createdAt,value
2022-08-26T00:02:07.248Z,20.40
2022-08-26T00:04:35.485Z,20.30
2022-08-26T00:07:03.546Z,20.30
2022-08-26T00:09:37.255Z,20.30
2022-08-26T00:12:07.718Z,20.30
2022-08-26T00:14:37.188Z,20.30
2022-08-26T00:17:06.395Z,20.30
2022-08-26T00:19:36.600Z,20.30
2022-08-26T00:22:04.510Z,20.30
2022-08-26T00:24:32.634Z,20.30
2022-08-26T00:27:00.539Z,20.20
2022-08-26T00:29:29.013Z,20.20
2022-08-26T00:31:59.765Z,20.20
2022-08-26T00:34:29.651Z,20.20
2022-08-26T00:36:57.735Z,20.20
2022-08-26T00:39:25.647Z,20.20
2022-08-26T00:41:53.469Z,20.20
2022-08-26T00:44:21.574Z,20.10
2022-08-26T00:46:52.350Z,20.20
2022-08-26T00:49:25.802Z,20.20
2022-08-26T00:51:57.624Z,20.20
2022-08-26T00:54:32.301Z,20.20
2022-08-26T00:57:04.090Z,20.20
2022-08-26T00:59:33.623Z,20.20
2022-08-26T01:02:03.183Z,20.10
2022-08-26T01:04:34.024Z,20.10
2022-08-26T01:07:04.489Z,20.10
2022-08-26T01:09:33.150Z,20.10
2022-08-26T01:12:03.901Z,20.10
2022-08-26T01:14:34.699Z,20.10
2022-08-26T01:17:07.244Z,20.10
2022-08-26T01:19:41.786Z,20.10
2022-08-26T01:22:13.353Z,20.10
2022-08-26T01:24:43.550Z,20.10
2022-08-26T01:27:15.379Z,20.10
2022-08-26T01:29:45.262Z,20.10
2022-08-26T01:32:21.596Z,20.10
2022-08-26T01:34:51.245Z,20.10
2022-08-26T01:37:22.884Z,20.10
2022-08-26T01:39:54.307Z,20.10
2022-08-26T01:42:24.981Z,20.10
2022-08-26T01:44:58.136Z,20.10
2022-08-26T01:47:27.981Z,20.20
2022-08-26T01:50:00.344Z,20.10
2022-08-26T01:52:31.288Z,20.10
2022-08-26T01:55:01.605Z,20.10
2022-08-26T01:57:30.100Z,20.10
2022-08-26T02:00:00.541Z,20.10
2022-08-26T02:02:28.953Z,20.10
2022-08-26T02:05:01.266Z,20.10
2022-08-26T02:07:29.582Z,20.00
2022-08-26T02:09:57.450Z,20.00
2022-08-26T02:12:27.685Z,20.00
2022-08-26T02:15:00.885Z,20.00
2022-08-26T02:17:34.907Z,20.00
2022-08-26T02:20:04.314Z,20.00
2022-08-26T02:22:34.223Z,20.00
2022-08-26T02:25:12.763Z,19.90
2022-08-26T02:27:42.176Z,19.90
2022-08-26T02:30:14.063Z,19.90
2022-08-26T02:32:42.514Z,19.90
2022-08-26T02:35:12.477Z,19.90
2022-08-26T02:37:41.855Z,19.80
2022-08-26T02:40:12.899Z,19.90
2022-08-26T02:42:43.910Z,19.90
2022-08-26T02:45:12.857Z,19.90
2022-08-26T02:47:40.855Z,19.90
2022-08-26T02:50:09.035Z,19.90
2022-08-26T02:52:36.878Z,19.90
2022-08-26T02:55:06.955Z,19.90
2022-08-26T02:57:36.014Z,19.90
2022-08-26T03:00:06.857Z,19.90
2022-08-26T03:02:34.655Z,19.90
2022-08-26T03:05:02.573Z,19.90
2022-08-26T03:07:31.151Z,19.90
2022-08-26T03:09:59.302Z,20.00
2022-08-26T03:12:27.533Z,20.00
2022-08-26T03:14:56.192Z,20.00
2022-08-26T03:17:25.303Z,20.00
2022-08-26T03:19:57.011Z,20.00
2022-08-26T03:22:25.329Z,20.00
2022-08-26T03:24:53.369Z,20.10
2022-08-26T03:27:21.542Z,20.10
2022-08-26T03:30:07.124Z,20.00
2022-08-26T03:32:36.429Z,19.90
2022-08-26T03:35:06.075Z,20.00
2022-08-26T03:37:34.287Z,20.20
2022-08-26T03:40:02.115Z,20.10
2022-08-26T03:42:29.936Z,20.00
2022-08-26T03:44:57.930Z,20.10
2022-08-26T03:47:25.803Z,20.00
2022-08-26T03:49:55.003Z,20.10
2022-08-26T03:52:23.282Z,20.10
2022-08-26T03:54:51.146Z,20.10
2022-08-26T03:57:19.230Z,20.10
2022-08-26T03:59:47.178Z,20.10
2022-08-26T04:02:16.734Z,20.10
2022-08-26T04:04:45.853Z,20.10
2022-08-26T04:07:15.098Z,20.10
2022-08-26T04:09:42.986Z,20.10
2022-08-26T04:12:12.165Z,20.10
2022-08-26T04:14:40.013Z,20.10
2022-08-26T04:17:07.877Z,20.10
2022-08-26T04:19:35.864Z,20.10
2022-08-26T04:22:03.673Z,20.10
2022-08-26T04:24:33.580Z,20.10
2022-08-26T04:27:03.362Z,20.10
2022-08-26T04:29:31.687Z,20.10
2022-08-26T04:32:00.910Z,20.10
2022-08-26T04:34:29.387Z,20.10
2022-08-26T04:36:58.215Z,20.10
2022-08-26T04:39:27.808Z,20.10
2022-08-26T04:41:57.823Z,20.00
2022-08-26T04:44:27.905Z,20.00
2022-08-26T04:46:56.286Z,20.00
2022-08-26T04:49:25.928Z,20.00
2022-08-26T04:51:54.711Z,19.90
2022-08-26T04:54:22.966Z,19.90
2022-08-26T04:56:53.022Z,19.90
2022-08-26T04:59:22.401Z,19.90
2022-08-26T05:01:53.179Z,19.90
2022-08-26T05:04:22.194Z,19.90
2022-08-26T05:06:51.098Z,19.90
2022-08-26T05:09:20.166Z,19.90
2022-08-26T05:11:52.120Z,19.90
2022-08-26T05:14:23.211Z,19.80
2022-08-26T05:16:51.737Z,19.80
2022-08-26T05:19:19.939Z,19.80
2022-08-26T05:21:49.472Z,19.80
2022-08-26T05:24:18.632Z,19.80
2022-08-26T05:26:47.209Z,19.80
2022-08-26T05:29:16.223Z,19.80
2022-08-26T05:31:46.112Z,19.90
2022-08-26T05:34:13.935Z,19.90
2022-08-26T05:36:42.054Z,19.80
2022-08-26T05:39:10.797Z,19.90
2022-08-26T05:41:40.908Z,19.90
2022-08-26T05:44:11.693Z,19.90
2022-08-26T05:46:41.009Z,19.90
2022-08-26T05:49:12.704Z,19.90
2022-08-26T05:51:41.661Z,19.80
2022-08-26T05:54:10.395Z,19.70
2022-08-26T05:56:38.939Z,19.90
2022-08-26T05:59:14.229Z,19.90
2022-08-26T06:01:43.594Z,19.90
2022-08-26T06:04:13.266Z,20.00
2022-08-26T06:06:41.724Z,19.90
2022-08-26T06:09:12.926Z,19.90
2022-08-26T06:11:40.862Z,19.90
2022-08-26T06:14:11.667Z,19.90
2022-08-26T06:16:43.793Z,19.80
2022-08-26T06:19:15.374Z,19.80
2022-08-26T06:21:51.361Z,19.90
2022-08-26T06:24:40.152Z,20.00
2022-08-26T06:27:10.001Z,20.00
2022-08-26T06:29:39.485Z,20.00
2022-08-26T06:32:08.775Z,20.00
2022-08-26T06:34:38.339Z,20.10
2022-08-26T06:37:07.130Z,20.10
2022-08-26T06:39:35.539Z,20.10
2022-08-26T06:42:09.197Z,20.10
2022-08-26T06:44:39.024Z,20.10
2022-08-26T06:47:08.977Z,20.10
2022-08-26T06:49:38.330Z,20.10
2022-08-26T06:52:07.678Z,20.10
2022-08-26T06:54:36.973Z,20.10
2022-08-26T06:57:06.902Z,20.10
2022-08-26T06:59:35.126Z,20.10
2022-08-26T07:02:03.265Z,20.20
2022-08-26T07:04:31.646Z,20.20
2022-08-26T07:07:00.911Z,20.20
2022-08-26T07:09:30.343Z,20.20
2022-08-26T07:11:58.660Z,20.20
2022-08-26T07:14:26.785Z,20.20
2022-08-26T07:16:55.583Z,20.20
2022-08-26T07:19:30.066Z,20.20
2022-08-26T07:22:03.244Z,20.20
2022-08-26T07:24:32.385Z,20.30
2022-08-26T07:27:01.929Z,20.40
2022-08-26T07:29:31.163Z,20.40
2022-08-26T07:31:59.620Z,20.40
2022-08-26T07:34:27.890Z,20.40
2022-08-26T07:36:56.793Z,20.40
2022-08-26T07:39:26.887Z,20.50
2022-08-26T07:41:54.792Z,20.50
2022-08-26T07:44:22.680Z,20.50
2022-08-26T07:46:53.253Z,20.50
2022-08-26T07:49:22.630Z,20.50
2022-08-26T07:51:51.245Z,20.50
2022-08-26T07:54:19.875Z,20.60
2022-08-26T07:56:49.276Z,20.60
2022-08-26T07:59:19.971Z,20.60
2022-08-26T08:01:51.016Z,20.60
2022-08-26T08:04:25.569Z,20.60
2022-08-26T08:06:54.873Z,20.60
2022-08-26T08:09:23.166Z,20.60
2022-08-26T08:11:54.101Z,20.60
2022-08-26T08:14:22.368Z,20.60
2022-08-26T08:16:51.121Z,20.60
2022-08-26T08:19:23.003Z,20.60
2022-08-26T08:21:51.803Z,20.60
2022-08-26T08:24:20.072Z,20.70
2022-08-26T08:26:48.483Z,20.80
2022-08-26T08:29:17.667Z,20.80
2022-08-26T08:31:56.573Z,20.90
2022-08-26T08:34:27.312Z,20.90
2022-08-26T08:36:55.979Z,20.90
2022-08-26T08:39:24.935Z,21.00
2022-08-26T08:42:10.823Z,21.10
2022-08-26T08:44:44.013Z,21.10
2022-08-26T08:47:20.986Z,21.10
2022-08-26T08:49:49.109Z,21.20
2022-08-26T08:52:28.858Z,21.20
2022-08-26T08:54:58.111Z,21.20
2022-08-26T08:57:34.114Z,21.30
2022-08-26T09:00:12.001Z,21.30
2022-08-26T09:02:51.357Z,21.40
2022-08-26T09:05:23.442Z,21.40
2022-08-26T09:07:56.011Z,21.40
2022-08-26T09:10:31.519Z,21.50
2022-08-26T09:13:00.338Z,21.40
2022-08-26T09:15:40.954Z,21.50
2022-08-26T09:18:23.587Z,21.60
2022-08-26T09:20:57.604Z,21.70
2022-08-26T09:23:26.115Z,21.80
2022-08-26T09:25:57.854Z,21.80
2022-08-26T09:28:28.035Z,21.80
2022-08-26T09:31:13.115Z,21.80
2022-08-26T09:33:42.457Z,21.90
2022-08-26T09:36:22.905Z,21.90
2022-08-26T09:38:53.417Z,21.90
2022-08-26T09:41:26.201Z,21.90
2022-08-26T09:44:15.787Z,21.90
2022-08-26T09:46:52.269Z,22.00
2022-08-26T09:49:36.109Z,22.10
2022-08-26T09:52:21.666Z,22.10
2022-08-26T09:55:02.131Z,22.10
2022-08-26T09:57:33.751Z,22.10
2022-08-26T10:00:03.348Z,22.10
2022-08-26T10:02:47.718Z,22.20
2022-08-26T10:05:19.189Z,22.20
2022-08-26T10:07:51.066Z,22.20
2022-08-26T10:10:23.931Z,22.20
2022-08-26T10:13:06.455Z,22.20
2022-08-26T10:15:50.042Z,22.20
2022-08-26T10:18:26.675Z,22.20
2022-08-26T10:21:05.062Z,22.30
2022-08-26T10:23:42.416Z,22.30
2022-08-26T10:26:15.111Z,22.30
2022-08-26T10:28:50.787Z,22.30
2022-08-26T10:31:29.007Z,22.30
2022-08-26T10:34:00.748Z,22.30
2022-08-26T10:37:10.612Z,22.30
2022-08-26T10:39:44.352Z,22.30
2022-08-26T10:42:22.665Z,22.30
2022-08-26T10:44:54.596Z,22.40
2022-08-26T10:47:33.700Z,22.40
2022-08-26T10:50:04.205Z,22.40
2022-08-26T10:52:42.998Z,22.40
2022-08-26T10:55:17.682Z,22.50
2022-08-26T10:57:50.456Z,22.50
2022-08-26T11:00:40.791Z,22.60
2022-08-26T11:03:25.209Z,22.60
2022-08-26T11:06:22.575Z,22.60
2022-08-26T11:08:51.537Z,22.70
2022-08-26T11:11:45.302Z,22.60
2022-08-26T11:14:46.060Z,22.70
2022-08-26T11:17:57.932Z,22.70
2022-08-26T11:20:35.782Z,22.60
2022-08-26T11:23:40.387Z,22.70
2022-08-26T11:26:32.779Z,22.70
2022-08-26T11:29:12.012Z,22.70
2022-08-26T11:31:57.056Z,22.70
2022-08-26T11:34:55.085Z,22.70
2022-08-26T11:37:30.845Z,23.00
2022-08-26T11:40:04.154Z,23.10
2022-08-26T11:42:37.439Z,23.00
2022-08-26T11:45:18.989Z,23.00
2022-08-26T11:47:49.388Z,23.00
2022-08-26T11:50:20.705Z,23.00
2022-08-26T11:52:53.791Z,23.00
2022-08-26T11:55:24.036Z,23.00
2022-08-26T11:57:54.813Z,23.10
2022-08-26T12:00:24.762Z,23.10
2022-08-26T12:02:53.562Z,23.10
2022-08-26T12:05:27.179Z,23.10
2022-08-26T12:08:02.339Z,23.40
2022-08-26T12:10:33.863Z,23.50
2022-08-26T12:13:03.473Z,23.60
2022-08-26T12:15:33.065Z,23.70
2022-08-26T12:18:20.707Z,23.90
2022-08-26T12:21:00.398Z,23.90
2022-08-26T12:23:39.929Z,23.90
2022-08-26T12:26:14.189Z,23.60
2022-08-26T12:28:47.065Z,23.60
2022-08-26T12:31:23.292Z,23.80
2022-08-26T12:33:52.040Z,23.90
2022-08-26T12:36:27.526Z,23.60
2022-08-26T12:38:58.514Z,23.60
2022-08-26T12:41:48.646Z,23.40
2022-08-26T12:44:42.256Z,23.30
2022-08-26T12:47:31.004Z,23.20
2022-08-26T12:50:17.077Z,23.30
2022-08-26T12:52:54.717Z,23.50
2022-08-26T12:55:25.787Z,23.50
2022-08-26T12:58:12.422Z,23.60
2022-08-26T13:00:43.147Z,23.60
2022-08-26T13:03:46.554Z,23.60
2022-08-26T13:06:17.999Z,23.80
2022-08-26T13:08:47.304Z,24.10
2022-08-26T13:11:20.355Z,24.10
2022-08-26T13:13:51.584Z,24.30
2022-08-26T13:16:20.170Z,24.20
2022-08-26T13:18:48.527Z,24.30
2022-08-26T13:21:19.473Z,24.50
2022-08-26T13:23:48.046Z,24.60
2022-08-26T13:26:15.945Z,24.60
2022-08-26T13:28:44.091Z,24.40
2022-08-26T13:31:15.055Z,24.50
2022-08-26T13:33:45.332Z,24.30
2022-08-26T13:36:16.244Z,24.20
2022-08-26T13:38:44.167Z,24.10
2022-08-26T13:41:17.112Z,24.10
2022-08-26T13:43:51.526Z,23.80
2022-08-26T13:46:20.838Z,23.80
2022-08-26T13:48:48.739Z,23.90
2022-08-26T13:51:18.535Z,24.00
2022-08-26T13:53:46.395Z,24.20
2022-08-26T13:56:14.444Z,24.20
2022-08-26T13:58:42.339Z,24.40
2022-08-26T14:01:10.230Z,24.50
2022-08-26T14:03:39.668Z,24.30
2022-08-26T14:06:07.505Z,24.50
2022-08-26T14:08:36.580Z,24.50
2022-08-26T14:11:04.504Z,24.30
2022-08-26T14:13:32.403Z,24.40
2022-08-26T14:16:01.453Z,24.50
2022-08-26T14:18:33.314Z,24.60
2022-08-26T14:21:02.811Z,24.60
2022-08-26T14:23:30.685Z,24.70
2022-08-26T14:25:58.514Z,24.70
2022-08-26T14:30:59.492Z,24.90
2022-08-26T14:33:29.734Z,24.80
2022-08-26T14:36:17.566Z,24.70
2022-08-26T14:38:47.163Z,24.50
2022-08-26T14:41:17.034Z,24.40
2022-08-26T14:43:49.232Z,24.50
2022-08-26T14:46:18.819Z,24.50
2022-08-26T14:48:46.810Z,24.50
2022-08-26T14:51:14.586Z,24.50
2022-08-26T14:54:00.006Z,24.60
2022-08-26T14:56:31.286Z,24.70
2022-08-26T14:58:59.385Z,24.80
2022-08-26T15:01:30.857Z,24.70
2022-08-26T15:03:59.257Z,24.50
2022-08-26T15:06:27.430Z,24.30
2022-08-26T15:08:55.280Z,24.10
2022-08-26T15:11:23.289Z,24.10
2022-08-26T15:13:52.969Z,24.10
2022-08-26T15:16:20.905Z,24.10
2022-08-26T15:18:48.925Z,24.10
2022-08-26T15:21:16.804Z,24.00
2022-08-26T15:23:47.870Z,24.00
2022-08-26T15:26:17.827Z,24.00
2022-08-26T15:28:46.504Z,24.00
2022-08-26T15:31:16.495Z,24.00
2022-08-26T15:33:44.557Z,23.90
2022-08-26T15:36:12.856Z,23.80
2022-08-26T15:38:42.307Z,23.80
2022-08-26T15:41:10.711Z,23.60
2022-08-26T15:43:39.048Z,23.50
2022-08-26T15:46:11.780Z,23.50
2022-08-26T15:48:41.718Z,23.50
2022-08-26T15:51:20.745Z,23.60
2022-08-26T15:53:51.056Z,23.70
2022-08-26T15:56:19.440Z,23.70
2022-08-26T15:58:47.325Z,23.60
2022-08-26T16:01:18.127Z,23.60
2022-08-26T16:03:57.435Z,23.60
2022-08-26T16:06:28.336Z,23.60
2022-08-26T16:08:57.030Z,23.40
2022-08-26T16:11:25.947Z,23.40
2022-08-26T16:13:54.564Z,23.40
2022-08-26T16:16:23.179Z,23.50
2022-08-26T16:18:51.111Z,23.40
2022-08-26T16:21:22.561Z,23.40
2022-08-26T16:23:50.425Z,23.40
2022-08-26T16:26:20.437Z,23.40
2022-08-26T16:28:48.541Z,23.30
2022-08-26T16:31:17.258Z,23.40
2022-08-26T16:33:46.128Z,23.30
2022-08-26T16:36:14.751Z,23.30
2022-08-26T16:38:49.949Z,23.30
2022-08-26T16:41:18.297Z,23.20
2022-08-26T16:43:46.578Z,23.20
2022-08-26T16:46:16.161Z,23.20
2022-08-26T16:48:45.174Z,23.20
2022-08-26T16:51:13.795Z,23.20
2022-08-26T16:53:43.394Z,23.00
2022-08-26T16:56:14.091Z,22.90
2022-08-26T16:58:42.138Z,22.80
2022-08-26T17:01:10.378Z,22.80
2022-08-26T17:03:38.701Z,22.80
2022-08-26T17:06:07.255Z,22.80
2022-08-26T17:08:35.535Z,22.70
2022-08-26T17:11:05.099Z,22.70
2022-08-26T17:13:35.685Z,22.70
2022-08-26T17:16:05.335Z,22.70
2022-08-26T17:18:34.554Z,22.60
2022-08-26T17:21:04.255Z,22.60
2022-08-26T17:23:32.349Z,22.60
2022-08-26T17:26:00.440Z,22.50
2022-08-26T17:28:29.763Z,22.60
2022-08-26T17:30:58.147Z,22.50
2022-08-26T17:33:26.752Z,22.50
2022-08-26T17:35:55.008Z,22.50
2022-08-26T17:38:23.545Z,22.40
2022-08-26T17:40:51.961Z,22.30
2022-08-26T17:43:20.171Z,22.20
2022-08-26T17:45:49.769Z,22.20
2022-08-26T17:48:17.863Z,22.20
2022-08-26T17:50:49.364Z,22.20
2022-08-26T17:53:19.228Z,22.20
2022-08-26T17:55:47.495Z,22.30
2022-08-26T17:58:17.105Z,22.30
2022-08-26T18:00:45.483Z,22.30
2022-08-26T18:03:14.761Z,22.30
2022-08-26T18:05:43.328Z,22.30
2022-08-26T18:08:11.287Z,22.30
2022-08-26T18:10:39.146Z,22.30
2022-08-26T18:13:06.931Z,22.40
2022-08-26T18:15:35.000Z,22.40
2022-08-26T18:18:02.849Z,22.40
2022-08-26T18:20:32.128Z,22.40
2022-08-26T18:22:59.983Z,22.40
2022-08-26T18:25:27.877Z,22.40
2022-08-26T18:27:55.689Z,22.40
2022-08-26T18:30:24.197Z,22.40
2022-08-26T18:32:52.723Z,22.30
2022-08-26T18:35:21.346Z,22.30
2022-08-26T18:37:50.501Z,22.30
2022-08-26T18:40:18.393Z,22.30
2022-08-26T18:42:47.017Z,22.30
2022-08-26T18:45:21.986Z,22.20
2022-08-26T18:47:49.785Z,22.20
2022-08-26T18:50:18.389Z,22.10
2022-08-26T18:52:46.226Z,22.10
2022-08-26T18:55:15.410Z,22.10
2022-08-26T18:57:43.200Z,22.10
2022-08-26T19:00:12.102Z,22.10
2022-08-26T19:02:40.150Z,22.00
2022-08-26T19:05:08.963Z,22.00
2022-08-26T19:07:39.582Z,22.00
2022-08-26T19:10:08.546Z,22.10
2022-08-26T19:12:37.768Z,22.10
2022-08-26T19:15:06.445Z,22.00
2022-08-26T19:17:34.235Z,22.10
2022-08-26T19:20:02.067Z,22.00
2022-08-26T19:22:29.867Z,21.90
2022-08-26T19:24:57.679Z,21.80
2022-08-26T19:27:25.766Z,21.80
2022-08-26T19:29:56.364Z,21.80
2022-08-26T19:32:24.205Z,21.80
2022-08-26T19:34:52.551Z,21.80
2022-08-26T19:37:21.092Z,21.80
2022-08-26T19:39:49.127Z,21.80
2022-08-26T19:42:17.455Z,21.70
2022-08-26T19:45:02.809Z,21.70
2022-08-26T19:47:32.325Z,21.70
2022-08-26T19:50:00.151Z,21.70
2022-08-26T19:52:30.346Z,21.70
2022-08-26T19:54:58.670Z,21.70
2022-08-26T19:57:26.602Z,21.70
2022-08-26T19:59:54.434Z,21.60
2022-08-26T20:02:22.395Z,21.70
2022-08-26T20:04:51.593Z,21.60
2022-08-26T20:07:19.460Z,21.60
2022-08-26T20:09:47.845Z,21.60
2022-08-26T20:12:17.284Z,21.60
2022-08-26T20:14:45.599Z,21.60
2022-08-26T20:17:14.402Z,21.60
2022-08-26T20:19:59.836Z,21.60
2022-08-26T20:22:29.082Z,21.60
2022-08-26T20:24:56.949Z,21.60
2022-08-26T20:27:27.646Z,21.60
2022-08-26T20:30:07.752Z,21.60
2022-08-26T20:32:36.257Z,21.60
2022-08-26T20:35:05.401Z,21.50
2022-08-26T20:37:34.927Z,21.50
2022-08-26T20:40:03.842Z,21.50
2022-08-26T20:42:31.870Z,21.50
2022-08-26T20:44:59.665Z,21.50
2022-08-26T20:47:27.603Z,21.50
2022-08-26T20:49:57.162Z,21.50
2022-08-26T20:52:25.011Z,21.50
2022-08-26T20:54:54.315Z,21.50
2022-08-26T20:57:22.753Z,21.50
2022-08-26T20:59:51.204Z,21.50
2022-08-26T21:02:19.183Z,21.50
2022-08-26T21:04:47.290Z,21.50
2022-08-26T21:07:15.146Z,21.50
2022-08-26T21:09:45.502Z,21.50
2022-08-26T21:12:14.882Z,21.50
2022-08-26T21:14:45.647Z,21.50
2022-08-26T21:17:15.746Z,21.50
2022-08-26T21:19:44.402Z,21.50
2022-08-26T21:22:12.280Z,21.50
2022-08-26T21:24:40.131Z,21.50
2022-08-26T21:27:07.984Z,21.60
2022-08-26T21:29:37.142Z,21.60
2022-08-26T21:32:06.250Z,21.60
2022-08-26T21:34:34.192Z,21.60
2022-08-26T21:37:02.025Z,21.60
2022-08-26T21:39:33.816Z,21.50
2022-08-26T21:42:01.581Z,21.60
2022-08-26T21:44:29.421Z,21.60
2022-08-26T21:46:58.673Z,21.60
2022-08-26T21:49:26.953Z,21.50
2022-08-26T21:51:55.148Z,21.50
2022-08-26T21:54:23.494Z,21.60
2022-08-26T21:56:51.654Z,21.60
2022-08-26T21:59:19.782Z,21.60
2022-08-26T22:01:48.122Z,21.60
2022-08-26T22:04:18.113Z,21.60
2022-08-26T22:06:48.685Z,21.60
2022-08-26T22:09:19.155Z,21.60
2022-08-26T22:11:47.410Z,21.60
2022-08-26T22:14:16.281Z,21.50
2022-08-26T22:16:45.698Z,21.60
2022-08-26T22:19:20.836Z,21.60
2022-08-26T22:21:52.595Z,21.50
2022-08-26T22:24:22.438Z,21.60
2022-08-26T22:26:51.195Z,21.60
2022-08-26T22:29:20.081Z,21.60
2022-08-26T22:31:47.932Z,21.60
2022-08-26T22:34:17.372Z,21.50
2022-08-26T22:36:49.921Z,21.50
2022-08-26T22:39:20.851Z,21.60
2022-08-26T22:41:49.538Z,21.50
2022-08-26T22:44:18.809Z,21.50
2022-08-26T22:46:47.164Z,21.60
2022-08-26T22:49:16.698Z,21.60
2022-08-26T22:51:46.595Z,21.50
2022-08-26T22:54:14.939Z,21.60
2022-08-26T22:56:43.750Z,21.50
2022-08-26T22:59:12.341Z,21.50
2022-08-26T23:01:42.308Z,21.50
2022-08-26T23:04:11.051Z,21.50
2022-08-26T23:06:43.276Z,21.50
2022-08-26T23:09:18.305Z,21.50
2022-08-26T23:11:47.705Z,21.50
2022-08-26T23:14:16.893Z,21.50
2022-08-26T23:16:44.961Z,21.50
2022-08-26T23:19:15.137Z,21.50
2022-08-26T23:21:43.042Z,21.50
2022-08-26T23:24:12.121Z,21.50
2022-08-26T23:26:42.920Z,21.50
2022-08-26T23:29:13.558Z,21.50
2022-08-26T23:31:42.920Z,21.50
2022-08-26T23:34:29.367Z,21.50
2022-08-26T23:36:58.885Z,21.50
2022-08-26T23:39:26.841Z,21.40
2022-08-26T23:41:56.789Z,21.40
2022-08-26T23:44:26.422Z,21.40
2022-08-26T23:46:54.361Z,21.40
2022-08-26T23:49:22.284Z,21.40
2022-08-26T23:52:07.914Z,21.40
2022-08-26T23:54:36.002Z,21.40
2022-08-26T23:57:05.550Z,21.40
2022-08-26T23:59:33.834Z,21.40
