createdAt,value
2019-02-26T00:02:02.369Z,1.25
2019-02-26T00:04:32.610Z,1.56
2019-02-26T00:07:01.228Z,2.05
2019-02-26T00:09:33.077Z,1.27
2019-02-26T00:12:01.968Z,1.63
2019-02-26T00:14:30.942Z,1.71
2019-02-26T00:17:00.240Z,1.16
2019-02-26T00:19:29.355Z,1.36
2019-02-26T00:21:58.792Z,1.50
2019-02-26T00:24:30.559Z,1.57
2019-02-26T00:27:00.963Z,1.54
2019-02-26T00:29:30.394Z,1.77
2019-02-26T00:32:00.426Z,1.09
2019-02-26T00:34:30.500Z,1.18
2019-02-26T00:37:01.783Z,1.07
2019-02-26T00:39:31.532Z,1.55
2019-02-26T00:42:02.528Z,1.54
2019-02-26T00:44:32.740Z,1.56
2019-02-26T00:47:04.450Z,1.62
2019-02-26T00:49:32.987Z,0.88
2019-02-26T00:52:03.834Z,0.63
2019-02-26T00:54:34.383Z,0.75
2019-02-26T00:57:03.955Z,0.85
2019-02-26T00:59:36.632Z,1.39
2019-02-26T01:02:06.056Z,1.60
2019-02-26T01:04:34.932Z,1.57
2019-02-26T03:56:37.956Z,1.07
2019-02-26T03:59:09.531Z,1.24
2019-02-26T04:01:38.138Z,1.02
2019-02-26T04:04:07.740Z,0.99
2019-02-26T04:06:38.915Z,0.82
2019-02-26T04:09:08.543Z,0.79
2019-02-26T04:11:39.334Z,1.19
2019-02-26T04:14:12.476Z,1.30
2019-02-26T04:16:41.162Z,1.21
2019-02-26T04:19:10.966Z,1.27
2019-02-26T04:22:18.980Z,1.35
2019-02-26T04:24:47.038Z,1.39
2019-02-26T04:27:48.761Z,1.39
2019-02-26T04:31:26.835Z,1.21
2019-02-26T04:34:35.785Z,0.75
2019-02-26T04:38:06.341Z,1.07
2019-02-26T04:41:15.710Z,1.21
2019-02-26T04:44:14.438Z,1.00
2019-02-26T04:47:13.921Z,1.21
2019-02-26T04:49:43.256Z,0.90
2019-02-26T04:52:14.362Z,1.16
2019-02-26T04:54:43.688Z,1.29
2019-02-26T04:57:12.559Z,1.19
2019-02-26T04:59:43.916Z,1.29
2019-02-26T05:02:12.093Z,1.38
2019-02-26T05:04:42.142Z,1.35
2019-02-26T05:07:15.680Z,0.89
2019-02-26T05:09:43.037Z,0.89
2019-02-26T05:12:12.014Z,0.96
2019-02-26T05:14:41.224Z,1.05
2019-02-26T05:17:10.332Z,1.11
2019-02-26T05:19:42.332Z,0.44
2019-02-26T05:22:10.301Z,0.66
2019-02-26T05:24:42.410Z,0.59
2019-02-26T05:27:22.320Z,0.58
2019-02-26T05:29:52.559Z,0.93
2019-02-26T05:32:21.813Z,0.41
2019-02-26T05:34:50.982Z,0.69
2019-02-26T05:37:19.922Z,0.32
2019-02-26T05:39:51.055Z,0.74
2019-02-26T05:42:35.167Z,0.88
2019-02-26T05:48:08.579Z,0.65
2019-02-26T05:50:38.663Z,0.25
2019-02-26T05:53:10.484Z,0.60
2019-02-26T05:55:41.633Z,0.60
2019-02-26T05:58:12.576Z,0.65
2019-02-26T06:00:41.281Z,0.22
2019-02-26T06:03:12.818Z,-0.05
2019-02-26T06:05:45.556Z,0.41
2019-02-26T06:08:13.086Z,0.60
2019-02-26T06:10:42.281Z,0.45
2019-02-26T06:13:15.512Z,0.59
2019-02-26T06:15:43.774Z,0.01
2019-02-26T06:18:12.696Z,0.48
2019-02-26T06:20:41.602Z,0.38
2019-02-26T06:23:10.462Z,-0.05
2019-02-26T06:25:39.599Z,-0.15
2019-02-26T06:28:12.548Z,0.26
2019-02-26T06:30:40.321Z,0.49
2019-02-26T06:33:11.630Z,0.55
2019-02-26T06:35:46.149Z,0.13
2019-02-26T06:38:15.063Z,0.45
2019-02-26T06:40:47.029Z,0.15
2019-02-26T06:43:14.673Z,-0.39
2019-02-26T06:45:45.369Z,-0.04
2019-02-26T06:48:16.983Z,0.17
2019-02-26T06:50:44.775Z,0.33
2019-02-26T06:53:16.659Z,0.56
2019-02-26T06:55:45.495Z,-0.04
2019-02-26T06:58:25.330Z,-0.04
2019-02-26T07:00:55.493Z,0.20
2019-02-26T07:03:25.010Z,0.50
2019-02-26T07:05:54.137Z,0.38
2019-02-26T07:08:24.235Z,0.15
2019-02-26T07:10:54.045Z,0.65
2019-02-26T07:13:23.895Z,0.43
2019-02-26T07:15:52.804Z,0.48
2019-02-26T07:18:21.805Z,0.49
2019-02-26T07:20:57.719Z,0.71
2019-02-26T07:23:38.198Z,0.94
2019-02-26T07:28:48.754Z,1.10
2019-02-26T07:31:18.042Z,1.18
2019-02-26T07:33:51.522Z,1.29
2019-02-26T07:43:44.051Z,1.81
2019-02-26T07:46:33.299Z,2.42
2019-02-26T07:49:04.759Z,2.45
2019-02-26T07:51:36.405Z,2.59
2019-02-26T07:54:06.119Z,2.90
2019-02-26T07:56:34.997Z,3.20
2019-02-26T07:59:07.098Z,3.21
2019-02-26T08:01:35.402Z,3.23
2019-02-26T08:04:06.230Z,3.47
2019-02-26T08:06:36.182Z,3.75
2019-02-26T08:09:12.179Z,3.71
2019-02-26T08:11:43.814Z,3.87
2019-02-26T08:14:14.352Z,4.00
2019-02-26T08:16:43.054Z,4.11
2019-02-26T08:19:11.950Z,4.31
2019-02-26T08:21:41.342Z,4.38
2019-02-26T08:24:12.376Z,4.56
2019-02-26T08:26:43.018Z,4.63
2019-02-26T08:29:12.656Z,4.66
2019-02-26T08:31:47.468Z,4.74
2019-02-26T08:34:18.659Z,4.78
2019-02-26T08:36:50.343Z,4.83
2019-02-26T08:39:19.359Z,4.91
2019-02-26T08:42:06.363Z,4.96
2019-02-26T08:44:35.327Z,5.24
2019-02-26T08:47:08.709Z,5.26
2019-02-26T08:49:37.838Z,5.35
2019-02-26T08:52:08.569Z,5.40
2019-02-26T08:54:44.787Z,5.62
2019-02-26T08:57:12.012Z,5.65
2019-02-26T08:59:45.278Z,5.84
2019-02-26T09:02:17.591Z,5.96
2019-02-26T09:04:47.854Z,6.14
2019-02-26T09:07:18.964Z,5.99
2019-02-26T09:09:48.149Z,6.13
2019-02-26T09:12:19.840Z,6.38
2019-02-26T09:14:50.062Z,6.41
2019-02-26T09:17:23.156Z,6.69
2019-02-26T09:19:54.667Z,6.80
2019-02-26T09:22:23.606Z,6.56
2019-02-26T09:24:54.376Z,6.93
2019-02-26T09:27:24.811Z,6.78
2019-02-26T09:29:53.966Z,6.83
2019-02-26T09:32:22.930Z,6.92
2019-02-26T09:34:52.476Z,7.06
2019-02-26T09:37:22.643Z,7.14
2019-02-26T09:39:52.442Z,7.18
2019-02-26T09:42:25.107Z,7.40
2019-02-26T09:44:55.415Z,7.64
2019-02-26T09:47:31.558Z,7.77
2019-02-26T09:50:00.873Z,7.85
2019-02-26T09:52:32.452Z,7.81
2019-02-26T09:55:00.777Z,7.98
2019-02-26T09:57:29.677Z,8.04
2019-02-26T10:00:00.235Z,8.01
2019-02-26T10:02:29.897Z,8.25
2019-02-26T10:04:58.843Z,8.34
2019-02-26T10:07:28.493Z,8.25
2019-02-26T10:10:00.505Z,8.86
2019-02-26T10:12:32.049Z,8.57
2019-02-26T10:15:02.445Z,8.70
2019-02-26T10:17:33.446Z,8.56
2019-02-26T10:20:04.359Z,8.79
2019-02-26T10:22:33.328Z,8.95
2019-02-26T10:25:03.732Z,9.02
2019-02-26T10:27:35.762Z,9.09
2019-02-26T10:30:07.187Z,9.29
2019-02-26T10:32:33.969Z,9.23
2019-02-26T10:35:04.616Z,9.33
2019-02-26T10:37:36.935Z,9.63
2019-02-26T10:40:07.649Z,9.64
2019-02-26T10:42:39.785Z,9.67
2019-02-26T10:45:07.703Z,9.70
2019-02-26T10:47:36.878Z,9.81
2019-02-26T10:50:07.497Z,9.71
2019-02-26T10:52:38.846Z,9.96
2019-02-26T10:55:08.141Z,10.10
2019-02-26T10:57:38.488Z,10.10
2019-02-26T11:00:31.195Z,10.55
2019-02-26T11:03:20.120Z,10.44
2019-02-26T11:05:51.842Z,10.47
2019-02-26T11:08:20.770Z,10.34
2019-02-26T11:10:52.196Z,10.78
2019-02-26T11:13:23.072Z,10.81
2019-02-26T11:15:57.402Z,10.59
2019-02-26T11:18:34.622Z,10.68
2019-02-26T11:27:07.392Z,11.12
2019-02-26T11:29:38.238Z,10.98
2019-02-26T11:32:07.835Z,11.32
2019-02-26T11:34:38.296Z,11.25
2019-02-26T11:37:08.837Z,11.22
2019-02-26T11:39:38.003Z,11.33
2019-02-26T11:42:06.923Z,11.59
2019-02-26T11:44:35.939Z,11.57
2019-02-26T11:47:04.934Z,11.72
2019-02-26T11:49:41.669Z,11.47
2019-02-26T11:52:10.716Z,11.52
2019-02-26T11:54:48.004Z,11.67
2019-02-26T11:57:17.831Z,11.73
2019-02-26T11:59:46.899Z,11.70
2019-02-26T12:02:25.193Z,11.88
2019-02-26T12:04:47.606Z,11.89
2019-02-26T12:07:16.456Z,11.74
2019-02-26T12:09:45.359Z,12.16
2019-02-26T12:12:14.315Z,11.95
2019-02-26T12:14:45.786Z,12.12
2019-02-26T12:17:14.046Z,12.37
2019-02-26T12:19:42.962Z,12.59
2019-02-26T12:22:12.223Z,12.36
2019-02-26T12:24:41.754Z,12.55
2019-02-26T12:27:16.278Z,12.35
2019-02-26T12:29:43.621Z,12.56
2019-02-26T12:32:14.200Z,12.40
2019-02-26T12:34:45.453Z,12.44
2019-02-26T12:37:14.181Z,12.69
2019-02-26T12:39:44.378Z,12.85
2019-02-26T12:42:26.435Z,13.20
2019-02-26T12:44:57.593Z,13.16
2019-02-26T12:47:27.729Z,13.09
2019-02-26T12:50:18.634Z,12.99
2019-02-26T12:52:47.494Z,13.13
2019-02-26T12:55:17.019Z,13.14
2019-02-26T12:57:47.253Z,13.19
2019-02-26T13:00:43.999Z,13.12
2019-02-26T13:03:15.676Z,13.25
2019-02-26T13:05:45.645Z,13.42
2019-02-26T13:08:18.937Z,13.53
2019-02-26T13:10:49.586Z,13.54
2019-02-26T13:13:16.602Z,13.50
2019-02-26T13:15:45.803Z,13.61
2019-02-26T13:18:25.264Z,13.87
2019-02-26T13:20:59.545Z,13.83
2019-02-26T13:23:25.306Z,13.71
2019-02-26T13:25:54.208Z,14.12
2019-02-26T13:28:29.333Z,13.98
2019-02-26T13:30:54.070Z,14.09
2019-02-26T13:33:27.485Z,13.98
2019-02-26T13:35:58.789Z,13.94
2019-02-26T13:38:28.961Z,14.11
2019-02-26T13:41:19.959Z,14.11
2019-02-26T13:43:28.631Z,14.12
2019-02-26T13:45:57.644Z,14.26
2019-02-26T13:48:26.723Z,14.36
2019-02-26T13:50:55.881Z,14.35
2019-02-26T13:53:25.141Z,14.43
2019-02-26T13:55:54.194Z,14.53
2019-02-26T13:58:22.979Z,14.79
2019-02-26T14:00:52.134Z,14.90
2019-02-26T14:03:21.231Z,14.80
2019-02-26T14:05:50.046Z,14.53
2019-02-26T14:08:19.127Z,14.66
2019-02-26T14:10:48.414Z,14.71
2019-02-26T14:13:17.368Z,14.60
2019-02-26T14:15:46.385Z,14.72
2019-02-26T14:18:15.221Z,14.65
2019-02-26T14:20:45.503Z,14.79
2019-02-26T14:23:14.511Z,14.74
2019-02-26T14:25:43.988Z,14.99
2019-02-26T14:28:13.166Z,15.24
2019-02-26T14:30:42.115Z,14.92
2019-02-26T14:33:11.263Z,15.05
2019-02-26T14:35:40.327Z,15.00
2019-02-26T14:38:09.124Z,15.11
2019-02-26T14:40:38.196Z,15.26
2019-02-26T14:43:07.581Z,15.26
2019-02-26T14:45:36.611Z,15.04
2019-02-26T14:48:05.619Z,15.07
2019-02-26T14:50:34.828Z,14.78
2019-02-26T14:53:03.680Z,14.94
2019-02-26T14:55:32.586Z,15.03
2019-02-26T14:58:01.616Z,14.95
2019-02-26T15:00:30.600Z,14.77
2019-02-26T15:02:59.659Z,14.68
2019-02-26T15:05:28.874Z,14.57
2019-02-26T15:07:57.755Z,14.34
2019-02-26T15:10:26.629Z,14.31
2019-02-26T15:12:55.793Z,14.36
2019-02-26T15:15:24.785Z,13.95
2019-02-26T15:17:53.748Z,14.22
2019-02-26T15:20:22.615Z,14.47
2019-02-26T15:22:51.646Z,14.70
2019-02-26T15:25:23.196Z,14.62
2019-02-26T15:27:52.554Z,15.14
2019-02-26T15:30:21.951Z,15.30
2019-02-26T15:32:50.918Z,15.19
2019-02-26T15:35:19.942Z,15.54
2019-02-26T15:37:48.873Z,15.21
2019-02-26T15:40:17.885Z,15.08
2019-02-26T15:42:46.908Z,15.48
2019-02-26T15:45:23.895Z,15.56
2019-02-26T15:47:51.098Z,15.71
2019-02-26T15:50:20.116Z,14.38
2019-02-26T15:52:52.627Z,14.29
2019-02-26T15:55:21.857Z,13.88
2019-02-26T15:57:50.561Z,13.73
2019-02-26T16:00:20.585Z,13.54
2019-02-26T16:02:50.788Z,13.68
2019-02-26T16:05:20.689Z,13.56
2019-02-26T16:07:50.005Z,13.30
2019-02-26T16:10:19.460Z,13.07
2019-02-26T16:12:49.871Z,13.15
2019-02-26T16:15:18.844Z,12.98
2019-02-26T16:17:47.907Z,12.78
2019-02-26T16:20:18.267Z,12.84
2019-02-26T16:22:48.012Z,12.52
2019-02-26T16:25:17.066Z,12.37
2019-02-26T16:27:49.023Z,12.27
2019-02-26T16:30:19.604Z,12.29
2019-02-26T16:32:49.101Z,12.38
2019-02-26T16:35:19.563Z,12.28
2019-02-26T16:37:48.544Z,12.01
2019-02-26T16:40:17.515Z,12.01
2019-02-26T16:42:46.807Z,12.02
2019-02-26T16:45:17.518Z,11.87
2019-02-26T16:47:48.709Z,11.87
2019-02-26T16:50:18.671Z,11.84
2019-02-26T16:52:53.482Z,11.51
2019-02-26T16:55:28.721Z,11.34
2019-02-26T16:58:02.314Z,11.53
2019-02-26T17:00:28.818Z,11.49
2019-02-26T17:03:00.752Z,11.44
2019-02-26T17:05:28.916Z,11.23
2019-02-26T17:07:58.178Z,10.76
2019-02-26T17:10:30.402Z,10.63
2019-02-26T17:13:02.292Z,10.47
2019-02-26T17:15:30.818Z,10.51
2019-02-26T17:18:00.852Z,10.37
2019-02-26T17:20:29.942Z,10.04
2019-02-26T17:22:59.148Z,9.83
2019-02-26T17:25:29.004Z,9.93
2019-02-26T17:27:58.423Z,9.31
2019-02-26T17:30:27.480Z,9.47
2019-02-26T17:32:56.527Z,9.44
2019-02-26T17:35:28.576Z,9.46
2019-02-26T17:37:56.441Z,9.58
2019-02-26T17:40:26.605Z,8.95
2019-02-26T17:42:55.852Z,9.15
2019-02-26T17:45:27.193Z,8.91
2019-02-26T17:47:56.926Z,9.15
2019-02-26T17:50:29.244Z,8.73
2019-02-26T17:52:58.430Z,8.83
2019-02-26T17:55:30.830Z,8.71
2019-02-26T17:58:10.642Z,8.66
2019-02-26T18:00:41.376Z,8.45
2019-02-26T18:03:10.347Z,8.28
2019-02-26T18:05:50.582Z,7.49
2019-02-26T18:08:09.879Z,8.16
2019-02-26T18:10:39.172Z,8.14
2019-02-26T18:13:08.052Z,7.73
2019-02-26T18:15:37.503Z,6.73
2019-02-26T18:18:06.736Z,7.05
2019-02-26T18:20:35.572Z,7.46
2019-02-26T18:23:05.486Z,7.52
2019-02-26T18:25:34.499Z,7.58
2019-02-26T18:28:03.419Z,7.46
2019-02-26T18:30:33.114Z,7.32
2019-02-26T18:33:02.120Z,7.24
2019-02-26T18:35:31.543Z,7.21
2019-02-26T18:38:00.356Z,7.26
2019-02-26T18:40:29.252Z,7.16
2019-02-26T18:42:58.163Z,7.20
2019-02-26T18:45:29.139Z,7.21
2019-02-26T18:47:58.203Z,7.02
2019-02-26T18:50:29.557Z,6.95
2019-02-26T18:52:59.761Z,6.86
2019-02-26T18:55:35.364Z,6.86
2019-02-26T18:58:04.411Z,6.67
2019-02-26T19:00:33.445Z,6.49
2019-02-26T19:03:04.050Z,6.39
2019-02-26T19:05:33.405Z,6.25
2019-02-26T19:08:05.588Z,6.39
2019-02-26T19:10:33.076Z,6.24
2019-02-26T19:13:02.741Z,6.21
2019-02-26T19:15:32.265Z,6.09
2019-02-26T19:18:02.722Z,6.13
2019-02-26T19:20:32.197Z,6.05
2019-02-26T19:23:03.830Z,5.95
2019-02-26T19:25:32.831Z,5.88
2019-02-26T19:28:02.659Z,5.87
2019-02-26T19:30:32.285Z,5.67
2019-02-26T19:33:03.489Z,5.78
2019-02-26T19:35:38.171Z,5.53
2019-02-26T19:38:03.291Z,5.53
2019-02-26T19:40:38.710Z,5.26
2019-02-26T19:43:05.789Z,5.10
2019-02-26T19:45:34.872Z,4.73
2019-02-26T19:48:03.999Z,5.02
2019-02-26T19:50:39.091Z,5.16
2019-02-26T19:53:10.806Z,5.24
2019-02-26T19:55:39.716Z,4.81
2019-02-26T19:58:09.288Z,4.88
2019-02-26T20:00:42.423Z,4.28
2019-02-26T20:03:11.452Z,4.72
2019-02-26T20:05:45.951Z,4.74
2019-02-26T20:08:12.560Z,4.87
2019-02-26T20:10:41.639Z,4.86
2019-02-26T20:13:12.618Z,4.95
2019-02-26T20:15:41.714Z,4.53
2019-02-26T20:18:20.213Z,4.56
2019-02-26T20:20:45.726Z,4.50
2019-02-26T20:23:12.858Z,4.48
2019-02-26T20:25:42.741Z,4.35
2019-02-26T20:28:12.618Z,4.16
2019-02-26T20:30:41.528Z,4.25
2019-02-26T20:33:10.518Z,4.25
2019-02-26T20:35:39.323Z,4.18
2019-02-26T20:38:26.769Z,4.21
2019-02-26T20:41:15.089Z,4.18
2019-02-26T20:43:44.362Z,4.07
2019-02-26T20:46:14.638Z,3.96
2019-02-26T20:48:44.056Z,3.76
2019-02-26T20:51:14.969Z,3.81
2019-02-26T20:53:43.833Z,3.81
2019-02-26T21:03:08.199Z,3.65
2019-02-26T21:05:37.166Z,3.70
2019-02-26T21:08:07.119Z,3.36
2019-02-26T21:10:36.638Z,3.23
2019-02-26T21:13:05.614Z,3.25
2019-02-26T21:15:34.831Z,3.38
2019-02-26T21:18:03.841Z,3.36
2019-02-26T21:20:33.270Z,3.36
2019-02-26T21:23:02.273Z,3.23
2019-02-26T21:25:31.197Z,3.21
2019-02-26T21:28:01.473Z,3.12
2019-02-26T21:30:30.529Z,3.13
2019-02-26T21:33:00.004Z,2.64
2019-02-26T21:35:29.074Z,2.97
2019-02-26T21:42:11.312Z,3.03
2019-02-26T21:44:41.833Z,2.94
2019-02-26T21:47:10.795Z,2.80
2019-02-26T21:49:40.892Z,2.80
2019-02-26T21:52:09.825Z,2.62
2019-02-26T21:54:40.224Z,2.79
2019-02-26T21:57:10.285Z,2.77
2019-02-26T21:59:39.834Z,2.77
2019-02-26T22:02:09.825Z,2.68
2019-02-26T22:04:39.448Z,2.55
2019-02-26T22:07:08.985Z,2.39
2019-02-26T22:09:38.301Z,2.08
2019-02-26T22:12:07.526Z,2.27
2019-02-26T22:14:37.452Z,2.38
2019-02-26T22:17:08.312Z,2.38
2019-02-26T22:19:40.186Z,2.34
2019-02-26T22:22:09.245Z,2.30
2019-02-26T22:24:40.675Z,2.28
2019-02-26T22:27:08.699Z,2.15
2019-02-26T22:29:37.619Z,2.29
2019-02-26T22:32:06.456Z,2.39
2019-02-26T22:34:35.314Z,2.32
2019-02-26T22:37:07.282Z,2.29
2019-02-26T22:39:40.568Z,2.13
2019-02-26T22:42:09.395Z,2.14
2019-02-26T22:44:38.608Z,2.01
2019-02-26T22:47:07.703Z,2.01
2019-02-26T22:49:36.535Z,2.20
2019-02-26T22:52:06.518Z,1.95
2019-02-26T22:54:35.322Z,1.83
2019-02-26T22:57:04.154Z,1.61
2019-02-26T22:59:33.035Z,1.68
2019-02-26T23:02:01.998Z,1.71
2019-02-26T23:04:30.982Z,1.61
2019-02-26T23:06:59.944Z,1.58
2019-02-26T23:09:30.215Z,1.75
2019-02-26T23:11:59.096Z,1.89
2019-02-26T23:14:28.786Z,1.83
2019-02-26T23:16:58.549Z,1.68
2019-02-26T23:19:27.719Z,1.62
2019-02-26T23:21:56.676Z,1.62
2019-02-26T23:24:27.752Z,1.60
2019-02-26T23:26:56.600Z,1.09
2019-02-26T23:29:27.819Z,1.43
2019-02-26T23:31:56.438Z,1.44
2019-02-26T23:34:25.530Z,1.40
2019-02-26T23:36:54.559Z,0.98
2019-02-26T23:39:25.172Z,1.32
2019-02-26T23:41:56.800Z,1.38
2019-02-26T23:44:34.457Z,1.31
2019-02-26T23:47:03.412Z,1.36
2019-02-26T23:49:32.807Z,1.39
2019-02-26T23:52:01.691Z,1.29
2019-02-26T23:54:30.528Z,1.28
2019-02-26T23:56:59.408Z,1.25
2019-02-26T23:59:28.250Z,1.30
