createdAt,value
2018-10-09T00:00:57.927Z,43.60
2018-10-09T00:03:25.489Z,43.20
2018-10-09T00:05:52.560Z,43.20
2018-10-09T00:08:19.690Z,43.30
2018-10-09T00:10:46.932Z,43.30
2018-10-09T00:13:14.014Z,43.50
2018-10-09T00:15:41.105Z,43.40
2018-10-09T00:18:08.188Z,43.40
2018-10-09T00:20:35.264Z,43.50
2018-10-09T00:23:02.342Z,43.50
2018-10-09T00:25:29.693Z,43.60
2018-10-09T00:27:56.789Z,43.60
2018-10-09T00:30:24.676Z,43.70
2018-10-09T00:32:52.067Z,43.80
2018-10-09T00:35:19.143Z,43.80
2018-10-09T00:37:46.232Z,43.80
2018-10-09T00:40:13.504Z,43.80
2018-10-09T00:42:40.595Z,43.90
2018-10-09T00:45:07.663Z,43.90
2018-10-09T00:47:34.828Z,44.00
2018-10-09T00:50:01.913Z,44.00
2018-10-09T00:52:29.277Z,44.10
2018-10-09T00:54:56.368Z,44.10
2018-10-09T00:57:23.465Z,44.10
2018-10-09T00:59:50.596Z,44.10
2018-10-09T01:02:17.972Z,44.00
2018-10-09T01:04:45.170Z,44.10
2018-10-09T01:07:12.256Z,44.10
2018-10-09T01:09:39.349Z,44.10
2018-10-09T01:12:06.436Z,44.10
2018-10-09T01:14:33.523Z,44.10
2018-10-09T01:17:00.942Z,44.20
2018-10-09T01:19:28.037Z,44.10
2018-10-09T01:21:55.137Z,44.10
2018-10-09T01:24:22.334Z,44.10
2018-10-09T01:26:49.424Z,44.20
2018-10-09T01:29:16.509Z,44.20
2018-10-09T01:31:43.644Z,44.10
2018-10-09T01:34:11.800Z,44.20
2018-10-09T01:36:38.884Z,44.20
2018-10-09T01:39:06.965Z,44.20
2018-10-09T01:41:35.620Z,44.20
2018-10-09T01:44:02.724Z,44.20
2018-10-09T01:46:29.808Z,44.20
2018-10-09T01:48:57.264Z,44.10
2018-10-09T01:51:24.344Z,43.70
2018-10-09T01:53:51.421Z,43.80
2018-10-09T01:56:18.545Z,43.80
2018-10-09T01:58:45.991Z,43.70
2018-10-09T02:01:13.104Z,43.70
2018-10-09T02:03:40.188Z,43.50
2018-10-09T02:06:07.633Z,43.40
2018-10-09T02:08:34.933Z,43.40
2018-10-09T02:11:02.009Z,43.30
2018-10-09T02:13:29.072Z,43.20
2018-10-09T02:15:56.142Z,43.10
2018-10-09T02:18:23.487Z,43.10
2018-10-09T02:20:50.575Z,43.00
2018-10-09T02:23:17.821Z,42.90
2018-10-09T02:25:44.920Z,42.80
2018-10-09T02:28:12.005Z,42.80
2018-10-09T02:30:39.085Z,42.70
2018-10-09T02:33:06.733Z,42.70
2018-10-09T02:35:33.820Z,42.60
2018-10-09T02:38:00.907Z,42.60
2018-10-09T02:40:27.991Z,42.60
2018-10-09T02:42:55.073Z,42.50
2018-10-09T02:45:22.155Z,42.50
2018-10-09T02:47:49.250Z,42.40
2018-10-09T02:50:16.675Z,42.50
2018-10-09T02:52:43.745Z,42.30
2018-10-09T02:55:10.850Z,42.30
2018-10-09T02:57:37.941Z,42.20
2018-10-09T03:00:05.089Z,42.20
2018-10-09T03:02:32.162Z,42.20
2018-10-09T03:04:59.237Z,42.10
2018-10-09T03:07:26.314Z,42.10
2018-10-09T03:09:53.394Z,42.10
2018-10-09T03:12:20.465Z,42.00
2018-10-09T03:14:47.547Z,42.00
2018-10-09T03:17:15.423Z,42.00
2018-10-09T03:19:42.520Z,41.90
2018-10-09T03:22:09.659Z,42.00
2018-10-09T03:24:36.757Z,42.10
2018-10-09T03:27:03.842Z,42.10
2018-10-09T03:29:30.941Z,42.20
2018-10-09T03:31:58.018Z,42.30
2018-10-09T03:34:25.126Z,42.40
2018-10-09T03:36:52.376Z,42.40
2018-10-09T03:39:19.482Z,42.50
2018-10-09T03:41:46.565Z,42.50
2018-10-09T03:44:13.656Z,42.50
2018-10-09T03:46:42.332Z,42.60
2018-10-09T03:49:09.574Z,42.60
2018-10-09T03:51:36.641Z,42.60
2018-10-09T03:54:03.720Z,42.60
2018-10-09T03:56:30.815Z,42.60
2018-10-09T03:58:57.891Z,42.60
2018-10-09T04:01:24.952Z,42.60
2018-10-09T04:03:52.049Z,42.60
2018-10-09T04:06:19.134Z,42.60
2018-10-09T04:08:46.569Z,42.70
2018-10-09T04:11:13.629Z,42.60
2018-10-09T04:13:40.714Z,42.60
2018-10-09T04:16:09.537Z,42.60
2018-10-09T04:18:36.625Z,42.60
2018-10-09T04:21:03.712Z,42.60
2018-10-09T04:23:30.789Z,42.60
2018-10-09T04:25:57.913Z,42.60
2018-10-09T04:28:24.992Z,42.60
2018-10-09T04:30:52.108Z,42.60
2018-10-09T04:33:19.197Z,42.60
2018-10-09T04:35:46.262Z,42.50
2018-10-09T04:38:13.357Z,42.50
2018-10-09T04:40:40.440Z,42.50
2018-10-09T04:43:07.543Z,42.50
2018-10-09T04:45:34.953Z,42.50
2018-10-09T04:48:02.007Z,42.50
2018-10-09T04:50:29.604Z,42.50
2018-10-09T04:52:56.744Z,42.40
2018-10-09T04:55:23.821Z,42.40
2018-10-09T04:57:50.910Z,42.40
2018-10-09T05:00:18.469Z,42.40
2018-10-09T05:02:45.543Z,42.50
2018-10-09T05:05:12.623Z,42.40
2018-10-09T05:07:39.709Z,42.30
2018-10-09T05:10:07.056Z,42.30
2018-10-09T05:12:34.312Z,42.30
2018-10-09T05:15:01.432Z,42.30
2018-10-09T05:17:28.512Z,42.30
2018-10-09T05:19:55.580Z,42.30
2018-10-09T05:22:22.657Z,42.30
2018-10-09T05:24:49.728Z,42.30
2018-10-09T05:27:16.949Z,42.20
2018-10-09T05:29:44.033Z,42.20
2018-10-09T05:32:11.137Z,42.20
2018-10-09T05:34:38.224Z,42.20
2018-10-09T05:37:05.297Z,42.20
2018-10-09T05:39:32.361Z,42.20
2018-10-09T05:41:59.441Z,42.20
2018-10-09T05:44:26.609Z,42.20
2018-10-09T05:46:53.609Z,42.10
2018-10-09T05:49:20.678Z,42.10
2018-10-09T05:51:47.760Z,42.30
2018-10-09T05:54:14.840Z,42.00
2018-10-09T05:56:41.919Z,42.00
2018-10-09T05:59:09.001Z,42.00
2018-10-09T06:01:36.109Z,41.90
2018-10-09T06:04:03.363Z,41.90
2018-10-09T06:06:30.460Z,41.80
2018-10-09T06:08:57.542Z,41.80
2018-10-09T06:11:24.646Z,41.80
2018-10-09T06:13:51.761Z,41.80
2018-10-09T06:16:18.889Z,41.80
2018-10-09T06:18:45.953Z,41.70
2018-10-09T06:21:13.099Z,41.70
2018-10-09T06:23:40.181Z,41.70
2018-10-09T06:26:07.254Z,41.70
2018-10-09T06:28:34.380Z,41.80
2018-10-09T06:31:01.451Z,41.90
2018-10-09T06:33:28.528Z,41.90
2018-10-09T06:35:55.872Z,41.90
2018-10-09T06:38:22.974Z,41.90
2018-10-09T06:40:50.049Z,41.90
2018-10-09T06:43:17.164Z,41.90
2018-10-09T06:45:44.228Z,41.90
2018-10-09T06:48:11.317Z,41.90
2018-10-09T06:50:38.400Z,41.90
2018-10-09T06:53:05.536Z,41.90
2018-10-09T06:55:32.661Z,41.90
2018-10-09T06:57:59.737Z,41.90
2018-10-09T07:00:26.838Z,41.90
2018-10-09T07:02:53.943Z,41.90
2018-10-09T07:05:21.012Z,41.80
2018-10-09T07:07:48.115Z,41.80
2018-10-09T07:10:15.198Z,41.80
2018-10-09T07:12:42.281Z,41.80
2018-10-09T07:15:11.421Z,41.80
2018-10-09T07:17:38.549Z,41.70
2018-10-09T07:20:05.630Z,41.70
2018-10-09T07:22:32.729Z,41.70
2018-10-09T07:24:59.851Z,41.70
2018-10-09T07:27:26.930Z,41.60
2018-10-09T07:29:54.030Z,41.60
2018-10-09T07:32:21.406Z,41.50
2018-10-09T07:34:48.481Z,41.60
2018-10-09T07:37:15.577Z,41.30
2018-10-09T07:39:42.680Z,41.50
2018-10-09T07:42:09.788Z,41.50
2018-10-09T07:44:37.030Z,41.40
2018-10-09T07:47:04.136Z,41.50
2018-10-09T07:49:31.251Z,41.40
2018-10-09T07:51:58.341Z,41.50
2018-10-09T07:54:25.436Z,41.40
2018-10-09T07:56:52.509Z,41.10
2018-10-09T07:59:19.578Z,41.40
2018-10-09T08:01:46.974Z,41.30
2018-10-09T08:04:14.112Z,41.20
2018-10-09T08:06:41.194Z,41.20
2018-10-09T08:09:09.325Z,41.40
2018-10-09T08:11:36.426Z,41.10
2018-10-09T08:14:03.498Z,41.00
2018-10-09T08:16:30.678Z,41.00
2018-10-09T08:18:57.690Z,41.00
2018-10-09T08:21:24.793Z,41.10
2018-10-09T08:23:51.872Z,41.30
2018-10-09T08:26:19.973Z,41.30
2018-10-09T08:28:47.048Z,41.30
2018-10-09T08:31:14.129Z,41.20
2018-10-09T08:33:41.241Z,41.20
2018-10-09T08:36:08.322Z,41.10
2018-10-09T08:38:35.393Z,41.10
2018-10-09T08:41:02.501Z,41.10
2018-10-09T08:43:29.594Z,41.00
2018-10-09T08:45:56.677Z,41.00
2018-10-09T08:48:23.765Z,41.00
2018-10-09T08:50:50.857Z,41.00
2018-10-09T08:53:17.935Z,40.90
2018-10-09T08:55:45.054Z,40.90
2018-10-09T08:58:12.121Z,40.90
2018-10-09T09:00:39.227Z,40.90
2018-10-09T09:03:06.317Z,40.90
2018-10-09T09:05:33.394Z,40.70
2018-10-09T09:08:00.477Z,40.70
2018-10-09T09:10:27.613Z,40.70
2018-10-09T09:12:54.693Z,40.80
2018-10-09T09:15:21.906Z,40.90
2018-10-09T09:17:48.957Z,41.00
2018-10-09T09:20:16.038Z,41.10
2018-10-09T09:22:43.119Z,41.20
2018-10-09T09:25:10.195Z,41.40
2018-10-09T09:27:37.342Z,41.60
2018-10-09T09:30:05.182Z,41.70
2018-10-09T09:32:32.345Z,41.70
2018-10-09T09:34:59.434Z,41.70
2018-10-09T09:37:26.521Z,41.70
2018-10-09T09:39:53.713Z,41.60
2018-10-09T09:42:20.790Z,41.60
2018-10-09T09:44:47.891Z,41.60
2018-10-09T09:47:14.997Z,41.60
2018-10-09T09:49:42.077Z,41.90
2018-10-09T09:52:09.195Z,42.40
2018-10-09T09:54:36.246Z,42.60
2018-10-09T09:57:03.457Z,43.10
2018-10-09T09:59:30.602Z,43.10
2018-10-09T10:01:57.702Z,43.00
2018-10-09T10:04:24.795Z,42.80
2018-10-09T10:06:51.877Z,42.70
2018-10-09T10:09:19.213Z,42.60
2018-10-09T10:11:46.237Z,42.40
2018-10-09T10:14:13.349Z,42.20
2018-10-09T10:16:40.425Z,42.10
2018-10-09T10:19:07.538Z,42.00
2018-10-09T10:21:34.625Z,41.90
2018-10-09T10:24:01.737Z,41.80
2018-10-09T10:26:28.891Z,41.80
2018-10-09T10:28:55.968Z,41.70
2018-10-09T10:31:23.069Z,41.80
2018-10-09T10:33:50.146Z,41.80
2018-10-09T10:36:17.237Z,41.80
2018-10-09T10:38:44.326Z,41.80
2018-10-09T10:41:11.565Z,41.70
2018-10-09T10:43:38.694Z,41.70
2018-10-09T10:46:05.816Z,42.00
2018-10-09T10:48:32.921Z,41.60
2018-10-09T10:51:00.012Z,41.50
2018-10-09T10:53:27.087Z,41.50
2018-10-09T10:55:54.206Z,41.40
2018-10-09T10:58:21.321Z,41.30
2018-10-09T11:00:48.413Z,41.30
2018-10-09T11:03:15.657Z,41.20
2018-10-09T11:05:42.765Z,41.20
2018-10-09T11:08:09.920Z,41.10
2018-10-09T11:10:37.013Z,41.00
2018-10-09T11:13:04.122Z,40.90
2018-10-09T11:15:31.206Z,40.90
2018-10-09T11:17:58.302Z,40.80
2018-10-09T11:20:25.385Z,40.80
2018-10-09T11:22:52.801Z,40.70
2018-10-09T11:25:19.882Z,40.70
2018-10-09T11:27:46.986Z,40.60
2018-10-09T11:30:14.115Z,40.60
2018-10-09T11:32:41.642Z,40.50
2018-10-09T11:35:09.635Z,40.50
2018-10-09T11:37:36.733Z,40.40
2018-10-09T11:40:03.833Z,40.30
2018-10-09T11:42:31.046Z,40.30
2018-10-09T11:44:58.121Z,40.20
2018-10-09T11:47:25.209Z,40.10
2018-10-09T11:49:52.309Z,40.40
2018-10-09T11:52:19.393Z,40.00
2018-10-09T11:54:48.075Z,39.90
2018-10-09T11:57:15.153Z,39.80
2018-10-09T11:59:42.254Z,39.80
2018-10-09T12:02:09.751Z,39.70
2018-10-09T12:04:36.847Z,39.60
2018-10-09T12:07:03.959Z,39.60
2018-10-09T12:09:31.034Z,39.50
2018-10-09T12:11:58.185Z,39.40
2018-10-09T12:14:25.299Z,39.40
2018-10-09T12:16:52.394Z,39.30
2018-10-09T12:19:19.474Z,39.30
2018-10-09T12:21:46.571Z,39.60
2018-10-09T12:24:13.865Z,39.20
2018-10-09T12:26:40.964Z,39.20
2018-10-09T12:29:08.050Z,39.20
2018-10-09T12:31:35.138Z,39.10
2018-10-09T12:34:02.221Z,39.10
2018-10-09T12:36:29.306Z,39.10
2018-10-09T12:38:56.658Z,39.00
2018-10-09T12:41:23.745Z,39.30
2018-10-09T12:43:50.868Z,39.30
2018-10-09T12:46:17.913Z,39.00
2018-10-09T12:48:45.014Z,38.90
2018-10-09T12:51:12.081Z,38.90
2018-10-09T12:53:39.166Z,38.90
2018-10-09T12:56:06.265Z,38.80
2018-10-09T12:58:33.406Z,38.80
2018-10-09T13:01:00.486Z,38.80
2018-10-09T13:03:27.650Z,38.80
2018-10-09T13:05:54.762Z,38.80
2018-10-09T13:08:21.848Z,38.70
2018-10-09T13:10:48.938Z,39.10
2018-10-09T13:13:16.033Z,38.80
2018-10-09T13:15:43.109Z,38.80
2018-10-09T13:18:10.193Z,38.80
2018-10-09T13:20:37.310Z,38.80
2018-10-09T13:23:04.425Z,38.80
2018-10-09T13:25:31.533Z,38.80
2018-10-09T13:27:58.678Z,38.80
2018-10-09T13:30:25.801Z,38.70
2018-10-09T13:32:53.069Z,38.70
2018-10-09T13:35:20.178Z,38.70
2018-10-09T13:37:47.274Z,38.70
2018-10-09T13:40:14.369Z,38.70
2018-10-09T13:42:41.462Z,38.70
2018-10-09T13:45:08.569Z,38.70
2018-10-09T13:47:35.819Z,38.70
2018-10-09T13:50:02.830Z,38.70
2018-10-09T13:52:29.938Z,38.60
2018-10-09T13:54:57.049Z,38.60
2018-10-09T13:57:24.231Z,38.60
2018-10-09T13:59:51.287Z,38.70
2018-10-09T14:02:18.474Z,38.60
2018-10-09T14:04:45.570Z,38.60
2018-10-09T14:07:12.683Z,38.50
2018-10-09T14:09:39.901Z,38.60
2018-10-09T14:12:07.050Z,38.60
2018-10-09T14:14:34.492Z,38.60
2018-10-09T14:17:01.623Z,38.60
2018-10-09T14:19:28.721Z,38.60
2018-10-09T14:21:55.839Z,39.00
2018-10-09T14:24:22.942Z,38.60
2018-10-09T14:26:50.149Z,38.60
2018-10-09T14:29:17.137Z,38.60
2018-10-09T14:31:44.245Z,38.60
2018-10-09T14:34:11.349Z,38.60
2018-10-09T14:36:38.446Z,38.60
2018-10-09T14:39:06.137Z,38.60
2018-10-09T14:41:33.630Z,38.70
2018-10-09T14:44:02.371Z,38.60
2018-10-09T14:46:29.462Z,38.40
2018-10-09T14:48:56.565Z,38.60
2018-10-09T14:51:23.666Z,38.70
2018-10-09T14:53:50.758Z,38.70
2018-10-09T14:56:17.881Z,38.70
2018-10-09T14:58:44.962Z,38.70
2018-10-09T15:01:12.138Z,38.70
2018-10-09T15:03:39.261Z,38.60
2018-10-09T15:06:06.736Z,38.60
2018-10-09T15:08:33.891Z,38.70
2018-10-09T15:11:00.986Z,38.70
2018-10-09T15:13:28.085Z,38.70
2018-10-09T15:15:55.189Z,38.70
2018-10-09T15:18:22.284Z,38.70
2018-10-09T15:20:49.374Z,38.70
2018-10-09T15:23:16.482Z,38.70
2018-10-09T15:25:43.566Z,38.70
2018-10-09T15:28:10.663Z,38.70
2018-10-09T15:30:43.817Z,38.70
2018-10-09T15:33:10.918Z,38.70
2018-10-09T15:35:38.044Z,38.70
2018-10-09T15:38:05.149Z,38.80
2018-10-09T15:40:32.253Z,38.70
2018-10-09T15:42:59.349Z,38.70
2018-10-09T15:45:26.839Z,38.70
2018-10-09T15:47:53.918Z,38.70
2018-10-09T15:50:21.041Z,38.60
2018-10-09T15:52:48.220Z,38.80
2018-10-09T15:55:15.279Z,38.50
2018-10-09T15:57:42.359Z,38.80
2018-10-09T16:00:09.465Z,38.60
2018-10-09T16:02:36.553Z,38.50
2018-10-09T16:05:03.655Z,38.60
2018-10-09T16:07:30.772Z,38.20
2018-10-09T16:09:57.885Z,38.10
2018-10-09T16:12:25.018Z,38.00
2018-10-09T16:14:52.167Z,38.00
2018-10-09T16:17:19.350Z,38.00
2018-10-09T16:19:46.589Z,38.00
2018-10-09T16:22:13.691Z,38.00
2018-10-09T16:24:40.836Z,38.00
2018-10-09T16:27:07.922Z,38.00
2018-10-09T16:29:35.002Z,38.00
2018-10-09T16:32:04.329Z,38.00
2018-10-09T16:34:31.490Z,38.10
2018-10-09T16:36:58.596Z,38.20
2018-10-09T16:39:25.715Z,38.30
2018-10-09T16:41:52.833Z,38.30
2018-10-09T16:44:19.934Z,38.40
2018-10-09T16:46:47.037Z,38.50
2018-10-09T16:49:14.133Z,38.80
2018-10-09T16:51:41.249Z,38.60
2018-10-09T16:54:08.369Z,38.60
2018-10-09T16:56:35.454Z,38.70
2018-10-09T16:59:02.810Z,38.80
2018-10-09T17:01:29.913Z,38.80
2018-10-09T17:03:56.998Z,38.80
2018-10-09T17:06:24.179Z,38.90
2018-10-09T17:08:51.302Z,38.90
2018-10-09T17:11:20.501Z,38.90
2018-10-09T17:13:47.581Z,39.00
2018-10-09T17:16:14.865Z,39.00
2018-10-09T17:18:41.978Z,39.10
2018-10-09T17:21:09.095Z,39.20
2018-10-09T17:23:36.275Z,39.20
2018-10-09T17:26:03.365Z,39.20
2018-10-09T17:28:30.476Z,39.20
2018-10-09T17:30:57.595Z,39.20
2018-10-09T17:33:24.685Z,39.30
2018-10-09T17:35:51.788Z,39.30
2018-10-09T17:38:18.926Z,39.40
2018-10-09T17:40:46.017Z,39.40
2018-10-09T17:43:13.110Z,39.50
2018-10-09T17:45:40.199Z,39.90
2018-10-09T17:48:07.295Z,39.50
2018-10-09T17:50:34.382Z,39.70
2018-10-09T17:53:01.475Z,39.70
2018-10-09T17:55:28.562Z,39.70
2018-10-09T17:57:55.664Z,39.80
2018-10-09T18:00:24.899Z,39.80
2018-10-09T18:02:51.982Z,39.90
2018-10-09T18:05:19.057Z,40.10
2018-10-09T18:07:46.154Z,40.00
2018-10-09T18:10:13.238Z,40.00
2018-10-09T18:12:40.349Z,40.20
2018-10-09T18:15:08.886Z,40.10
2018-10-09T18:17:35.970Z,40.10
2018-10-09T18:20:03.087Z,40.10
2018-10-09T18:22:30.186Z,40.10
2018-10-09T18:24:57.321Z,40.10
2018-10-09T18:27:24.427Z,40.10
2018-10-09T18:29:51.646Z,40.10
2018-10-09T18:32:18.739Z,40.20
2018-10-09T18:34:45.838Z,40.20
2018-10-09T18:37:12.925Z,40.60
2018-10-09T18:39:40.014Z,40.40
2018-10-09T18:42:07.126Z,40.50
2018-10-09T18:44:34.263Z,40.80
2018-10-09T18:47:01.406Z,40.90
2018-10-09T18:49:28.533Z,41.00
2018-10-09T18:51:55.654Z,41.20
2018-10-09T18:54:22.750Z,41.30
2018-10-09T18:56:49.895Z,41.30
2018-10-09T18:59:16.991Z,41.40
2018-10-09T19:01:44.105Z,41.40
2018-10-09T19:04:11.230Z,41.40
2018-10-09T19:06:38.473Z,41.50
2018-10-09T19:09:08.234Z,41.50
2018-10-09T19:11:35.367Z,41.50
2018-10-09T19:14:02.745Z,41.50
2018-10-09T19:16:29.895Z,41.50
2018-10-09T19:18:56.998Z,41.50
2018-10-09T19:21:24.114Z,41.50
2018-10-09T19:23:51.245Z,41.50
2018-10-09T19:26:18.301Z,41.50
2018-10-09T19:28:45.549Z,41.60
2018-10-09T19:31:12.638Z,41.30
2018-10-09T19:33:39.733Z,41.60
2018-10-09T19:36:06.846Z,41.70
2018-10-09T19:38:33.937Z,41.70
2018-10-09T19:41:01.018Z,41.70
2018-10-09T19:43:28.122Z,41.70
2018-10-09T19:45:55.238Z,41.70
2018-10-09T19:48:22.325Z,41.80
2018-10-09T19:50:49.490Z,41.90
2018-10-09T19:53:16.530Z,42.00
2018-10-09T19:55:43.637Z,42.30
2018-10-09T19:58:10.742Z,43.00
2018-10-09T20:00:37.834Z,43.40
2018-10-09T20:03:04.913Z,43.70
2018-10-09T20:05:32.012Z,43.90
2018-10-09T20:07:59.110Z,44.00
2018-10-09T20:10:26.190Z,44.30
2018-10-09T20:12:53.657Z,44.20
2018-10-09T20:15:20.870Z,44.30
2018-10-09T20:17:48.118Z,44.30
2018-10-09T20:20:15.630Z,44.40
2018-10-09T20:22:42.726Z,44.30
2018-10-09T20:25:09.811Z,44.30
2018-10-09T20:27:37.202Z,44.30
2018-10-09T20:30:04.289Z,44.30
2018-10-09T20:32:31.369Z,44.30
2018-10-09T20:34:58.477Z,44.20
2018-10-09T20:37:25.565Z,44.20
2018-10-09T20:39:52.670Z,44.20
2018-10-09T20:42:20.754Z,44.20
2018-10-09T20:44:47.873Z,44.50
2018-10-09T20:47:17.046Z,44.10
2018-10-09T20:49:44.134Z,44.10
2018-10-09T20:52:11.252Z,44.00
2018-10-09T20:54:38.365Z,44.00
2018-10-09T20:57:05.458Z,44.00
2018-10-09T20:59:32.680Z,43.90
2018-10-09T21:01:59.710Z,43.90
2018-10-09T21:04:27.091Z,43.80
2018-10-09T21:06:54.166Z,43.90
2018-10-09T21:09:21.346Z,43.90
2018-10-09T21:11:48.570Z,44.00
2018-10-09T21:14:15.657Z,44.10
2018-10-09T21:16:42.776Z,44.30
2018-10-09T21:19:09.934Z,44.50
2018-10-09T21:21:37.022Z,44.70
2018-10-09T21:24:04.160Z,44.70
2018-10-09T21:26:31.249Z,44.70
2018-10-09T21:28:58.332Z,44.80
2018-10-09T21:31:25.481Z,44.80
2018-10-09T21:33:52.729Z,45.20
2018-10-09T21:36:20.267Z,45.20
2018-10-09T21:38:47.363Z,45.30
2018-10-09T21:41:14.564Z,45.60
2018-10-09T21:43:41.677Z,45.70
2018-10-09T21:46:09.501Z,45.80
2018-10-09T21:48:36.621Z,46.00
2018-10-09T21:51:04.274Z,46.10
2018-10-09T21:53:31.370Z,46.30
2018-10-09T21:55:59.923Z,46.40
2018-10-09T21:58:27.669Z,46.50
2018-10-09T22:01:00.740Z,46.60
2018-10-09T22:03:28.085Z,46.80
2018-10-09T22:05:55.543Z,46.80
2018-10-09T22:08:36.524Z,46.90
2018-10-09T22:11:03.813Z,47.00
2018-10-09T22:13:31.195Z,47.10
2018-10-09T22:15:58.317Z,47.20
2018-10-09T22:18:25.528Z,47.30
2018-10-09T22:20:52.726Z,47.30
2018-10-09T22:23:20.949Z,47.40
2018-10-09T22:25:48.107Z,47.50
2018-10-09T22:28:15.213Z,47.50
2018-10-09T22:30:42.718Z,47.60
2018-10-09T22:33:09.842Z,47.60
2018-10-09T22:35:37.796Z,47.60
2018-10-09T22:38:05.125Z,47.60
2018-10-09T22:40:33.133Z,47.70
2018-10-09T22:43:00.305Z,47.70
2018-10-09T22:45:27.501Z,47.80
2018-10-09T22:47:54.850Z,47.80
2018-10-09T22:50:22.349Z,47.80
2018-10-09T22:52:50.556Z,47.90
2018-10-09T22:55:17.666Z,47.90
2018-10-09T22:57:44.797Z,47.90
2018-10-09T23:00:12.265Z,48.00
2018-10-09T23:02:39.405Z,48.00
2018-10-09T23:05:06.537Z,48.00
2018-10-09T23:07:33.813Z,48.00
2018-10-09T23:10:01.066Z,48.00
2018-10-09T23:12:29.410Z,48.00
2018-10-09T23:14:57.034Z,48.00
2018-10-09T23:17:24.751Z,48.00
2018-10-09T23:19:52.235Z,48.00
2018-10-09T23:22:21.184Z,48.00
2018-10-09T23:24:49.795Z,48.00
2018-10-09T23:27:17.331Z,48.10
2018-10-09T23:29:45.639Z,48.00
2018-10-09T23:32:13.065Z,48.00
2018-10-09T23:34:41.600Z,48.00
2018-10-09T23:37:08.864Z,48.00
2018-10-09T23:39:35.965Z,48.00
2018-10-09T23:42:03.964Z,48.00
2018-10-09T23:44:34.219Z,48.00
2018-10-09T23:47:01.319Z,48.00
2018-10-09T23:49:28.962Z,48.00
2018-10-09T23:51:56.775Z,48.00
2018-10-09T23:54:24.509Z,48.30
2018-10-09T23:56:53.094Z,48.00
2018-10-09T23:59:21.554Z,48.00
