createdAt,value
2018-01-11T00:00:41.473Z,13.32
2018-01-11T00:01:41.469Z,13.48
2018-01-11T00:02:41.466Z,13.98
2018-01-11T00:03:41.464Z,13.98
2018-01-11T00:04:41.451Z,13.77
2018-01-11T00:05:41.442Z,13.22
2018-01-11T00:06:41.442Z,13.70
2018-01-11T00:07:41.429Z,14.07
2018-01-11T00:08:41.426Z,14.42
2018-01-11T00:09:41.419Z,13.96
2018-01-11T00:10:41.411Z,13.76
2018-01-11T00:11:41.404Z,13.79
2018-01-11T00:12:41.392Z,14.18
2018-01-11T00:13:41.394Z,13.59
2018-01-11T00:14:41.376Z,13.85
2018-01-11T00:15:41.379Z,14.16
2018-01-11T00:16:41.369Z,13.67
2018-01-11T00:17:41.361Z,13.64
2018-01-11T00:18:41.354Z,14.31
2018-01-11T00:19:41.346Z,13.96
2018-01-11T00:20:41.337Z,14.00
2018-01-11T00:21:41.337Z,14.12
2018-01-11T00:22:41.323Z,14.07
2018-01-11T00:23:41.316Z,13.36
2018-01-11T00:24:41.298Z,12.94
2018-01-11T00:25:41.297Z,13.83
2018-01-11T00:26:41.295Z,14.28
2018-01-11T00:27:41.278Z,13.93
2018-01-11T00:28:41.278Z,13.81
2018-01-11T00:29:41.272Z,14.02
2018-01-11T00:30:41.269Z,13.76
2018-01-11T00:31:41.261Z,13.80
2018-01-11T00:32:41.256Z,13.88
2018-01-11T00:33:41.247Z,13.94
2018-01-11T00:34:41.238Z,13.47
2018-01-11T00:35:41.232Z,13.64
2018-01-11T00:36:41.224Z,13.86
2018-01-11T00:37:41.217Z,13.92
2018-01-11T00:38:41.730Z,13.19
2018-01-11T00:39:41.204Z,13.60
2018-01-11T00:40:41.194Z,12.89
2018-01-11T00:41:41.196Z,13.23
2018-01-11T00:42:41.178Z,13.51
2018-01-11T00:43:41.168Z,13.64
2018-01-11T00:44:41.158Z,13.08
2018-01-11T00:45:41.160Z,13.51
2018-01-11T00:46:41.152Z,13.18
2018-01-11T00:47:41.139Z,13.73
2018-01-11T00:48:41.139Z,13.56
2018-01-11T00:49:41.134Z,13.84
2018-01-11T00:50:41.124Z,13.50
2018-01-11T00:51:41.117Z,12.62
2018-01-11T00:52:41.124Z,12.70
2018-01-11T00:53:41.743Z,12.52
2018-01-11T00:54:41.092Z,13.11
2018-01-11T00:55:41.087Z,13.52
2018-01-11T00:56:41.089Z,13.39
2018-01-11T00:57:41.076Z,13.58
2018-01-11T00:58:41.066Z,12.82
2018-01-11T00:59:41.057Z,12.76
2018-01-11T01:00:41.051Z,13.74
2018-01-11T01:01:41.044Z,13.06
2018-01-11T01:02:41.040Z,13.30
2018-01-11T01:03:41.027Z,13.02
2018-01-11T01:04:41.023Z,13.90
2018-01-11T01:05:41.018Z,13.53
2018-01-11T01:06:41.007Z,13.30
2018-01-11T01:07:40.999Z,13.15
2018-01-11T01:08:40.996Z,13.36
2018-01-11T01:09:40.988Z,12.73
2018-01-11T01:10:40.978Z,13.15
2018-01-11T01:11:40.973Z,13.89
2018-01-11T01:12:40.965Z,13.26
2018-01-11T01:13:40.949Z,13.36
2018-01-11T01:14:40.949Z,13.45
2018-01-11T01:15:40.938Z,13.06
2018-01-11T01:16:40.935Z,13.22
2018-01-11T01:17:40.926Z,13.38
2018-01-11T01:18:40.925Z,13.55
2018-01-11T01:19:40.916Z,13.82
2018-01-11T01:20:40.902Z,13.28
2018-01-11T01:21:40.911Z,12.98
2018-01-11T01:22:40.893Z,13.30
2018-01-11T01:23:40.884Z,13.73
2018-01-11T01:24:40.874Z,13.72
2018-01-11T01:25:40.878Z,13.33
2018-01-11T01:26:40.868Z,13.58
2018-01-11T01:27:40.857Z,13.75
2018-01-11T01:28:40.846Z,13.10
2018-01-11T01:29:40.846Z,13.54
2018-01-11T01:30:40.847Z,13.36
2018-01-11T01:31:40.845Z,13.22
2018-01-11T01:32:40.840Z,13.12
2018-01-11T01:33:40.815Z,13.68
2018-01-11T01:34:40.816Z,12.98
2018-01-11T01:35:40.798Z,13.26
2018-01-11T01:36:40.796Z,13.29
2018-01-11T01:37:40.785Z,12.92
2018-01-11T01:38:40.791Z,13.46
2018-01-11T01:39:40.806Z,13.70
2018-01-11T01:40:40.761Z,13.49
2018-01-11T01:41:40.754Z,13.08
2018-01-11T01:42:40.751Z,13.52
2018-01-11T01:43:40.749Z,13.26
2018-01-11T01:44:40.752Z,13.58
2018-01-11T01:45:40.734Z,13.92
2018-01-11T01:46:40.723Z,13.18
2018-01-11T01:47:40.716Z,13.60
2018-01-11T01:48:40.713Z,12.80
2018-01-11T01:49:40.702Z,13.33
2018-01-11T01:50:40.684Z,14.47
2018-01-11T01:51:41.256Z,13.46
2018-01-11T01:52:40.674Z,13.27
2018-01-11T01:53:40.672Z,13.96
2018-01-11T01:54:40.658Z,13.15
2018-01-11T01:55:40.655Z,13.50
2018-01-11T01:56:40.646Z,13.50
2018-01-11T01:57:40.644Z,13.64
2018-01-11T01:58:40.639Z,12.49
2018-01-11T01:59:40.632Z,12.97
2018-01-11T02:00:40.624Z,12.47
2018-01-11T02:01:40.612Z,13.01
2018-01-11T02:02:40.612Z,13.04
2018-01-11T02:03:40.623Z,13.01
2018-01-11T02:04:40.595Z,13.31
2018-01-11T02:05:40.592Z,12.80
2018-01-11T02:06:40.576Z,12.61
2018-01-11T02:07:40.562Z,13.05
2018-01-11T02:08:40.560Z,13.48
2018-01-11T02:09:40.545Z,12.99
2018-01-11T02:10:40.548Z,13.31
2018-01-11T02:11:40.541Z,12.83
2018-01-11T02:12:40.533Z,12.64
2018-01-11T02:13:40.528Z,13.01
2018-01-11T02:14:40.514Z,13.36
2018-01-11T02:15:40.506Z,14.14
2018-01-11T02:16:40.509Z,13.24
2018-01-11T02:17:40.498Z,13.56
2018-01-11T02:18:40.491Z,13.34
2018-01-11T02:19:40.485Z,13.84
2018-01-11T02:20:40.469Z,13.24
2018-01-11T02:21:40.473Z,12.81
2018-01-11T02:22:40.457Z,13.21
2018-01-11T02:23:40.450Z,13.18
2018-01-11T02:24:40.442Z,13.34
2018-01-11T02:25:41.269Z,12.90
2018-01-11T02:26:40.436Z,12.69
2018-01-11T02:27:40.424Z,12.62
2018-01-11T02:28:40.417Z,12.84
2018-01-11T02:29:40.411Z,12.85
2018-01-11T02:30:40.401Z,12.85
2018-01-11T02:31:40.391Z,12.54
2018-01-11T02:32:40.384Z,12.43
2018-01-11T02:33:40.379Z,12.70
2018-01-11T02:34:40.374Z,12.88
2018-01-11T02:35:40.364Z,12.83
2018-01-11T02:36:40.353Z,12.92
2018-01-11T02:37:40.346Z,12.98
2018-01-11T02:38:40.346Z,12.36
2018-01-11T02:39:40.340Z,12.22
2018-01-11T02:40:40.328Z,12.20
2018-01-11T02:41:40.329Z,12.76
2018-01-11T02:42:40.316Z,12.12
2018-01-11T02:43:40.305Z,12.34
2018-01-11T02:44:40.298Z,12.79
2018-01-11T02:45:40.292Z,12.49
2018-01-11T02:46:40.284Z,12.74
2018-01-11T02:47:40.282Z,12.46
2018-01-11T02:48:40.272Z,12.68
2018-01-11T02:49:40.265Z,12.44
2018-01-11T02:50:40.253Z,13.04
2018-01-11T02:51:40.246Z,12.58
2018-01-11T02:52:40.241Z,11.96
2018-01-11T02:53:40.238Z,12.42
2018-01-11T02:54:40.785Z,13.38
2018-01-11T02:55:40.222Z,13.43
2018-01-11T02:56:40.215Z,13.42
2018-01-11T02:57:40.218Z,12.46
2018-01-11T02:58:40.199Z,12.74
2018-01-11T02:59:40.195Z,12.28
2018-01-11T03:00:40.189Z,12.17
2018-01-11T03:01:40.191Z,12.35
2018-01-11T03:02:40.168Z,12.13
2018-01-11T03:03:40.162Z,12.14
2018-01-11T03:04:40.158Z,12.72
2018-01-11T03:05:40.147Z,12.50
2018-01-11T03:06:40.136Z,12.23
2018-01-11T03:07:40.132Z,12.56
2018-01-11T03:08:40.124Z,12.49
2018-01-11T03:09:40.120Z,12.16
2018-01-11T03:10:40.111Z,12.42
2018-01-11T03:11:40.101Z,12.80
2018-01-11T03:12:40.538Z,12.55
2018-01-11T03:13:40.137Z,11.76
2018-01-11T03:14:40.088Z,12.20
2018-01-11T03:15:40.071Z,12.28
2018-01-11T03:16:40.078Z,12.27
2018-01-11T03:17:40.059Z,11.96
2018-01-11T03:18:40.052Z,11.51
2018-01-11T03:19:40.042Z,12.20
2018-01-11T03:20:40.040Z,12.42
2018-01-11T03:21:40.028Z,11.62
2018-01-11T03:22:40.021Z,11.96
2018-01-11T03:23:40.013Z,12.52
2018-01-11T03:24:40.006Z,12.18
2018-01-11T03:25:39.999Z,11.64
2018-01-11T03:26:39.993Z,12.50
2018-01-11T03:27:39.989Z,11.99
2018-01-11T03:28:39.982Z,11.87
2018-01-11T03:29:39.974Z,11.91
2018-01-11T03:30:39.967Z,12.02
2018-01-11T03:31:39.956Z,12.07
2018-01-11T03:32:39.947Z,12.42
2018-01-11T03:33:39.943Z,12.68
2018-01-11T03:34:39.932Z,11.79
2018-01-11T03:35:39.926Z,11.82
2018-01-11T03:36:39.921Z,11.94
2018-01-11T03:37:39.910Z,11.47
2018-01-11T03:38:39.904Z,11.36
2018-01-11T03:39:39.890Z,11.70
2018-01-11T03:40:39.880Z,11.64
2018-01-11T03:41:39.888Z,11.78
2018-01-11T03:42:39.874Z,11.83
2018-01-11T03:43:39.870Z,12.22
2018-01-11T03:44:39.861Z,12.02
2018-01-11T03:45:39.848Z,12.37
2018-01-11T03:46:39.851Z,12.28
2018-01-11T03:47:39.837Z,12.43
2018-01-11T03:48:39.839Z,12.65
2018-01-11T03:49:39.828Z,12.36
2018-01-11T03:50:39.818Z,12.21
2018-01-11T03:51:39.806Z,12.38
2018-01-11T03:52:39.799Z,12.45
2018-01-11T03:53:39.792Z,12.70
2018-01-11T03:54:39.783Z,12.50
2018-01-11T03:55:39.771Z,13.58
2018-01-11T03:56:39.770Z,12.53
2018-01-11T03:57:39.764Z,13.52
2018-01-11T03:58:39.772Z,12.94
2018-01-11T03:59:39.790Z,12.69
2018-01-11T04:00:39.735Z,12.16
2018-01-11T04:01:39.737Z,13.09
2018-01-11T04:02:39.723Z,13.57
2018-01-11T04:03:39.722Z,13.43
2018-01-11T04:04:39.713Z,13.49
2018-01-11T04:05:39.707Z,14.07
2018-01-11T04:06:39.696Z,13.94
2018-01-11T04:07:39.684Z,13.91
2018-01-11T04:08:39.682Z,13.49
2018-01-11T04:09:39.672Z,13.76
2018-01-11T04:10:39.668Z,15.08
2018-01-11T04:11:39.663Z,15.96
2018-01-11T04:12:39.652Z,14.14
2018-01-11T04:13:39.640Z,13.04
2018-01-11T04:14:39.637Z,14.32
2018-01-11T04:15:39.634Z,13.37
2018-01-11T04:16:39.627Z,14.14
2018-01-11T04:17:39.616Z,14.05
2018-01-11T04:18:39.654Z,13.67
2018-01-11T04:19:39.597Z,14.31
2018-01-11T04:20:39.597Z,14.19
2018-01-11T04:21:39.584Z,14.28
2018-01-11T04:22:39.570Z,14.68
2018-01-11T04:23:39.568Z,13.39
2018-01-11T04:24:39.598Z,13.77
2018-01-11T04:25:39.553Z,14.60
2018-01-11T04:26:39.549Z,14.42
2018-01-11T04:27:39.531Z,14.10
2018-01-11T04:28:39.528Z,14.68
2018-01-11T04:29:39.523Z,14.68
2018-01-11T04:30:39.517Z,14.25
2018-01-11T04:31:39.512Z,14.11
2018-01-11T04:32:39.501Z,14.27
2018-01-11T04:33:39.492Z,14.33
2018-01-11T04:34:39.478Z,13.90
2018-01-11T04:35:39.469Z,14.32
2018-01-11T04:36:39.460Z,14.74
2018-01-11T04:37:39.456Z,15.11
2018-01-11T04:38:39.451Z,15.60
2018-01-11T04:39:39.443Z,18.03
2018-01-11T04:40:39.434Z,18.12
2018-01-11T04:41:39.435Z,15.36
2018-01-11T04:42:39.419Z,14.99
2018-01-11T04:43:39.408Z,14.96
2018-01-11T04:44:39.400Z,14.69
2018-01-11T04:45:39.394Z,14.23
2018-01-11T04:46:40.320Z,15.04
2018-01-11T04:47:39.380Z,14.91
2018-01-11T04:48:39.371Z,14.80
2018-01-11T04:49:39.362Z,14.76
2018-01-11T04:50:39.354Z,14.52
2018-01-11T04:51:39.353Z,15.96
2018-01-11T04:52:39.347Z,15.81
2018-01-11T04:53:39.331Z,15.60
2018-01-11T04:54:39.325Z,15.86
2018-01-11T04:55:39.318Z,15.02
2018-01-11T04:56:39.310Z,15.38
2018-01-11T04:57:39.304Z,15.82
2018-01-11T04:58:39.299Z,15.05
2018-01-11T04:59:39.286Z,15.35
2018-01-11T05:00:39.279Z,15.60
2018-01-11T05:01:39.293Z,15.40
2018-01-11T05:02:39.261Z,14.93
2018-01-11T05:03:39.257Z,15.06
2018-01-11T05:04:39.245Z,14.85
2018-01-11T05:05:39.239Z,14.78
2018-01-11T05:06:39.227Z,15.83
2018-01-11T05:07:39.222Z,15.42
2018-01-11T05:08:39.211Z,14.70
2018-01-11T05:09:39.206Z,14.15
2018-01-11T05:10:39.200Z,14.06
2018-01-11T05:11:39.192Z,14.15
2018-01-11T05:12:39.186Z,14.04
2018-01-11T05:13:39.171Z,15.09
2018-01-11T05:14:39.172Z,15.74
2018-01-11T05:15:39.157Z,14.92
2018-01-11T05:16:39.157Z,14.91
2018-01-11T05:17:39.839Z,14.78
2018-01-11T05:18:39.130Z,13.66
2018-01-11T05:19:39.121Z,14.26
2018-01-11T05:20:39.125Z,14.34
2018-01-11T05:21:39.135Z,15.21
2018-01-11T05:22:39.106Z,14.72
2018-01-11T05:23:39.088Z,13.90
2018-01-11T05:24:39.085Z,14.16
2018-01-11T05:25:39.092Z,13.84
2018-01-11T05:26:39.080Z,14.04
2018-01-11T05:27:39.066Z,14.05
2018-01-11T05:28:39.058Z,14.75
2018-01-11T05:29:39.053Z,14.14
2018-01-11T05:30:39.047Z,14.20
2018-01-11T05:31:39.044Z,14.61
2018-01-11T05:32:39.031Z,13.85
2018-01-11T05:33:39.023Z,13.78
2018-01-11T05:34:39.018Z,13.84
2018-01-11T05:35:39.004Z,13.56
2018-01-11T05:36:38.996Z,13.76
2018-01-11T05:37:38.985Z,14.52
2018-01-11T05:38:38.994Z,14.53
2018-01-11T05:39:38.988Z,13.38
2018-01-11T05:40:38.968Z,14.14
2018-01-11T05:41:38.955Z,13.65
2018-01-11T05:42:38.950Z,13.69
2018-01-11T05:43:38.955Z,13.65
2018-01-11T05:44:38.934Z,13.89
2018-01-11T05:45:38.937Z,14.11
2018-01-11T05:46:38.937Z,13.78
2018-01-11T05:47:38.913Z,14.06
2018-01-11T05:48:38.897Z,13.96
2018-01-11T05:49:38.888Z,14.42
2018-01-11T05:50:38.894Z,15.19
2018-01-11T05:51:38.901Z,13.99
2018-01-11T05:52:38.869Z,13.75
2018-01-11T05:53:40.709Z,14.68
2018-01-11T05:54:39.570Z,14.29
2018-01-11T05:55:38.854Z,14.86
2018-01-11T05:56:38.849Z,14.12
2018-01-11T05:57:38.834Z,14.72
2018-01-11T05:58:38.846Z,14.81
2018-01-11T05:59:38.828Z,14.48
2018-01-11T06:00:38.812Z,14.10
2018-01-11T06:01:38.841Z,13.94
2018-01-11T06:02:38.805Z,15.25
2018-01-11T06:03:38.783Z,14.85
2018-01-11T06:04:38.779Z,14.90
2018-01-11T06:05:38.784Z,14.93
2018-01-11T06:06:38.783Z,15.60
2018-01-11T06:07:38.770Z,15.00
2018-01-11T06:08:38.764Z,14.95
2018-01-11T06:09:38.752Z,14.90
2018-01-11T06:10:38.738Z,15.24
2018-01-11T06:11:38.733Z,14.51
2018-01-11T06:12:38.738Z,14.86
2018-01-11T06:13:38.717Z,14.98
2018-01-11T06:14:38.703Z,14.58
2018-01-11T06:15:38.692Z,14.50
2018-01-11T06:16:38.689Z,14.89
2018-01-11T06:17:38.699Z,14.67
2018-01-11T06:18:38.667Z,14.54
2018-01-11T06:19:38.698Z,13.74
2018-01-11T06:20:38.666Z,13.98
2018-01-11T06:21:38.647Z,14.78
2018-01-11T06:22:38.663Z,14.70
2018-01-11T06:23:38.641Z,13.83
2018-01-11T06:24:38.635Z,14.07
2018-01-11T06:25:38.649Z,13.59
2018-01-11T06:26:38.641Z,14.12
2018-01-11T06:27:38.608Z,15.81
2018-01-11T06:28:38.598Z,15.12
2018-01-11T06:29:38.597Z,14.48
2018-01-11T06:30:38.581Z,14.62
2018-01-11T06:31:38.582Z,14.32
2018-01-11T06:32:38.578Z,14.89
2018-01-11T06:33:38.559Z,14.13
2018-01-11T06:34:39.364Z,13.89
2018-01-11T06:35:38.544Z,13.35
2018-01-11T06:36:38.547Z,13.14
2018-01-11T06:37:38.545Z,13.72
2018-01-11T06:38:38.525Z,14.16
2018-01-11T06:39:38.521Z,13.89
2018-01-11T06:40:38.523Z,13.52
2018-01-11T06:41:38.508Z,13.82
2018-01-11T06:42:38.490Z,13.88
2018-01-11T06:43:39.366Z,14.16
2018-01-11T06:44:38.487Z,14.61
2018-01-11T06:45:38.489Z,13.60
2018-01-11T06:46:38.466Z,14.82
2018-01-11T06:47:38.456Z,14.05
2018-01-11T06:48:38.450Z,14.20
2018-01-11T06:49:38.448Z,14.24
2018-01-11T06:50:38.443Z,14.23
2018-01-11T06:51:38.468Z,13.44
2018-01-11T06:52:41.367Z,13.99
2018-01-11T06:53:39.392Z,14.16
2018-01-11T06:54:38.408Z,14.03
2018-01-11T06:55:38.395Z,14.16
2018-01-11T06:56:38.381Z,14.08
2018-01-11T06:57:38.400Z,14.12
2018-01-11T06:58:38.373Z,13.65
2018-01-11T06:59:38.364Z,13.83
2018-01-11T07:00:38.354Z,13.89
2018-01-11T07:01:38.353Z,13.88
2018-01-11T07:02:38.357Z,14.08
2018-01-11T07:03:38.348Z,13.51
2018-01-11T07:04:38.325Z,13.22
2018-01-11T07:05:38.366Z,13.35
2018-01-11T07:06:38.331Z,13.36
2018-01-11T07:07:38.308Z,13.52
2018-01-11T07:08:38.306Z,13.19
2018-01-11T07:09:38.292Z,13.79
2018-01-11T07:10:38.276Z,13.32
2018-01-11T07:11:38.269Z,13.64
2018-01-11T07:12:38.278Z,13.83
2018-01-11T07:13:38.269Z,13.74
2018-01-11T07:14:38.253Z,13.81
2018-01-11T07:15:38.242Z,13.83
2018-01-11T07:16:38.240Z,13.90
2018-01-11T07:17:38.225Z,13.60
2018-01-11T07:18:38.219Z,14.16
2018-01-11T07:19:38.228Z,14.12
2018-01-11T07:20:38.205Z,13.78
2018-01-11T07:21:38.204Z,13.96
2018-01-11T07:22:38.205Z,14.12
2018-01-11T07:23:38.188Z,13.99
2018-01-11T07:24:38.191Z,13.76
2018-01-11T07:25:38.177Z,13.75
2018-01-11T07:26:38.165Z,13.63
2018-01-11T07:27:38.147Z,14.33
2018-01-11T07:28:38.143Z,14.06
2018-01-11T07:29:38.141Z,14.53
2018-01-11T07:30:38.130Z,15.30
2018-01-11T07:31:38.127Z,14.87
2018-01-11T07:32:38.113Z,14.16
2018-01-11T07:33:38.111Z,13.96
2018-01-11T07:34:38.106Z,14.24
2018-01-11T07:35:38.095Z,14.20
2018-01-11T07:36:38.090Z,14.23
2018-01-11T07:37:38.084Z,13.79
2018-01-11T07:38:38.075Z,13.80
2018-01-11T07:39:38.066Z,13.83
2018-01-11T07:40:38.059Z,13.48
2018-01-11T07:41:38.071Z,13.58
2018-01-11T07:42:38.053Z,13.83
2018-01-11T07:43:38.030Z,13.65
2018-01-11T07:44:38.023Z,14.02
2018-01-11T07:45:38.020Z,14.52
2018-01-11T07:46:38.013Z,14.68
2018-01-11T07:47:38.008Z,14.56
2018-01-11T07:48:37.996Z,14.56
2018-01-11T07:49:38.007Z,14.40
2018-01-11T07:50:37.980Z,14.42
2018-01-11T07:51:37.964Z,13.75
2018-01-11T07:52:37.963Z,14.01
2018-01-11T07:53:37.953Z,14.04
2018-01-11T07:54:37.943Z,13.72
2018-01-11T07:55:37.933Z,13.34
2018-01-11T07:56:37.936Z,13.81
2018-01-11T07:57:37.930Z,13.67
2018-01-11T07:58:37.915Z,14.04
2018-01-11T07:59:37.908Z,13.96
2018-01-11T08:00:37.914Z,13.45
2018-01-11T08:01:37.908Z,13.98
2018-01-11T08:02:37.896Z,13.85
2018-01-11T08:03:37.880Z,13.36
2018-01-11T08:04:37.889Z,13.71
2018-01-11T08:05:37.866Z,12.94
2018-01-11T08:06:37.867Z,13.35
2018-01-11T08:07:37.854Z,13.39
2018-01-11T08:08:37.858Z,13.02
2018-01-11T08:09:37.833Z,13.46
2018-01-11T08:10:37.828Z,13.66
2018-01-11T08:11:37.823Z,13.91
2018-01-11T08:12:37.836Z,12.90
2018-01-11T08:13:37.811Z,12.95
2018-01-11T08:14:37.827Z,12.80
2018-01-11T08:15:37.792Z,13.46
2018-01-11T08:16:37.796Z,12.62
2018-01-11T08:17:37.801Z,12.58
2018-01-11T08:18:37.781Z,13.32
2018-01-11T08:19:37.757Z,12.90
2018-01-11T08:20:37.759Z,12.51
2018-01-11T08:21:37.748Z,13.28
2018-01-11T08:22:37.740Z,13.25
2018-01-11T08:23:37.749Z,12.52
2018-01-11T08:24:37.727Z,13.00
2018-01-11T08:25:46.021Z,12.80
2018-01-11T08:28:31.151Z,12.75
2018-01-11T08:29:22.077Z,12.90
2018-01-11T08:32:06.475Z,13.74
2018-01-11T08:33:06.415Z,13.77
2018-01-11T08:35:50.812Z,13.29
2018-01-11T08:36:50.783Z,13.12
2018-01-11T08:39:35.203Z,12.90
2018-01-11T08:40:35.135Z,13.60
2018-01-11T08:43:18.530Z,14.47
2018-01-11T08:44:18.495Z,14.35
2018-01-11T08:47:02.420Z,13.60
2018-01-11T08:48:01.867Z,14.11
2018-01-11T08:50:45.237Z,13.95
2018-01-11T08:51:45.246Z,14.46
2018-01-11T08:54:29.644Z,15.36
2018-01-11T08:55:29.549Z,15.12
2018-01-11T08:58:14.006Z,15.16
2018-01-11T08:59:14.478Z,15.11
2018-01-11T09:01:57.339Z,15.07
2018-01-11T09:02:57.874Z,15.42
2018-01-11T09:05:41.650Z,15.76
2018-01-11T09:06:41.609Z,16.62
2018-01-11T09:07:41.606Z,16.57
2018-01-11T09:08:41.605Z,15.33
2018-01-11T09:09:41.601Z,16.42
2018-01-11T09:10:41.579Z,16.45
2018-01-11T09:11:41.582Z,16.28
2018-01-11T09:12:41.567Z,17.46
2018-01-11T09:13:41.559Z,17.26
2018-01-11T09:14:41.573Z,17.98
2018-01-11T09:15:41.546Z,16.95
2018-01-11T09:16:41.536Z,17.74
2018-01-11T09:17:41.537Z,17.10
2018-01-11T09:18:41.526Z,17.30
2018-01-11T09:19:41.575Z,16.80
2018-01-11T09:20:41.530Z,16.10
2018-01-11T09:21:41.509Z,15.32
2018-01-11T09:22:41.502Z,15.23
2018-01-11T09:23:41.504Z,15.35
2018-01-11T09:24:41.493Z,15.61
2018-01-11T09:25:41.545Z,16.26
2018-01-11T09:26:41.471Z,15.58
2018-01-11T09:27:41.462Z,15.38
2018-01-11T09:28:41.451Z,16.02
2018-01-11T09:29:41.452Z,15.21
2018-01-11T09:30:41.441Z,15.15
2018-01-11T09:31:41.434Z,15.08
2018-01-11T09:32:41.429Z,15.33
2018-01-11T09:33:41.414Z,16.82
2018-01-11T09:34:41.406Z,22.11
2018-01-11T09:35:41.404Z,17.73
2018-01-11T09:36:41.398Z,17.04
2018-01-11T09:37:41.389Z,15.61
2018-01-11T09:38:42.202Z,14.90
2018-01-11T09:39:41.374Z,14.68
2018-01-11T09:40:41.376Z,14.62
2018-01-11T09:41:41.379Z,15.36
2018-01-11T09:42:41.348Z,15.83
2018-01-11T09:43:41.352Z,16.05
2018-01-11T09:44:41.341Z,15.57
2018-01-11T09:45:41.333Z,15.05
2018-01-11T09:46:41.328Z,16.10
2018-01-11T09:47:41.327Z,16.71
2018-01-11T09:48:41.318Z,17.20
2018-01-11T09:49:41.304Z,16.91
2018-01-11T09:50:41.308Z,16.43
2018-01-11T09:51:41.299Z,15.55
2018-01-11T09:52:41.287Z,15.29
2018-01-11T09:53:41.279Z,15.16
2018-01-11T09:54:41.271Z,14.09
2018-01-11T09:55:41.256Z,14.91
2018-01-11T09:56:41.260Z,14.34
2018-01-11T09:57:41.252Z,14.73
2018-01-11T09:58:41.241Z,14.47
2018-01-11T09:59:41.241Z,15.21
2018-01-11T10:00:41.236Z,15.07
2018-01-11T10:01:41.232Z,14.50
2018-01-11T10:02:41.223Z,14.84
2018-01-11T10:03:41.215Z,15.20
2018-01-11T10:04:41.209Z,15.65
2018-01-11T10:05:41.203Z,15.44
2018-01-11T10:06:41.201Z,14.88
2018-01-11T10:07:41.189Z,15.08
2018-01-11T10:08:41.187Z,15.06
2018-01-11T10:09:41.179Z,14.76
2018-01-11T10:10:41.171Z,15.52
2018-01-11T10:11:41.162Z,16.05
2018-01-11T10:12:41.151Z,15.92
2018-01-11T10:13:41.161Z,15.57
2018-01-11T10:14:41.141Z,15.64
2018-01-11T10:15:41.141Z,15.64
2018-01-11T10:16:41.142Z,14.58
2018-01-11T10:17:41.130Z,14.50
2018-01-11T10:18:41.119Z,14.13
2018-01-11T10:19:41.118Z,14.63
2018-01-11T10:20:41.722Z,14.18
2018-01-11T10:21:41.111Z,14.67
2018-01-11T10:22:41.095Z,14.60
2018-01-11T10:23:41.095Z,14.06
2018-01-11T10:24:41.087Z,14.22
2018-01-11T10:25:41.088Z,14.52
2018-01-11T10:26:41.071Z,14.84
2018-01-11T10:27:41.075Z,14.73
2018-01-11T10:28:41.052Z,15.21
2018-01-11T10:29:41.062Z,15.31
2018-01-11T10:30:41.054Z,15.09
2018-01-11T10:31:41.046Z,15.21
2018-01-11T10:32:41.040Z,14.92
2018-01-11T10:33:41.035Z,15.14
2018-01-11T10:34:41.025Z,15.06
2018-01-11T10:35:41.020Z,15.34
2018-01-11T10:36:41.005Z,15.28
2018-01-11T10:37:41.725Z,15.36
2018-01-11T10:38:41.004Z,15.44
2018-01-11T10:39:40.989Z,15.61
2018-01-11T10:40:40.991Z,15.26
2018-01-11T10:41:40.989Z,15.44
2018-01-11T10:42:40.994Z,14.84
2018-01-11T10:43:40.973Z,14.92
2018-01-11T10:44:41.721Z,14.54
2018-01-11T10:45:40.963Z,14.28
2018-01-11T10:46:40.963Z,15.03
2018-01-11T10:47:40.946Z,15.04
2018-01-11T10:48:40.943Z,15.46
2018-01-11T10:49:40.941Z,15.84
2018-01-11T10:50:40.934Z,14.32
2018-01-11T10:51:40.936Z,13.90
2018-01-11T10:52:40.921Z,14.20
2018-01-11T10:53:40.905Z,14.32
2018-01-11T10:54:40.908Z,14.53
2018-01-11T10:55:40.891Z,14.04
2018-01-11T10:56:41.742Z,14.15
2018-01-11T10:57:40.897Z,14.44
2018-01-11T10:58:41.732Z,14.54
2018-01-11T10:59:40.869Z,14.34
2018-01-11T11:00:40.871Z,13.99
2018-01-11T11:01:40.870Z,13.71
2018-01-11T11:02:41.734Z,14.30
2018-01-11T11:03:41.739Z,14.77
2018-01-11T11:04:40.871Z,14.80
2018-01-11T11:05:40.852Z,14.24
2018-01-11T11:06:40.851Z,14.92
2018-01-11T11:07:40.836Z,14.30
2018-01-11T11:07:52.847Z,0.57
2018-01-11T11:09:40.815Z,14.33
2018-01-11T11:10:40.806Z,14.62
2018-01-11T11:11:40.808Z,14.30
2018-01-11T11:12:40.811Z,14.00
2018-01-11T11:13:40.814Z,14.63
2018-01-11T11:14:40.795Z,14.61
2018-01-11T11:15:40.786Z,14.26
2018-01-11T11:16:40.803Z,14.26
2018-01-11T11:17:40.781Z,14.31
2018-01-11T11:18:43.752Z,14.05
2018-01-11T11:19:40.767Z,14.20
2018-01-11T11:20:41.744Z,14.29
2018-01-11T11:21:40.749Z,13.61
2018-01-11T11:22:40.745Z,13.88
2018-01-11T11:23:40.738Z,14.39
2018-01-11T11:24:41.240Z,14.29
2018-01-11T11:25:40.734Z,14.63
2018-01-11T11:26:40.721Z,14.54
2018-01-11T11:27:40.731Z,14.54
2018-01-11T11:28:41.245Z,14.26
2018-01-11T11:29:40.733Z,13.89
2018-01-11T11:30:40.704Z,14.76
2018-01-11T11:31:40.693Z,14.79
2018-01-11T11:32:40.697Z,14.30
2018-01-11T11:33:40.691Z,14.76
2018-01-11T11:34:40.686Z,14.91
2018-01-11T11:35:40.675Z,14.72
2018-01-11T11:36:40.681Z,15.16
2018-01-11T11:37:40.669Z,14.91
2018-01-11T11:38:40.664Z,16.05
2018-01-11T11:39:40.663Z,15.70
2018-01-11T11:40:40.654Z,15.89
2018-01-11T11:41:40.645Z,15.02
2018-01-11T11:42:40.642Z,14.69
2018-01-11T11:43:40.633Z,14.80
2018-01-11T11:44:40.640Z,14.90
2018-01-11T11:45:40.622Z,15.51
2018-01-11T11:46:40.620Z,15.04
2018-01-11T11:47:40.612Z,15.68
2018-01-11T11:48:40.611Z,15.44
2018-01-11T11:49:40.604Z,15.16
2018-01-11T11:50:40.602Z,14.88
2018-01-11T11:51:40.599Z,15.33
2018-01-11T11:52:40.582Z,15.32
2018-01-11T11:53:40.590Z,15.51
2018-01-11T11:54:40.597Z,15.17
2018-01-11T11:55:40.585Z,15.48
2018-01-11T11:56:40.567Z,15.16
2018-01-11T11:57:40.559Z,14.99
2018-01-11T11:58:40.561Z,16.06
2018-01-11T11:59:40.558Z,14.64
2018-01-11T12:00:40.546Z,15.50
2018-01-11T12:01:40.541Z,15.45
2018-01-11T12:02:40.531Z,15.57
2018-01-11T12:03:40.530Z,15.26
2018-01-11T12:04:40.535Z,15.28
2018-01-11T12:05:40.509Z,15.15
2018-01-11T12:06:40.523Z,15.00
2018-01-11T12:07:40.517Z,15.25
2018-01-11T12:08:40.501Z,15.46
2018-01-11T12:09:40.495Z,14.78
2018-01-11T12:10:40.483Z,14.82
2018-01-11T12:11:40.488Z,14.90
2018-01-11T12:12:40.480Z,15.85
2018-01-11T12:13:40.469Z,15.29
2018-01-11T12:14:40.464Z,15.46
2018-01-11T12:15:40.467Z,15.66
2018-01-11T12:16:40.474Z,15.58
2018-01-11T12:17:41.271Z,15.97
2018-01-11T12:18:40.445Z,16.07
2018-01-11T12:19:40.443Z,15.79
2018-01-11T12:20:40.431Z,16.25
2018-01-11T12:21:40.421Z,15.58
2018-01-11T12:22:40.416Z,15.25
2018-01-11T12:23:40.416Z,15.64
2018-01-11T12:24:40.403Z,16.17
2018-01-11T12:25:40.413Z,15.12
2018-01-11T12:26:40.429Z,14.87
2018-01-11T12:27:40.395Z,14.58
2018-01-11T12:28:40.386Z,13.92
2018-01-11T12:29:40.406Z,13.03
2018-01-11T12:30:40.392Z,12.68
2018-01-11T12:31:40.374Z,12.72
2018-01-11T12:32:41.279Z,11.83
2018-01-11T12:33:40.367Z,10.98
2018-01-11T12:34:43.272Z,11.07
2018-01-11T12:35:40.358Z,11.10
2018-01-11T12:36:40.360Z,10.77
2018-01-11T12:37:40.334Z,11.68
2018-01-11T12:38:41.273Z,11.96
2018-01-11T12:39:40.325Z,11.41
2018-01-11T12:40:40.319Z,11.82
2018-01-11T12:41:40.313Z,11.28
2018-01-11T12:42:40.302Z,10.53
2018-01-11T12:43:40.315Z,10.06
2018-01-11T12:44:40.304Z,10.85
2018-01-11T12:45:40.300Z,10.78
2018-01-11T12:46:40.301Z,10.66
2018-01-11T12:47:40.313Z,11.12
2018-01-11T12:48:40.284Z,11.21
2018-01-11T12:49:40.273Z,11.40
2018-01-11T12:49:52.276Z,0.45
2018-01-11T12:51:40.772Z,10.96
2018-01-11T12:52:40.257Z,10.21
2018-01-11T12:53:40.253Z,10.00
2018-01-11T12:54:40.245Z,10.25
2018-01-11T12:55:40.243Z,9.92
2018-01-11T12:56:40.236Z,10.39
2018-01-11T12:57:40.230Z,10.17
2018-01-11T12:58:40.223Z,11.05
2018-01-11T12:59:40.228Z,11.24
2018-01-11T13:00:40.784Z,11.01
2018-01-11T13:01:40.202Z,10.99
2018-01-11T13:02:40.193Z,11.06
2018-01-11T13:03:40.188Z,10.90
2018-01-11T13:04:40.184Z,10.86
2018-01-11T13:05:40.171Z,11.21
2018-01-11T13:06:40.782Z,11.78
2018-01-11T13:07:40.787Z,11.40
2018-01-11T13:08:40.169Z,11.14
2018-01-11T13:09:40.184Z,11.39
2018-01-11T13:10:40.153Z,14.19
2018-01-11T13:11:40.150Z,29.81