createdAt,value
2023-05-01T00:00:05.673Z,8.70
2023-05-01T00:02:34.195Z,8.70
2023-05-01T00:05:02.633Z,8.70
2023-05-01T00:07:31.518Z,8.80
2023-05-01T00:10:05.574Z,8.80
2023-05-01T00:12:33.846Z,8.80
2023-05-01T00:15:03.150Z,8.60
2023-05-01T00:17:35.005Z,8.70
2023-05-01T00:20:05.337Z,8.70
2023-05-01T00:22:34.545Z,8.90
2023-05-01T00:25:04.126Z,9.00
2023-05-01T00:27:33.898Z,9.00
2023-05-01T00:30:03.566Z,9.00
2023-05-01T00:32:34.593Z,8.90
2023-05-01T00:35:05.685Z,8.90
2023-05-01T00:37:39.539Z,9.00
2023-05-01T00:40:13.567Z,8.60
2023-05-01T00:42:43.082Z,8.70
2023-05-01T00:45:13.173Z,8.60
2023-05-01T00:47:43.030Z,8.70
2023-05-01T00:50:13.103Z,8.70
2023-05-01T00:52:41.274Z,8.80
2023-05-01T00:55:18.331Z,8.90
2023-05-01T00:57:51.949Z,8.90
2023-05-01T01:00:23.551Z,8.90
2023-05-01T01:02:57.340Z,8.70
2023-05-01T01:05:47.769Z,8.40
2023-05-01T01:08:27.642Z,8.50
2023-05-01T01:11:09.786Z,8.50
2023-05-01T01:13:44.879Z,8.50
2023-05-01T01:16:22.278Z,8.50
2023-05-01T01:18:57.644Z,8.30
2023-05-01T01:21:33.112Z,8.20
2023-05-01T01:24:32.042Z,8.30
2023-05-01T01:27:39.253Z,8.20
2023-05-01T01:30:45.209Z,8.00
2023-05-01T01:33:53.086Z,8.00
2023-05-01T01:36:29.849Z,8.10
2023-05-01T01:39:14.117Z,8.10
2023-05-01T01:41:49.587Z,8.10
2023-05-01T01:44:21.994Z,8.10
2023-05-01T01:46:52.759Z,7.90
2023-05-01T01:49:29.615Z,7.90
2023-05-01T01:52:07.169Z,7.90
2023-05-01T01:54:41.876Z,7.90
2023-05-01T01:57:14.718Z,7.80
2023-05-01T01:59:46.786Z,7.80
2023-05-01T02:02:22.156Z,7.60
2023-05-01T02:05:00.204Z,7.50
2023-05-01T02:07:34.576Z,7.40
2023-05-01T02:10:06.891Z,7.50
2023-05-01T02:12:35.664Z,7.40
2023-05-01T02:15:05.902Z,7.40
2023-05-01T02:17:36.781Z,7.40
2023-05-01T02:20:21.365Z,7.30
2023-05-01T02:22:50.574Z,7.30
2023-05-01T02:25:18.841Z,7.40
2023-05-01T02:27:52.974Z,7.30
2023-05-01T02:30:29.988Z,7.20
2023-05-01T02:32:59.191Z,7.20
2023-05-01T02:35:28.713Z,7.10
2023-05-01T02:38:00.548Z,7.10
2023-05-01T02:40:31.900Z,7.00
2023-05-01T02:43:04.074Z,7.00
2023-05-01T02:45:33.473Z,6.90
2023-05-01T02:48:06.017Z,7.00
2023-05-01T02:50:40.892Z,6.90
2023-05-01T02:53:17.734Z,7.00
2023-05-01T02:55:46.598Z,7.00
2023-05-01T02:58:17.643Z,7.00
2023-05-01T03:00:47.431Z,6.90
2023-05-01T03:03:15.805Z,6.90
2023-05-01T03:05:48.775Z,6.90
2023-05-01T03:08:17.925Z,6.80
2023-05-01T03:10:50.957Z,6.70
2023-05-01T03:13:26.382Z,6.70
2023-05-01T03:15:58.841Z,6.80
2023-05-01T03:18:27.044Z,6.70
2023-05-01T03:20:57.956Z,6.70
2023-05-01T03:23:27.078Z,6.70
2023-05-01T03:26:24.685Z,6.60
2023-05-01T03:29:14.280Z,6.60
2023-05-01T03:31:42.426Z,6.60
2023-05-01T03:34:12.035Z,6.70
2023-05-01T03:36:45.413Z,6.70
2023-05-01T03:39:13.725Z,6.60
2023-05-01T03:41:44.870Z,6.60
2023-05-01T03:44:13.225Z,6.50
2023-05-01T03:46:44.850Z,6.50
2023-05-01T03:49:16.064Z,6.60
2023-05-01T03:51:50.122Z,6.60
2023-05-01T03:54:19.482Z,6.50
2023-05-01T03:56:47.892Z,6.50
2023-05-01T03:59:15.946Z,6.50
2023-05-01T04:04:17.584Z,6.60
2023-05-01T04:06:49.431Z,6.60
2023-05-01T04:09:18.945Z,6.60
2023-05-01T04:11:47.829Z,6.60
2023-05-01T04:14:18.673Z,6.50
2023-05-01T04:16:51.162Z,6.50
2023-05-01T04:19:28.436Z,6.40
2023-05-01T04:22:08.418Z,6.50
2023-05-01T04:24:38.052Z,6.50
2023-05-01T04:27:06.275Z,6.40
2023-05-01T04:29:34.404Z,6.50
2023-05-01T04:32:02.883Z,6.40
2023-05-01T04:34:32.564Z,6.40
2023-05-01T04:37:11.813Z,6.40
2023-05-01T04:39:39.873Z,6.40
2023-05-01T04:42:09.023Z,6.40
2023-05-01T04:44:37.482Z,6.30
2023-05-01T04:47:09.500Z,6.40
2023-05-01T04:49:38.728Z,6.50
2023-05-01T04:52:12.662Z,6.50
2023-05-01T04:54:44.096Z,6.50
2023-05-01T04:57:17.769Z,6.50
2023-05-01T05:00:20.556Z,6.50
2023-05-01T05:02:51.259Z,6.60
2023-05-01T05:05:19.693Z,6.60
2023-05-01T05:07:49.219Z,6.70
2023-05-01T05:10:22.874Z,6.70
2023-05-01T05:12:50.944Z,6.80
2023-05-01T05:15:22.072Z,6.90
2023-05-01T05:17:51.781Z,6.90
2023-05-01T05:20:21.455Z,7.00
2023-05-01T05:22:51.604Z,7.10
2023-05-01T05:25:23.188Z,7.10
2023-05-01T05:28:27.587Z,7.10
2023-05-01T05:30:57.737Z,7.20
2023-05-01T05:33:42.902Z,7.10
2023-05-01T05:36:12.453Z,7.10
2023-05-01T05:38:41.920Z,7.20
2023-05-01T05:41:11.490Z,7.20
2023-05-01T05:43:40.926Z,7.40
2023-05-01T05:46:11.971Z,7.30
2023-05-01T05:48:43.475Z,7.40
2023-05-01T05:51:15.175Z,7.50
2023-05-01T05:54:47.580Z,7.70
2023-05-01T05:57:17.733Z,7.90
2023-05-01T05:59:50.557Z,8.10
2023-05-01T06:02:22.854Z,8.00
2023-05-01T06:04:56.531Z,8.00
2023-05-01T06:07:28.325Z,7.90
2023-05-01T06:10:12.416Z,7.90
2023-05-01T06:12:44.991Z,8.10
2023-05-01T06:15:21.887Z,7.90
2023-05-01T06:17:53.313Z,7.90
2023-05-01T06:20:23.093Z,8.20
2023-05-01T06:22:52.985Z,8.30
2023-05-01T06:25:24.485Z,8.30
2023-05-01T06:27:52.808Z,8.40
2023-05-01T06:30:30.206Z,8.70
2023-05-01T06:33:15.928Z,8.60
2023-05-01T06:35:46.848Z,8.80
2023-05-01T06:38:19.107Z,8.90
2023-05-01T06:40:53.377Z,8.50
2023-05-01T06:43:24.576Z,8.20
2023-05-01T06:45:53.985Z,8.10
2023-05-01T06:48:22.364Z,8.30
2023-05-01T06:51:02.837Z,8.50
2023-05-01T06:53:36.325Z,8.80
2023-05-01T06:56:10.172Z,9.00
2023-05-01T06:58:41.976Z,9.60
2023-05-01T07:01:11.932Z,10.20
2023-05-01T07:03:51.485Z,10.70
2023-05-01T07:06:22.935Z,10.30
2023-05-01T07:08:52.817Z,10.90
2023-05-01T07:11:35.850Z,10.90
2023-05-01T07:14:09.851Z,11.20
2023-05-01T07:16:38.015Z,11.50
2023-05-01T07:19:06.155Z,10.90
2023-05-01T07:21:34.220Z,11.20
2023-05-01T07:24:04.873Z,11.30
2023-05-01T07:26:35.416Z,12.20
2023-05-01T07:29:09.664Z,12.70
2023-05-01T07:31:48.351Z,13.00
2023-05-01T07:34:19.684Z,13.70
2023-05-01T07:36:47.836Z,13.60
2023-05-01T07:39:17.632Z,14.20
2023-05-01T07:42:22.513Z,14.10
2023-05-01T07:44:55.880Z,14.20
2023-05-01T07:47:27.907Z,13.30
2023-05-01T07:49:56.882Z,13.60
2023-05-01T07:52:28.267Z,13.50
2023-05-01T07:55:02.304Z,13.80
2023-05-01T07:57:48.711Z,13.90
2023-05-01T08:00:20.775Z,14.40
2023-05-01T08:02:51.327Z,14.50
2023-05-01T08:05:22.983Z,14.60
2023-05-01T08:07:52.326Z,14.80
2023-05-01T08:10:22.068Z,15.40
2023-05-01T08:15:22.813Z,15.40
2023-05-01T08:17:53.801Z,16.20
2023-05-01T08:20:23.681Z,17.70
2023-05-01T08:22:57.528Z,17.50
2023-05-01T08:25:26.569Z,16.70
2023-05-01T08:27:57.552Z,18.30
2023-05-01T08:30:35.029Z,18.00
2023-05-01T08:33:17.314Z,18.70
2023-05-01T08:35:56.156Z,18.30
2023-05-01T08:38:29.936Z,17.60
2023-05-01T08:41:02.655Z,17.00
2023-05-01T08:43:38.989Z,17.20
2023-05-01T08:46:36.827Z,16.80
2023-05-01T08:49:25.921Z,16.80
2023-05-01T08:52:05.000Z,16.20
2023-05-01T08:54:40.896Z,16.80
2023-05-01T08:57:14.561Z,16.30
2023-05-01T08:59:53.602Z,16.60
2023-05-01T09:02:42.606Z,16.70
2023-05-01T09:05:17.213Z,17.00
2023-05-01T09:07:48.575Z,17.30
2023-05-01T09:10:32.961Z,17.60
2023-05-01T09:13:05.153Z,17.70
2023-05-01T09:15:40.151Z,18.10
2023-05-01T09:18:14.087Z,17.50
2023-05-01T09:20:47.980Z,17.20
2023-05-01T09:23:31.824Z,16.30
2023-05-01T09:26:04.200Z,16.50
2023-05-01T09:28:45.810Z,16.90
2023-05-01T09:31:34.582Z,16.60
2023-05-01T09:34:11.411Z,16.30
2023-05-01T09:37:07.335Z,16.30
2023-05-01T09:39:38.752Z,16.70
2023-05-01T09:42:09.503Z,16.50
2023-05-01T09:44:46.478Z,16.80
2023-05-01T09:47:24.687Z,16.90
2023-05-01T09:50:00.417Z,17.20
2023-05-01T09:52:29.570Z,16.60
2023-05-01T09:55:13.908Z,16.40
2023-05-01T09:57:43.026Z,16.60
2023-05-01T10:00:16.107Z,16.80
2023-05-01T10:02:47.780Z,16.80
2023-05-01T10:05:17.696Z,16.60
2023-05-01T10:08:04.007Z,16.90
2023-05-01T10:10:40.940Z,17.00
2023-05-01T10:13:38.133Z,17.00
2023-05-01T10:16:11.197Z,16.80
2023-05-01T10:18:39.732Z,16.70
2023-05-01T10:21:16.959Z,17.10
2023-05-01T10:23:48.319Z,16.80
2023-05-01T10:26:30.674Z,16.50
2023-05-01T10:29:08.234Z,17.20
2023-05-01T10:31:36.513Z,17.30
2023-05-01T10:34:12.740Z,17.30
2023-05-01T10:37:19.568Z,17.10
2023-05-01T10:39:49.391Z,17.30
2023-05-01T10:42:32.875Z,17.30
2023-05-01T10:45:29.527Z,17.40
2023-05-01T10:47:59.753Z,17.30
2023-05-01T10:50:30.945Z,17.10
2023-05-01T10:53:20.250Z,17.00
2023-05-01T10:55:54.178Z,17.00
2023-05-01T10:58:47.439Z,17.20
2023-05-01T11:01:39.585Z,17.30
2023-05-01T11:04:37.007Z,17.30
2023-05-01T11:07:23.288Z,17.20
2023-05-01T11:09:57.852Z,17.20
2023-05-01T11:12:52.428Z,17.20
2023-05-01T11:15:41.926Z,17.10
2023-05-01T11:18:15.002Z,17.50
2023-05-01T11:20:54.226Z,17.30
2023-05-01T11:23:26.907Z,17.50
2023-05-01T11:26:21.659Z,17.00
2023-05-01T11:29:04.836Z,16.90
2023-05-01T11:34:53.725Z,16.90
2023-05-01T11:38:20.722Z,16.90
2023-05-01T11:40:56.336Z,16.90
2023-05-01T11:43:37.096Z,17.10
2023-05-01T11:46:06.087Z,17.20
2023-05-01T11:48:34.338Z,17.10
2023-05-01T11:51:18.591Z,17.00
2023-05-01T11:54:02.282Z,17.00
2023-05-01T11:56:32.670Z,17.00
2023-05-01T11:59:31.996Z,17.00
2023-05-01T12:05:01.033Z,16.90
2023-05-01T12:07:30.249Z,16.70
2023-05-01T12:10:01.462Z,16.70
2023-05-01T12:12:30.680Z,16.80
2023-05-01T12:15:02.328Z,17.00
2023-05-01T12:17:33.945Z,17.30
2023-05-01T12:20:31.649Z,17.30
2023-05-01T12:23:25.451Z,17.30
2023-05-01T12:25:57.003Z,17.30
2023-05-01T12:28:29.836Z,17.30
2023-05-01T12:31:05.440Z,17.10
2023-05-01T12:34:05.664Z,17.30
2023-05-01T12:36:49.659Z,17.30
2023-05-01T12:39:57.500Z,17.30
2023-05-01T12:42:30.700Z,17.30
2023-05-01T12:45:22.600Z,16.70
2023-05-01T12:47:53.803Z,16.70
2023-05-01T12:50:23.649Z,17.00
2023-05-01T12:53:24.403Z,17.00
2023-05-01T12:55:58.588Z,17.20
2023-05-01T12:58:41.364Z,16.90
2023-05-01T13:01:11.015Z,16.80
2023-05-01T13:03:57.698Z,16.20
2023-05-01T13:06:52.743Z,16.50
2023-05-01T13:09:26.445Z,16.40
2023-05-01T13:12:02.830Z,16.40
2023-05-01T13:14:36.179Z,16.50
2023-05-01T13:17:13.828Z,16.40
2023-05-01T13:19:46.326Z,16.30
2023-05-01T13:22:14.563Z,16.50
2023-05-01T13:24:44.902Z,16.20
2023-05-01T13:27:14.704Z,16.00
2023-05-01T13:29:46.606Z,16.00
2023-05-01T13:32:19.111Z,16.10
2023-05-01T13:34:49.878Z,16.00
2023-05-01T13:37:20.154Z,16.10
2023-05-01T13:39:50.602Z,16.40
2023-05-01T13:42:25.196Z,16.10
2023-05-01T13:45:20.697Z,16.20
2023-05-01T13:47:56.166Z,16.30
2023-05-01T13:50:30.087Z,16.30
2023-05-01T13:53:02.475Z,16.50
2023-05-01T13:55:30.764Z,16.50
2023-05-01T13:58:15.221Z,16.40
2023-05-01T14:00:47.344Z,16.70
2023-05-01T14:03:22.260Z,17.00
2023-05-01T14:05:54.800Z,16.90
2023-05-01T14:08:34.115Z,16.90
2023-05-01T14:11:09.617Z,16.80
2023-05-01T14:13:44.353Z,16.70
2023-05-01T14:16:18.685Z,17.10
2023-05-01T14:19:23.488Z,17.00
2023-05-01T14:21:55.755Z,17.50
2023-05-01T14:24:25.539Z,17.60
2023-05-01T14:26:56.922Z,17.80
2023-05-01T14:29:30.612Z,17.40
2023-05-01T14:32:07.368Z,17.20
2023-05-01T14:34:35.670Z,16.70
2023-05-01T14:37:05.096Z,17.00
2023-05-01T14:39:37.381Z,17.00
2023-05-01T14:42:06.779Z,17.50
2023-05-01T14:44:55.174Z,17.20
2023-05-01T14:47:30.661Z,17.60
2023-05-01T14:50:02.332Z,17.70
2023-05-01T14:52:37.967Z,17.80
2023-05-01T14:55:17.603Z,17.70
2023-05-01T14:57:48.680Z,17.90
2023-05-01T15:00:49.870Z,17.70
2023-05-01T15:03:22.506Z,17.60
2023-05-01T15:05:51.296Z,17.60
2023-05-01T15:08:30.103Z,17.60
2023-05-01T15:11:01.152Z,17.00
2023-05-01T15:13:33.496Z,17.00
2023-05-01T15:16:07.380Z,17.30
2023-05-01T15:18:55.215Z,17.10
2023-05-01T15:21:31.829Z,17.50
2023-05-01T15:24:01.347Z,17.80
2023-05-01T15:26:29.439Z,17.90
2023-05-01T15:29:09.730Z,18.10
2023-05-01T15:31:43.771Z,18.10
2023-05-01T15:34:11.920Z,17.90
2023-05-01T15:36:42.702Z,17.80
2023-05-01T15:39:16.539Z,17.40
2023-05-01T15:41:45.202Z,17.70
2023-05-01T15:44:15.112Z,17.60
2023-05-01T15:46:47.429Z,17.90
2023-05-01T15:49:26.810Z,17.60
2023-05-01T15:51:57.014Z,17.60
2023-05-01T15:54:30.853Z,17.80
2023-05-01T16:00:06.738Z,17.50
2023-05-01T16:06:23.484Z,17.70
2023-05-01T16:09:09.765Z,17.70
2023-05-01T16:11:39.864Z,17.80
2023-05-01T16:14:13.733Z,17.90
2023-05-01T16:16:43.328Z,17.70
2023-05-01T16:19:16.779Z,17.50
2023-05-01T16:21:45.258Z,17.70
2023-05-01T16:24:15.008Z,17.60
2023-05-01T16:26:49.198Z,17.70
2023-05-01T16:29:17.695Z,17.80
2023-05-01T16:31:47.676Z,17.80
2023-05-01T16:34:31.599Z,17.80
2023-05-01T16:37:02.334Z,17.60
2023-05-01T16:39:47.774Z,17.50
2023-05-01T16:42:52.867Z,17.30
2023-05-01T16:48:49.364Z,16.80
2023-05-01T16:51:20.644Z,16.70
2023-05-01T16:54:23.563Z,16.70
2023-05-01T16:56:51.968Z,16.60
2023-05-01T16:59:28.579Z,16.60
2023-05-01T17:01:57.982Z,16.60
2023-05-01T17:04:35.701Z,16.40
2023-05-01T17:07:05.612Z,16.30
2023-05-01T17:09:42.197Z,16.30
2023-05-01T17:12:13.415Z,16.20
2023-05-01T17:14:42.895Z,16.10
2023-05-01T17:17:15.542Z,16.10
2023-05-01T17:19:46.644Z,16.20
2023-05-01T17:22:21.064Z,16.20
2023-05-01T17:24:52.382Z,16.20
2023-05-01T17:27:22.497Z,16.10
2023-05-01T17:30:01.749Z,16.00
2023-05-01T17:32:37.048Z,15.90
2023-05-01T17:35:13.772Z,15.90
2023-05-01T17:37:45.237Z,16.00
2023-05-01T17:40:17.474Z,15.90
2023-05-01T17:42:47.710Z,15.90
2023-05-01T17:45:19.585Z,15.90
2023-05-01T17:48:09.731Z,15.90
2023-05-01T17:50:43.091Z,15.80
2023-05-01T17:53:37.885Z,15.90
2023-05-01T17:56:13.154Z,15.80
2023-05-01T17:58:43.933Z,15.60
2023-05-01T18:04:51.738Z,15.70
2023-05-01T18:07:22.700Z,15.60
2023-05-01T18:09:57.233Z,15.40
2023-05-01T18:12:25.940Z,15.40
2023-05-01T18:14:55.814Z,15.20
2023-05-01T18:17:27.729Z,15.10
2023-05-01T18:19:56.226Z,15.10
2023-05-01T18:23:03.062Z,15.10
2023-05-01T18:25:35.631Z,15.10
2023-05-01T18:30:58.761Z,14.90
2023-05-01T18:34:24.414Z,14.80
2023-05-01T18:37:10.247Z,14.80
2023-05-01T18:39:40.782Z,14.70
2023-05-01T18:42:14.902Z,14.70
2023-05-01T18:44:43.835Z,14.70
2023-05-01T18:47:12.941Z,14.50
2023-05-01T18:49:46.088Z,14.50
2023-05-01T18:52:23.236Z,14.30
2023-05-01T18:54:51.452Z,14.30
2023-05-01T18:57:20.932Z,14.30
2023-05-01T18:59:49.100Z,14.20
2023-05-01T19:02:17.484Z,14.20
2023-05-01T19:07:26.449Z,14.30
2023-05-01T19:09:58.041Z,14.30
2023-05-01T19:12:27.318Z,14.20
2023-05-01T19:14:55.443Z,14.20
2023-05-01T19:17:23.795Z,14.20
2023-05-01T19:19:52.415Z,14.20
2023-05-01T19:23:02.322Z,14.30
2023-05-01T19:25:41.698Z,14.30
2023-05-01T19:28:10.882Z,14.20
2023-05-01T19:30:42.810Z,14.10
2023-05-01T19:33:11.191Z,14.20
2023-05-01T19:35:40.108Z,14.20
2023-05-01T19:38:12.614Z,14.20
2023-05-01T19:40:44.977Z,14.20
2023-05-01T19:43:17.964Z,14.20
2023-05-01T19:45:46.941Z,14.20
2023-05-01T19:48:15.220Z,14.20
2023-05-01T19:51:03.473Z,14.20
2023-05-01T19:53:32.888Z,14.20
2023-05-01T19:56:01.074Z,14.10
2023-05-01T19:58:29.595Z,14.10
2023-05-01T20:01:19.968Z,14.20
2023-05-01T20:03:50.065Z,14.20
2023-05-01T20:06:18.240Z,14.20
2023-05-01T20:08:48.458Z,14.20
2023-05-01T20:11:19.251Z,14.20
2023-05-01T20:13:47.484Z,14.20
2023-05-01T20:16:15.907Z,14.10
2023-05-01T20:18:44.091Z,14.10
2023-05-01T20:21:12.228Z,14.00
2023-05-01T20:23:40.882Z,14.00
2023-05-01T20:26:10.805Z,14.00
2023-05-01T20:28:41.138Z,14.00
2023-05-01T20:31:12.523Z,13.90
2023-05-01T20:33:41.467Z,13.90
2023-05-01T20:36:10.237Z,13.90
2023-05-01T20:38:46.267Z,13.90
2023-05-01T20:41:16.095Z,13.90
2023-05-01T20:43:44.314Z,13.90
2023-05-01T20:46:12.482Z,13.80
2023-05-01T20:48:40.770Z,13.80
2023-05-01T20:51:10.377Z,13.80
2023-05-01T20:53:38.708Z,13.80
2023-05-01T20:56:07.778Z,13.90
2023-05-01T20:58:38.197Z,13.80
2023-05-01T21:01:09.256Z,13.80
2023-05-01T21:03:47.984Z,13.80
2023-05-01T21:06:16.555Z,13.80
2023-05-01T21:08:44.871Z,13.80
2023-05-01T21:11:13.160Z,13.60
2023-05-01T21:13:47.082Z,13.60
2023-05-01T21:16:22.589Z,13.50
2023-05-01T21:18:51.038Z,13.50
2023-05-01T21:21:19.126Z,13.50
2023-05-01T21:23:54.283Z,13.60
2023-05-01T21:26:23.552Z,13.60
2023-05-01T21:28:56.731Z,13.60
2023-05-01T21:31:33.436Z,13.50
2023-05-01T21:34:21.650Z,13.50
2023-05-01T21:37:35.471Z,13.50
2023-05-01T21:43:04.716Z,13.40
2023-05-01T21:48:54.922Z,13.20
2023-05-01T21:51:43.284Z,13.20
2023-05-01T21:54:17.652Z,13.20
2023-05-01T21:56:49.760Z,13.20
2023-05-01T21:59:28.055Z,13.20
2023-05-01T22:02:02.516Z,13.10
2023-05-01T22:04:39.789Z,13.10
2023-05-01T22:07:17.808Z,13.00
2023-05-01T22:09:51.003Z,13.00
2023-05-01T22:12:29.208Z,13.00
2023-05-01T22:15:21.291Z,12.90
2023-05-01T22:18:03.204Z,13.00
2023-05-01T22:20:41.231Z,13.00
2023-05-01T22:23:10.310Z,12.90
2023-05-01T22:25:43.359Z,12.90
2023-05-01T22:28:17.212Z,12.80
2023-05-01T22:30:49.305Z,12.70
2023-05-01T22:33:20.109Z,12.70
2023-05-01T22:35:51.143Z,12.70
2023-05-01T22:38:20.036Z,12.60
2023-05-01T22:40:50.255Z,12.60
2023-05-01T22:43:20.682Z,12.60
2023-05-01T22:45:51.600Z,12.60
2023-05-01T22:48:19.832Z,12.60
2023-05-01T22:50:48.293Z,12.50
2023-05-01T22:53:21.254Z,12.50
2023-05-01T22:58:59.610Z,12.50
2023-05-01T23:01:49.036Z,12.40
2023-05-01T23:04:27.944Z,12.30
2023-05-01T23:07:14.471Z,12.20
2023-05-01T23:12:50.811Z,12.20
2023-05-01T23:15:31.874Z,12.20
2023-05-01T23:21:18.032Z,12.30
2023-05-01T23:24:03.544Z,12.20
2023-05-01T23:27:04.693Z,12.20
2023-05-01T23:29:42.926Z,12.20
2023-05-01T23:35:45.442Z,12.20
2023-05-01T23:38:24.075Z,12.20
2023-05-01T23:41:12.502Z,11.90
2023-05-01T23:43:52.956Z,11.90
2023-05-01T23:46:28.393Z,11.90
2023-05-01T23:49:02.542Z,11.80
2023-05-01T23:51:35.295Z,11.80
2023-05-01T23:54:08.034Z,11.70
2023-05-01T23:56:39.180Z,11.70
2023-05-01T23:59:12.424Z,11.70
