createdAt,value
2022-11-27T12:24:06.318Z,99390.00
2022-11-27T12:26:24.894Z,99390.91
2022-11-27T12:28:59.292Z,99387.56
2022-11-27T12:31:13.699Z,99383.53
2022-11-27T12:33:42.597Z,99376.06
2022-11-27T12:35:55.838Z,99378.00
2022-11-27T12:38:13.619Z,99384.75
2022-11-27T12:40:40.365Z,99378.13
2022-11-27T12:42:54.868Z,99373.06
2022-11-27T12:45:08.757Z,99370.66
2022-11-27T12:47:21.351Z,99364.88
2022-11-27T12:49:31.222Z,99354.03
2022-11-27T12:51:42.279Z,99356.66
2022-11-27T12:53:54.140Z,99353.41
2022-11-27T12:56:11.768Z,99349.28
2022-11-27T12:58:30.841Z,99353.47
2022-11-27T13:00:42.413Z,99333.50
2022-11-27T13:02:59.670Z,99326.81
2022-11-27T13:05:08.934Z,99328.56
2022-11-27T13:07:19.595Z,99314.31
2022-11-27T13:09:33.896Z,99321.06
2022-11-27T13:11:43.558Z,99322.69
2022-11-27T13:13:54.674Z,99317.66
2022-11-27T13:16:07.270Z,99328.53
2022-11-27T13:18:23.443Z,99322.69
2022-11-27T13:20:37.335Z,99311.91
2022-11-27T13:22:43.094Z,99300.13
2022-11-27T13:24:48.829Z,99306.88
2022-11-27T13:27:06.157Z,99296.91
2022-11-27T13:29:22.259Z,99283.53
2022-11-27T13:31:31.748Z,99283.50
2022-11-27T13:33:41.659Z,99275.97
2022-11-27T13:35:46.671Z,99279.31
2022-11-27T13:38:00.246Z,99272.53
2022-11-27T13:40:10.261Z,99268.38
2022-11-27T13:42:24.416Z,99262.63
2022-11-27T13:44:31.348Z,99260.13
2022-11-27T13:46:50.018Z,99255.09
2022-11-27T13:48:58.533Z,99262.56
2022-11-27T13:51:04.291Z,99253.38
2022-11-27T13:53:10.206Z,99260.06
2022-11-27T13:55:28.685Z,99262.63
2022-11-27T13:57:38.497Z,99270.19
2022-11-27T13:59:44.113Z,99276.97
2022-11-27T14:02:01.068Z,99266.91
2022-11-27T14:04:11.748Z,99271.13
2022-11-27T14:06:25.104Z,99266.13
2022-11-27T14:08:34.432Z,99272.03
2022-11-27T14:10:54.712Z,99272.09
2022-11-27T14:13:05.644Z,99270.41
2022-11-27T14:15:23.489Z,99262.09
2022-11-27T14:17:36.766Z,99262.94
2022-11-27T14:19:46.505Z,99262.13
2022-11-27T14:21:52.581Z,99252.13
2022-11-27T14:23:57.684Z,99255.50
2022-11-27T14:26:14.817Z,99258.81
2022-11-27T14:28:26.295Z,99253.88
2022-11-27T14:30:38.086Z,99249.72
2022-11-27T14:32:45.339Z,99247.25
2022-11-27T14:34:51.330Z,99248.03
2022-11-27T14:36:57.476Z,99247.25
2022-11-27T14:39:02.822Z,99238.91
2022-11-27T14:41:13.189Z,99240.59
2022-11-27T14:43:26.447Z,99239.78
2022-11-27T14:45:31.186Z,99230.59
2022-11-27T14:47:37.576Z,99230.63
2022-11-27T14:49:43.540Z,99225.66
2022-11-27T14:51:49.369Z,99229.00
2022-11-27T14:54:01.620Z,99224.03
2022-11-27T14:56:07.606Z,99221.53
2022-11-27T14:58:26.283Z,99219.88
2022-11-27T15:00:32.503Z,99219.00
2022-11-27T15:02:37.696Z,99206.53
2022-11-27T15:04:45.737Z,99203.16
2022-11-27T15:06:50.701Z,99202.38
2022-11-27T15:09:23.675Z,99204.03
2022-11-27T15:11:54.047Z,99194.06
2022-11-27T15:13:56.473Z,99182.38
2022-11-27T15:16:06.171Z,99177.38
2022-11-27T15:18:22.761Z,99173.22
2022-11-27T15:20:35.303Z,99169.06
2022-11-27T15:22:40.556Z,99161.56
2022-11-27T15:24:45.495Z,99159.06
2022-11-27T15:26:50.776Z,99154.09
2022-11-27T15:28:59.926Z,99151.59
2022-11-27T15:31:06.811Z,99145.75
2022-11-27T15:33:29.500Z,99147.44
2022-11-27T15:35:36.334Z,99139.94
2022-11-27T15:37:42.123Z,99142.44
2022-11-27T15:39:52.147Z,99139.09
2022-11-27T15:42:00.028Z,99142.44
2022-11-27T15:44:08.152Z,99147.41
2022-11-27T15:46:15.601Z,99146.59
2022-11-27T15:48:24.304Z,99149.13
2022-11-27T15:50:29.952Z,99151.59
2022-11-27T15:52:35.470Z,99144.09
2022-11-27T15:54:40.681Z,99149.09
2022-11-27T15:56:46.875Z,99144.94
2022-11-27T15:58:51.841Z,99142.44
2022-11-27T16:00:59.710Z,99149.09
2022-11-27T16:03:04.951Z,99148.25
2022-11-27T16:05:41.935Z,99142.41
2022-11-27T16:07:51.093Z,99135.78
2022-11-27T16:09:58.975Z,99132.47
2022-11-27T16:12:03.895Z,99115.81
2022-11-27T16:14:10.229Z,99119.13
2022-11-27T16:16:18.099Z,99112.50
2022-11-27T16:18:23.154Z,99113.31
2022-11-27T16:20:28.296Z,99110.00
2022-11-27T16:22:33.255Z,99108.31
2022-11-27T16:24:38.520Z,99110.81
2022-11-27T16:26:44.592Z,99111.63
2022-11-27T16:28:49.592Z,99103.34
2022-11-27T16:30:55.925Z,99104.16
2022-11-27T16:40:18.866Z,99099.16
2022-11-27T16:42:26.869Z,99086.69
2022-11-27T16:51:06.645Z,99090.03
2022-11-27T16:53:11.898Z,99090.84
2022-11-27T16:55:17.303Z,99094.16
2022-11-27T16:57:22.736Z,99089.19
2022-11-27T16:59:30.763Z,99109.16
2022-11-27T17:01:37.301Z,99110.00
2022-11-27T17:03:42.901Z,99107.47
2022-11-27T17:05:51.443Z,99105.81
2022-11-27T17:07:57.293Z,99104.13
2022-11-27T17:10:05.678Z,99093.34
2022-11-27T17:15:03.397Z,99106.66
2022-11-27T17:17:08.662Z,99110.81
2022-11-27T17:19:39.325Z,99107.47
2022-11-27T17:21:45.629Z,99104.16
2022-11-27T17:23:51.385Z,99105.00
2022-11-27T17:25:56.520Z,99096.66
2022-11-27T17:28:02.380Z,99099.16
2022-11-27T17:30:12.243Z,99099.16
2022-11-27T17:32:18.189Z,99095.84
2022-11-27T17:34:23.700Z,99101.66
2022-11-27T17:36:35.150Z,99097.47
2022-11-27T17:38:42.454Z,99092.50
2022-11-27T17:40:48.548Z,99087.53
2022-11-27T17:42:55.059Z,99095.00
2022-11-27T17:45:01.989Z,99093.34
2022-11-27T17:47:09.620Z,99087.53
2022-11-27T17:49:16.141Z,99083.38
2022-11-27T17:51:23.433Z,99085.88
2022-11-27T17:53:28.566Z,99090.81
2022-11-27T17:55:33.665Z,99099.16
2022-11-27T17:57:38.647Z,99104.16
2022-11-27T17:59:44.437Z,99099.13
2022-11-27T18:01:52.824Z,99095.81
2022-11-27T18:04:03.923Z,99082.53
2022-11-27T18:06:10.024Z,99090.00
2022-11-27T18:08:15.944Z,99087.50
2022-11-27T18:10:22.571Z,99078.34
2022-11-27T18:12:27.616Z,99078.31
2022-11-27T18:14:33.070Z,99073.34
2022-11-27T18:16:50.315Z,99067.50
2022-11-27T18:18:55.313Z,99058.41
2022-11-27T18:21:18.935Z,99050.91
2022-11-27T18:23:24.086Z,99044.25
2022-11-27T18:25:29.340Z,99046.75
2022-11-27T18:27:34.659Z,99035.09
2022-11-27T18:29:42.999Z,99029.28
2022-11-27T18:37:28.640Z,99014.34
2022-11-27T18:39:34.265Z,99013.50
2022-11-27T18:41:39.402Z,99016.00
2022-11-27T18:43:47.897Z,99015.16
2022-11-27T18:45:54.427Z,99008.50
2022-11-27T18:47:59.720Z,99001.00
2022-11-27T18:50:04.884Z,98995.19
2022-11-27T18:52:11.060Z,98987.75
2022-11-27T18:54:19.012Z,98979.41
2022-11-27T18:56:26.661Z,98974.41
2022-11-27T18:58:35.115Z,98976.91
2022-11-27T19:00:40.138Z,98971.94
2022-11-27T19:02:45.458Z,98969.44
2022-11-27T19:04:50.682Z,98967.75
2022-11-27T19:06:55.870Z,98966.13
2022-11-27T19:09:01.910Z,98962.78
2022-11-27T19:11:13.801Z,98971.09
2022-11-27T19:13:19.846Z,98968.59
2022-11-27T19:15:24.968Z,98967.75
2022-11-27T19:17:32.499Z,98965.28
2022-11-27T19:19:54.845Z,98966.09
2022-11-27T19:22:00.289Z,98969.44
2022-11-27T19:24:06.795Z,98957.78
2022-11-27T19:26:16.893Z,98949.47
2022-11-27T19:28:22.155Z,98942.81
2022-11-27T19:30:30.285Z,98936.16
2022-11-27T19:32:39.453Z,98944.47
2022-11-27T19:34:44.758Z,98940.31
2022-11-27T19:36:50.768Z,98935.31
2022-11-27T19:38:58.631Z,98934.50
2022-11-27T19:41:04.472Z,98932.00
2022-11-27T19:43:12.538Z,98927.03
2022-11-27T19:45:18.697Z,98936.97
2022-11-27T19:47:23.802Z,98934.50
2022-11-27T19:49:29.047Z,98927.88
2022-11-27T19:51:38.172Z,98930.34
2022-11-27T19:53:44.860Z,98924.53
2022-11-27T19:55:56.246Z,98920.41
2022-11-27T19:58:01.810Z,98917.06
2022-11-27T20:00:13.166Z,98912.94
2022-11-27T20:02:22.836Z,98917.06
2022-11-27T20:04:28.256Z,98910.44
2022-11-27T20:06:33.820Z,98912.91
2022-11-27T20:08:39.620Z,98904.59
2022-11-27T20:10:51.534Z,98908.75
2022-11-27T20:12:56.695Z,98906.25
2022-11-27T20:15:02.261Z,98898.78
2022-11-27T20:17:10.197Z,98902.09
2022-11-27T20:19:16.101Z,98894.63
2022-11-27T20:21:25.472Z,98891.28
2022-11-27T20:23:31.252Z,98902.09
2022-11-27T20:25:36.297Z,98895.44
2022-11-27T20:27:42.214Z,98894.63
2022-11-27T20:29:47.800Z,98899.63
2022-11-27T20:31:52.849Z,98888.78
2022-11-27T20:34:03.451Z,98883.78
2022-11-27T20:36:14.208Z,98881.28
2022-11-27T20:38:19.352Z,98874.66
2022-11-27T20:40:25.941Z,98870.47
2022-11-27T20:42:30.996Z,98858.00
2022-11-27T20:44:36.263Z,98866.34
2022-11-27T20:46:41.546Z,98880.47
2022-11-27T20:48:49.368Z,98868.78
2022-11-27T20:50:59.733Z,98858.78
2022-11-27T20:53:04.869Z,98857.09
2022-11-27T20:55:11.156Z,98874.59
2022-11-27T20:57:17.101Z,98869.56
2022-11-27T20:59:22.500Z,98868.75
2022-11-27T21:01:32.381Z,98865.41
2022-11-27T21:03:37.855Z,98866.25
2022-11-27T21:05:46.663Z,98862.09
2022-11-27T21:07:57.125Z,98862.94
2022-11-27T21:10:02.322Z,98857.94
2022-11-27T21:12:07.557Z,98862.94
2022-11-27T21:14:15.830Z,98857.94
2022-11-27T21:16:22.560Z,98859.63
2022-11-27T21:18:27.851Z,98847.97
2022-11-27T21:20:33.345Z,98838.84
2022-11-27T21:22:40.708Z,98846.31
2022-11-27T21:24:52.474Z,98856.31
2022-11-27T21:26:58.282Z,98849.66
2022-11-27T21:29:03.645Z,98844.69
2022-11-27T21:31:17.342Z,98847.19
2022-11-27T21:33:22.461Z,98841.38
2022-11-27T21:35:32.040Z,98834.72
2022-11-27T21:37:38.870Z,98831.34
2022-11-27T21:39:44.700Z,98826.34
2022-11-27T21:41:57.994Z,98835.53
2022-11-27T21:44:05.243Z,98825.53
2022-11-27T21:46:13.133Z,98820.56
2022-11-27T21:48:18.717Z,98816.38
2022-11-27T21:50:24.165Z,98816.41
2022-11-27T21:52:31.410Z,98808.06
2022-11-27T21:54:37.560Z,98812.22
2022-11-27T21:56:42.717Z,98811.41
2022-11-27T21:58:50.849Z,98802.25
2022-11-27T22:00:56.277Z,98789.81
2022-11-27T22:03:01.394Z,98788.97
2022-11-27T22:05:07.929Z,98787.31
2022-11-27T22:07:12.934Z,98771.50
2022-11-27T22:09:17.986Z,98788.13
2022-11-27T22:11:26.777Z,98771.47
2022-11-27T22:13:32.296Z,98766.50
2022-11-27T22:15:41.382Z,98762.34
2022-11-27T22:17:47.169Z,98763.19
2022-11-27T22:19:52.572Z,98754.88
2022-11-27T22:21:57.779Z,98733.25
2022-11-27T22:24:03.773Z,98730.75
2022-11-27T22:26:12.623Z,98719.94
2022-11-27T22:28:17.808Z,98711.66
2022-11-27T22:30:24.208Z,98714.16
2022-11-27T22:32:32.805Z,98705.03
2022-11-27T22:34:38.909Z,98696.69
2022-11-27T22:36:44.110Z,98690.06
2022-11-27T22:38:52.226Z,98685.09
2022-11-27T22:41:01.243Z,98695.06
2022-11-27T22:43:06.327Z,98716.66
2022-11-27T22:45:12.651Z,98713.31
2022-11-27T22:47:18.178Z,98723.28
2022-11-27T22:49:25.791Z,98717.47
2022-11-27T22:51:34.048Z,98718.25
2022-11-27T22:55:47.189Z,98724.06
2022-11-27T22:57:54.898Z,98722.41
2022-11-27T22:59:59.879Z,98731.53
2022-11-27T23:02:05.925Z,98729.06
2022-11-27T23:04:11.397Z,98721.56
2022-11-27T23:06:21.270Z,98714.88
2022-11-27T23:08:26.861Z,98704.94
2022-11-27T23:10:31.890Z,98702.41
2022-11-27T23:12:36.874Z,98706.56
2022-11-27T23:14:43.576Z,98708.22
2022-11-27T23:16:49.193Z,98704.09
2022-11-27T23:18:54.482Z,98701.59
2022-11-27T23:20:59.559Z,98704.09
2022-11-27T23:23:07.125Z,98709.06
2022-11-27T23:25:12.658Z,98700.75
2022-11-27T23:27:17.652Z,98701.59
2022-11-27T23:29:22.656Z,98706.63
2022-11-27T23:31:32.960Z,98704.97
2022-11-27T23:33:38.665Z,98706.63
2022-11-27T23:35:43.984Z,98706.63
2022-11-27T23:37:49.738Z,98711.63
2022-11-27T23:39:57.284Z,98708.31
2022-11-27T23:42:02.984Z,98706.63
2022-11-27T23:44:08.653Z,98703.31
2022-11-27T23:46:16.774Z,98704.16
2022-11-27T23:48:22.236Z,98701.69
2022-11-27T23:50:27.220Z,98701.69
2022-11-27T23:52:32.945Z,98709.97
2022-11-27T23:54:38.104Z,98708.34
2022-11-27T23:56:45.763Z,98701.69
2022-11-27T23:58:52.057Z,98701.69
