createdAt,value
2019-04-28T06:21:31.251Z,4.17
2019-04-28T07:39:05.059Z,5.37
2019-04-28T07:44:58.017Z,5.25
2019-04-28T08:13:55.559Z,5.50
2019-04-28T08:22:51.609Z,4.25
2019-04-28T08:32:19.699Z,4.05
2019-04-28T08:35:58.268Z,5.40
2019-04-28T08:38:51.719Z,4.68
2019-04-28T08:41:38.489Z,4.50
2019-04-28T08:44:25.058Z,4.60
2019-04-28T08:53:54.316Z,4.20
2019-04-28T08:56:41.581Z,4.15
2019-04-28T08:59:28.889Z,6.37
2019-04-28T09:02:16.447Z,5.00
2019-04-28T09:05:03.014Z,4.05
2019-04-28T09:11:35.389Z,6.47
2019-04-28T09:24:17.017Z,6.82
2019-04-28T09:27:10.024Z,4.68
2019-04-28T09:29:57.021Z,5.95
2019-04-28T09:32:43.881Z,6.18
2019-04-28T09:38:34.973Z,6.15
2019-04-28T09:41:22.113Z,6.45
2019-04-28T09:44:08.642Z,5.43
2019-04-28T09:47:09.950Z,6.05
2019-04-28T09:53:03.480Z,4.95
2019-04-28T10:02:04.756Z,6.68
2019-04-28T10:04:54.052Z,7.93
2019-04-28T10:07:40.990Z,6.43
2019-04-28T10:13:57.476Z,10.07
2019-04-28T10:16:44.705Z,8.25
2019-04-28T10:19:32.673Z,8.00
2019-04-28T10:22:18.257Z,10.48
2019-04-28T10:25:05.129Z,7.00
2019-04-28T10:27:52.492Z,7.40
2019-04-28T10:30:39.123Z,7.18
2019-04-28T10:33:26.360Z,9.55
2019-04-28T10:36:13.080Z,7.57
2019-04-28T10:38:59.963Z,9.77
2019-04-28T10:41:46.566Z,9.40
2019-04-28T10:44:33.601Z,8.70
2019-04-28T10:47:23.282Z,7.40
2019-04-28T10:50:10.340Z,6.82
2019-04-28T10:52:57.251Z,8.63
2019-04-28T10:55:44.266Z,6.32
2019-04-28T10:58:31.551Z,8.88
2019-04-28T11:01:18.555Z,6.75
2019-04-28T11:04:24.289Z,9.40
2019-04-28T11:07:11.745Z,7.22
2019-04-28T11:10:07.343Z,10.10
2019-04-28T11:12:54.250Z,6.85
2019-04-28T11:15:43.922Z,6.97
2019-04-28T11:21:59.393Z,6.18
2019-04-28T11:24:46.327Z,7.22
2019-04-28T11:27:33.338Z,7.40
2019-04-28T11:30:20.025Z,9.57
2019-04-28T11:33:25.066Z,7.40
2019-04-28T11:36:13.070Z,5.07
2019-04-28T11:39:01.044Z,8.93
2019-04-28T11:41:47.745Z,6.30
2019-04-28T11:44:34.477Z,6.97
2019-04-28T11:47:21.161Z,7.90
2019-04-28T11:50:08.279Z,6.37
2019-04-28T11:52:55.602Z,6.60
2019-04-28T11:55:42.494Z,6.07
2019-04-28T11:58:29.837Z,4.95
2019-04-28T12:01:36.576Z,6.32
2019-04-28T12:04:23.724Z,6.32
2019-04-28T12:07:10.916Z,5.20
2019-04-28T12:10:05.993Z,6.05
2019-04-28T12:16:11.368Z,4.65
2019-04-28T12:19:14.238Z,4.85
2019-04-28T12:22:06.262Z,7.43
2019-04-28T12:24:52.998Z,8.07
2019-04-28T12:27:39.996Z,5.05
2019-04-28T12:30:27.117Z,4.75
2019-04-28T12:33:13.919Z,4.97
2019-04-28T12:36:01.140Z,7.75
2019-04-28T12:38:48.262Z,6.28
2019-04-28T12:41:51.230Z,5.28
2019-04-28T12:44:38.260Z,6.87
2019-04-28T12:47:27.929Z,5.25
2019-04-28T12:50:14.743Z,4.93
2019-04-28T12:53:06.033Z,3.78
2019-04-28T12:55:52.832Z,4.62
2019-04-28T12:58:53.507Z,3.97
2019-04-28T13:01:40.873Z,4.53
2019-04-28T13:04:33.491Z,5.95
2019-04-28T13:07:20.683Z,3.83
2019-04-28T13:10:07.646Z,7.12
2019-04-28T13:16:00.197Z,5.62
2019-04-28T13:21:52.416Z,4.00
2019-04-28T13:24:39.145Z,6.90
2019-04-28T13:27:25.829Z,6.87
2019-04-28T13:30:12.355Z,4.32
2019-04-28T13:32:59.496Z,4.85
2019-04-28T13:35:46.398Z,4.32
2019-04-28T13:38:32.981Z,6.37
2019-04-28T13:41:19.880Z,4.62
2019-04-28T13:44:06.408Z,4.00
2019-04-28T13:46:53.472Z,4.60
2019-04-28T13:49:48.636Z,4.32
2019-04-28T13:52:35.520Z,4.50
2019-04-28T13:55:25.081Z,4.30
2019-04-28T13:58:11.699Z,5.12
2019-04-28T14:00:58.298Z,5.37
2019-04-28T14:03:48.656Z,3.37
2019-04-28T14:06:41.222Z,4.62
2019-04-28T14:09:28.440Z,4.80
2019-04-28T14:12:15.450Z,3.87
2019-04-28T14:15:02.301Z,5.40
2019-04-28T14:17:49.593Z,6.07
2019-04-28T14:20:50.521Z,4.30
2019-04-28T14:23:37.894Z,4.85
2019-04-28T14:26:24.760Z,4.60
2019-04-28T14:29:11.377Z,5.37
2019-04-28T14:31:58.241Z,4.75
2019-04-28T14:34:45.541Z,5.70
2019-04-28T14:37:32.542Z,5.43
2019-04-28T14:40:19.449Z,6.62
2019-04-28T14:43:06.478Z,6.40
2019-04-28T14:45:53.257Z,6.32
2019-04-28T14:48:40.737Z,5.78
2019-04-28T14:51:27.619Z,8.05
2019-04-28T14:54:14.218Z,6.20
2019-04-28T14:57:00.586Z,5.85
2019-04-28T14:59:47.518Z,5.95
2019-04-28T15:02:37.234Z,6.57
2019-04-28T15:05:24.353Z,8.68
2019-04-28T15:08:28.802Z,4.18
2019-04-28T15:11:18.951Z,4.28
2019-04-28T15:14:06.550Z,6.60
2019-04-28T15:16:53.525Z,7.47
2019-04-28T15:19:40.108Z,4.78
2019-04-28T15:22:27.220Z,8.45
2019-04-28T15:25:13.827Z,5.12
2019-04-28T15:28:00.841Z,6.78
2019-04-28T15:30:47.839Z,7.22
2019-04-28T15:33:34.640Z,7.30
2019-04-28T15:36:21.375Z,8.05
2019-04-28T15:39:08.538Z,10.10
2019-04-28T15:41:55.420Z,9.23
2019-04-28T15:44:42.608Z,7.75
2019-04-28T15:47:30.525Z,5.87
2019-04-28T15:50:17.363Z,6.07
2019-04-28T15:53:04.370Z,6.80
2019-04-28T15:55:50.958Z,5.20
2019-04-28T15:58:37.888Z,8.43
2019-04-28T16:01:24.585Z,8.95
2019-04-28T16:04:18.621Z,7.78
2019-04-28T16:07:05.074Z,12.18
2019-04-28T16:09:52.010Z,8.68
2019-04-28T16:12:38.582Z,9.63
2019-04-28T16:15:28.073Z,7.07
2019-04-28T16:18:14.772Z,7.47
2019-04-28T16:21:02.507Z,8.45
2019-04-28T16:23:49.683Z,5.95
2019-04-28T16:26:37.620Z,8.50
2019-04-28T16:29:24.298Z,5.15
2019-04-28T16:32:10.699Z,6.68
2019-04-28T16:35:05.077Z,5.65
2019-04-28T16:37:52.039Z,6.65
2019-04-28T16:40:46.094Z,7.37
2019-04-28T16:43:32.814Z,8.68
2019-04-28T16:46:19.722Z,5.78
2019-04-28T16:49:06.487Z,5.47
2019-04-28T16:51:53.362Z,6.85
2019-04-28T16:54:40.152Z,6.37
2019-04-28T16:57:26.632Z,7.60
2019-04-28T17:00:13.528Z,6.00
2019-04-28T17:03:01.174Z,5.12
2019-04-28T17:05:48.717Z,5.47
2019-04-28T17:08:35.626Z,10.15
2019-04-28T17:11:22.954Z,9.38
2019-04-28T17:14:10.370Z,5.47
2019-04-28T17:16:56.996Z,7.30
2019-04-28T17:19:43.646Z,8.43
2019-04-28T17:22:30.610Z,6.97
2019-04-28T17:28:23.158Z,6.00
2019-04-28T17:31:10.441Z,7.05
2019-04-28T17:33:58.011Z,6.40
2019-04-28T17:36:44.790Z,8.32
2019-04-28T17:39:31.423Z,4.68
2019-04-28T17:42:18.006Z,10.30
2019-04-28T17:45:04.871Z,5.80
2019-04-28T17:47:51.512Z,7.28
2019-04-28T17:50:38.894Z,8.02
2019-04-28T17:53:25.630Z,7.60
2019-04-28T17:56:12.080Z,7.82
2019-04-28T17:59:01.367Z,10.48
2019-04-28T18:01:54.983Z,8.27
2019-04-28T18:04:51.404Z,8.55
2019-04-28T18:07:38.098Z,11.30
2019-04-28T18:10:24.837Z,8.18
2019-04-28T18:13:11.689Z,6.22
2019-04-28T18:16:04.704Z,5.75
2019-04-28T18:18:51.718Z,10.27
2019-04-28T18:21:38.312Z,7.78
2019-04-28T18:24:25.517Z,7.93
2019-04-28T18:27:12.413Z,11.82
2019-04-28T18:30:07.590Z,9.38
2019-04-28T18:36:06.421Z,9.95
2019-04-28T18:38:54.013Z,12.20
2019-04-28T18:41:45.561Z,9.20
2019-04-28T18:44:32.357Z,9.30
2019-04-28T18:47:33.364Z,8.57
2019-04-28T18:50:20.130Z,9.88
2019-04-28T18:53:07.048Z,6.65
2019-04-28T18:55:54.838Z,6.93
2019-04-28T18:58:41.754Z,7.07
2019-04-28T19:01:28.989Z,7.57
2019-04-28T19:04:15.632Z,8.25
2019-04-28T19:07:05.353Z,10.65
2019-04-28T19:10:02.033Z,11.23
2019-04-28T19:13:00.996Z,9.60
2019-04-28T19:16:05.383Z,9.00
2019-04-28T19:18:52.256Z,8.77
2019-04-28T19:21:38.696Z,12.10
2019-04-28T19:24:25.227Z,6.43
2019-04-28T19:27:12.053Z,9.52
2019-04-28T19:29:58.584Z,15.25
2019-04-28T19:32:44.963Z,10.85
2019-04-28T19:35:31.483Z,14.18
2019-04-28T19:38:18.347Z,13.20
2019-04-28T19:41:05.204Z,11.27
2019-04-28T19:43:52.115Z,9.88
2019-04-28T19:49:44.514Z,12.15
2019-04-28T19:52:31.517Z,11.70
2019-04-28T19:55:18.078Z,14.05
2019-04-28T19:58:17.139Z,10.88
2019-04-28T20:01:03.694Z,10.82
2019-04-28T20:03:50.603Z,6.60
2019-04-28T20:06:38.335Z,10.97
2019-04-28T20:09:25.546Z,8.75
2019-04-28T20:12:12.432Z,10.70
2019-04-28T20:15:00.550Z,7.13
2019-04-28T20:17:47.410Z,7.73
2019-04-28T20:20:34.419Z,6.70
2019-04-28T20:23:21.473Z,9.57
2019-04-28T20:26:08.276Z,5.87
2019-04-28T20:28:55.465Z,9.15
2019-04-28T20:31:42.293Z,7.62
2019-04-28T20:34:28.858Z,6.97
2019-04-28T20:37:20.922Z,6.50
2019-04-28T20:40:25.417Z,8.55
2019-04-28T20:43:12.326Z,8.80
2019-04-28T20:49:04.935Z,7.40
2019-04-28T20:51:51.584Z,9.25
2019-04-28T20:54:38.828Z,7.60
2019-04-28T20:57:25.718Z,8.37
2019-04-28T21:00:12.642Z,8.07
2019-04-28T21:03:02.001Z,7.87
2019-04-28T21:05:46.145Z,7.43
2019-04-28T21:08:32.897Z,9.07
2019-04-28T21:11:19.832Z,12.50
2019-04-28T21:14:06.417Z,6.90
2019-04-28T21:16:53.424Z,8.87
2019-04-28T21:19:41.011Z,8.80
2019-04-28T21:25:34.802Z,8.15
2019-04-28T21:28:28.880Z,9.97
2019-04-28T21:31:32.659Z,7.40
2019-04-28T21:34:17.851Z,8.57
2019-04-28T21:37:04.762Z,6.23
2019-04-28T21:39:52.165Z,7.73
2019-04-28T21:42:51.589Z,7.83
2019-04-28T21:45:53.723Z,9.15
2019-04-28T21:48:41.368Z,9.98
2019-04-28T21:51:27.869Z,8.30
2019-04-28T21:54:14.266Z,8.97
2019-04-28T21:57:00.831Z,7.00
2019-04-28T21:59:47.561Z,8.10
2019-04-28T22:02:34.652Z,9.10
2019-04-28T22:05:30.447Z,8.67
2019-04-28T22:08:15.128Z,7.70
2019-04-28T22:11:02.088Z,10.97
2019-04-28T22:14:02.728Z,11.13
2019-04-28T22:16:50.342Z,9.70
2019-04-28T22:19:37.779Z,9.57
2019-04-28T22:22:24.360Z,9.47
2019-04-28T22:25:10.951Z,10.23
2019-04-28T22:27:58.106Z,9.97
2019-04-28T22:30:44.684Z,8.87
2019-04-28T22:33:31.989Z,11.10
2019-04-28T22:36:18.434Z,9.87
2019-04-28T22:39:05.002Z,10.03
2019-04-28T22:41:51.706Z,10.73
2019-04-28T22:44:38.376Z,13.03
2019-04-28T22:47:25.743Z,10.48
2019-04-28T22:50:29.964Z,10.70
2019-04-28T22:53:18.388Z,9.43
2019-04-28T22:56:08.456Z,12.13
2019-04-28T22:59:13.256Z,9.27
2019-04-28T23:02:05.761Z,10.97
2019-04-28T23:04:58.676Z,15.07
2019-04-28T23:07:45.769Z,10.23
2019-04-28T23:13:39.700Z,12.90
2019-04-28T23:16:26.443Z,10.90
2019-04-28T23:19:13.507Z,11.83
2019-04-28T23:22:17.738Z,13.90
2019-04-28T23:25:05.184Z,13.23
2019-04-28T23:28:06.085Z,13.30
2019-04-28T23:30:53.974Z,12.33
2019-04-28T23:36:46.334Z,8.40
2019-04-28T23:39:33.556Z,14.20
2019-04-28T23:42:23.042Z,14.13
2019-04-28T23:45:12.211Z,12.13
2019-04-28T23:47:57.565Z,15.30
2019-04-28T23:50:47.246Z,13.07
2019-04-28T23:53:52.280Z,12.47
2019-04-28T23:56:45.231Z,12.60
