createdAt,value
2023-02-17T00:14:08.292Z,70.43
2023-02-17T00:48:31.548Z,70.30
2023-02-17T01:08:51.658Z,70.25
2023-02-17T01:26:07.028Z,70.76
2023-02-17T01:46:59.748Z,70.72
2023-02-17T01:50:50.097Z,71.01
2023-02-17T03:16:32.832Z,71.63
2023-02-17T03:24:30.365Z,71.79
2023-02-17T03:41:05.443Z,71.47
2023-02-17T03:56:36.205Z,71.49
2023-02-17T04:16:19.719Z,71.72
2023-02-17T04:27:48.509Z,71.36
2023-02-17T04:43:51.237Z,71.63
2023-02-17T04:55:24.134Z,71.59
2023-02-17T05:27:54.125Z,71.87
2023-02-17T05:32:15.067Z,71.79
2023-02-17T05:35:36.574Z,72.09
2023-02-17T05:55:36.785Z,72.17
2023-02-17T06:03:15.612Z,71.60
2023-02-17T06:07:28.091Z,71.59
2023-02-17T06:15:17.919Z,71.70
2023-02-17T06:38:20.649Z,72.19
2023-02-17T07:47:55.373Z,72.72
2023-02-17T07:55:31.380Z,72.66
2023-02-17T08:04:32.696Z,72.72
2023-02-17T08:27:17.049Z,72.74
2023-02-17T08:30:41.904Z,72.44
2023-02-17T08:34:36.064Z,72.59
2023-02-17T08:54:59.883Z,72.91
2023-02-17T08:57:44.964Z,73.05
2023-02-17T09:00:57.253Z,72.81
2023-02-17T09:03:50.198Z,72.76
2023-02-17T09:06:55.315Z,72.65
2023-02-17T09:09:28.316Z,73.02
2023-02-17T09:12:04.437Z,72.67
2023-02-17T09:20:51.958Z,72.88
2023-02-17T09:23:27.006Z,72.56
2023-02-17T09:30:19.769Z,73.14
2023-02-17T09:32:47.949Z,72.96
2023-02-17T09:35:16.646Z,73.21
2023-02-17T09:37:44.895Z,72.84
2023-02-17T09:40:18.515Z,73.20
2023-02-17T09:42:46.737Z,72.86
2023-02-17T09:45:17.411Z,72.64
2023-02-17T09:47:48.372Z,72.65
2023-02-17T09:50:18.038Z,72.46
2023-02-17T09:52:49.163Z,72.57
2023-02-17T09:55:19.444Z,72.44
2023-02-17T09:57:50.745Z,72.94
2023-02-17T10:00:20.509Z,72.67
2023-02-17T10:02:56.483Z,72.27
2023-02-17T10:05:26.187Z,72.76
2023-02-17T10:11:05.954Z,72.59
2023-02-17T10:13:46.181Z,72.34
2023-02-17T10:16:25.104Z,72.61
2023-02-17T10:19:08.150Z,72.50
2023-02-17T10:21:45.124Z,72.62
2023-02-17T10:24:20.830Z,72.48
2023-02-17T10:27:52.327Z,72.59
2023-02-17T10:37:16.847Z,72.56
2023-02-17T10:40:23.244Z,72.83
2023-02-17T10:49:59.634Z,72.61
2023-02-17T10:56:45.656Z,71.95
2023-02-17T11:03:01.515Z,72.13
2023-02-17T11:24:16.214Z,72.71
2023-02-17T11:26:45.039Z,72.42
2023-02-17T11:29:35.959Z,72.24
2023-02-17T11:32:11.447Z,72.00
2023-02-17T11:35:09.252Z,72.16
2023-02-17T11:37:42.532Z,72.31
2023-02-17T11:40:38.612Z,72.46
2023-02-17T11:43:39.730Z,72.53
2023-02-17T11:47:04.758Z,72.41
2023-02-17T11:51:08.475Z,72.61
2023-02-17T11:54:11.724Z,72.51
2023-02-17T11:57:05.320Z,72.82
2023-02-17T12:00:32.182Z,72.43
2023-02-17T12:03:36.653Z,72.43
2023-02-17T12:18:40.153Z,72.72
2023-02-17T12:21:41.632Z,72.59
2023-02-17T12:25:35.159Z,72.31
2023-02-17T12:29:18.032Z,72.39
2023-02-17T12:33:18.538Z,72.40
2023-02-17T12:51:08.679Z,72.22
2023-02-17T13:01:12.630Z,72.48
2023-02-17T13:04:36.546Z,72.17
2023-02-17T13:08:00.689Z,72.13
2023-02-17T13:11:39.680Z,72.18
2023-02-17T13:14:39.026Z,72.47
2023-02-17T13:25:09.001Z,72.52
2023-02-17T13:27:46.334Z,72.66
2023-02-17T13:30:34.668Z,72.38
2023-02-17T13:33:27.132Z,72.18
2023-02-17T13:39:06.566Z,72.23
2023-02-17T13:41:53.092Z,72.32
2023-02-17T13:44:46.658Z,72.30
2023-02-17T13:47:40.021Z,72.14
2023-02-17T13:50:30.581Z,72.01
2023-02-17T13:53:11.319Z,72.11
2023-02-17T13:56:00.800Z,72.26
2023-02-17T13:58:41.284Z,71.96
2023-02-17T14:01:22.201Z,72.03
2023-02-17T14:03:51.764Z,72.08
2023-02-17T14:06:35.439Z,72.14
2023-02-17T14:09:32.839Z,71.90
2023-02-17T14:12:08.292Z,72.07
2023-02-17T14:14:47.092Z,72.00
2023-02-17T14:17:32.689Z,72.16
2023-02-17T14:20:07.046Z,72.21
2023-02-17T14:25:37.922Z,72.39
2023-02-17T14:28:43.147Z,72.29
2023-02-17T14:31:26.556Z,72.63
2023-02-17T14:34:00.284Z,72.46
2023-02-17T14:36:54.342Z,72.22
2023-02-17T14:39:53.569Z,71.98
2023-02-17T14:42:30.134Z,71.96
2023-02-17T14:45:01.788Z,71.88
2023-02-17T14:47:42.263Z,71.77
2023-02-17T14:50:29.292Z,72.02
2023-02-17T14:53:17.786Z,71.73
2023-02-17T14:56:03.680Z,72.16
2023-02-17T14:58:35.342Z,72.45
2023-02-17T15:01:34.831Z,72.17
2023-02-17T15:04:18.702Z,72.27
2023-02-17T15:07:02.935Z,72.20
2023-02-17T15:09:56.081Z,71.97
2023-02-17T15:12:30.579Z,72.00
2023-02-17T15:15:45.204Z,72.10
2023-02-17T15:18:53.544Z,72.12
2023-02-17T15:21:28.503Z,72.06
2023-02-17T15:24:16.693Z,72.18
2023-02-17T15:27:01.187Z,72.43
2023-02-17T15:29:34.933Z,72.21
2023-02-17T15:32:25.893Z,72.08
2023-02-17T15:35:34.045Z,72.37
2023-02-17T15:38:15.116Z,72.13
2023-02-17T15:40:46.055Z,72.08
2023-02-17T15:43:26.317Z,72.10
2023-02-17T15:49:05.904Z,72.00
2023-02-17T15:51:35.445Z,71.97
2023-02-17T15:54:08.480Z,72.29
2023-02-17T15:57:10.363Z,71.95
2023-02-17T15:59:40.807Z,72.03
2023-02-17T16:02:22.697Z,71.87
2023-02-17T16:05:00.905Z,72.14
2023-02-17T16:07:48.585Z,72.24
2023-02-17T16:10:19.971Z,72.28
2023-02-17T16:12:56.959Z,72.11
2023-02-17T16:15:26.723Z,72.11
2023-02-17T16:20:51.014Z,72.06
2023-02-17T16:23:22.494Z,71.91
2023-02-17T16:25:51.129Z,72.21
2023-02-17T16:28:25.482Z,72.32
2023-02-17T16:31:03.744Z,72.43
2023-02-17T16:33:32.066Z,72.24
2023-02-17T16:36:14.924Z,72.35
2023-02-17T16:38:58.034Z,72.24
2023-02-17T16:41:26.563Z,72.16
2023-02-17T16:44:08.375Z,72.27
2023-02-17T16:46:37.823Z,72.36
2023-02-17T16:49:12.801Z,72.12
2023-02-17T16:51:40.847Z,72.43
2023-02-17T16:54:10.758Z,72.34
2023-02-17T16:56:40.629Z,72.40
2023-02-17T16:59:08.678Z,72.28
2023-02-17T17:01:36.593Z,72.12
2023-02-17T17:04:05.449Z,72.35
2023-02-17T17:06:33.545Z,72.15
2023-02-17T17:09:01.513Z,72.26
2023-02-17T17:11:30.892Z,72.37
2023-02-17T17:13:58.834Z,72.39
2023-02-17T17:16:28.100Z,72.26
2023-02-17T17:18:56.113Z,72.12
2023-02-17T17:21:24.123Z,72.11
2023-02-17T17:23:52.056Z,72.25
2023-02-17T17:26:25.352Z,72.08
2023-02-17T17:28:55.238Z,72.06
2023-02-17T17:31:23.752Z,71.91
2023-02-17T17:33:51.901Z,72.08
2023-02-17T17:36:23.620Z,72.13
2023-02-17T17:38:51.850Z,72.20
2023-02-17T17:41:22.373Z,72.28
2023-02-17T17:43:54.420Z,72.21
2023-02-17T17:46:25.265Z,72.13
2023-02-17T17:48:53.364Z,72.11
2023-02-17T17:51:22.176Z,71.94
2023-02-17T17:53:50.532Z,71.97
2023-02-17T17:56:23.549Z,72.04
2023-02-17T17:58:51.872Z,72.02
2023-02-17T18:01:20.508Z,72.07
2023-02-17T18:03:50.311Z,72.21
2023-02-17T18:06:20.865Z,72.13
2023-02-17T18:08:48.969Z,72.21
2023-02-17T18:11:17.842Z,72.12
2023-02-17T18:13:46.129Z,72.04
2023-02-17T18:16:14.333Z,72.02
2023-02-17T18:18:42.482Z,72.28
2023-02-17T18:21:18.077Z,72.04
2023-02-17T18:26:29.342Z,72.26
2023-02-17T18:28:57.618Z,72.24
2023-02-17T18:31:28.096Z,72.24
2023-02-17T18:33:57.735Z,72.22
2023-02-17T18:36:28.199Z,72.08
2023-02-17T18:38:56.403Z,72.41
2023-02-17T18:41:26.731Z,72.11
2023-02-17T18:43:58.920Z,72.27
2023-02-17T18:46:29.808Z,72.27
2023-02-17T18:48:58.043Z,72.08
2023-02-17T18:51:27.755Z,72.07
2023-02-17T18:53:56.430Z,72.13
2023-02-17T18:56:26.108Z,72.27
2023-02-17T18:58:55.200Z,72.05
2023-02-17T19:01:25.839Z,72.04
2023-02-17T19:03:57.525Z,72.18
2023-02-17T19:06:29.938Z,72.10
2023-02-17T19:08:59.521Z,72.27
2023-02-17T19:11:48.659Z,72.25
2023-02-17T19:14:21.262Z,72.26
2023-02-17T19:16:55.967Z,72.49
2023-02-17T19:19:25.339Z,72.45
2023-02-17T19:21:54.705Z,72.42
2023-02-17T19:24:22.793Z,72.57
2023-02-17T19:27:09.382Z,72.37
2023-02-17T19:29:49.966Z,72.37
2023-02-17T19:35:11.280Z,72.30
2023-02-17T19:37:48.397Z,72.43
2023-02-17T19:40:22.368Z,72.44
2023-02-17T19:42:51.653Z,72.66
2023-02-17T19:45:23.350Z,72.80
2023-02-17T19:48:02.104Z,72.56
2023-02-17T19:50:30.258Z,72.50
2023-02-17T19:53:10.361Z,72.61
2023-02-17T19:55:45.811Z,72.73
2023-02-17T19:58:15.119Z,72.45
2023-02-17T20:01:07.068Z,72.72
2023-02-17T20:03:45.508Z,72.82
2023-02-17T20:06:16.662Z,72.46
2023-02-17T20:09:11.121Z,72.40
2023-02-17T20:11:45.714Z,72.88
2023-02-17T20:14:15.188Z,72.53
2023-02-17T20:16:43.241Z,72.66
2023-02-17T20:19:13.668Z,72.69
2023-02-17T20:21:46.830Z,72.70
2023-02-17T20:24:27.318Z,72.69
2023-02-17T20:26:55.989Z,72.58
2023-02-17T20:29:26.887Z,72.67
2023-02-17T20:31:59.254Z,72.72
2023-02-17T20:34:29.132Z,72.57
2023-02-17T20:37:07.870Z,72.63
2023-02-17T20:39:38.695Z,72.71
2023-02-17T20:42:07.181Z,72.72
2023-02-17T20:47:46.542Z,73.25
2023-02-17T20:50:21.389Z,72.58
2023-02-17T20:52:49.928Z,72.66
2023-02-17T20:55:19.938Z,72.66
2023-02-17T20:58:11.083Z,72.72
2023-02-17T21:00:44.120Z,72.70
2023-02-17T21:03:12.568Z,72.78
2023-02-17T21:05:41.992Z,72.64
2023-02-17T21:08:12.792Z,72.71
2023-02-17T21:10:56.743Z,72.75
2023-02-17T21:13:25.711Z,72.56
2023-02-17T21:15:58.752Z,72.52
2023-02-17T21:21:10.978Z,72.29
2023-02-17T21:27:28.922Z,72.51
2023-02-17T21:29:57.248Z,72.14
2023-02-17T21:32:25.346Z,72.01
2023-02-17T21:34:55.018Z,72.06
2023-02-17T21:37:23.663Z,71.98
2023-02-17T21:39:51.956Z,71.80
2023-02-17T21:42:42.348Z,71.74
2023-02-17T21:45:12.007Z,71.61
2023-02-17T21:47:41.831Z,71.36
2023-02-17T21:50:11.498Z,71.17
2023-02-17T21:52:48.736Z,71.09
2023-02-17T21:55:19.391Z,70.92
2023-02-17T21:57:49.496Z,70.60
2023-02-17T22:00:19.865Z,70.65
2023-02-17T22:02:48.249Z,70.73
2023-02-17T22:05:19.988Z,70.74
2023-02-17T22:07:49.724Z,70.66
2023-02-17T22:10:18.128Z,70.37
2023-02-17T22:12:46.689Z,70.19
2023-02-17T22:15:16.297Z,70.07
2023-02-17T22:18:04.524Z,70.04
2023-02-17T22:20:32.894Z,69.99
2023-02-17T22:23:08.578Z,70.01
2023-02-17T22:25:41.454Z,69.76
2023-02-17T22:28:11.203Z,69.64
2023-02-17T22:33:53.048Z,69.18
2023-02-17T22:36:24.889Z,69.09
2023-02-17T22:38:56.099Z,68.95
2023-02-17T22:41:25.892Z,68.92
2023-02-17T22:43:54.281Z,68.64
2023-02-17T22:46:27.872Z,68.53
2023-02-17T22:48:58.300Z,68.27
2023-02-17T22:51:30.778Z,68.26
2023-02-17T22:54:00.830Z,68.00
2023-02-17T22:56:30.292Z,67.59
2023-02-17T22:59:01.444Z,67.54
2023-02-17T23:01:30.115Z,67.40
2023-02-17T23:04:02.697Z,67.20
2023-02-17T23:06:32.143Z,66.77
2023-02-17T23:09:02.474Z,66.67
2023-02-17T23:11:58.349Z,66.56
2023-02-17T23:14:29.085Z,66.39
2023-02-17T23:16:59.094Z,66.26
2023-02-17T23:19:29.976Z,66.22
2023-02-17T23:21:59.632Z,65.87
2023-02-17T23:24:29.079Z,65.58
2023-02-17T23:26:57.381Z,65.57
2023-02-17T23:29:26.779Z,65.59
2023-02-17T23:31:54.888Z,65.05
2023-02-17T23:34:22.952Z,65.48
2023-02-17T23:36:55.768Z,65.24
2023-02-17T23:39:24.799Z,65.00
2023-02-17T23:41:53.144Z,64.46
2023-02-17T23:44:21.156Z,64.59
2023-02-17T23:46:49.799Z,64.35
2023-02-17T23:49:18.073Z,64.62
2023-02-17T23:51:48.624Z,64.08
2023-02-17T23:54:19.601Z,63.98
2023-02-17T23:56:48.055Z,64.18
2023-02-17T23:59:16.354Z,63.91
