createdAt,value
2022-10-18T00:00:00.113Z,0.00
2022-10-18T00:01:00.101Z,0.00
2022-10-18T00:02:00.152Z,0.00
2022-10-18T00:03:00.040Z,0.00
2022-10-18T00:04:00.046Z,0.00
2022-10-18T00:05:00.005Z,0.00
2022-10-18T00:05:59.976Z,0.00
2022-10-18T00:06:59.958Z,0.00
2022-10-18T00:07:59.935Z,0.00
2022-10-18T00:08:59.914Z,0.00
2022-10-18T00:09:59.892Z,0.00
2022-10-18T00:10:59.869Z,0.00
2022-10-18T00:11:59.849Z,0.00
2022-10-18T00:12:59.826Z,0.00
2022-10-18T00:13:59.831Z,0.00
2022-10-18T00:14:59.787Z,0.00
2022-10-18T00:15:59.762Z,0.00
2022-10-18T00:16:59.745Z,0.00
2022-10-18T00:17:59.722Z,0.00
2022-10-18T00:18:59.703Z,0.00
2022-10-18T00:25:59.557Z,0.00
2022-10-18T00:26:59.534Z,0.00
2022-10-18T00:27:59.509Z,0.00
2022-10-18T00:28:59.567Z,0.00
2022-10-18T00:29:59.490Z,0.00
2022-10-18T00:30:59.450Z,0.00
2022-10-18T00:31:59.426Z,0.00
2022-10-18T00:32:59.404Z,0.00
2022-10-18T00:33:59.386Z,0.00
2022-10-18T00:34:59.365Z,0.00
2022-10-18T00:35:59.338Z,0.00
2022-10-18T00:36:59.321Z,0.00
2022-10-18T00:37:59.297Z,0.00
2022-10-18T00:38:59.278Z,0.00
2022-10-18T00:39:59.264Z,0.00
2022-10-18T00:40:59.235Z,0.00
2022-10-18T00:41:59.212Z,0.00
2022-10-18T00:42:59.194Z,0.00
2022-10-18T00:43:59.168Z,0.00
2022-10-18T00:44:59.156Z,0.00
2022-10-18T00:45:59.150Z,0.00
2022-10-18T00:46:59.109Z,0.00
2022-10-18T00:47:59.085Z,0.00
2022-10-18T00:48:59.066Z,0.00
2022-10-18T00:49:59.047Z,0.00
2022-10-18T00:50:59.025Z,0.00
2022-10-18T00:51:59.002Z,0.00
2022-10-18T00:52:58.984Z,0.00
2022-10-18T00:53:58.961Z,0.00
2022-10-18T00:54:58.942Z,0.00
2022-10-18T00:55:58.919Z,0.00
2022-10-18T00:59:58.837Z,0.00
2022-10-18T01:00:58.815Z,0.00
2022-10-18T01:01:58.899Z,0.00
2022-10-18T01:02:58.772Z,0.00
2022-10-18T01:03:58.749Z,0.00
2022-10-18T01:04:58.726Z,0.00
2022-10-18T01:05:58.713Z,0.00
2022-10-18T01:06:58.685Z,0.00
2022-10-18T01:07:58.661Z,0.00
2022-10-18T01:08:58.638Z,0.00
2022-10-18T01:09:58.622Z,0.00
2022-10-18T01:10:58.595Z,0.00
2022-10-18T01:11:58.575Z,0.00
2022-10-18T01:12:58.552Z,0.00
2022-10-18T01:13:58.536Z,0.00
2022-10-18T01:14:58.512Z,0.00
2022-10-18T01:15:58.494Z,0.00
2022-10-18T01:16:58.467Z,0.00
2022-10-18T01:17:58.471Z,0.00
2022-10-18T01:18:58.427Z,0.00
2022-10-18T01:19:58.409Z,0.00
2022-10-18T01:20:58.383Z,0.00
2022-10-18T01:21:58.368Z,0.00
2022-10-18T01:22:58.348Z,0.00
2022-10-18T01:23:58.325Z,0.00
2022-10-18T01:24:58.380Z,0.00
2022-10-18T01:25:58.280Z,0.00
2022-10-18T01:26:58.259Z,0.00
2022-10-18T01:27:58.239Z,0.00
2022-10-18T01:28:58.320Z,0.00
2022-10-18T01:29:58.195Z,0.00
2022-10-18T01:30:58.174Z,0.00
2022-10-18T01:31:59.581Z,0.00
2022-10-18T01:33:58.236Z,0.00
2022-10-18T01:34:58.098Z,0.00
2022-10-18T01:35:58.073Z,0.00
2022-10-18T01:36:58.043Z,0.00
2022-10-18T01:37:58.026Z,0.00
2022-10-18T01:38:58.010Z,0.00
2022-10-18T01:39:57.986Z,0.00
2022-10-18T01:40:57.975Z,0.00
2022-10-18T01:41:57.947Z,0.00
2022-10-18T01:42:57.966Z,0.00
2022-10-18T01:43:57.901Z,0.00
2022-10-18T01:44:57.886Z,0.00
2022-10-18T01:45:57.862Z,0.00
2022-10-18T01:46:57.832Z,0.00
2022-10-18T01:47:57.816Z,0.00
2022-10-18T01:48:57.791Z,0.00
2022-10-18T01:49:57.790Z,0.00
2022-10-18T01:50:57.749Z,0.00
2022-10-18T01:51:57.772Z,0.00
2022-10-18T01:52:57.708Z,0.00
2022-10-18T01:53:57.688Z,0.00
2022-10-18T02:08:12.084Z,0.00
2022-10-18T02:08:57.370Z,0.00
2022-10-18T02:39:56.705Z,0.00
2022-10-18T02:40:56.686Z,0.00
2022-10-18T02:41:56.659Z,0.00
2022-10-18T02:42:56.639Z,0.00
2022-10-18T03:11:56.023Z,0.00
2022-10-18T03:12:56.006Z,0.00
2022-10-18T03:13:55.984Z,0.00
2022-10-18T03:14:55.956Z,0.00
2022-10-18T03:15:55.949Z,0.00
2022-10-18T03:16:55.917Z,0.00
2022-10-18T03:17:55.897Z,0.00
2022-10-18T03:42:55.360Z,0.00
2022-10-18T03:43:55.340Z,0.00
2022-10-18T03:44:55.315Z,0.00
2022-10-18T03:45:55.299Z,0.00
2022-10-18T03:46:55.274Z,0.00
2022-10-18T03:47:55.261Z,0.00
2022-10-18T03:48:55.234Z,0.00
2022-10-18T03:49:57.204Z,0.00
2022-10-18T03:50:55.192Z,0.00
2022-10-18T03:51:55.160Z,0.00
2022-10-18T04:14:55.729Z,0.00
2022-10-18T04:15:54.651Z,0.00
2022-10-18T04:16:54.633Z,0.00
2022-10-18T04:17:54.610Z,0.00
2022-10-18T04:18:54.593Z,0.00
2022-10-18T04:19:54.574Z,0.00
2022-10-18T04:20:54.545Z,0.00
2022-10-18T04:21:54.524Z,0.00
2022-10-18T04:22:54.506Z,0.00
2022-10-18T04:23:54.489Z,0.00
2022-10-18T04:24:54.465Z,0.00
2022-10-18T04:25:54.443Z,0.00
2022-10-18T04:46:54.012Z,0.00
2022-10-18T04:47:53.972Z,0.00
2022-10-18T04:48:53.947Z,0.00
2022-10-18T04:49:53.930Z,0.00
2022-10-18T04:50:53.905Z,0.00
2022-10-18T04:51:53.882Z,0.00
2022-10-18T04:52:53.866Z,0.00
2022-10-18T04:53:53.840Z,0.00
2022-10-18T04:54:53.817Z,0.00
2022-10-18T04:55:53.797Z,0.00
2022-10-18T04:56:53.774Z,0.00
2022-10-18T04:57:53.771Z,0.00
2022-10-18T04:58:53.737Z,0.00
2022-10-18T04:59:53.711Z,0.00
2022-10-18T05:17:53.322Z,0.00
2022-10-18T05:18:53.328Z,0.00
2022-10-18T05:19:53.276Z,0.00
2022-10-18T05:20:53.264Z,0.00
2022-10-18T05:21:53.239Z,0.00
2022-10-18T05:22:53.224Z,0.00
2022-10-18T05:23:53.197Z,0.00
2022-10-18T05:24:53.179Z,0.00
2022-10-18T05:25:53.166Z,0.00
2022-10-18T05:26:53.135Z,0.00
2022-10-18T05:27:53.113Z,0.00
2022-10-18T05:28:53.156Z,0.00
2022-10-18T05:29:53.070Z,0.00
2022-10-18T05:30:53.050Z,0.00
2022-10-18T05:31:53.032Z,0.00
2022-10-18T05:32:53.003Z,0.00
2022-10-18T05:33:52.983Z,0.00
2022-10-18T05:34:52.983Z,0.00
2022-10-18T05:50:52.636Z,0.00
2022-10-18T05:51:52.599Z,0.00
2022-10-18T05:52:52.579Z,0.00
2022-10-18T05:53:52.552Z,0.00
2022-10-18T05:54:52.538Z,0.00
2022-10-18T05:55:52.510Z,0.00
2022-10-18T05:56:52.487Z,0.00
2022-10-18T05:57:52.464Z,0.00
2022-10-18T05:58:52.449Z,0.00
2022-10-18T05:59:52.421Z,0.00
2022-10-18T06:00:52.413Z,0.00
2022-10-18T06:01:52.376Z,0.00
2022-10-18T06:02:53.206Z,0.00
2022-10-18T06:03:52.339Z,0.00
2022-10-18T06:04:52.316Z,0.00
2022-10-18T06:05:52.310Z,0.00
2022-10-18T06:06:52.293Z,0.00
2022-10-18T06:07:52.249Z,0.00
2022-10-18T06:08:52.231Z,0.00
2022-10-18T06:09:52.208Z,0.00
2022-10-18T06:24:56.496Z,0.00
2022-10-18T06:25:51.863Z,0.00
2022-10-18T06:26:51.841Z,0.00
2022-10-18T06:27:51.817Z,0.00
2022-10-18T06:28:51.865Z,0.00
2022-10-18T06:29:51.776Z,0.00
2022-10-18T06:30:51.760Z,0.00
2022-10-18T06:31:51.736Z,0.00
2022-10-18T06:32:51.711Z,0.00
2022-10-18T06:33:51.698Z,0.00
2022-10-18T06:34:51.675Z,0.00
2022-10-18T06:35:51.649Z,0.00
2022-10-18T06:36:56.327Z,0.00
2022-10-18T06:37:51.610Z,0.00
2022-10-18T06:38:51.608Z,0.00
2022-10-18T06:39:51.560Z,0.00
2022-10-18T06:40:51.549Z,0.00
2022-10-18T06:41:51.519Z,0.00
2022-10-18T06:43:00.326Z,0.00
2022-10-18T06:43:51.476Z,0.00
2022-10-18T06:44:51.457Z,0.00
2022-10-18T06:56:51.197Z,0.00
2022-10-18T06:57:51.184Z,0.00
2022-10-18T06:58:51.215Z,0.00
2022-10-18T06:59:51.132Z,0.00
2022-10-18T07:00:51.112Z,0.00
2022-10-18T07:01:51.120Z,0.00
2022-10-18T07:02:51.071Z,0.00
2022-10-18T07:03:51.051Z,0.00
2022-10-18T07:04:51.030Z,0.00
2022-10-18T07:05:51.002Z,0.00
2022-10-18T07:06:50.986Z,0.00
2022-10-18T07:07:54.245Z,0.00
2022-10-18T07:08:50.939Z,0.00
2022-10-18T07:09:50.918Z,0.00
2022-10-18T07:10:50.915Z,0.00
2022-10-18T07:11:50.877Z,0.00
2022-10-18T07:12:53.453Z,0.00
2022-10-18T07:13:50.833Z,0.00
2022-10-18T07:14:50.812Z,0.00
2022-10-18T07:15:50.789Z,0.00
2022-10-18T07:16:50.770Z,0.00
2022-10-18T07:25:50.575Z,0.00
2022-10-18T07:26:50.573Z,0.00
2022-10-18T07:27:50.534Z,0.00
2022-10-18T07:28:50.551Z,0.00
2022-10-18T07:29:50.490Z,0.00
2022-10-18T07:30:50.472Z,0.00
2022-10-18T07:31:50.451Z,0.00
2022-10-18T07:32:50.426Z,0.00
2022-10-18T07:33:50.422Z,0.00
2022-10-18T07:34:50.380Z,0.00
2022-10-18T07:35:50.356Z,0.00
2022-10-18T07:36:50.339Z,0.00
2022-10-18T07:37:50.315Z,0.00
2022-10-18T07:38:50.300Z,0.00
2022-10-18T07:39:50.274Z,0.00
2022-10-18T07:40:50.257Z,0.00
2022-10-18T07:41:50.228Z,0.00
2022-10-18T07:42:50.238Z,0.00
2022-10-18T07:43:50.193Z,0.00
2022-10-18T07:44:50.166Z,0.00
2022-10-18T07:45:50.142Z,0.00
2022-10-18T07:46:50.125Z,0.00
2022-10-18T07:47:50.100Z,0.00
2022-10-18T07:48:50.077Z,0.00
2022-10-18T07:49:50.050Z,0.00
2022-10-18T07:50:50.033Z,0.00
2022-10-18T07:57:49.878Z,0.00
2022-10-18T07:58:49.909Z,0.00
2022-10-18T07:59:49.839Z,0.00
2022-10-18T08:00:49.822Z,0.00
2022-10-18T08:01:49.851Z,0.00
2022-10-18T08:02:49.775Z,0.00
2022-10-18T08:03:49.753Z,0.00
2022-10-18T08:04:49.734Z,0.00
2022-10-18T08:05:49.712Z,0.00
2022-10-18T08:06:49.691Z,0.00
2022-10-18T08:07:49.670Z,0.00
2022-10-18T08:08:49.643Z,0.00
2022-10-18T08:09:49.639Z,0.00
2022-10-18T08:10:49.602Z,0.00
2022-10-18T08:11:49.597Z,0.00
2022-10-18T08:12:49.563Z,0.00
2022-10-18T08:13:49.537Z,0.00
2022-10-18T08:14:49.543Z,0.00
2022-10-18T08:15:49.487Z,5.63
2022-10-18T08:16:49.472Z,5.63
2022-10-18T08:17:49.445Z,11.25
2022-10-18T08:18:49.432Z,5.63
2022-10-18T08:19:58.564Z,5.63
2022-10-18T08:20:49.384Z,5.63
2022-10-18T08:21:49.365Z,5.63
2022-10-18T08:22:49.340Z,5.63
2022-10-18T08:23:49.318Z,5.63
2022-10-18T08:24:49.299Z,5.63
2022-10-18T08:29:49.229Z,5.63
2022-10-18T08:30:49.189Z,5.63
2022-10-18T08:31:49.147Z,5.63
2022-10-18T08:32:49.128Z,11.25
2022-10-18T08:33:49.109Z,11.25
2022-10-18T08:34:49.088Z,11.25
2022-10-18T08:35:49.057Z,11.25
2022-10-18T08:36:49.035Z,11.25
2022-10-18T08:37:49.014Z,11.25
2022-10-18T08:38:48.992Z,11.25
2022-10-18T08:39:48.970Z,11.25
2022-10-18T08:40:48.951Z,11.25
2022-10-18T08:41:48.925Z,16.88
2022-10-18T08:42:48.908Z,11.25
2022-10-18T08:43:48.881Z,11.25
2022-10-18T08:44:48.872Z,11.25
2022-10-18T08:45:48.841Z,11.25
2022-10-18T08:46:48.844Z,5.63
2022-10-18T08:47:48.803Z,5.63
2022-10-18T08:48:48.779Z,5.63
2022-10-18T08:49:48.764Z,5.63
2022-10-18T08:50:48.739Z,11.25
2022-10-18T08:51:48.710Z,11.25
2022-10-18T08:52:48.693Z,11.25
2022-10-18T08:53:48.667Z,5.63
2022-10-18T08:54:48.652Z,5.63
2022-10-18T08:55:48.623Z,5.63
2022-10-18T08:56:48.603Z,5.63
2022-10-18T08:57:48.581Z,5.63
2022-10-18T08:58:48.561Z,5.63
2022-10-18T09:02:48.497Z,11.25
2022-10-18T09:03:48.534Z,5.63
2022-10-18T09:04:48.432Z,5.63
2022-10-18T09:05:48.410Z,5.63
2022-10-18T09:06:48.388Z,5.63
2022-10-18T09:07:48.364Z,5.63
2022-10-18T09:08:48.345Z,5.63
2022-10-18T09:09:48.319Z,5.63
2022-10-18T09:10:48.382Z,5.63
2022-10-18T09:11:48.277Z,5.63
2022-10-18T09:12:48.255Z,5.63
2022-10-18T09:13:48.235Z,11.25
2022-10-18T09:14:48.210Z,11.25
2022-10-18T09:15:48.191Z,16.88
2022-10-18T09:16:48.172Z,16.88
2022-10-18T09:17:48.150Z,16.88
2022-10-18T09:18:48.152Z,16.88
2022-10-18T09:19:48.169Z,11.25
2022-10-18T09:20:48.086Z,11.25
2022-10-18T09:21:48.059Z,11.25
2022-10-18T09:22:48.040Z,11.25
2022-10-18T09:23:48.018Z,11.25
2022-10-18T09:24:47.993Z,11.25
2022-10-18T09:25:47.980Z,11.25
2022-10-18T09:26:47.951Z,11.25
2022-10-18T09:27:47.930Z,11.25
2022-10-18T09:28:47.923Z,11.25
2022-10-18T09:29:47.888Z,11.25
2022-10-18T09:30:47.872Z,11.25
2022-10-18T09:31:47.847Z,11.25
2022-10-18T09:32:47.822Z,11.25
2022-10-18T09:33:47.806Z,11.25
2022-10-18T09:34:47.799Z,11.25
2022-10-18T09:35:47.776Z,11.25
2022-10-18T09:36:47.737Z,16.88
2022-10-18T09:37:47.723Z,16.88
2022-10-18T09:38:47.697Z,22.50
2022-10-18T09:39:47.673Z,22.50
2022-10-18T10:00:47.220Z,11.25
2022-10-18T10:01:47.201Z,11.25
2022-10-18T10:02:47.236Z,16.88
2022-10-18T10:29:46.671Z,39.38
2022-10-18T10:30:46.580Z,28.13
2022-10-18T10:31:46.562Z,22.50
2022-10-18T10:32:46.537Z,22.50
2022-10-18T10:33:46.515Z,22.50
2022-10-18T10:55:46.050Z,33.75
2022-10-18T10:56:46.025Z,33.75
2022-10-18T10:57:46.010Z,33.75
2022-10-18T10:58:45.985Z,28.13
2022-10-18T10:59:45.964Z,28.13
2022-10-18T11:22:45.482Z,28.13
2022-10-18T11:23:45.461Z,28.13
2022-10-18T11:24:45.438Z,22.50
2022-10-18T11:25:45.421Z,33.75
2022-10-18T11:26:47.877Z,33.75
2022-10-18T11:27:45.380Z,33.75
2022-10-18T11:28:45.407Z,33.75
2022-10-18T11:29:45.347Z,33.75
2022-10-18T11:48:44.939Z,33.75
2022-10-18T11:49:44.920Z,33.75
2022-10-18T11:50:44.894Z,33.75
2022-10-18T11:52:06.731Z,33.75
2022-10-18T11:52:44.854Z,33.75
2022-10-18T11:53:48.352Z,33.75
2022-10-18T11:54:44.817Z,33.75
2022-10-18T11:55:44.797Z,39.38
2022-10-18T11:56:44.773Z,39.38
2022-10-18T12:15:44.373Z,33.75
2022-10-18T12:16:51.536Z,33.75
2022-10-18T12:17:49.877Z,33.75
2022-10-18T12:18:44.369Z,33.75
2022-10-18T12:19:44.292Z,33.75
2022-10-18T12:20:44.269Z,33.75
2022-10-18T12:21:44.249Z,33.75
2022-10-18T12:22:44.236Z,33.75
2022-10-18T12:23:44.214Z,28.13
2022-10-18T12:24:44.191Z,11.25
2022-10-18T12:25:44.169Z,28.13
2022-10-18T12:42:43.817Z,33.75
2022-10-18T12:43:43.796Z,33.75
2022-10-18T12:44:43.771Z,28.13
2022-10-18T12:45:43.764Z,33.75
2022-10-18T12:46:43.755Z,33.75
2022-10-18T12:47:43.709Z,22.50
2022-10-18T12:48:43.692Z,28.13
2022-10-18T12:49:44.629Z,33.75
2022-10-18T12:50:43.657Z,33.75
2022-10-18T12:51:43.629Z,28.13
2022-10-18T12:52:43.624Z,5.63
2022-10-18T12:53:43.591Z,5.63
2022-10-18T12:54:43.569Z,28.13
2022-10-18T13:11:43.219Z,22.50
2022-10-18T13:12:43.190Z,22.50
2022-10-18T13:13:43.182Z,22.50
2022-10-18T13:14:53.423Z,22.50
2022-10-18T13:15:43.134Z,22.50
2022-10-18T13:16:43.136Z,22.50
2022-10-18T13:17:43.096Z,22.50
2022-10-18T13:18:43.097Z,22.50
2022-10-18T13:19:43.050Z,22.50
2022-10-18T13:20:43.027Z,22.50
2022-10-18T13:21:43.012Z,22.50
2022-10-18T13:22:42.986Z,22.50
2022-10-18T13:23:42.966Z,22.50
2022-10-18T13:24:42.954Z,22.50
2022-10-18T13:39:42.637Z,16.88
2022-10-18T13:40:42.612Z,16.88
2022-10-18T13:41:42.592Z,16.88
2022-10-18T13:42:42.569Z,16.88
2022-10-18T13:43:42.550Z,11.25
2022-10-18T13:44:42.528Z,11.25
2022-10-18T13:45:42.509Z,11.25
2022-10-18T13:46:42.484Z,11.25
2022-10-18T13:47:42.470Z,11.25
2022-10-18T13:48:42.446Z,11.25
2022-10-18T13:49:42.426Z,11.25
2022-10-18T13:50:42.424Z,11.25
2022-10-18T13:51:42.381Z,11.25
2022-10-18T13:52:42.359Z,11.25
2022-10-18T13:53:42.339Z,11.25
2022-10-18T13:54:42.318Z,11.25
2022-10-18T13:55:42.297Z,11.25
2022-10-18T13:56:42.274Z,11.25
2022-10-18T13:57:42.252Z,11.25
2022-10-18T13:58:48.734Z,11.25
2022-10-18T13:59:42.209Z,11.25
2022-10-18T14:00:48.282Z,11.25
2022-10-18T14:11:01.330Z,11.25
2022-10-18T14:11:45.388Z,11.25
2022-10-18T14:12:41.944Z,11.25
2022-10-18T14:13:41.916Z,11.25
2022-10-18T14:14:41.898Z,11.25
2022-10-18T14:15:41.872Z,11.25
2022-10-18T14:16:41.862Z,11.25
2022-10-18T14:17:41.837Z,11.25
2022-10-18T14:18:41.812Z,11.25
2022-10-18T14:19:41.788Z,11.25
2022-10-18T14:21:01.574Z,5.63
2022-10-18T14:21:41.751Z,5.63
2022-10-18T14:22:41.747Z,5.63
2022-10-18T14:23:41.714Z,5.63
2022-10-18T14:24:41.686Z,5.63
2022-10-18T14:25:41.663Z,5.63
2022-10-18T14:26:41.650Z,5.63
2022-10-18T14:27:41.629Z,5.63
2022-10-18T14:28:59.004Z,5.63
2022-10-18T14:29:41.768Z,5.63
2022-10-18T14:30:41.562Z,5.63
2022-10-18T14:44:41.266Z,5.63
2022-10-18T14:45:41.243Z,5.63
2022-10-18T14:46:41.227Z,5.63
2022-10-18T14:47:41.199Z,5.63
2022-10-18T14:48:41.176Z,5.63
2022-10-18T14:49:41.158Z,5.63
2022-10-18T14:50:41.140Z,5.63
2022-10-18T14:51:41.112Z,5.63
2022-10-18T14:52:41.092Z,5.63
2022-10-18T14:53:41.077Z,5.63
2022-10-18T14:54:41.072Z,5.63
2022-10-18T14:55:41.030Z,5.63
2022-10-18T14:56:41.011Z,5.63
2022-10-18T14:57:40.988Z,5.63
2022-10-18T14:58:40.965Z,5.63
2022-10-18T14:59:40.944Z,5.63
2022-10-18T15:00:42.839Z,5.63
2022-10-18T15:01:40.974Z,5.63
2022-10-18T15:02:40.882Z,5.63
2022-10-18T15:03:40.860Z,5.63
2022-10-18T15:04:40.842Z,5.63
2022-10-18T15:05:40.816Z,5.63
2022-10-18T15:06:40.797Z,5.63
2022-10-18T15:18:40.546Z,0.00
2022-10-18T15:19:40.524Z,0.00
2022-10-18T15:20:40.503Z,0.00
2022-10-18T15:21:40.478Z,0.00
2022-10-18T15:22:40.458Z,0.00
2022-10-18T15:23:40.434Z,0.00
2022-10-18T15:24:40.416Z,0.00
2022-10-18T15:25:40.393Z,0.00
2022-10-18T15:26:40.392Z,0.00
2022-10-18T15:28:40.372Z,0.00
2022-10-18T15:29:40.303Z,0.00
2022-10-18T15:30:40.288Z,0.00
2022-10-18T15:31:40.264Z,0.00
2022-10-18T15:32:40.247Z,0.00
2022-10-18T15:33:40.223Z,0.00
2022-10-18T15:34:40.207Z,0.00
2022-10-18T15:35:40.183Z,0.00
2022-10-18T15:36:40.202Z,0.00
2022-10-18T15:37:40.138Z,0.00
2022-10-18T15:38:40.118Z,0.00
2022-10-18T15:39:40.096Z,0.00
2022-10-18T15:40:40.078Z,0.00
2022-10-18T15:41:40.046Z,0.00
2022-10-18T15:42:40.058Z,0.00
2022-10-18T15:43:40.010Z,0.00
2022-10-18T15:52:39.843Z,0.00
2022-10-18T15:53:39.794Z,0.00
2022-10-18T15:54:39.789Z,0.00
2022-10-18T15:55:39.754Z,0.00
2022-10-18T15:56:39.733Z,0.00
2022-10-18T15:57:39.719Z,0.00
2022-10-18T15:58:39.711Z,0.00
2022-10-18T15:59:39.667Z,0.00
2022-10-18T16:00:39.651Z,0.00
2022-10-18T16:01:39.688Z,0.00
2022-10-18T16:02:39.605Z,0.00
2022-10-18T16:03:39.580Z,0.00
2022-10-18T16:04:39.559Z,0.00
2022-10-18T16:05:39.538Z,0.00
2022-10-18T16:06:39.516Z,0.00
2022-10-18T16:07:39.494Z,0.00
2022-10-18T16:08:39.475Z,0.00
2022-10-18T16:09:39.452Z,0.00
2022-10-18T16:10:39.441Z,0.00
2022-10-18T16:11:39.406Z,0.00
2022-10-18T16:12:39.390Z,0.00
2022-10-18T16:13:39.368Z,0.00
2022-10-18T16:14:39.370Z,0.00
2022-10-18T16:15:39.322Z,0.00
2022-10-18T16:16:39.304Z,0.00
2022-10-18T16:17:39.279Z,0.00
2022-10-18T16:18:39.264Z,0.00
2022-10-18T16:19:39.236Z,0.00
2022-10-18T16:20:39.219Z,0.00
2022-10-18T16:21:39.199Z,0.00
2022-10-18T16:22:39.658Z,0.00
2022-10-18T16:26:39.087Z,0.00
2022-10-18T16:27:39.063Z,0.00
2022-10-18T16:28:39.089Z,0.00
2022-10-18T16:29:39.028Z,0.00
2022-10-18T16:30:39.027Z,0.00
2022-10-18T16:31:38.983Z,0.00
2022-10-18T16:32:38.961Z,0.00
2022-10-18T16:33:38.939Z,0.00
2022-10-18T16:34:38.920Z,0.00
2022-10-18T16:35:38.894Z,0.00
2022-10-18T16:36:38.874Z,0.00
2022-10-18T16:37:38.852Z,0.00
2022-10-18T16:38:38.836Z,0.00
2022-10-18T16:39:38.810Z,0.00
2022-10-18T16:40:41.178Z,0.00
2022-10-18T16:41:38.762Z,0.00
2022-10-18T16:42:38.746Z,0.00
2022-10-18T16:43:38.727Z,0.00
2022-10-18T16:44:38.703Z,0.00
2022-10-18T16:45:38.679Z,0.00
2022-10-18T16:46:38.678Z,0.00
2022-10-18T16:47:38.640Z,0.00
2022-10-18T16:48:38.618Z,0.00
2022-10-18T16:49:38.595Z,0.00
2022-10-18T16:50:38.570Z,0.00
2022-10-18T16:51:38.553Z,0.00
2022-10-18T16:52:38.527Z,0.00
2022-10-18T16:53:38.509Z,0.00
2022-10-18T16:54:38.487Z,0.00
2022-10-18T16:55:38.463Z,0.00
2022-10-18T16:57:38.428Z,0.00
2022-10-18T16:58:38.400Z,0.00
2022-10-18T16:59:38.378Z,0.00
2022-10-18T17:00:38.356Z,0.00
2022-10-18T17:01:38.439Z,0.00
2022-10-18T17:02:38.331Z,0.00
2022-10-18T17:03:38.284Z,0.00
2022-10-18T17:04:38.270Z,0.00
2022-10-18T17:05:38.257Z,0.00
2022-10-18T17:06:38.227Z,0.00
2022-10-18T17:07:38.208Z,0.00
2022-10-18T17:08:38.181Z,0.00
2022-10-18T17:09:38.162Z,0.00
2022-10-18T17:10:38.139Z,0.00
2022-10-18T17:11:38.118Z,0.00
2022-10-18T17:12:38.094Z,0.00
2022-10-18T17:13:38.075Z,0.00
2022-10-18T17:14:38.052Z,0.00
2022-10-18T17:15:38.029Z,0.00
2022-10-18T17:16:38.065Z,0.00
2022-10-18T17:17:37.984Z,0.00
2022-10-18T17:18:37.988Z,0.00
2022-10-18T17:19:37.961Z,0.00
2022-10-18T17:20:37.925Z,0.00
2022-10-18T17:21:37.907Z,0.00
2022-10-18T17:22:37.878Z,0.00
2022-10-18T17:23:37.855Z,0.00
2022-10-18T17:24:37.834Z,0.00
2022-10-18T17:25:46.259Z,0.00
2022-10-18T17:26:37.790Z,0.00
2022-10-18T17:27:37.768Z,0.00
2022-10-18T17:28:37.794Z,0.00
2022-10-18T17:29:37.723Z,0.00
2022-10-18T17:30:37.704Z,0.00
2022-10-18T17:31:37.680Z,0.00
2022-10-18T17:57:37.108Z,0.00
2022-10-18T17:58:37.086Z,0.00
2022-10-18T17:59:37.060Z,0.00
2022-10-18T18:25:36.482Z,0.00
2022-10-18T18:26:36.458Z,0.00
2022-10-18T18:27:36.435Z,0.00
2022-10-18T18:28:36.633Z,0.00
2022-10-18T18:29:36.396Z,0.00
2022-10-18T18:54:35.857Z,0.00
2022-10-18T18:55:35.805Z,0.00
2022-10-18T18:56:35.779Z,0.00
2022-10-18T18:57:36.054Z,0.00
2022-10-18T18:58:35.738Z,0.00
2022-10-18T18:59:35.711Z,0.00
2022-10-18T19:00:38.174Z,0.00
2022-10-18T19:01:35.889Z,0.00
2022-10-18T19:06:35.557Z,0.00
2022-10-18T19:15:35.352Z,0.00
2022-10-18T19:16:35.327Z,0.00
2022-10-18T19:17:35.695Z,0.00
2022-10-18T19:18:35.282Z,0.00
2022-10-18T19:19:35.262Z,0.00
2022-10-18T19:20:35.235Z,0.00
2022-10-18T19:21:35.217Z,0.00
2022-10-18T19:22:35.198Z,0.00
2022-10-18T19:23:35.169Z,0.00
2022-10-18T19:46:34.641Z,0.00
2022-10-18T19:47:34.622Z,0.00
2022-10-18T19:48:34.595Z,0.00
2022-10-18T19:49:34.575Z,0.00
2022-10-18T19:50:34.555Z,0.00
2022-10-18T19:51:34.531Z,0.00
2022-10-18T19:52:35.000Z,0.00
2022-10-18T19:53:34.491Z,0.00
2022-10-18T19:54:34.460Z,0.00
2022-10-18T19:55:34.433Z,0.00
2022-10-18T19:56:34.413Z,0.00
2022-10-18T19:57:34.391Z,0.00
2022-10-18T20:19:33.877Z,0.00
2022-10-18T20:20:33.858Z,0.00
2022-10-18T20:21:33.835Z,0.00
2022-10-18T20:22:34.246Z,0.00
2022-10-18T20:23:33.790Z,0.00
2022-10-18T20:24:33.768Z,0.00
2022-10-18T20:25:33.746Z,0.00
2022-10-18T20:26:33.724Z,0.00
2022-10-18T20:27:33.933Z,0.00
2022-10-18T20:28:33.690Z,0.00
2022-10-18T20:29:33.650Z,0.00
2022-10-18T20:30:33.647Z,0.00
2022-10-18T20:31:33.608Z,0.00
2022-10-18T20:32:33.578Z,0.00
2022-10-18T20:33:33.567Z,0.00
2022-10-18T20:53:33.091Z,0.00
2022-10-18T20:54:33.078Z,0.00
2022-10-18T20:55:33.048Z,0.00
2022-10-18T20:56:33.025Z,0.00
2022-10-18T20:57:36.381Z,0.00
2022-10-18T20:58:32.983Z,0.00
2022-10-18T20:59:32.951Z,0.00
2022-10-18T21:00:32.930Z,0.00
2022-10-18T21:01:32.979Z,0.00
2022-10-18T21:02:32.903Z,0.00
2022-10-18T21:03:32.860Z,0.00
2022-10-18T21:04:32.835Z,0.00
2022-10-18T21:05:32.816Z,0.00
2022-10-18T21:06:32.791Z,0.00
2022-10-18T21:07:32.924Z,0.00
2022-10-18T21:08:32.742Z,0.00
2022-10-18T21:09:32.725Z,0.00
2022-10-18T21:10:32.694Z,0.00
2022-10-18T21:11:32.674Z,0.00
2022-10-18T21:26:32.317Z,0.00
2022-10-18T21:27:32.300Z,0.00
2022-10-18T21:28:32.336Z,0.00
2022-10-18T21:29:32.250Z,0.00
2022-10-18T21:30:32.228Z,0.00
2022-10-18T21:31:32.207Z,0.00
2022-10-18T21:32:32.495Z,0.00
2022-10-18T21:33:32.154Z,0.00
2022-10-18T21:34:32.157Z,0.00
2022-10-18T21:35:32.107Z,0.00
2022-10-18T21:36:32.091Z,0.00
2022-10-18T21:37:32.063Z,0.00
2022-10-18T21:38:32.039Z,0.00
2022-10-18T21:39:32.016Z,0.00
2022-10-18T21:40:31.993Z,0.00
2022-10-18T21:41:31.968Z,0.00
2022-10-18T21:42:32.321Z,0.00
2022-10-18T21:43:31.927Z,0.00
2022-10-18T21:44:31.894Z,0.00
2022-10-18T21:45:31.872Z,0.00
2022-10-18T21:46:31.855Z,0.00
2022-10-18T21:47:31.830Z,0.00
2022-10-18T21:48:31.802Z,0.00
2022-10-18T22:01:31.616Z,0.00
2022-10-18T22:02:31.915Z,0.00
2022-10-18T22:03:31.457Z,0.00
2022-10-18T22:04:31.430Z,0.00
2022-10-18T22:05:31.407Z,0.00
2022-10-18T22:06:31.428Z,0.00
2022-10-18T22:07:31.662Z,0.00
2022-10-18T22:08:31.341Z,0.00
2022-10-18T22:09:31.312Z,0.00
2022-10-18T22:10:31.296Z,0.00
2022-10-18T22:11:31.265Z,0.00
2022-10-18T22:12:31.244Z,0.00
2022-10-18T22:13:31.222Z,0.00
2022-10-18T22:14:31.194Z,0.00
2022-10-18T22:15:31.257Z,0.00
2022-10-18T22:16:31.143Z,0.00
2022-10-18T22:17:31.594Z,0.00
2022-10-18T22:18:31.098Z,0.00
2022-10-18T22:19:31.079Z,0.00
2022-10-18T22:20:31.048Z,0.00
2022-10-18T22:21:31.026Z,0.00
2022-10-18T22:22:31.028Z,0.00
2022-10-18T22:23:30.983Z,0.00
2022-10-18T22:34:30.720Z,0.00
2022-10-18T22:35:30.695Z,0.00
2022-10-18T22:36:30.675Z,0.00
2022-10-18T22:37:30.978Z,0.00
2022-10-18T22:38:30.651Z,0.00
2022-10-18T22:39:30.602Z,0.00
2022-10-18T22:40:30.577Z,0.00
2022-10-18T22:41:30.553Z,0.00
2022-10-18T22:42:30.589Z,0.00
2022-10-18T22:43:30.508Z,0.00
2022-10-18T22:44:30.492Z,0.00
2022-10-18T22:45:30.463Z,0.00
2022-10-18T22:46:30.441Z,0.00
2022-10-18T22:47:30.420Z,0.00
2022-10-18T22:48:30.397Z,0.00
2022-10-18T22:49:30.372Z,0.00
2022-10-18T22:50:30.344Z,0.00
2022-10-18T22:51:30.340Z,0.00
2022-10-18T22:52:30.432Z,0.00
2022-10-18T22:53:30.268Z,0.00
2022-10-18T22:54:30.272Z,0.00
2022-10-18T22:55:30.221Z,0.00
2022-10-18T22:56:30.198Z,0.00
2022-10-18T22:57:30.224Z,0.00
2022-10-18T22:58:30.155Z,0.00
2022-10-18T22:59:30.128Z,0.00
2022-10-18T23:00:30.207Z,0.00
2022-10-18T23:08:29.911Z,0.00
2022-10-18T23:09:29.921Z,0.00
2022-10-18T23:10:29.886Z,0.00
2022-10-18T23:11:29.844Z,0.00
2022-10-18T23:12:29.889Z,0.00
2022-10-18T23:13:29.793Z,0.00
2022-10-18T23:14:29.773Z,0.00
2022-10-18T23:15:29.746Z,0.00
2022-10-18T23:16:29.724Z,0.00
2022-10-18T23:17:29.783Z,0.00
2022-10-18T23:18:29.750Z,0.00
2022-10-18T23:19:29.657Z,0.00
2022-10-18T23:20:29.635Z,0.00
2022-10-18T23:21:29.604Z,0.00
2022-10-18T23:22:29.586Z,0.00
2022-10-18T23:23:29.559Z,0.00
2022-10-18T23:24:29.533Z,0.00
2022-10-18T23:25:29.506Z,0.00
2022-10-18T23:26:29.509Z,0.00
2022-10-18T23:27:29.514Z,0.00
2022-10-18T23:28:29.470Z,0.00
2022-10-18T23:29:29.413Z,0.00
2022-10-18T23:30:29.394Z,0.00
2022-10-18T23:31:29.365Z,0.00
2022-10-18T23:32:29.350Z,0.00
2022-10-18T23:33:29.321Z,0.00
2022-10-18T23:34:29.303Z,0.00
2022-10-18T23:35:29.276Z,0.00
2022-10-18T23:36:29.263Z,0.00
2022-10-18T23:37:29.312Z,0.00
2022-10-18T23:38:29.203Z,0.00
2022-10-18T23:43:29.081Z,0.00
2022-10-18T23:44:29.056Z,0.00
2022-10-18T23:45:29.031Z,0.00
2022-10-18T23:46:29.014Z,0.00
2022-10-18T23:47:29.114Z,0.00
2022-10-18T23:48:28.965Z,0.00
2022-10-18T23:49:28.935Z,0.00