createdAt,value
2019-04-27T00:02:40.735Z,4.27
2019-04-27T00:05:38.128Z,3.60
2019-04-27T00:08:28.528Z,3.77
2019-04-27T00:11:25.951Z,3.63
2019-04-27T00:13:58.491Z,3.67
2019-04-27T00:16:50.890Z,3.43
2019-04-27T00:19:44.935Z,3.70
2019-04-27T00:22:35.806Z,3.87
2019-04-27T00:25:08.051Z,4.00
2019-04-27T00:27:39.885Z,3.60
2019-04-27T00:30:13.731Z,3.67
2019-04-27T00:32:45.431Z,3.63
2019-04-27T00:35:23.474Z,3.73
2019-04-27T00:38:25.816Z,3.20
2019-04-27T00:41:04.414Z,3.30
2019-04-27T00:43:36.210Z,3.23
2019-04-27T00:46:07.896Z,3.60
2019-04-27T00:48:40.744Z,3.40
2019-04-27T00:51:14.469Z,3.40
2019-04-27T00:53:48.627Z,2.97
2019-04-27T00:56:39.307Z,3.40
2019-04-27T00:59:28.274Z,2.70
2019-04-27T01:02:24.917Z,2.77
2019-04-27T01:04:56.575Z,2.80
2019-04-27T01:07:28.254Z,3.10
2019-04-27T01:10:00.992Z,2.40
2019-04-27T01:12:33.412Z,3.00
2019-04-27T01:15:05.296Z,3.10
2019-04-27T01:17:36.568Z,2.93
2019-04-27T01:20:08.716Z,2.87
2019-04-27T01:22:42.615Z,3.03
2019-04-27T01:25:14.674Z,3.10
2019-04-27T01:27:59.656Z,2.53
2019-04-27T01:30:35.025Z,2.97
2019-04-27T01:33:06.575Z,2.90
2019-04-27T01:35:39.153Z,2.90
2019-04-27T01:38:10.865Z,2.53
2019-04-27T01:40:42.764Z,2.70
2019-04-27T01:43:14.907Z,3.10
2019-04-27T01:45:46.623Z,2.90
2019-04-27T01:48:23.724Z,2.93
2019-04-27T01:50:53.562Z,2.97
2019-04-27T01:53:24.931Z,2.60
2019-04-27T01:55:56.537Z,2.87
2019-04-27T01:58:29.303Z,2.60
2019-04-27T02:01:10.372Z,2.60
2019-04-27T02:03:59.465Z,2.30
2019-04-27T02:06:31.432Z,2.43
2019-04-27T02:09:04.547Z,2.20
2019-04-27T02:11:38.894Z,2.50
2019-04-27T02:14:11.181Z,2.60
2019-04-27T02:16:42.922Z,2.20
2019-04-27T02:19:14.560Z,2.43
2019-04-27T02:21:46.253Z,3.03
2019-04-27T02:24:18.673Z,2.20
2019-04-27T02:26:50.097Z,2.20
2019-04-27T02:29:36.898Z,2.30
2019-04-27T02:32:28.987Z,2.80
2019-04-27T02:35:02.265Z,2.30
2019-04-27T02:37:35.333Z,2.70
2019-04-27T02:40:20.404Z,2.57
2019-04-27T02:42:54.561Z,2.83
2019-04-27T02:45:30.116Z,2.63
2019-04-27T02:48:01.546Z,2.40
2019-04-27T02:50:33.618Z,2.60
2019-04-27T02:53:05.103Z,2.73
2019-04-27T02:55:39.498Z,3.37
2019-04-27T02:58:13.079Z,3.13
2019-04-27T03:00:43.331Z,2.57
2019-04-27T03:03:15.676Z,3.40
2019-04-27T03:05:50.058Z,2.83
2019-04-27T03:08:21.734Z,3.30
2019-04-27T03:10:54.803Z,3.60
2019-04-27T03:13:34.754Z,3.60
2019-04-27T03:16:31.494Z,3.70
2019-04-27T03:19:22.934Z,4.00
2019-04-27T03:22:21.542Z,4.30
2019-04-27T03:25:15.793Z,4.13
2019-04-27T03:27:50.291Z,4.30
2019-04-27T03:30:23.954Z,4.27
2019-04-27T03:32:57.274Z,4.47
2019-04-27T03:35:35.299Z,4.27
2019-04-27T03:38:04.591Z,4.40
2019-04-27T03:40:36.390Z,4.77
2019-04-27T03:43:13.712Z,5.20
2019-04-27T03:45:51.759Z,5.53
2019-04-27T03:48:20.879Z,5.90
2019-04-27T03:51:10.481Z,5.83
2019-04-27T03:53:49.584Z,5.40
2019-04-27T03:56:27.239Z,5.90
2019-04-27T03:59:03.949Z,5.73
2019-04-27T04:01:35.772Z,6.60
2019-04-27T04:04:10.400Z,6.50
2019-04-27T04:06:42.474Z,6.53
2019-04-27T04:09:14.959Z,6.70
2019-04-27T04:11:53.978Z,6.93
2019-04-27T04:14:26.122Z,6.83
2019-04-27T04:17:02.909Z,6.33
2019-04-27T04:19:47.686Z,7.10
2019-04-27T04:22:10.223Z,7.17
2019-04-27T04:24:42.112Z,6.60
2019-04-27T04:27:15.611Z,7.27
2019-04-27T04:29:49.287Z,7.10
2019-04-27T04:32:21.241Z,7.10
2019-04-27T04:34:54.205Z,7.30
2019-04-27T04:37:29.579Z,6.73
2019-04-27T04:40:01.361Z,7.20
2019-04-27T04:42:39.296Z,6.70
2019-04-27T04:45:42.642Z,7.20
2019-04-27T04:48:20.057Z,6.20
2019-04-27T04:50:51.703Z,6.30
2019-04-27T04:53:23.331Z,6.13
2019-04-27T04:55:55.410Z,6.10
2019-04-27T04:58:29.266Z,5.50
2019-04-27T05:01:01.868Z,5.23
2019-04-27T05:03:34.380Z,5.63
2019-04-27T05:06:08.696Z,4.93
2019-04-27T05:08:40.292Z,4.97
2019-04-27T05:11:12.184Z,4.60
2019-04-27T05:13:44.166Z,4.60
2019-04-27T05:16:16.344Z,4.17
2019-04-27T05:18:49.425Z,4.20
2019-04-27T05:21:33.041Z,3.80
2019-04-27T05:24:04.725Z,3.43
2019-04-27T05:26:37.406Z,3.80
2019-04-27T05:29:11.188Z,3.73
2019-04-27T05:31:43.052Z,3.63
2019-04-27T05:34:16.676Z,2.43
2019-04-27T05:36:52.487Z,3.00
2019-04-27T05:39:24.997Z,1.90
2019-04-27T05:41:55.921Z,2.23
2019-04-27T05:44:46.676Z,2.10
2019-04-27T05:47:34.739Z,1.90
2019-04-27T05:50:18.277Z,2.10
2019-04-27T05:52:49.515Z,2.10
2019-04-27T05:55:20.736Z,2.00
2019-04-27T05:57:53.351Z,2.57
2019-04-27T06:00:25.525Z,2.80
2019-04-27T06:02:59.081Z,2.27
2019-04-27T06:05:30.929Z,2.70
2019-04-27T06:08:03.055Z,2.57
2019-04-27T06:10:35.387Z,2.57
2019-04-27T06:13:08.428Z,2.60
2019-04-27T06:15:40.859Z,2.80
2019-04-27T06:18:14.387Z,2.37
2019-04-27T06:20:53.412Z,2.57
2019-04-27T06:23:21.053Z,2.90
2019-04-27T06:25:53.845Z,2.70
2019-04-27T06:28:26.887Z,2.60
2019-04-27T06:30:59.432Z,2.77
2019-04-27T06:33:34.257Z,2.70
2019-04-27T06:36:04.896Z,2.73
2019-04-27T06:38:39.369Z,3.03
2019-04-27T06:41:11.175Z,2.83
2019-04-27T06:43:43.132Z,3.43
2019-04-27T06:46:15.419Z,3.53
2019-04-27T06:48:49.540Z,3.57
2019-04-27T06:51:21.248Z,4.17
2019-04-27T06:53:52.804Z,4.20
2019-04-27T06:56:26.340Z,3.83
2019-04-27T06:58:59.694Z,3.87
2019-04-27T07:01:31.780Z,3.70
2019-04-27T07:04:03.872Z,3.93
2019-04-27T07:06:35.989Z,3.67
2019-04-27T07:09:09.775Z,4.40
2019-04-27T07:11:41.704Z,3.83
2019-04-27T07:14:15.369Z,3.80
2019-04-27T07:16:46.955Z,4.70
2019-04-27T07:19:19.623Z,4.67
2019-04-27T07:21:52.305Z,4.33
2019-04-27T07:24:24.435Z,11.60
2019-04-27T07:26:57.349Z,10.00
2019-04-27T07:29:29.519Z,8.23
2019-04-27T07:32:03.723Z,5.90
2019-04-27T07:34:36.775Z,4.20
2019-04-27T07:37:09.350Z,3.67
2019-04-27T07:39:43.624Z,6.33
2019-04-27T07:42:15.479Z,3.93
2019-04-27T07:44:56.431Z,3.50
2019-04-27T07:47:30.954Z,2.93
2019-04-27T07:50:03.935Z,4.47
2019-04-27T07:52:38.750Z,3.40
2019-04-27T07:55:12.007Z,3.93
2019-04-27T07:57:43.553Z,4.27
2019-04-27T08:00:18.894Z,5.93
2019-04-27T08:02:50.369Z,5.17
2019-04-27T08:05:22.437Z,3.10
2019-04-27T08:07:53.944Z,2.80
2019-04-27T08:10:25.868Z,3.83
2019-04-27T08:12:57.541Z,3.27
2019-04-27T08:15:29.814Z,3.17
2019-04-27T08:18:01.436Z,3.40
2019-04-27T08:20:34.977Z,5.27
2019-04-27T08:23:09.497Z,3.67
2019-04-27T08:25:44.574Z,3.70
2019-04-27T08:28:48.840Z,3.63
2019-04-27T08:31:30.851Z,5.60
2019-04-27T08:34:03.074Z,3.77
2019-04-27T08:36:35.489Z,3.93
2019-04-27T08:39:08.981Z,2.70
2019-04-27T08:41:41.213Z,2.83
2019-04-27T08:44:13.194Z,2.90
2019-04-27T08:46:46.223Z,3.50
2019-04-27T08:49:18.550Z,3.10
2019-04-27T08:51:57.215Z,3.33
2019-04-27T08:54:25.895Z,3.07
2019-04-27T08:56:59.681Z,3.90
2019-04-27T08:59:32.037Z,2.87
2019-04-27T09:02:03.692Z,2.97
2019-04-27T09:04:36.010Z,3.00
2019-04-27T09:07:26.477Z,3.03
2019-04-27T09:10:04.407Z,3.73
2019-04-27T09:13:13.245Z,3.87
2019-04-27T09:15:50.725Z,4.00
2019-04-27T09:18:24.285Z,3.50
2019-04-27T09:20:58.940Z,3.33
2019-04-27T09:23:31.618Z,3.13
2019-04-27T09:26:04.019Z,3.13
2019-04-27T09:28:36.127Z,3.33
2019-04-27T09:31:09.232Z,3.03
2019-04-27T09:33:41.473Z,3.20
2019-04-27T09:36:14.061Z,2.57
2019-04-27T09:38:46.491Z,3.17
2019-04-27T09:41:18.953Z,3.33
2019-04-27T09:43:50.684Z,3.63
2019-04-27T09:46:25.905Z,2.80
2019-04-27T09:48:58.477Z,2.40
2019-04-27T09:51:30.433Z,2.20
2019-04-27T09:54:02.509Z,2.50
2019-04-27T09:56:36.382Z,1.97
2019-04-27T09:59:10.227Z,1.90
2019-04-27T10:01:43.357Z,2.30
2019-04-27T10:04:17.478Z,2.27
2019-04-27T10:06:49.463Z,2.83
2019-04-27T10:09:21.186Z,2.37
2019-04-27T10:11:52.916Z,2.97
2019-04-27T10:14:24.497Z,2.87
2019-04-27T10:16:56.379Z,2.90
2019-04-27T10:19:32.972Z,3.10
2019-04-27T10:22:02.387Z,2.40
2019-04-27T10:24:35.835Z,1.90
2019-04-27T10:27:08.165Z,2.30
2019-04-27T10:29:39.920Z,2.57
2019-04-27T10:32:16.099Z,2.63
2019-04-27T10:34:47.810Z,2.20
2019-04-27T10:37:19.722Z,2.67
2019-04-27T10:39:51.526Z,3.17
2019-04-27T10:42:25.359Z,2.50
2019-04-27T10:44:57.087Z,2.57
2019-04-27T10:47:29.684Z,2.43
2019-04-27T10:50:02.641Z,3.03
2019-04-27T10:52:34.526Z,2.47
2019-04-27T10:55:07.592Z,2.40
2019-04-27T10:57:41.292Z,2.70
2019-04-27T11:00:16.710Z,2.20
2019-04-27T11:02:48.706Z,2.43
2019-04-27T11:05:48.939Z,2.70
2019-04-27T11:08:21.402Z,2.13
2019-04-27T11:10:53.449Z,2.57
2019-04-27T11:13:25.816Z,2.40
2019-04-27T11:15:58.194Z,2.80
2019-04-27T11:18:30.394Z,2.27
2019-04-27T11:21:02.062Z,3.23
2019-04-27T11:23:33.812Z,2.57
2019-04-27T11:26:07.597Z,2.97
2019-04-27T11:28:39.578Z,2.60
2019-04-27T11:31:11.238Z,2.90
2019-04-27T11:33:43.140Z,2.67
2019-04-27T11:36:32.504Z,2.93
2019-04-27T11:39:06.252Z,3.13
2019-04-27T11:41:38.069Z,2.60
2019-04-27T11:44:09.701Z,3.30
2019-04-27T11:46:42.114Z,3.20
2019-04-27T11:49:15.617Z,2.80
2019-04-27T11:51:47.644Z,3.27
2019-04-27T11:54:19.368Z,3.10
2019-04-27T11:56:51.262Z,3.30
2019-04-27T11:59:24.037Z,2.60
2019-04-27T12:01:56.121Z,2.73
2019-04-27T12:04:29.037Z,2.70
2019-04-27T12:07:00.905Z,2.77
2019-04-27T12:09:34.435Z,3.00
2019-04-27T12:12:15.024Z,3.07
2019-04-27T12:14:40.312Z,3.03
2019-04-27T12:17:11.937Z,2.60
2019-04-27T12:19:46.394Z,3.30
2019-04-27T12:22:18.315Z,3.00
2019-04-27T12:24:50.903Z,3.17
2019-04-27T12:27:47.871Z,3.33
2019-04-27T12:30:30.294Z,2.93
2019-04-27T12:33:02.499Z,3.10
2019-04-27T12:35:33.947Z,3.17
2019-04-27T12:38:06.105Z,2.70
2019-04-27T12:40:38.357Z,3.27
2019-04-27T12:43:11.649Z,3.93
2019-04-27T12:45:45.935Z,3.73
2019-04-27T12:48:17.740Z,3.30
2019-04-27T12:50:50.802Z,3.30
2019-04-27T12:53:48.236Z,3.57
2019-04-27T12:56:29.818Z,3.23
2019-04-27T12:59:09.493Z,3.43
2019-04-27T13:01:41.542Z,3.43
2019-04-27T13:04:13.582Z,3.53
2019-04-27T13:06:46.980Z,3.37
2019-04-27T13:09:19.155Z,3.40
2019-04-27T13:11:51.474Z,3.07
2019-04-27T13:14:23.709Z,3.70
2019-04-27T13:16:56.086Z,3.50
2019-04-27T13:19:29.137Z,3.50
2019-04-27T13:22:02.235Z,3.43
2019-04-27T13:24:35.602Z,3.03
2019-04-27T13:27:09.672Z,3.53
2019-04-27T13:29:41.937Z,3.80
2019-04-27T13:32:13.381Z,3.33
2019-04-27T13:34:46.472Z,4.00
2019-04-27T13:37:39.663Z,3.13
2019-04-27T13:40:13.256Z,3.53
2019-04-27T13:42:57.633Z,3.43
2019-04-27T13:45:55.256Z,2.87
2019-04-27T13:48:51.729Z,3.23
2019-04-27T13:51:51.144Z,3.73
2019-04-27T13:54:26.479Z,3.23
2019-04-27T13:56:56.341Z,3.43
2019-04-27T13:59:28.490Z,3.90
2019-04-27T14:02:02.646Z,2.97
2019-04-27T14:04:35.451Z,3.90
2019-04-27T14:07:09.056Z,3.90
2019-04-27T14:09:42.236Z,3.10
2019-04-27T14:12:21.217Z,3.40
2019-04-27T14:14:54.124Z,4.00
2019-04-27T14:17:25.634Z,3.80
2019-04-27T14:19:57.871Z,3.17
2019-04-27T14:22:31.615Z,3.43
2019-04-27T14:25:03.793Z,3.87
2019-04-27T14:27:41.230Z,3.47
2019-04-27T14:30:15.926Z,3.33
2019-04-27T14:32:47.799Z,3.43
2019-04-27T14:35:19.718Z,4.60
2019-04-27T14:37:52.521Z,3.30
2019-04-27T14:40:24.758Z,3.63
2019-04-27T14:42:58.936Z,3.60
2019-04-27T14:45:31.066Z,3.73
2019-04-27T14:48:02.774Z,3.40
2019-04-27T14:50:34.482Z,3.57
2019-04-27T14:53:08.689Z,3.70
2019-04-27T14:55:40.179Z,3.27
2019-04-27T14:58:12.156Z,3.33
2019-04-27T15:00:44.249Z,3.33
2019-04-27T15:03:16.167Z,3.07
2019-04-27T15:05:49.631Z,3.27
2019-04-27T15:08:22.787Z,3.27
2019-04-27T15:10:55.019Z,3.10
2019-04-27T15:13:27.146Z,3.70
2019-04-27T15:15:58.807Z,3.50
2019-04-27T15:18:39.879Z,3.17
2019-04-27T15:21:10.357Z,3.03
2019-04-27T15:23:42.272Z,3.43
2019-04-27T15:26:15.475Z,2.87
2019-04-27T15:28:51.188Z,3.70
2019-04-27T15:31:32.511Z,3.30
2019-04-27T15:34:27.429Z,3.47
2019-04-27T15:37:18.119Z,3.63
2019-04-27T15:40:10.138Z,3.80
2019-04-27T15:42:54.994Z,2.97
2019-04-27T15:45:28.642Z,3.43
2019-04-27T15:48:00.664Z,3.20
2019-04-27T15:50:32.972Z,4.33
2019-04-27T15:53:09.632Z,3.17
2019-04-27T15:55:39.938Z,3.63
2019-04-27T15:58:11.617Z,3.43
2019-04-27T16:00:44.396Z,3.63
2019-04-27T16:03:15.986Z,3.47
2019-04-27T16:05:48.084Z,3.37
2019-04-27T16:08:19.975Z,3.40
2019-04-27T16:10:52.323Z,3.17
2019-04-27T16:13:26.456Z,3.67
2019-04-27T16:15:58.476Z,3.30
2019-04-27T16:18:32.564Z,3.57
2019-04-27T16:21:07.066Z,3.37
2019-04-27T16:23:42.883Z,3.00
2019-04-27T16:26:14.976Z,3.17
2019-04-27T16:28:49.632Z,3.17
2019-04-27T16:31:20.447Z,3.40
2019-04-27T16:33:54.105Z,4.30
2019-04-27T16:36:26.324Z,4.10
2019-04-27T16:42:09.668Z,3.27
2019-04-27T16:44:40.257Z,3.33
2019-04-27T16:47:12.565Z,3.33
2019-04-27T16:49:48.450Z,4.27
2019-04-27T16:52:19.215Z,2.83
2019-04-27T16:54:57.107Z,3.20
2019-04-27T16:57:28.081Z,3.37
2019-04-27T17:00:03.055Z,2.80
2019-04-27T17:02:38.016Z,3.33
2019-04-27T17:05:10.057Z,3.70
2019-04-27T17:07:42.925Z,2.83
2019-04-27T17:10:25.158Z,3.10
2019-04-27T17:12:51.645Z,3.80
2019-04-27T17:15:46.207Z,3.37
2019-04-27T17:18:35.366Z,4.00
2019-04-27T17:21:18.369Z,3.47
2019-04-27T17:23:43.107Z,3.00
2019-04-27T17:26:21.726Z,3.17
2019-04-27T17:28:59.184Z,3.63
2019-04-27T17:31:33.359Z,3.33
2019-04-27T17:34:08.109Z,3.07
2019-04-27T17:36:40.272Z,3.70
2019-04-27T17:39:12.477Z,3.43
2019-04-27T17:41:49.120Z,3.27
2019-04-27T17:44:22.766Z,3.50
2019-04-27T17:46:52.198Z,3.47
2019-04-27T17:49:23.959Z,3.80
2019-04-27T17:51:55.961Z,3.67
2019-04-27T17:54:28.997Z,3.37
2019-04-27T17:57:02.076Z,3.33
2019-04-27T17:59:37.177Z,3.50
2019-04-27T18:02:08.899Z,3.50
2019-04-27T18:04:41.160Z,4.27
2019-04-27T18:07:13.001Z,3.70
2019-04-27T18:09:44.755Z,3.17
2019-04-27T18:12:18.199Z,2.70
2019-04-27T18:14:49.756Z,3.23
2019-04-27T18:17:24.088Z,3.60
2019-04-27T18:19:59.599Z,3.57
2019-04-27T18:22:36.625Z,3.23
2019-04-27T18:25:09.888Z,3.20
2019-04-27T18:27:52.493Z,3.17
2019-04-27T18:30:49.913Z,3.20
2019-04-27T18:33:22.485Z,3.53
2019-04-27T18:35:58.859Z,3.30
2019-04-27T18:38:35.019Z,3.17
2019-04-27T18:41:08.157Z,2.83
2019-04-27T18:43:38.592Z,3.40
2019-04-27T18:46:14.840Z,3.20
2019-04-27T18:49:04.585Z,3.20
2019-04-27T18:51:58.163Z,3.77
2019-04-27T18:54:28.386Z,3.17
2019-04-27T18:57:04.127Z,3.20
2019-04-27T18:59:38.062Z,3.27
2019-04-27T19:02:09.925Z,4.23
2019-04-27T19:04:41.715Z,3.13
2019-04-27T19:07:13.672Z,3.43
2019-04-27T19:09:45.306Z,3.27
2019-04-27T19:12:18.284Z,3.37
2019-04-27T19:14:50.149Z,3.43
2019-04-27T19:17:22.066Z,4.17
2019-04-27T19:19:54.146Z,3.57
2019-04-27T19:22:29.972Z,3.80
2019-04-27T19:25:02.532Z,4.30
2019-04-27T19:27:51.879Z,3.90
2019-04-27T19:30:28.101Z,3.33
2019-04-27T19:33:01.003Z,3.73
2019-04-27T19:35:32.669Z,3.57
2019-04-27T19:38:06.105Z,3.97
2019-04-27T19:40:38.241Z,4.37
2019-04-27T19:43:10.345Z,3.80
2019-04-27T19:45:42.251Z,3.77
2019-04-27T19:48:18.169Z,3.83
2019-04-27T19:50:50.531Z,3.67
2019-04-27T19:53:22.572Z,3.60
2019-04-27T19:56:02.852Z,3.80
2019-04-27T19:58:39.017Z,3.47
2019-04-27T20:01:25.488Z,3.67
2019-04-27T20:04:08.549Z,3.97
2019-04-27T20:06:45.429Z,3.83
2019-04-27T20:09:26.514Z,3.23
2019-04-27T20:12:00.789Z,3.87
2019-04-27T20:14:52.771Z,3.93
2019-04-27T20:17:25.355Z,3.33
2019-04-27T20:19:59.367Z,4.07
2019-04-27T20:22:31.136Z,3.80
2019-04-27T20:25:03.293Z,3.47
2019-04-27T20:27:46.021Z,3.23
2019-04-27T20:30:11.067Z,3.27
2019-04-27T20:32:44.385Z,3.10
2019-04-27T20:35:16.391Z,3.27
2019-04-27T20:37:49.527Z,3.50
2019-04-27T20:40:21.927Z,3.90
2019-04-27T20:42:54.754Z,3.33
2019-04-27T20:45:26.640Z,3.53
2019-04-27T20:48:01.027Z,3.33
2019-04-27T20:50:32.866Z,3.60
2019-04-27T20:53:10.657Z,2.77
2019-04-27T20:55:42.365Z,3.67
2019-04-27T20:58:15.398Z,3.23
2019-04-27T21:00:47.216Z,3.70
2019-04-27T21:03:37.636Z,2.97
2019-04-27T21:06:23.418Z,3.20
2019-04-27T21:08:56.499Z,3.27
2019-04-27T21:11:43.753Z,2.90
2019-04-27T21:14:16.267Z,2.60
2019-04-27T21:16:48.975Z,3.50
2019-04-27T21:19:21.096Z,3.43
2019-04-27T21:21:52.726Z,3.00
2019-04-27T21:24:24.507Z,3.13
2019-04-27T21:26:56.329Z,3.50
2019-04-27T21:29:28.027Z,3.00
2019-04-27T21:32:01.392Z,3.17
2019-04-27T21:34:33.227Z,3.33
2019-04-27T21:37:05.541Z,3.10
2019-04-27T21:39:37.463Z,2.77
2019-04-27T21:42:11.015Z,3.00
2019-04-27T21:44:43.887Z,2.97
2019-04-27T21:47:16.453Z,2.70
2019-04-27T21:49:48.553Z,2.73
2019-04-27T21:52:26.419Z,2.60
2019-04-27T21:54:58.664Z,3.07
2019-04-27T21:57:31.227Z,2.83
2019-04-27T22:00:04.950Z,3.10
2019-04-27T22:02:38.596Z,2.90
2019-04-27T22:05:12.313Z,2.93
2019-04-27T22:07:44.961Z,3.30
2019-04-27T22:10:16.566Z,2.90
2019-04-27T22:12:51.822Z,2.90
2019-04-27T22:15:24.045Z,3.13
2019-04-27T22:17:55.896Z,2.80
2019-04-27T22:20:29.312Z,2.37
2019-04-27T22:23:04.560Z,2.40
2019-04-27T22:25:36.697Z,3.60
2019-04-27T22:28:11.633Z,2.80
2019-04-27T22:30:43.226Z,3.30
2019-04-27T22:33:17.358Z,2.67
2019-04-27T22:35:49.106Z,2.37
2019-04-27T22:38:21.158Z,2.63
2019-04-27T22:41:02.180Z,2.93
2019-04-27T22:43:53.367Z,2.70
2019-04-27T22:46:27.008Z,2.27
2019-04-27T22:48:58.756Z,2.40
2019-04-27T22:51:30.516Z,2.50
2019-04-27T22:54:03.414Z,2.00
2019-04-27T22:56:36.294Z,2.03
2019-04-27T22:59:21.428Z,2.30
2019-04-27T23:02:01.445Z,2.40
2019-04-27T23:04:41.189Z,2.17
2019-04-27T23:07:16.367Z,2.30
2019-04-27T23:09:47.728Z,2.10
2019-04-27T23:12:21.191Z,2.60
2019-04-27T23:14:52.907Z,2.83
2019-04-27T23:17:42.640Z,2.00
2019-04-27T23:20:14.299Z,1.87
2019-04-27T23:22:46.622Z,2.20
2019-04-27T23:25:18.681Z,2.50
2019-04-27T23:27:51.531Z,2.30
2019-04-27T23:30:31.201Z,2.37
2019-04-27T23:33:04.133Z,2.43
2019-04-27T23:35:36.317Z,2.20
2019-04-27T23:38:16.868Z,2.10
2019-04-27T23:40:42.917Z,2.03
2019-04-27T23:43:15.091Z,2.53
2019-04-27T23:45:46.984Z,2.80
2019-04-27T23:48:18.929Z,2.03
2019-04-27T23:50:52.879Z,2.60
2019-04-27T23:53:27.395Z,2.50
2019-04-27T23:55:59.495Z,2.33
2019-04-27T23:58:31.581Z,2.27
