createdAt,value
2022-07-28T00:00:13.821Z,1006.23
2022-07-28T00:00:35.042Z,1006.53
2022-07-28T00:01:01.985Z,1006.53
2022-07-28T00:01:33.470Z,1006.53
2022-07-28T00:02:06.097Z,1006.64
2022-07-28T00:02:35.148Z,1006.33
2022-07-28T00:02:54.225Z,1006.33
2022-07-28T00:03:28.537Z,1006.33
2022-07-28T00:03:57.422Z,1006.43
2022-07-28T00:04:29.425Z,1006.43
2022-07-28T00:05:01.779Z,1006.33
2022-07-28T00:05:33.422Z,1006.33
2022-07-28T00:06:05.394Z,1006.43
2022-07-28T00:06:35.560Z,1006.43
2022-07-28T00:06:53.434Z,1006.43
2022-07-28T00:07:26.021Z,1006.43
2022-07-28T00:07:43.430Z,1006.43
2022-07-28T00:08:13.763Z,1006.43
2022-07-28T00:08:34.984Z,1006.64
2022-07-28T00:09:01.542Z,1006.64
2022-07-28T00:09:34.448Z,1006.64
2022-07-28T00:10:07.325Z,1006.43
2022-07-28T00:10:35.664Z,1006.43
2022-07-28T00:10:53.448Z,1006.43
2022-07-28T00:11:25.410Z,1006.43
2022-07-28T00:11:54.245Z,1006.33
2022-07-28T00:12:14.731Z,1006.33
2022-07-28T00:12:35.700Z,1006.53
2022-07-28T00:13:01.451Z,1006.53
2022-07-28T00:13:33.402Z,1006.53
2022-07-28T00:14:06.066Z,1006.53
2022-07-28T00:14:35.001Z,1006.64
2022-07-28T00:14:53.391Z,1006.64
2022-07-28T00:15:26.371Z,1006.64
2022-07-28T00:15:57.514Z,1006.33
2022-07-28T00:16:29.448Z,1006.33
2022-07-28T00:17:03.313Z,1006.33
2022-07-28T00:17:34.703Z,1006.33
2022-07-28T00:18:05.409Z,1006.33
2022-07-28T00:18:35.005Z,1006.53
2022-07-28T00:18:53.413Z,1006.53
2022-07-28T00:19:26.049Z,1006.53
2022-07-28T00:19:43.366Z,1006.13
2022-07-28T00:20:14.623Z,1006.13
2022-07-28T00:20:35.743Z,1006.33
2022-07-28T00:21:01.463Z,1006.33
2022-07-28T00:21:34.111Z,1006.33
2022-07-28T00:22:05.407Z,1006.53
2022-07-28T00:22:35.434Z,1006.33
2022-07-28T00:22:53.452Z,1006.33
2022-07-28T00:23:38.707Z,1006.33
2022-07-28T00:23:43.201Z,1006.23
2022-07-28T00:24:14.094Z,1006.23
2022-07-28T00:24:35.052Z,1006.53
2022-07-28T00:25:01.886Z,1006.53
2022-07-28T00:25:33.410Z,1006.53
2022-07-28T00:26:05.918Z,1006.33
2022-07-28T00:26:35.078Z,1006.43
2022-07-28T00:26:53.413Z,1006.43
2022-07-28T00:27:25.407Z,1006.43
2022-07-28T00:27:42.784Z,1006.33
2022-07-28T00:28:15.235Z,1006.33
2022-07-28T00:28:35.222Z,1006.43
2022-07-28T00:29:01.444Z,1006.43
2022-07-28T00:29:49.681Z,1006.43
2022-07-28T00:30:05.716Z,1006.23
2022-07-28T00:30:35.025Z,1006.23
2022-07-28T00:30:53.392Z,1006.23
2022-07-28T00:31:26.488Z,1006.23
2022-07-28T00:31:57.472Z,1006.43
2022-07-28T00:32:30.328Z,1006.43
2022-07-28T00:33:02.428Z,1006.43
2022-07-28T00:33:34.856Z,1006.43
2022-07-28T00:34:07.452Z,1006.53
2022-07-28T00:34:35.838Z,1006.23
2022-07-28T00:34:53.744Z,1006.23
2022-07-28T00:35:31.089Z,1006.23
2022-07-28T00:35:43.637Z,1006.33
2022-07-28T00:36:13.726Z,1006.33
2022-07-28T00:36:35.053Z,1006.33
2022-07-28T00:37:01.447Z,1006.33
2022-07-28T00:37:34.874Z,1006.33
2022-07-28T00:38:06.300Z,1006.43
2022-07-28T00:38:36.939Z,1006.43
2022-07-28T00:38:53.476Z,1006.43
2022-07-28T00:39:26.554Z,1006.43
2022-07-28T00:39:57.927Z,1006.53
2022-07-28T00:40:29.428Z,1006.53
2022-07-28T00:41:01.534Z,1006.33
2022-07-28T00:41:33.403Z,1006.33
2022-07-28T00:42:05.530Z,1006.23
2022-07-28T00:42:35.069Z,1006.43
2022-07-28T00:42:53.430Z,1006.43
2022-07-28T00:43:26.321Z,1006.43
2022-07-28T00:43:57.427Z,1006.43
2022-07-28T00:44:30.381Z,1006.43
2022-07-28T00:45:02.497Z,1006.33
2022-07-28T00:45:34.844Z,1006.33
2022-07-28T00:46:05.587Z,1006.43
2022-07-28T00:46:36.037Z,1006.43
2022-07-28T00:46:53.498Z,1006.43
2022-07-28T00:47:25.467Z,1006.43
2022-07-28T00:47:43.618Z,1006.43
2022-07-28T00:48:13.795Z,1006.43
2022-07-28T00:48:34.914Z,1006.53
2022-07-28T00:49:02.315Z,1006.53
2022-07-28T00:49:35.918Z,1006.53
2022-07-28T00:50:06.365Z,1006.33
2022-07-28T00:50:36.068Z,1006.53
2022-07-28T00:50:53.425Z,1006.53
2022-07-28T00:51:25.411Z,1006.53
2022-07-28T00:51:42.912Z,1006.03
2022-07-28T00:52:14.710Z,1006.03
2022-07-28T00:52:35.780Z,1006.43
2022-07-28T00:53:01.426Z,1006.43
2022-07-28T00:53:34.432Z,1006.43
2022-07-28T00:54:05.464Z,1006.53
2022-07-28T00:54:34.868Z,1006.13
2022-07-28T00:54:53.464Z,1006.13
2022-07-28T00:55:27.240Z,1006.13
2022-07-28T00:56:05.226Z,1006.13
2022-07-28T00:56:30.263Z,1006.13
2022-07-28T00:57:02.394Z,1006.13
2022-07-28T00:57:34.944Z,1006.13
2022-07-28T00:58:06.504Z,1006.43
2022-07-28T00:58:35.789Z,1006.23
2022-07-28T00:58:53.432Z,1006.23
2022-07-28T00:59:25.362Z,1006.23
2022-07-28T00:59:43.482Z,1006.03
2022-07-28T01:00:13.862Z,1006.03
2022-07-28T01:00:35.193Z,1006.23
2022-07-28T01:01:01.434Z,1006.23
2022-07-28T01:01:34.384Z,1006.23
2022-07-28T01:02:08.488Z,1006.23
2022-07-28T01:02:35.737Z,1006.03
2022-07-28T01:02:53.491Z,1006.03
2022-07-28T01:03:27.509Z,1006.03
2022-07-28T01:03:57.387Z,1006.23
2022-07-28T01:04:29.414Z,1006.23
2022-07-28T01:05:01.686Z,1006.33
2022-07-28T01:05:44.024Z,1006.33
2022-07-28T01:06:05.434Z,1006.23
2022-07-28T01:06:34.880Z,1006.23
2022-07-28T01:06:53.429Z,1006.23
2022-07-28T01:07:26.380Z,1006.23
2022-07-28T01:07:57.382Z,1006.23
2022-07-28T01:08:30.329Z,1006.23
2022-07-28T01:09:01.465Z,1006.33
2022-07-28T01:09:35.119Z,1006.33
2022-07-28T01:10:05.427Z,1006.33
2022-07-28T01:10:35.018Z,1006.43
2022-07-28T01:10:53.428Z,1006.43
2022-07-28T01:11:26.321Z,1006.43
2022-07-28T01:11:59.556Z,1006.03
2022-07-28T01:12:29.433Z,1006.03
2022-07-28T01:13:03.302Z,1006.33
2022-07-28T01:13:35.242Z,1006.33
2022-07-28T01:14:06.397Z,1006.03
2022-07-28T01:14:35.687Z,1006.13
2022-07-28T01:15:07.881Z,1006.13
2022-07-28T01:15:25.656Z,1006.13
2022-07-28T01:15:57.922Z,1006.23
2022-07-28T01:16:30.293Z,1006.23
2022-07-28T01:17:02.337Z,1006.13
2022-07-28T01:17:35.619Z,1006.13
2022-07-28T01:18:05.427Z,1006.13
2022-07-28T01:18:35.387Z,1006.23
2022-07-28T01:18:53.392Z,1006.23
2022-07-28T01:19:26.308Z,1006.23
2022-07-28T01:19:59.528Z,1005.93
2022-07-28T01:20:29.427Z,1005.93
2022-07-28T01:21:02.305Z,1006.13
2022-07-28T01:21:34.168Z,1006.13
2022-07-28T01:22:06.287Z,1006.03
2022-07-28T01:22:35.716Z,1006.03
2022-07-28T01:23:07.861Z,1006.03
2022-07-28T01:23:26.376Z,1006.03
2022-07-28T01:23:57.369Z,1006.03
2022-07-28T01:24:30.384Z,1006.03
2022-07-28T01:25:01.732Z,1006.03
2022-07-28T01:25:34.477Z,1006.03
2022-07-28T01:26:05.395Z,1006.03
2022-07-28T01:26:36.274Z,1006.03
2022-07-28T01:27:09.400Z,1006.03
2022-07-28T01:27:35.011Z,1006.03
2022-07-28T01:27:57.411Z,1006.03
2022-07-28T01:28:29.392Z,1006.03
2022-07-28T01:29:02.446Z,1005.93
2022-07-28T01:29:34.378Z,1005.93
2022-07-28T01:30:06.289Z,1006.03
2022-07-28T01:30:34.688Z,1005.93
2022-07-28T01:30:53.541Z,1005.93
2022-07-28T01:31:25.414Z,1005.93
2022-07-28T01:31:42.949Z,1006.03
2022-07-28T01:32:15.558Z,1006.03
2022-07-28T01:32:35.012Z,1006.13
2022-07-28T01:33:01.500Z,1006.13
2022-07-28T01:33:33.364Z,1006.13
2022-07-28T01:34:05.405Z,1006.13
2022-07-28T01:34:35.618Z,1006.03
2022-07-28T01:34:53.415Z,1006.03
2022-07-28T01:35:27.247Z,1006.03
2022-07-28T01:35:57.365Z,1006.03
2022-07-28T01:36:30.374Z,1006.03
2022-07-28T01:37:01.374Z,1006.03
2022-07-28T01:37:34.625Z,1006.03
2022-07-28T01:38:05.369Z,1006.03
2022-07-28T01:38:36.550Z,1006.03
2022-07-28T01:39:08.828Z,1006.03
2022-07-28T01:39:25.243Z,1006.03
2022-07-28T01:39:43.466Z,1005.93
2022-07-28T01:40:13.670Z,1005.93
2022-07-28T01:40:35.715Z,1006.03
2022-07-28T01:41:02.133Z,1006.03
2022-07-28T01:41:33.372Z,1006.03
2022-07-28T01:42:08.240Z,1005.93
2022-07-28T01:42:34.697Z,1005.93
2022-07-28T01:42:53.398Z,1005.93
2022-07-28T01:43:27.316Z,1005.93
2022-07-28T01:43:57.364Z,1006.03
2022-07-28T01:44:30.344Z,1006.03
2022-07-28T01:45:08.511Z,1006.03
2022-07-28T01:45:18.613Z,1005.72
2022-07-28T01:45:35.943Z,1006.13
2022-07-28T01:46:05.474Z,1006.13
2022-07-28T01:46:35.626Z,1005.82
2022-07-28T01:46:53.441Z,1005.82
2022-07-28T01:47:26.321Z,1005.82
2022-07-28T01:47:57.406Z,1006.03
2022-07-28T01:48:30.274Z,1006.03
2022-07-28T01:49:01.603Z,1005.93
2022-07-28T01:49:34.657Z,1005.93
2022-07-28T01:50:05.408Z,1005.93
2022-07-28T01:50:35.788Z,1005.93
2022-07-28T01:50:55.132Z,1005.93
2022-07-28T01:51:25.346Z,1005.93
2022-07-28T01:51:43.497Z,1005.93
2022-07-28T01:52:14.728Z,1005.93
2022-07-28T01:52:35.657Z,1006.13
2022-07-28T01:53:01.421Z,1006.13
2022-07-28T01:53:37.412Z,1006.13
2022-07-28T01:54:06.339Z,1006.03
2022-07-28T01:54:34.670Z,1006.13
2022-07-28T01:54:54.345Z,1006.13
2022-07-28T01:55:25.362Z,1006.13
2022-07-28T01:55:42.603Z,1005.93
2022-07-28T01:56:15.485Z,1005.93
2022-07-28T01:56:36.197Z,1005.72
2022-07-28T01:57:02.137Z,1005.72
2022-07-28T01:57:33.401Z,1005.72
2022-07-28T01:58:05.356Z,1005.93
2022-07-28T01:58:35.073Z,1005.82
2022-07-28T01:58:53.351Z,1005.82
2022-07-28T01:59:27.046Z,1005.82
2022-07-28T01:59:59.608Z,1005.82
2022-07-28T02:00:30.305Z,1005.82
2022-07-28T02:01:02.371Z,1005.82
2022-07-28T02:01:34.500Z,1005.82
2022-07-28T02:02:06.463Z,1005.93
2022-07-28T02:02:36.822Z,1005.82
2022-07-28T02:02:53.243Z,1005.82
2022-07-28T02:03:26.242Z,1005.82
2022-07-28T02:03:57.354Z,1005.82
2022-07-28T02:04:29.326Z,1005.82
2022-07-28T02:05:01.855Z,1005.93
2022-07-28T02:05:34.446Z,1005.93
2022-07-28T02:06:05.355Z,1005.93
2022-07-28T02:06:34.703Z,1005.93
2022-07-28T02:06:54.254Z,1005.93
2022-07-28T02:07:25.362Z,1005.93
2022-07-28T02:07:42.631Z,1005.82
2022-07-28T02:08:13.752Z,1005.82
2022-07-28T02:08:34.653Z,1005.82
2022-07-28T02:09:03.466Z,1005.82
2022-07-28T02:09:35.109Z,1005.82
2022-07-28T02:10:06.286Z,1005.62
2022-07-28T02:10:35.817Z,1005.82
2022-07-28T02:10:53.341Z,1005.82
2022-07-28T02:11:25.353Z,1005.82
2022-07-28T02:11:42.585Z,1005.72
2022-07-28T02:12:16.578Z,1005.72
2022-07-28T02:12:35.752Z,1005.72
2022-07-28T02:13:02.230Z,1005.72
2022-07-28T02:13:35.258Z,1005.72
2022-07-28T02:14:05.330Z,1005.72
2022-07-28T02:14:35.095Z,1005.82
2022-07-28T02:15:09.688Z,1005.82
2022-07-28T02:15:34.713Z,1005.82
2022-07-28T02:15:57.457Z,1005.82
2022-07-28T02:16:30.286Z,1005.82
2022-07-28T02:17:01.429Z,1005.82
2022-07-28T02:17:34.543Z,1005.82
2022-07-28T02:18:05.370Z,1005.82
2022-07-28T02:18:35.928Z,1005.82
2022-07-28T02:18:53.350Z,1005.82
2022-07-28T02:19:26.288Z,1005.82
2022-07-28T02:19:58.374Z,1005.62
2022-07-28T02:20:29.347Z,1005.62
2022-07-28T02:21:01.425Z,1005.72
2022-07-28T02:21:33.379Z,1005.72
2022-07-28T02:22:05.351Z,1005.62
2022-07-28T02:22:34.678Z,1005.82
2022-07-28T02:22:55.124Z,1005.82
2022-07-28T02:23:25.346Z,1005.82
2022-07-28T02:23:44.471Z,1005.72
2022-07-28T02:24:13.974Z,1005.72
2022-07-28T02:24:35.778Z,1005.52
2022-07-28T02:25:01.758Z,1005.52
2022-07-28T02:25:34.673Z,1005.62
2022-07-28T02:26:06.194Z,1005.62
2022-07-28T02:26:35.563Z,1005.72
2022-07-28T02:26:53.343Z,1005.72
2022-07-28T02:27:26.311Z,1005.72
2022-07-28T02:27:58.266Z,1005.62
2022-07-28T02:28:30.279Z,1005.62
2022-07-28T02:29:01.377Z,1005.82
2022-07-28T02:29:50.258Z,1005.82
2022-07-28T02:30:06.306Z,1005.52
2022-07-28T02:30:36.640Z,1005.62
2022-07-28T02:30:53.330Z,1005.62
2022-07-28T02:31:26.457Z,1005.62
2022-07-28T02:31:57.399Z,1005.72
2022-07-28T02:32:30.283Z,1005.72
2022-07-28T02:33:01.550Z,1005.62
2022-07-28T02:34:00.099Z,1005.62
2022-07-28T02:34:07.137Z,1005.62
2022-07-28T02:34:34.703Z,1005.42
2022-07-28T02:34:56.057Z,1005.42
2022-07-28T02:35:25.330Z,1005.42
2022-07-28T02:35:42.614Z,1005.62
2022-07-28T02:36:14.694Z,1005.62
2022-07-28T02:36:34.646Z,1005.82
2022-07-28T02:37:13.025Z,1005.82
2022-07-28T02:37:17.773Z,1005.82
2022-07-28T02:37:34.701Z,1005.52
2022-07-28T02:38:06.301Z,1005.52
2022-07-28T02:38:34.645Z,1005.62
2022-07-28T02:38:53.337Z,1005.62
2022-07-28T02:39:25.326Z,1005.62
2022-07-28T02:39:43.205Z,1005.42
2022-07-28T02:40:15.458Z,1005.42
2022-07-28T02:40:35.802Z,1005.62
2022-07-28T02:41:01.414Z,1005.62
2022-07-28T02:41:33.385Z,1005.62
2022-07-28T02:42:07.264Z,1005.62
2022-07-28T02:42:34.684Z,1005.42
2022-07-28T02:42:53.325Z,1005.42
2022-07-28T02:43:26.264Z,1005.42
2022-07-28T02:43:57.351Z,1005.52
2022-07-28T02:44:30.375Z,1005.52
2022-07-28T02:45:01.921Z,1005.42
2022-07-28T02:45:35.702Z,1005.42
2022-07-28T02:46:05.378Z,1005.52
2022-07-28T02:46:34.729Z,1005.42
2022-07-28T02:46:53.413Z,1005.42
2022-07-28T02:47:26.211Z,1005.42
2022-07-28T02:47:42.773Z,1005.32
2022-07-28T02:48:13.610Z,1005.32
2022-07-28T02:48:36.006Z,1005.62
2022-07-28T02:49:02.394Z,1005.62
2022-07-28T02:49:34.109Z,1005.62
2022-07-28T02:50:07.459Z,1005.32
2022-07-28T02:50:34.652Z,1005.52
2022-07-28T02:50:54.169Z,1005.52
2022-07-28T02:51:32.323Z,1005.52
2022-07-28T02:51:36.296Z,1005.42
2022-07-28T02:51:57.367Z,1005.42
2022-07-28T02:52:29.330Z,1005.42
2022-07-28T02:53:01.384Z,1005.42
2022-07-28T02:53:33.356Z,1005.42
2022-07-28T02:54:05.339Z,1005.42
2022-07-28T02:54:35.765Z,1005.52
2022-07-28T02:54:53.338Z,1005.52
2022-07-28T02:55:26.263Z,1005.52
2022-07-28T02:55:57.972Z,1005.42
2022-07-28T02:56:30.252Z,1005.42
2022-07-28T02:57:01.405Z,1005.11
2022-07-28T02:57:37.139Z,1005.11
2022-07-28T02:58:05.421Z,1005.42
2022-07-28T02:58:34.676Z,1005.32
2022-07-28T02:59:09.339Z,1005.32
2022-07-28T02:59:36.665Z,1005.32
2022-07-28T02:59:59.915Z,1005.32
2022-07-28T03:00:29.348Z,1005.32
2022-07-28T03:01:02.228Z,1005.52
2022-07-28T03:01:34.303Z,1005.52
2022-07-28T03:02:06.215Z,1005.32
2022-07-28T03:02:34.683Z,1005.62
2022-07-28T03:02:53.372Z,1005.62
2022-07-28T03:03:25.305Z,1005.62
2022-07-28T03:03:44.340Z,1005.52
2022-07-28T03:04:17.197Z,1005.52
2022-07-28T03:04:34.702Z,1005.21
2022-07-28T03:05:01.927Z,1005.21
2022-07-28T03:05:33.345Z,1005.21
2022-07-28T03:06:05.349Z,1005.32
2022-07-28T03:06:35.563Z,1005.42
2022-07-28T03:06:53.351Z,1005.42
2022-07-28T03:07:27.280Z,1005.42
2022-07-28T03:07:57.332Z,1005.32
2022-07-28T03:08:30.204Z,1005.32
2022-07-28T03:09:02.373Z,1005.42
2022-07-28T03:09:36.528Z,1005.42
2022-07-28T03:10:05.345Z,1005.32
2022-07-28T03:10:34.905Z,1005.52
2022-07-28T03:10:53.479Z,1005.52
2022-07-28T03:11:27.428Z,1005.52
2022-07-28T03:11:59.370Z,1005.32
2022-07-28T03:12:29.361Z,1005.32
2022-07-28T03:13:03.278Z,1005.42
2022-07-28T03:13:33.349Z,1005.42
2022-07-28T03:14:10.617Z,1005.21
2022-07-28T03:14:34.635Z,1005.62
2022-07-28T03:14:53.326Z,1005.62
2022-07-28T03:15:27.326Z,1005.62
2022-07-28T03:15:59.581Z,1005.32
2022-07-28T03:16:30.412Z,1005.32
2022-07-28T03:17:01.407Z,1005.42
2022-07-28T03:17:36.245Z,1005.42
2022-07-28T03:18:05.303Z,1005.62
2022-07-28T03:18:34.675Z,1005.52
2022-07-28T03:18:54.757Z,1005.52
2022-07-28T03:19:26.214Z,1005.52
2022-07-28T03:19:43.708Z,1005.52
2022-07-28T03:20:13.626Z,1005.52
2022-07-28T03:20:34.649Z,1005.52
2022-07-28T03:21:01.571Z,1005.52
2022-07-28T03:21:34.951Z,1005.52
2022-07-28T03:22:05.915Z,1005.52
2022-07-28T03:22:35.838Z,1005.52
2022-07-28T03:22:53.385Z,1005.52
2022-07-28T03:23:26.311Z,1005.52
2022-07-28T03:23:59.659Z,1005.42
2022-07-28T03:24:32.399Z,1005.42
2022-07-28T03:25:01.770Z,1005.62
2022-07-28T03:25:34.338Z,1005.62
2022-07-28T03:26:05.309Z,1005.52
2022-07-28T03:26:36.453Z,1005.82
2022-07-28T03:26:53.751Z,1005.82
2022-07-28T03:27:25.364Z,1005.82
2022-07-28T03:27:44.733Z,1005.62
2022-07-28T03:28:13.845Z,1005.62
2022-07-28T03:28:35.546Z,1005.72
2022-07-28T03:29:01.362Z,1005.72
2022-07-28T03:29:33.347Z,1005.72
2022-07-28T03:30:06.333Z,1005.62
2022-07-28T03:30:35.339Z,1005.62
2022-07-28T03:30:53.379Z,1005.62
2022-07-28T03:31:26.235Z,1005.62
2022-07-28T03:31:42.748Z,1005.62
2022-07-28T03:32:14.537Z,1005.62
2022-07-28T03:32:34.683Z,1005.62
2022-07-28T03:33:01.370Z,1005.62
2022-07-28T03:33:33.375Z,1005.62
2022-07-28T03:34:05.296Z,1005.52
2022-07-28T03:34:36.660Z,1005.42
2022-07-28T03:34:53.279Z,1005.42
2022-07-28T03:35:26.192Z,1005.42
2022-07-28T03:35:42.730Z,1005.52
2022-07-28T03:36:13.653Z,1005.52
2022-07-28T03:36:34.726Z,1005.52
2022-07-28T03:37:01.450Z,1005.52
2022-07-28T03:37:34.456Z,1005.52
2022-07-28T03:38:05.323Z,1005.72
2022-07-28T03:38:36.615Z,1005.52
2022-07-28T03:38:54.165Z,1005.52
2022-07-28T03:39:26.271Z,1005.52
2022-07-28T03:39:44.700Z,1005.52
2022-07-28T03:40:13.691Z,1005.52
2022-07-28T03:40:34.763Z,1005.42
2022-07-28T03:41:01.455Z,1005.42
2022-07-28T03:41:33.364Z,1005.42
2022-07-28T03:42:06.297Z,1005.52
2022-07-28T03:42:34.731Z,1005.52
2022-07-28T03:42:53.891Z,1005.52
2022-07-28T03:43:25.834Z,1005.52
2022-07-28T03:43:43.142Z,1005.42
2022-07-28T03:44:15.123Z,1005.42
2022-07-28T03:44:35.868Z,1005.62
2022-07-28T03:45:01.789Z,1005.62
2022-07-28T03:45:33.479Z,1005.62
2022-07-28T03:46:09.784Z,1005.42
2022-07-28T03:46:35.319Z,1005.42
2022-07-28T03:46:53.448Z,1005.42
2022-07-28T03:47:27.127Z,1005.42
2022-07-28T03:47:57.300Z,1005.32
2022-07-28T03:48:30.216Z,1005.32
2022-07-28T03:49:01.502Z,1005.52
2022-07-28T03:49:34.465Z,1005.52
2022-07-28T03:50:05.295Z,1005.52
2022-07-28T03:50:36.381Z,1005.42
2022-07-28T03:51:09.311Z,1005.42
2022-07-28T03:51:35.796Z,1005.62
2022-07-28T03:51:57.328Z,1005.62
2022-07-28T03:52:29.286Z,1005.62
2022-07-28T03:53:02.204Z,1005.62
2022-07-28T03:53:33.303Z,1005.62
2022-07-28T03:54:06.366Z,1005.32
2022-07-28T03:54:34.707Z,1005.72
2022-07-28T03:54:53.318Z,1005.72
2022-07-28T03:55:25.318Z,1005.72
2022-07-28T03:55:43.652Z,1005.52
2022-07-28T03:56:14.701Z,1005.52
2022-07-28T03:56:35.881Z,1005.52
2022-07-28T03:57:01.497Z,1005.52
2022-07-28T03:57:33.399Z,1005.52
2022-07-28T03:58:07.514Z,1005.42
2022-07-28T03:58:34.763Z,1005.52
2022-07-28T03:58:53.358Z,1005.52
2022-07-28T03:59:25.381Z,1005.52
2022-07-28T03:59:43.696Z,1005.62
2022-07-28T04:00:15.828Z,1005.62
2022-07-28T04:00:34.784Z,1005.62
2022-07-28T04:01:01.560Z,1005.62
2022-07-28T04:01:33.420Z,1005.62
2022-07-28T04:02:11.710Z,1005.62
2022-07-28T04:02:22.327Z,1005.52
2022-07-28T04:02:54.488Z,1005.72
2022-07-28T04:03:42.576Z,1005.72
2022-07-28T04:03:57.361Z,1005.42
2022-07-28T04:04:30.257Z,1005.42
2022-07-28T04:05:01.843Z,1005.42
2022-07-28T04:05:34.374Z,1005.42
2022-07-28T04:06:05.362Z,1005.42
2022-07-28T04:06:36.259Z,1005.42
2022-07-28T04:06:54.320Z,1005.42
2022-07-28T04:07:27.309Z,1005.42
2022-07-28T04:07:57.423Z,1005.52
2022-07-28T04:08:29.347Z,1005.52
2022-07-28T04:09:02.267Z,1005.42
2022-07-28T04:09:33.387Z,1005.42
2022-07-28T04:10:06.424Z,1005.52
2022-07-28T04:10:34.788Z,1005.52
2022-07-28T04:10:53.371Z,1005.52
2022-07-28T04:11:25.307Z,1005.52
2022-07-28T04:11:42.532Z,1005.42
2022-07-28T04:12:14.547Z,1005.42
2022-07-28T04:12:36.022Z,1005.42
2022-07-28T04:13:01.504Z,1005.42
2022-07-28T04:13:34.644Z,1005.42
2022-07-28T04:14:05.393Z,1005.52
2022-07-28T04:14:34.769Z,1005.52
2022-07-28T04:14:53.329Z,1005.52
2022-07-28T04:15:26.233Z,1005.52
2022-07-28T04:15:42.774Z,1005.62
2022-07-28T04:16:13.746Z,1005.62
2022-07-28T04:16:36.161Z,1005.52
2022-07-28T04:17:01.482Z,1005.52
2022-07-28T04:17:36.353Z,1005.52
2022-07-28T04:18:05.324Z,1005.62
2022-07-28T04:18:34.735Z,1005.62
2022-07-28T04:18:53.574Z,1005.62
2022-07-28T04:19:25.329Z,1005.62
2022-07-28T04:19:42.618Z,1005.52
2022-07-28T04:20:13.760Z,1005.52
2022-07-28T04:20:36.571Z,1005.52
2022-07-28T04:21:02.246Z,1005.52
2022-07-28T04:21:33.357Z,1005.52
2022-07-28T04:22:09.277Z,1005.32
2022-07-28T04:22:34.875Z,1005.52
2022-07-28T04:22:53.338Z,1005.52
2022-07-28T04:23:25.335Z,1005.52
2022-07-28T04:23:42.537Z,1005.42
2022-07-28T04:24:17.990Z,1005.42
2022-07-28T04:24:36.325Z,1005.62
2022-07-28T04:25:01.760Z,1005.62
2022-07-28T04:25:33.314Z,1005.62
2022-07-28T04:26:05.387Z,1005.42
2022-07-28T04:26:34.722Z,1005.42
2022-07-28T04:26:53.323Z,1005.42
2022-07-28T04:27:26.381Z,1005.42
2022-07-28T04:27:57.369Z,1005.52
2022-07-28T04:28:35.904Z,1005.52
2022-07-28T04:29:03.401Z,1005.42
2022-07-28T04:29:33.303Z,1005.42
2022-07-28T04:30:05.940Z,1005.62
2022-07-28T04:30:34.864Z,1005.52
2022-07-28T04:30:53.402Z,1005.52
2022-07-28T04:31:25.478Z,1005.52
2022-07-28T04:31:42.567Z,1005.42
2022-07-28T04:32:14.160Z,1005.42
2022-07-28T04:32:34.746Z,1005.52
2022-07-28T04:33:01.413Z,1005.52
2022-07-28T04:33:33.379Z,1005.52
2022-07-28T04:34:05.330Z,1005.42
2022-07-28T04:34:34.751Z,1005.32
2022-07-28T04:34:53.335Z,1005.32
2022-07-28T04:35:25.834Z,1005.32
2022-07-28T04:35:42.769Z,1005.62
2022-07-28T04:36:13.808Z,1005.62
2022-07-28T04:36:36.031Z,1005.62
2022-07-28T04:37:01.367Z,1005.62
2022-07-28T04:37:34.074Z,1005.62
2022-07-28T04:38:05.406Z,1005.52
2022-07-28T04:38:37.314Z,1005.52
2022-07-28T04:39:09.304Z,1005.52
2022-07-28T04:39:35.841Z,1005.52
2022-07-28T04:39:57.374Z,1005.52
2022-07-28T04:40:29.399Z,1005.52
2022-07-28T04:41:01.980Z,1005.52
2022-07-28T04:41:33.398Z,1005.52
2022-07-28T04:42:05.853Z,1005.52
2022-07-28T04:42:34.719Z,1005.52
2022-07-28T04:42:53.382Z,1005.52
2022-07-28T04:43:25.352Z,1005.52
2022-07-28T04:43:42.524Z,1005.42
2022-07-28T04:44:15.461Z,1005.42
2022-07-28T04:44:36.540Z,1005.52
2022-07-28T04:45:01.854Z,1005.52
2022-07-28T04:45:33.681Z,1005.52
2022-07-28T04:46:05.538Z,1005.42
2022-07-28T04:46:34.801Z,1005.32
2022-07-28T04:46:53.362Z,1005.32
2022-07-28T04:47:25.838Z,1005.32
2022-07-28T04:47:42.752Z,1005.42
2022-07-28T04:48:13.653Z,1005.42
2022-07-28T04:48:36.162Z,1005.42
2022-07-28T04:49:01.496Z,1005.42
2022-07-28T04:49:35.642Z,1005.42
2022-07-28T04:50:05.394Z,1005.32
2022-07-28T04:50:35.990Z,1005.32
2022-07-28T04:50:53.598Z,1005.32
2022-07-28T04:51:25.326Z,1005.32
2022-07-28T04:51:44.919Z,1005.52
2022-07-28T04:52:13.603Z,1005.52
2022-07-28T04:52:34.699Z,1005.21
2022-07-28T04:53:01.418Z,1005.21
2022-07-28T04:53:33.322Z,1005.21
2022-07-28T04:54:05.865Z,1005.52
2022-07-28T04:54:34.676Z,1005.62
2022-07-28T04:54:54.453Z,1005.62
2022-07-28T04:55:25.358Z,1005.62
2022-07-28T04:55:42.572Z,1005.52
2022-07-28T04:56:15.071Z,1005.52
2022-07-28T04:56:35.923Z,1005.42
2022-07-28T04:57:03.720Z,1005.42
2022-07-28T04:57:33.286Z,1005.42
2022-07-28T04:58:05.400Z,1005.52
2022-07-28T04:58:36.928Z,1005.32
2022-07-28T04:58:53.416Z,1005.32
2022-07-28T04:59:27.774Z,1005.32
2022-07-28T04:59:57.345Z,1005.42
2022-07-28T05:00:29.818Z,1005.42
2022-07-28T05:01:01.379Z,1005.42
2022-07-28T05:01:34.147Z,1005.42
2022-07-28T05:02:05.390Z,1005.32
2022-07-28T05:02:35.908Z,1005.42
2022-07-28T05:02:53.357Z,1005.42
2022-07-28T05:03:26.391Z,1005.42
2022-07-28T05:03:57.317Z,1005.52
2022-07-28T05:04:29.438Z,1005.52
2022-07-28T05:05:01.731Z,1005.52
2022-07-28T05:05:33.356Z,1005.52
2022-07-28T05:06:05.301Z,1005.52
2022-07-28T05:06:34.727Z,1005.52
2022-07-28T05:06:53.803Z,1005.52
2022-07-28T05:07:25.310Z,1005.52
2022-07-28T05:07:42.705Z,1005.52
2022-07-28T05:08:13.585Z,1005.52
2022-07-28T05:08:36.219Z,1005.42
2022-07-28T05:09:01.750Z,1005.42
2022-07-28T05:09:34.446Z,1005.42
2022-07-28T05:10:05.868Z,1005.62
2022-07-28T05:10:34.757Z,1005.62
2022-07-28T05:10:53.361Z,1005.62
2022-07-28T05:11:25.309Z,1005.62
2022-07-28T05:11:57.373Z,1005.62
2022-07-28T05:12:29.298Z,1005.62
2022-07-28T05:13:02.223Z,1005.52
2022-07-28T05:13:34.243Z,1005.52
2022-07-28T05:14:05.303Z,1005.62
2022-07-28T05:14:34.681Z,1005.52
2022-07-28T05:14:53.307Z,1005.52
2022-07-28T05:15:25.802Z,1005.52
2022-07-28T05:15:43.274Z,1005.42
2022-07-28T05:16:13.725Z,1005.42
2022-07-28T05:16:37.188Z,1005.62
2022-07-28T05:17:01.537Z,1005.62
2022-07-28T05:17:34.338Z,1005.62
2022-07-28T05:18:05.337Z,1005.42
2022-07-28T05:18:37.277Z,1005.42
2022-07-28T05:19:09.347Z,1005.42
2022-07-28T05:19:36.221Z,1005.52
2022-07-28T05:19:57.377Z,1005.52
2022-07-28T05:20:29.328Z,1005.52
2022-07-28T05:21:01.769Z,1005.32
2022-07-28T05:21:33.353Z,1005.32
2022-07-28T05:22:05.762Z,1005.72
2022-07-28T05:22:34.722Z,1005.32
2022-07-28T05:22:54.174Z,1005.32
2022-07-28T05:23:27.524Z,1005.32
2022-07-28T05:23:57.473Z,1005.62
2022-07-28T05:24:29.370Z,1005.62
2022-07-28T05:25:01.789Z,1005.52
2022-07-28T05:25:33.330Z,1005.52
2022-07-28T05:26:05.248Z,1005.62
2022-07-28T05:26:35.077Z,1005.32
2022-07-28T05:26:53.290Z,1005.32
2022-07-28T05:27:28.639Z,1005.32
2022-07-28T05:27:57.473Z,1005.42
2022-07-28T05:28:29.746Z,1005.42
2022-07-28T05:29:01.382Z,1005.62
2022-07-28T05:29:35.169Z,1005.62
2022-07-28T05:30:05.750Z,1005.62
2022-07-28T05:30:36.538Z,1005.42
2022-07-28T05:30:53.701Z,1005.42
2022-07-28T05:31:25.320Z,1005.42
2022-07-28T05:31:43.059Z,1005.72
2022-07-28T05:32:17.459Z,1005.72
2022-07-28T05:32:34.664Z,1005.32
2022-07-28T05:33:01.440Z,1005.32
2022-07-28T05:33:33.271Z,1005.32
2022-07-28T05:34:08.175Z,1005.62
2022-07-28T05:34:34.684Z,1005.42
2022-07-28T05:34:53.275Z,1005.42
2022-07-28T05:35:25.279Z,1005.42
2022-07-28T05:35:42.497Z,1005.62
2022-07-28T05:36:14.124Z,1005.62
2022-07-28T05:36:34.711Z,1005.62
2022-07-28T05:37:01.333Z,1005.62
2022-07-28T05:37:33.333Z,1005.62
2022-07-28T05:38:08.946Z,1005.52
2022-07-28T05:38:34.760Z,1005.62
2022-07-28T05:38:54.109Z,1005.62
2022-07-28T05:39:25.955Z,1005.62
2022-07-28T05:39:58.179Z,1005.52