createdAt,value
2023-01-01T00:02:02.159Z,20.50
2023-01-01T00:04:28.940Z,17.23
2023-01-01T00:06:55.525Z,24.80
2023-01-01T00:09:40.492Z,14.82
2023-01-01T00:12:07.207Z,16.95
2023-01-01T00:14:33.665Z,15.77
2023-01-01T00:17:00.173Z,15.95
2023-01-01T00:19:26.688Z,18.67
2023-01-01T00:21:53.861Z,17.17
2023-01-01T00:24:20.491Z,21.90
2023-01-01T00:26:47.050Z,17.95
2023-01-01T00:29:13.495Z,21.60
2023-01-01T00:31:40.013Z,19.90
2023-01-01T00:34:06.599Z,19.13
2023-01-01T00:36:33.138Z,22.05
2023-01-01T00:39:01.874Z,17.67
2023-01-01T00:41:28.315Z,20.73
2023-01-01T00:43:54.798Z,21.93
2023-01-01T00:46:21.275Z,18.25
2023-01-01T00:48:47.834Z,14.25
2023-01-01T00:51:14.389Z,14.40
2023-01-01T00:53:41.167Z,13.80
2023-01-01T00:56:07.847Z,8.03
2023-01-01T00:58:34.327Z,14.20
2023-01-01T01:01:01.230Z,16.00
2023-01-01T01:03:30.651Z,15.77
2023-01-01T01:06:03.327Z,11.57
2023-01-01T01:08:32.785Z,7.53
2023-01-01T01:11:20.326Z,7.78
2023-01-01T01:13:49.215Z,11.45
2023-01-01T01:16:22.649Z,11.57
2023-01-01T01:18:54.494Z,10.93
2023-01-01T01:21:22.724Z,5.80
2023-01-01T01:23:50.592Z,10.02
2023-01-01T01:26:19.867Z,9.07
2023-01-01T01:28:49.724Z,8.60
2023-01-01T01:31:18.444Z,9.57
2023-01-01T01:33:45.941Z,9.43
2023-01-01T01:36:12.904Z,8.80
2023-01-01T01:38:39.872Z,6.50
2023-01-01T01:41:06.531Z,6.35
2023-01-01T01:43:32.976Z,8.38
2023-01-01T01:46:06.426Z,7.53
2023-01-01T01:48:43.536Z,6.18
2023-01-01T01:51:12.331Z,9.80
2023-01-01T01:53:44.494Z,6.68
2023-01-01T01:56:15.525Z,7.07
2023-01-01T01:58:42.181Z,7.93
2023-01-01T02:01:08.788Z,5.32
2023-01-01T02:03:52.447Z,8.48
2023-01-01T02:06:20.047Z,6.50
2023-01-01T02:08:47.670Z,6.47
2023-01-01T02:11:18.754Z,6.37
2023-01-01T02:13:48.322Z,4.40
2023-01-01T02:16:27.426Z,5.80
2023-01-01T02:18:57.043Z,8.30
2023-01-01T02:21:30.219Z,6.97
2023-01-01T02:23:59.543Z,9.43
2023-01-01T02:26:50.744Z,7.75
2023-01-01T02:29:30.265Z,7.18
2023-01-01T02:32:02.943Z,4.22
2023-01-01T02:34:37.421Z,7.72
2023-01-01T02:37:07.291Z,3.93
2023-01-01T02:39:38.010Z,12.35
2023-01-01T02:42:07.401Z,7.45
2023-01-01T02:44:37.998Z,5.93
2023-01-01T02:47:09.666Z,5.60
2023-01-01T02:49:40.688Z,6.07
2023-01-01T02:52:21.825Z,4.78
2023-01-01T02:55:00.204Z,7.20
2023-01-01T02:57:41.482Z,5.53
2023-01-01T03:00:19.394Z,9.40
2023-01-01T03:02:55.927Z,4.10
2023-01-01T03:06:11.561Z,7.22
2023-01-01T03:09:05.603Z,6.05
2023-01-01T03:11:52.093Z,4.72
2023-01-01T03:14:27.782Z,6.07
2023-01-01T03:17:03.879Z,3.20
2023-01-01T03:19:35.888Z,5.60
2023-01-01T03:22:06.949Z,5.43
2023-01-01T03:25:04.473Z,5.25
2023-01-01T03:27:37.447Z,5.22
2023-01-01T03:30:09.062Z,5.57
2023-01-01T03:33:01.266Z,6.25
2023-01-01T03:35:38.897Z,6.00
2023-01-01T03:38:13.741Z,11.32
2023-01-01T03:40:42.062Z,4.70
2023-01-01T03:43:37.926Z,6.97
2023-01-01T03:46:07.258Z,5.88
2023-01-01T03:49:00.287Z,5.60
2023-01-01T03:52:00.432Z,3.10
2023-01-01T03:54:45.229Z,7.70
2023-01-01T03:57:15.509Z,5.20
2023-01-01T04:00:00.498Z,6.45
2023-01-01T04:02:35.929Z,5.50
2023-01-01T04:05:04.955Z,10.18
2023-01-01T04:07:32.432Z,6.18
2023-01-01T04:10:01.258Z,5.27
2023-01-01T04:12:30.602Z,5.88
2023-01-01T04:14:57.143Z,6.22
2023-01-01T04:17:23.644Z,6.55
2023-01-01T04:19:54.824Z,5.53
2023-01-01T04:22:23.456Z,4.23
2023-01-01T04:24:50.335Z,7.85
2023-01-01T04:27:16.801Z,2.78
2023-01-01T04:29:43.287Z,4.45
2023-01-01T04:32:09.761Z,5.03
2023-01-01T04:34:36.251Z,4.97
2023-01-01T04:37:04.840Z,5.78
2023-01-01T04:39:34.764Z,3.90
2023-01-01T04:42:01.297Z,5.80
2023-01-01T04:44:27.869Z,7.97
2023-01-01T04:46:58.430Z,8.90
2023-01-01T04:49:26.714Z,5.72
2023-01-01T04:51:53.202Z,4.97
2023-01-01T04:54:19.658Z,4.10
2023-01-01T04:56:46.118Z,4.53
2023-01-01T04:59:12.648Z,4.63
2023-01-01T05:01:39.181Z,10.55
2023-01-01T05:04:05.813Z,6.35
2023-01-01T05:06:32.363Z,5.85
2023-01-01T05:09:01.087Z,6.10
2023-01-01T05:11:29.291Z,3.60
2023-01-01T05:13:58.453Z,5.90
2023-01-01T05:16:27.586Z,4.07
2023-01-01T05:18:54.556Z,2.60
2023-01-01T05:21:32.294Z,5.82
2023-01-01T05:24:01.621Z,4.60
2023-01-01T05:26:31.746Z,5.18
2023-01-01T05:28:59.440Z,6.38
2023-01-01T05:31:28.988Z,4.55
2023-01-01T05:33:57.294Z,5.20
2023-01-01T05:36:29.427Z,4.03
2023-01-01T05:38:56.142Z,3.85
2023-01-01T05:41:23.610Z,5.47
2023-01-01T05:43:51.308Z,4.82
2023-01-01T05:46:23.813Z,3.08
2023-01-01T05:48:51.615Z,6.23
2023-01-01T05:51:21.345Z,4.35
2023-01-01T05:53:47.823Z,5.07
2023-01-01T05:56:15.528Z,5.30
2023-01-01T05:58:42.887Z,4.32
2023-01-01T06:01:41.814Z,5.13
2023-01-01T06:04:11.846Z,5.50
2023-01-01T06:06:38.395Z,4.97
2023-01-01T06:09:05.417Z,2.33
2023-01-01T06:11:32.200Z,5.97
2023-01-01T06:14:00.503Z,2.17
2023-01-01T06:16:29.002Z,3.45
2023-01-01T06:18:55.577Z,5.72
2023-01-01T06:21:24.269Z,2.47
2023-01-01T06:23:50.783Z,1.73
2023-01-01T06:26:20.209Z,2.67
2023-01-01T06:28:47.884Z,3.40
2023-01-01T06:31:17.856Z,3.78
2023-01-01T06:33:44.807Z,4.55
2023-01-01T06:36:13.547Z,6.15
2023-01-01T06:38:43.097Z,2.33
2023-01-01T06:41:15.483Z,4.30
2023-01-01T06:43:42.604Z,1.85
2023-01-01T06:46:15.203Z,4.85
2023-01-01T06:48:42.288Z,1.42
2023-01-01T06:51:12.148Z,5.97
2023-01-01T06:53:39.003Z,4.40
2023-01-01T06:56:06.311Z,3.65
2023-01-01T06:58:33.310Z,2.83
2023-01-01T07:01:26.500Z,5.95
2023-01-01T07:04:11.965Z,2.20
2023-01-01T07:06:39.211Z,4.50
2023-01-01T07:09:06.975Z,3.20
2023-01-01T07:11:34.263Z,3.60
2023-01-01T07:14:00.963Z,3.33
2023-01-01T07:16:27.761Z,2.87
2023-01-01T07:18:54.489Z,2.08
2023-01-01T07:21:43.625Z,5.13
2023-01-01T07:24:13.002Z,4.32
2023-01-01T07:26:41.000Z,3.25
2023-01-01T07:29:10.654Z,4.77
2023-01-01T07:31:38.983Z,1.65
2023-01-01T07:34:07.083Z,2.03
2023-01-01T07:36:33.953Z,2.60
2023-01-01T07:39:00.464Z,4.25
2023-01-01T07:41:26.995Z,3.57
2023-01-01T07:43:53.514Z,3.72
2023-01-01T07:46:20.332Z,2.00
2023-01-01T07:48:46.987Z,2.00
2023-01-01T07:51:13.632Z,5.68
2023-01-01T07:53:40.069Z,3.37
2023-01-01T07:56:07.178Z,2.60
2023-01-01T07:58:33.707Z,1.92
2023-01-01T08:01:00.277Z,5.18
2023-01-01T08:03:27.008Z,2.95
2023-01-01T08:05:53.569Z,3.50
2023-01-01T08:08:20.043Z,3.55
2023-01-01T08:10:46.537Z,1.95
2023-01-01T08:13:13.018Z,4.63
2023-01-01T08:15:39.472Z,2.88
2023-01-01T08:18:06.135Z,1.40
2023-01-01T08:20:33.703Z,2.97
2023-01-01T08:23:06.366Z,2.08
2023-01-01T08:25:34.291Z,2.50
2023-01-01T08:28:00.785Z,4.93
2023-01-01T08:30:27.356Z,1.87
2023-01-01T08:32:53.909Z,4.57
2023-01-01T08:35:20.430Z,2.40
2023-01-01T08:37:46.936Z,9.20
2023-01-01T08:40:13.963Z,2.47
2023-01-01T08:42:40.463Z,2.63
2023-01-01T08:45:07.785Z,2.97
2023-01-01T08:47:34.319Z,2.20
2023-01-01T08:50:00.936Z,5.80
2023-01-01T08:52:27.499Z,4.00
2023-01-01T08:54:53.997Z,4.17
2023-01-01T08:57:20.574Z,4.78
2023-01-01T08:59:47.087Z,5.05
2023-01-01T09:02:13.670Z,5.82
2023-01-01T09:04:40.241Z,4.57
2023-01-01T09:07:06.774Z,6.20
2023-01-01T09:09:33.365Z,3.03
2023-01-01T09:12:06.052Z,5.65
2023-01-01T09:14:33.692Z,2.35
2023-01-01T09:17:00.311Z,4.43
2023-01-01T09:19:27.293Z,4.70
2023-01-01T09:21:54.383Z,7.00
2023-01-01T09:24:20.899Z,7.43
2023-01-01T09:26:47.380Z,6.13
2023-01-01T09:29:18.322Z,7.20
2023-01-01T09:31:45.542Z,6.00
2023-01-01T09:34:12.599Z,2.95
2023-01-01T09:36:39.544Z,2.53
2023-01-01T09:39:06.529Z,6.22
2023-01-01T09:41:43.687Z,3.08
2023-01-01T09:44:30.146Z,6.73
2023-01-01T09:47:01.590Z,5.88
2023-01-01T09:49:38.148Z,3.17
2023-01-01T09:52:05.730Z,8.38
2023-01-01T09:54:44.709Z,4.50
2023-01-01T09:57:19.891Z,3.53
2023-01-01T09:59:46.862Z,5.57
2023-01-01T10:02:34.830Z,5.38
2023-01-01T10:05:32.386Z,4.22
2023-01-01T10:08:23.884Z,5.97
2023-01-01T10:10:56.101Z,5.67
2023-01-01T10:13:30.732Z,6.93
2023-01-01T10:16:04.031Z,5.25
2023-01-01T10:18:34.730Z,3.17
2023-01-01T10:21:15.038Z,6.38
2023-01-01T10:23:50.211Z,6.53
2023-01-01T10:26:21.513Z,6.63
2023-01-01T10:28:50.977Z,3.70
2023-01-01T10:31:20.767Z,7.65
2023-01-01T10:33:48.450Z,4.72
2023-01-01T10:36:18.597Z,8.23
2023-01-01T10:38:46.114Z,7.68
2023-01-01T10:41:19.244Z,3.00
2023-01-01T10:43:47.387Z,4.13
2023-01-01T10:46:19.295Z,5.38
2023-01-01T10:49:04.644Z,4.70
2023-01-01T10:51:31.255Z,5.85
2023-01-01T10:53:57.735Z,8.20
2023-01-01T10:56:25.263Z,5.15
2023-01-01T10:58:58.604Z,6.93
2023-01-01T11:01:27.669Z,8.17
2023-01-01T11:04:02.950Z,6.30
2023-01-01T11:06:36.594Z,7.18
2023-01-01T11:09:25.640Z,9.05
2023-01-01T11:12:00.640Z,7.38
2023-01-01T11:14:38.422Z,6.60
2023-01-01T11:17:05.089Z,6.75
2023-01-01T11:19:37.319Z,7.28
2023-01-01T11:22:05.420Z,5.97
2023-01-01T11:24:34.164Z,5.05
2023-01-01T11:27:20.654Z,5.70
2023-01-01T11:29:47.319Z,6.40
2023-01-01T11:32:21.141Z,5.03
2023-01-01T11:34:57.928Z,5.32
2023-01-01T11:37:29.935Z,5.15
2023-01-01T11:39:58.542Z,5.87
2023-01-01T11:42:30.407Z,3.08
2023-01-01T11:45:21.998Z,11.35
2023-01-01T11:47:58.491Z,5.68
2023-01-01T11:50:29.738Z,4.53
2023-01-01T11:52:59.013Z,6.00
2023-01-01T11:55:31.361Z,5.43
2023-01-01T11:58:19.367Z,4.68
2023-01-01T12:00:49.293Z,8.13
2023-01-01T12:03:22.151Z,8.77
2023-01-01T12:06:11.925Z,9.40
2023-01-01T12:08:56.048Z,6.45
2023-01-01T12:11:31.933Z,7.22
2023-01-01T12:14:18.612Z,6.25
2023-01-01T12:17:14.758Z,7.78
2023-01-01T12:20:10.002Z,7.43
2023-01-01T12:22:36.606Z,8.10
2023-01-01T12:25:05.283Z,7.32
2023-01-01T12:28:09.535Z,7.55
2023-01-01T12:30:57.846Z,7.93
2023-01-01T12:33:51.643Z,6.50
2023-01-01T12:36:36.873Z,7.90
2023-01-01T12:39:40.451Z,7.22
2023-01-01T12:42:31.855Z,10.52
2023-01-01T12:45:39.088Z,11.75
2023-01-01T12:48:42.111Z,8.90
2023-01-01T12:51:36.336Z,6.38
2023-01-01T12:54:27.298Z,5.25
2023-01-01T12:57:12.610Z,7.15
2023-01-01T12:59:44.168Z,9.50
2023-01-01T13:02:18.755Z,5.10
2023-01-01T13:04:47.551Z,11.13
2023-01-01T13:07:14.875Z,4.05
2023-01-01T13:09:45.542Z,11.63
2023-01-01T13:12:15.527Z,5.85
2023-01-01T13:14:43.894Z,5.73
2023-01-01T13:17:24.227Z,5.78
2023-01-01T13:20:16.647Z,7.18
2023-01-01T13:22:44.241Z,6.40
2023-01-01T13:25:16.692Z,11.40
2023-01-01T13:28:03.315Z,5.50
2023-01-01T13:30:35.938Z,8.05
2023-01-01T13:33:34.442Z,5.65
2023-01-01T13:36:11.199Z,5.93
2023-01-01T13:39:00.520Z,8.55
2023-01-01T13:41:27.312Z,4.90
2023-01-01T13:43:59.965Z,8.02
2023-01-01T13:47:05.593Z,5.70
2023-01-01T13:50:01.339Z,6.88
2023-01-01T13:52:46.164Z,7.15
2023-01-01T13:55:27.238Z,8.97
2023-01-01T13:58:18.443Z,5.90
2023-01-01T14:01:08.533Z,8.50
2023-01-01T14:03:44.942Z,5.53
2023-01-01T14:06:16.346Z,10.45
2023-01-01T14:08:42.856Z,7.43
2023-01-01T14:11:21.589Z,8.57
2023-01-01T14:13:48.453Z,9.63
2023-01-01T14:16:16.025Z,9.43
2023-01-01T14:18:49.820Z,4.60
2023-01-01T14:21:20.383Z,9.87
2023-01-01T14:23:51.625Z,5.78
2023-01-01T14:26:21.126Z,12.05
2023-01-01T14:28:47.911Z,9.88
2023-01-01T14:31:18.818Z,10.27
2023-01-01T14:33:46.332Z,7.73
2023-01-01T14:36:23.984Z,5.57
2023-01-01T14:38:54.206Z,9.35
2023-01-01T14:41:37.573Z,8.68
2023-01-01T14:44:14.164Z,9.50
2023-01-01T14:46:43.843Z,10.57
2023-01-01T14:49:15.350Z,12.32
2023-01-01T14:51:46.006Z,6.85
2023-01-01T14:54:19.678Z,7.55
2023-01-01T14:56:51.347Z,5.55
2023-01-01T14:59:30.725Z,5.23
2023-01-01T15:02:14.201Z,13.13
2023-01-01T15:04:41.255Z,11.65
2023-01-01T15:07:26.341Z,5.20
2023-01-01T15:09:54.664Z,8.30
2023-01-01T15:12:22.662Z,7.50
2023-01-01T15:14:51.614Z,10.73
2023-01-01T15:17:23.623Z,8.77
2023-01-01T15:20:19.415Z,10.98
2023-01-01T15:22:46.326Z,9.98
2023-01-01T15:25:14.589Z,9.60
2023-01-01T15:27:41.602Z,4.82
2023-01-01T15:30:22.496Z,7.82
2023-01-01T15:32:49.248Z,3.40
2023-01-01T15:35:31.092Z,7.07
2023-01-01T15:38:02.809Z,13.17
2023-01-01T15:40:33.266Z,11.75
2023-01-01T15:42:59.656Z,7.43
2023-01-01T15:45:27.748Z,10.63
2023-01-01T15:48:18.427Z,6.63
2023-01-01T15:50:51.089Z,10.57
2023-01-01T15:53:24.306Z,9.45
2023-01-01T15:56:05.203Z,10.80
2023-01-01T15:58:36.395Z,16.00
2023-01-01T16:01:06.424Z,13.07
2023-01-01T16:03:36.461Z,13.57
2023-01-01T16:06:03.194Z,11.45
2023-01-01T16:08:29.673Z,15.10
2023-01-01T16:10:56.192Z,10.43
2023-01-01T16:13:22.736Z,9.48
2023-01-01T16:16:01.177Z,9.30
2023-01-01T16:18:38.345Z,9.70
2023-01-01T16:21:05.533Z,8.65
2023-01-01T16:23:32.064Z,10.43
2023-01-01T16:25:58.561Z,6.38
2023-01-01T16:28:25.033Z,12.87
2023-01-01T16:30:52.174Z,8.95
2023-01-01T16:33:22.862Z,8.07
2023-01-01T16:35:49.841Z,14.02
2023-01-01T16:38:16.417Z,9.45
2023-01-01T16:40:42.912Z,9.43
2023-01-01T16:43:16.392Z,10.35
2023-01-01T16:45:43.710Z,9.48
2023-01-01T16:48:10.377Z,15.50
2023-01-01T16:50:37.069Z,11.55
2023-01-01T16:53:04.699Z,13.50
2023-01-01T16:55:31.201Z,10.77
2023-01-01T16:58:20.977Z,18.35
2023-01-01T17:00:44.212Z,22.05
2023-01-01T17:03:10.834Z,16.38
2023-01-01T17:05:42.231Z,19.00
2023-01-01T17:08:10.507Z,11.63
2023-01-01T17:10:37.006Z,8.23
2023-01-01T17:13:03.842Z,22.77
2023-01-01T17:15:31.606Z,13.15
2023-01-01T17:17:58.715Z,11.07
2023-01-01T17:20:26.266Z,13.02
2023-01-01T17:22:53.242Z,13.02
2023-01-01T17:25:19.795Z,14.98
2023-01-01T17:27:46.552Z,9.70
2023-01-01T17:30:13.898Z,11.40
2023-01-01T17:32:40.750Z,8.35
2023-01-01T17:35:08.004Z,9.05
2023-01-01T17:37:34.686Z,8.25
2023-01-01T17:40:01.421Z,13.40
2023-01-01T17:42:27.934Z,11.00
2023-01-01T17:44:54.416Z,7.00
2023-01-01T17:47:20.898Z,8.63
2023-01-01T17:49:48.556Z,8.77
2023-01-01T17:52:15.104Z,7.65
2023-01-01T17:54:41.608Z,9.13
2023-01-01T17:57:08.163Z,8.40
2023-01-01T17:59:34.683Z,11.32
2023-01-01T18:02:01.511Z,12.30
2023-01-01T18:04:28.158Z,7.15
2023-01-01T18:06:56.702Z,7.70
2023-01-01T18:09:25.289Z,9.55
2023-01-01T18:11:51.853Z,9.50
2023-01-01T18:14:22.637Z,10.98
2023-01-01T18:16:50.996Z,7.45
2023-01-01T18:19:17.557Z,10.77
2023-01-01T18:21:44.072Z,10.70
2023-01-01T18:24:15.326Z,15.05
2023-01-01T18:26:42.388Z,10.85
2023-01-01T18:29:09.037Z,12.15
2023-01-01T18:31:36.217Z,10.10
2023-01-01T18:34:04.396Z,12.43
2023-01-01T18:36:33.636Z,10.63
2023-01-01T18:39:22.653Z,10.25
2023-01-01T18:41:49.090Z,10.75
2023-01-01T18:44:27.494Z,10.53
2023-01-01T18:46:59.024Z,14.95
2023-01-01T18:49:26.039Z,10.90
2023-01-01T18:52:17.163Z,10.32
2023-01-01T18:54:43.672Z,7.63
2023-01-01T18:57:13.875Z,9.73
2023-01-01T18:59:40.634Z,11.80
2023-01-01T19:02:34.514Z,12.60
2023-01-01T19:05:16.107Z,11.15
2023-01-01T19:07:45.362Z,9.45
2023-01-01T19:10:15.022Z,12.17
2023-01-01T19:12:41.854Z,8.13
2023-01-01T19:15:18.193Z,10.52
2023-01-01T19:17:45.004Z,13.40
2023-01-01T19:20:21.701Z,9.98
2023-01-01T19:22:48.525Z,11.83
2023-01-01T19:25:31.758Z,13.63
2023-01-01T19:28:24.887Z,10.05
2023-01-01T19:30:51.413Z,7.70
2023-01-01T19:33:18.121Z,10.45
2023-01-01T19:35:44.896Z,11.73
2023-01-01T19:38:11.392Z,10.38
2023-01-01T19:40:37.903Z,7.50
2023-01-01T19:43:06.763Z,9.65
2023-01-01T19:45:34.059Z,11.02
2023-01-01T19:48:00.608Z,8.53
2023-01-01T19:50:27.106Z,8.48
2023-01-01T19:52:53.654Z,8.68
2023-01-01T19:55:20.233Z,10.57
2023-01-01T19:57:46.806Z,10.70
2023-01-01T20:00:13.778Z,7.17
2023-01-01T20:02:48.309Z,7.45
2023-01-01T20:05:15.478Z,9.60
2023-01-01T20:07:42.063Z,9.32
2023-01-01T20:10:08.918Z,9.70
2023-01-01T20:12:35.445Z,7.23
2023-01-01T20:15:02.084Z,8.68
2023-01-01T20:17:30.725Z,6.32
2023-01-01T20:19:58.415Z,8.13
2023-01-01T20:22:25.099Z,6.15
2023-01-01T20:24:51.639Z,5.50
2023-01-01T20:27:18.534Z,5.18
2023-01-01T20:29:45.013Z,6.10
2023-01-01T20:32:13.152Z,5.50
2023-01-01T20:34:40.423Z,7.13
2023-01-01T20:37:26.065Z,6.97
2023-01-01T20:39:52.622Z,5.30
2023-01-01T20:42:19.459Z,6.00
2023-01-01T20:44:45.998Z,6.13
2023-01-01T20:47:13.465Z,5.57
2023-01-01T20:49:43.298Z,6.47
2023-01-01T20:52:10.072Z,6.03
2023-01-01T20:54:36.596Z,3.15
2023-01-01T20:57:03.291Z,4.78
2023-01-01T20:59:38.584Z,5.55
2023-01-01T21:02:08.310Z,3.93
2023-01-01T21:04:39.349Z,4.75
2023-01-01T21:07:11.304Z,6.43
2023-01-01T21:09:38.988Z,4.18
2023-01-01T21:12:06.417Z,5.15
2023-01-01T21:14:33.521Z,5.90
2023-01-01T21:17:00.438Z,8.18
2023-01-01T21:19:27.855Z,3.28
2023-01-01T21:21:58.459Z,7.35
2023-01-01T21:24:32.550Z,3.25
2023-01-01T21:27:14.964Z,4.70
2023-01-01T21:29:45.716Z,4.82
2023-01-01T21:32:24.544Z,5.20
2023-01-01T21:34:53.595Z,4.72
2023-01-01T21:37:44.307Z,7.32
2023-01-01T21:40:35.776Z,5.97
2023-01-01T21:43:02.182Z,6.32
2023-01-01T21:45:33.258Z,3.60
2023-01-01T21:48:09.783Z,4.38
2023-01-01T21:50:40.495Z,4.55
2023-01-01T21:53:28.948Z,3.60
2023-01-01T21:55:56.709Z,5.82
2023-01-01T21:58:45.992Z,4.50
2023-01-01T22:01:25.808Z,2.95
2023-01-01T22:04:07.567Z,5.40
2023-01-01T22:06:44.435Z,6.63
2023-01-01T22:09:20.063Z,7.00
2023-01-01T22:11:47.674Z,8.77
2023-01-01T22:14:19.397Z,6.53
2023-01-01T22:16:47.615Z,4.72
2023-01-01T22:19:19.764Z,4.07
2023-01-01T22:21:47.332Z,5.72
2023-01-01T22:24:34.400Z,5.28
2023-01-01T22:27:16.287Z,6.25
2023-01-01T22:29:44.473Z,6.45
2023-01-01T22:32:27.186Z,5.30
2023-01-01T22:35:01.401Z,7.25
2023-01-01T22:37:35.270Z,4.40
2023-01-01T22:40:02.538Z,8.52
2023-01-01T22:42:37.667Z,7.88
2023-01-01T22:45:12.123Z,4.30
2023-01-01T22:47:38.641Z,6.78
2023-01-01T22:50:06.464Z,8.23
2023-01-01T22:52:32.966Z,7.03
2023-01-01T22:54:59.484Z,6.10
2023-01-01T22:57:26.037Z,8.60
2023-01-01T22:59:52.618Z,5.85
2023-01-01T23:02:19.107Z,7.78
2023-01-01T23:04:45.641Z,7.75
2023-01-01T23:07:14.433Z,4.68
2023-01-01T23:09:42.018Z,7.63
2023-01-01T23:12:08.882Z,6.72
2023-01-01T23:14:53.793Z,9.88
2023-01-01T23:17:20.517Z,8.32
2023-01-01T23:19:46.989Z,7.32
2023-01-01T23:22:16.313Z,9.17
2023-01-01T23:24:44.024Z,7.93
2023-01-01T23:27:14.785Z,6.70
2023-01-01T23:29:43.829Z,4.18
2023-01-01T23:32:11.139Z,11.95
2023-01-01T23:34:37.702Z,6.10
2023-01-01T23:37:04.234Z,4.88
2023-01-01T23:39:30.742Z,8.25
2023-01-01T23:41:57.302Z,8.27
2023-01-01T23:44:23.779Z,12.50
2023-01-01T23:46:50.344Z,10.10
2023-01-01T23:49:17.637Z,11.20
2023-01-01T23:51:44.363Z,5.10
2023-01-01T23:54:10.926Z,11.35
2023-01-01T23:56:37.447Z,7.57
2023-01-01T23:59:03.999Z,6.77
