createdAt,value
2022-10-20T00:01:17.336Z,62.33
2022-10-20T00:03:49.592Z,68.28
2022-10-20T00:06:27.489Z,55.25
2022-10-20T00:09:00.749Z,56.45
2022-10-20T00:11:33.619Z,54.10
2022-10-20T00:14:05.949Z,50.97
2022-10-20T00:16:40.734Z,54.67
2022-10-20T00:19:12.651Z,54.47
2022-10-20T00:21:43.958Z,51.92
2022-10-20T00:24:15.254Z,53.33
2022-10-20T00:26:46.610Z,51.72
2022-10-20T00:29:19.487Z,51.30
2022-10-20T00:31:50.839Z,55.03
2022-10-20T00:36:52.938Z,54.15
2022-10-20T00:41:54.798Z,46.55
2022-10-20T00:47:23.126Z,46.15
2022-10-20T00:49:55.364Z,49.38
2022-10-20T00:52:26.638Z,45.85
2022-10-20T00:57:29.133Z,45.67
2022-10-20T01:00:00.633Z,48.08
2022-10-20T01:02:32.045Z,46.03
2022-10-20T01:05:03.937Z,45.58
2022-10-20T01:07:35.690Z,44.90
2022-10-20T01:10:09.489Z,45.53
2022-10-20T01:12:47.274Z,46.22
2022-10-20T01:15:33.275Z,42.28
2022-10-20T01:18:16.226Z,47.50
2022-10-20T01:21:07.339Z,44.40
2022-10-20T01:23:55.001Z,44.13
2022-10-20T01:26:32.413Z,46.15
2022-10-20T01:29:24.932Z,43.38
2022-10-20T01:31:59.308Z,43.90
2022-10-20T01:34:37.090Z,42.40
2022-10-20T01:37:34.363Z,42.95
2022-10-20T01:40:29.438Z,41.63
2022-10-20T01:43:05.380Z,40.53
2022-10-20T01:45:40.284Z,40.67
2022-10-20T01:48:14.618Z,39.65
2022-10-20T01:50:47.058Z,39.85
2022-10-20T01:53:18.912Z,42.90
2022-10-20T01:55:55.467Z,40.58
2022-10-20T01:58:32.609Z,40.55
2022-10-20T02:01:19.279Z,39.95
2022-10-20T02:04:03.655Z,44.05
2022-10-20T02:06:54.792Z,40.00
2022-10-20T02:09:35.525Z,42.75
2022-10-20T02:12:08.643Z,38.47
2022-10-20T02:14:41.984Z,41.10
2022-10-20T02:17:19.317Z,40.38
2022-10-20T02:19:54.951Z,38.80
2022-10-20T02:22:27.245Z,40.72
2022-10-20T02:24:58.602Z,40.67
2022-10-20T02:27:35.837Z,41.63
2022-10-20T02:30:14.690Z,41.42
2022-10-20T02:32:52.239Z,39.60
2022-10-20T02:35:29.411Z,40.55
2022-10-20T02:38:01.397Z,39.35
2022-10-20T02:40:33.044Z,39.35
2022-10-20T02:43:04.409Z,39.40
2022-10-20T02:48:07.922Z,38.78
2022-10-20T02:50:39.910Z,39.67
2022-10-20T02:53:11.267Z,40.83
2022-10-20T02:58:13.960Z,38.43
2022-10-20T03:00:45.295Z,38.75
2022-10-20T03:05:47.705Z,39.92
2022-10-20T03:08:19.196Z,39.88
2022-10-20T03:13:21.541Z,40.83
2022-10-20T03:15:53.052Z,38.83
2022-10-20T03:18:24.517Z,42.88
2022-10-20T03:20:57.056Z,39.75
2022-10-20T03:23:28.957Z,40.10
2022-10-20T03:26:11.434Z,39.67
2022-10-20T03:28:43.570Z,40.78
2022-10-20T03:31:14.975Z,40.78
2022-10-20T03:36:17.203Z,39.38
2022-10-20T03:38:48.619Z,39.53
2022-10-20T03:41:20.144Z,39.30
2022-10-20T03:43:51.476Z,39.15
2022-10-20T03:46:22.806Z,38.85
2022-10-20T03:51:25.241Z,39.47
2022-10-20T03:53:56.586Z,38.83
2022-10-20T03:56:28.021Z,41.08
2022-10-20T03:58:59.547Z,39.42
2022-10-20T04:01:35.554Z,39.75
2022-10-20T04:04:07.043Z,38.05
2022-10-20T04:06:38.481Z,39.15
2022-10-20T04:09:10.057Z,38.08
2022-10-20T04:11:41.593Z,37.47
2022-10-20T04:16:44.817Z,39.47
2022-10-20T04:19:16.313Z,37.25
2022-10-20T04:21:47.812Z,37.72
2022-10-20T04:24:19.231Z,35.85
2022-10-20T04:29:27.194Z,38.83
2022-10-20T04:34:29.494Z,37.03
2022-10-20T04:37:02.416Z,37.67
2022-10-20T04:39:33.821Z,37.83
2022-10-20T04:42:05.235Z,36.80
2022-10-20T04:47:07.417Z,37.20
2022-10-20T04:49:38.962Z,35.72
2022-10-20T04:52:10.646Z,35.88
2022-10-20T04:54:41.987Z,36.70
2022-10-20T04:57:13.844Z,38.28
2022-10-20T04:59:45.392Z,36.92
2022-10-20T05:02:16.961Z,38.65
2022-10-20T05:04:48.414Z,37.22
2022-10-20T05:09:51.672Z,37.83
2022-10-20T05:12:23.147Z,37.55
2022-10-20T05:14:54.607Z,36.60
2022-10-20T05:17:25.978Z,36.65
2022-10-20T05:22:28.108Z,37.10
2022-10-20T05:27:50.365Z,37.55
2022-10-20T05:30:21.729Z,36.17
2022-10-20T05:32:53.173Z,37.05
2022-10-20T05:37:55.550Z,39.03
2022-10-20T05:40:27.738Z,36.25
2022-10-20T05:43:00.451Z,37.35
2022-10-20T05:45:31.894Z,35.67
2022-10-20T05:48:03.198Z,36.78
2022-10-20T05:53:05.585Z,36.53
2022-10-20T05:55:37.031Z,37.15
2022-10-20T05:58:08.345Z,36.78
2022-10-20T06:03:17.491Z,37.33
2022-10-20T06:05:50.448Z,35.83
2022-10-20T06:08:21.903Z,36.65
2022-10-20T06:10:53.244Z,36.65
2022-10-20T06:15:55.449Z,36.25
2022-10-20T06:18:26.819Z,36.05
2022-10-20T06:23:38.503Z,36.75
2022-10-20T06:28:44.284Z,36.53
2022-10-20T06:31:21.906Z,36.75
2022-10-20T06:33:54.370Z,36.03
2022-10-20T06:36:26.515Z,36.97
2022-10-20T06:38:59.857Z,34.40
2022-10-20T06:41:31.697Z,35.67
2022-10-20T06:44:03.319Z,35.28
2022-10-20T06:46:36.286Z,37.47
2022-10-20T06:49:10.634Z,36.10
2022-10-20T06:51:42.675Z,32.38
2022-10-20T06:54:14.120Z,34.08
2022-10-20T06:56:45.585Z,33.85
2022-10-20T06:59:17.029Z,35.42
2022-10-20T07:01:48.583Z,34.20
2022-10-20T07:04:20.148Z,34.72
2022-10-20T07:06:51.522Z,35.80
2022-10-20T07:09:23.591Z,35.92
2022-10-20T07:11:56.311Z,35.03
2022-10-20T07:14:31.561Z,35.35
2022-10-20T07:17:04.000Z,34.70
2022-10-20T07:22:42.810Z,35.25
2022-10-20T07:25:14.130Z,33.25
2022-10-20T07:27:45.401Z,34.13
2022-10-20T07:32:48.161Z,36.55
2022-10-20T07:35:19.619Z,34.05
2022-10-20T07:40:21.901Z,34.00
2022-10-20T07:42:53.157Z,34.20
2022-10-20T07:45:24.564Z,33.60
2022-10-20T07:50:27.572Z,34.10
2022-10-20T07:52:59.125Z,32.22
2022-10-20T07:55:38.579Z,32.28
2022-10-20T07:58:10.568Z,31.50
2022-10-20T08:00:42.046Z,32.53
2022-10-20T08:03:13.457Z,34.67
2022-10-20T08:05:44.906Z,33.53
2022-10-20T08:08:16.287Z,31.85
2022-10-20T08:10:47.757Z,32.28
2022-10-20T08:15:55.297Z,32.20
2022-10-20T08:18:35.400Z,32.35
2022-10-20T08:21:21.246Z,33.65
2022-10-20T08:23:53.483Z,31.02
2022-10-20T08:26:27.408Z,31.48
2022-10-20T08:28:59.003Z,33.30
2022-10-20T08:31:30.579Z,31.70
2022-10-20T08:34:02.705Z,33.08
2022-10-20T08:36:34.399Z,31.52
2022-10-20T08:39:06.691Z,31.55
2022-10-20T08:44:41.435Z,33.03
2022-10-20T08:47:32.619Z,33.03
2022-10-20T08:50:07.923Z,33.13
2022-10-20T08:52:39.651Z,31.88
2022-10-20T08:55:14.321Z,32.63
2022-10-20T08:57:45.832Z,34.47
2022-10-20T09:02:57.014Z,33.03
2022-10-20T09:05:31.221Z,32.72
2022-10-20T09:08:02.379Z,32.67
2022-10-20T09:10:39.870Z,31.52
2022-10-20T09:13:23.737Z,32.30
2022-10-20T09:16:03.332Z,34.17
2022-10-20T09:18:36.350Z,32.78
2022-10-20T09:21:24.268Z,32.53
2022-10-20T09:24:04.278Z,33.47
2022-10-20T09:26:54.666Z,33.67
2022-10-20T09:29:39.710Z,31.50
2022-10-20T09:32:56.671Z,34.40
2022-10-20T09:35:38.731Z,32.70
2022-10-20T09:38:25.161Z,33.35
2022-10-20T09:41:13.604Z,31.40
2022-10-20T09:43:57.143Z,32.35
2022-10-20T09:46:32.264Z,33.92
2022-10-20T09:49:03.160Z,35.78
2022-10-20T09:51:35.831Z,35.80
2022-10-20T09:54:21.298Z,33.75
2022-10-20T09:56:52.658Z,33.40
2022-10-20T10:02:04.797Z,33.40
2022-10-20T10:04:37.662Z,34.40
2022-10-20T10:07:29.067Z,33.28
2022-10-20T10:12:41.538Z,33.45
2022-10-20T10:15:32.191Z,32.28
2022-10-20T10:18:14.260Z,32.42
2022-10-20T10:20:45.408Z,32.88
2022-10-20T10:25:59.246Z,34.03
2022-10-20T10:28:40.687Z,33.80
2022-10-20T10:31:20.530Z,33.70
2022-10-20T10:34:10.010Z,32.45
2022-10-20T10:36:41.136Z,33.35
2022-10-20T10:42:25.409Z,32.08
2022-10-20T10:45:05.294Z,32.40
2022-10-20T10:47:51.957Z,30.98
2022-10-20T10:50:43.417Z,35.13
2022-10-20T10:56:03.109Z,33.53
2022-10-20T10:58:53.139Z,31.95
2022-10-20T11:01:42.400Z,34.15
2022-10-20T11:04:27.098Z,30.13
2022-10-20T11:06:58.284Z,32.45
2022-10-20T11:10:01.314Z,31.05
2022-10-20T11:12:56.259Z,31.52
2022-10-20T11:15:43.059Z,31.45
2022-10-20T11:18:16.953Z,33.45
2022-10-20T11:21:18.145Z,31.75
2022-10-20T11:24:09.420Z,30.95
2022-10-20T11:26:46.221Z,30.55
2022-10-20T11:29:35.194Z,32.55
2022-10-20T11:32:08.726Z,32.95
2022-10-20T11:34:43.811Z,30.95
2022-10-20T11:37:26.398Z,30.42
2022-10-20T11:40:08.648Z,30.65
2022-10-20T11:43:07.577Z,30.25
2022-10-20T11:48:36.682Z,33.10
2022-10-20T11:51:42.144Z,33.95
2022-10-20T11:54:54.097Z,33.00
2022-10-20T11:57:43.931Z,33.60
2022-10-20T12:00:51.831Z,33.63
2022-10-20T12:03:45.994Z,37.72
2022-10-20T12:06:47.240Z,35.17
2022-10-20T12:09:42.311Z,44.35
2022-10-20T12:12:17.481Z,35.92
2022-10-20T12:14:58.098Z,41.22
2022-10-20T12:17:38.498Z,36.40
2022-10-20T12:20:24.859Z,37.20
2022-10-20T12:22:58.432Z,35.92
2022-10-20T12:25:29.256Z,37.50
2022-10-20T12:28:27.428Z,36.10
2022-10-20T12:31:03.623Z,34.63
2022-10-20T12:34:06.655Z,38.35
2022-10-20T12:36:41.171Z,35.83
2022-10-20T12:39:32.099Z,37.10
2022-10-20T12:42:08.056Z,37.63
2022-10-20T12:44:47.300Z,36.67
2022-10-20T12:47:30.774Z,39.60
2022-10-20T12:50:06.412Z,35.13
2022-10-20T12:52:42.184Z,40.50
2022-10-20T12:58:20.380Z,37.45
2022-10-20T13:01:22.061Z,38.78
2022-10-20T13:03:55.541Z,37.45
2022-10-20T13:06:26.380Z,39.22
2022-10-20T13:09:06.236Z,41.20
2022-10-20T13:11:43.425Z,44.30
2022-10-20T13:14:25.570Z,46.58
2022-10-20T13:17:19.594Z,42.03
2022-10-20T13:20:18.073Z,43.85
2022-10-20T13:22:54.386Z,42.97
2022-10-20T13:25:47.876Z,45.08
2022-10-20T13:28:23.762Z,39.08
2022-10-20T13:31:18.975Z,38.88
2022-10-20T13:34:07.173Z,44.30
2022-10-20T13:36:40.897Z,40.50
2022-10-20T13:39:30.325Z,40.38
2022-10-20T13:42:27.663Z,39.38
2022-10-20T13:45:17.059Z,40.78
2022-10-20T13:47:50.724Z,42.70
2022-10-20T13:50:29.788Z,39.47
2022-10-20T13:53:06.162Z,39.20
2022-10-20T13:56:19.460Z,39.08
2022-10-20T13:59:08.778Z,41.63
2022-10-20T14:01:40.188Z,40.35
2022-10-20T14:04:36.191Z,39.08
2022-10-20T14:07:15.970Z,40.70
2022-10-20T14:09:48.467Z,34.08
2022-10-20T14:12:28.869Z,40.83
2022-10-20T14:15:02.457Z,42.28
2022-10-20T14:17:35.343Z,36.47
2022-10-20T14:20:27.926Z,41.72
2022-10-20T14:23:01.140Z,41.28
2022-10-20T14:25:34.155Z,36.90
2022-10-20T14:28:07.459Z,40.42
2022-10-20T14:30:41.169Z,40.97
2022-10-20T14:33:18.962Z,41.40
2022-10-20T14:35:56.094Z,40.38
2022-10-20T14:38:35.640Z,39.90
2022-10-20T14:41:09.848Z,41.40
2022-10-20T14:43:50.911Z,39.70
2022-10-20T14:46:33.629Z,41.20
2022-10-20T14:49:04.562Z,37.67
2022-10-20T14:51:56.109Z,36.78
2022-10-20T14:54:39.788Z,42.03
2022-10-20T14:57:13.485Z,38.90
2022-10-20T14:59:59.004Z,38.78
2022-10-20T15:02:33.327Z,35.63
2022-10-20T15:05:45.352Z,36.67
2022-10-20T15:08:21.171Z,35.65
2022-10-20T15:10:52.197Z,39.63
2022-10-20T15:13:32.844Z,39.13
2022-10-20T15:16:05.745Z,39.13
2022-10-20T15:18:39.434Z,35.15
2022-10-20T15:21:11.538Z,34.17
2022-10-20T15:23:42.474Z,32.65
2022-10-20T15:26:17.233Z,33.15
2022-10-20T15:28:52.867Z,37.03
2022-10-20T15:31:27.162Z,35.35
2022-10-20T15:33:59.562Z,38.00
2022-10-20T15:36:37.812Z,31.75
2022-10-20T15:39:10.094Z,35.83
2022-10-20T15:41:42.209Z,35.25
2022-10-20T15:44:19.210Z,31.38
2022-10-20T15:46:50.739Z,33.42
2022-10-20T15:49:21.728Z,31.95
2022-10-20T15:51:55.491Z,35.60
2022-10-20T15:54:26.451Z,32.53
2022-10-20T15:56:57.407Z,33.67
2022-10-20T15:59:28.227Z,32.83
2022-10-20T16:01:59.201Z,33.35
2022-10-20T16:04:30.548Z,34.58
2022-10-20T16:09:34.306Z,29.33
2022-10-20T16:12:05.299Z,34.00
2022-10-20T16:14:36.439Z,33.72
2022-10-20T16:19:38.227Z,33.35
2022-10-20T16:24:39.392Z,32.05
2022-10-20T16:27:10.202Z,32.75
2022-10-20T16:29:40.992Z,33.42
2022-10-20T16:32:11.843Z,35.75
2022-10-20T16:34:42.654Z,35.40
2022-10-20T16:37:13.640Z,33.33
2022-10-20T16:39:44.546Z,38.63
2022-10-20T16:42:15.681Z,33.60
2022-10-20T16:44:46.746Z,31.40
2022-10-20T16:47:17.754Z,32.88
2022-10-20T16:49:48.550Z,34.28
2022-10-20T16:52:19.396Z,33.42
2022-10-20T16:54:50.631Z,35.10
2022-10-20T16:57:21.403Z,34.55
2022-10-20T16:59:55.252Z,33.75
2022-10-20T17:02:26.181Z,34.53
2022-10-20T17:04:57.095Z,35.42
2022-10-20T17:07:29.669Z,34.40
2022-10-20T17:10:00.640Z,33.00
2022-10-20T17:12:31.571Z,33.60
2022-10-20T17:15:02.167Z,32.30
2022-10-20T17:17:32.856Z,30.00
2022-10-20T17:20:03.782Z,30.05
2022-10-20T17:22:34.954Z,29.52
2022-10-20T17:25:05.838Z,28.90
2022-10-20T17:27:36.881Z,28.65
2022-10-20T17:30:08.142Z,28.65
2022-10-20T17:35:10.484Z,29.40
2022-10-20T17:37:41.345Z,25.23
2022-10-20T17:40:12.605Z,24.92
2022-10-20T17:42:43.744Z,24.85
2022-10-20T17:45:14.432Z,24.87
2022-10-20T17:47:45.332Z,24.40
2022-10-20T17:50:16.164Z,23.70
2022-10-20T17:52:47.167Z,22.30
2022-10-20T17:55:18.049Z,25.08
2022-10-20T17:57:48.973Z,22.25
2022-10-20T18:00:31.785Z,23.55
2022-10-20T18:03:10.600Z,23.53
2022-10-20T18:05:41.402Z,22.95
2022-10-20T18:08:12.185Z,23.25
2022-10-20T18:10:46.627Z,26.52
2022-10-20T18:13:17.583Z,24.42
2022-10-20T18:15:48.455Z,22.00
2022-10-20T18:18:19.305Z,22.75
2022-10-20T18:21:00.181Z,20.48
2022-10-20T18:23:33.430Z,22.23
2022-10-20T18:26:09.718Z,21.50
2022-10-20T18:28:45.817Z,21.67
2022-10-20T18:31:22.803Z,21.25
2022-10-20T18:34:02.615Z,22.95
2022-10-20T18:36:42.007Z,20.88
2022-10-20T18:39:17.704Z,21.77
2022-10-20T18:41:49.133Z,21.52
2022-10-20T18:44:21.785Z,21.20
2022-10-20T18:46:54.069Z,21.20
2022-10-20T18:49:25.057Z,22.17
2022-10-20T18:51:56.028Z,23.88
2022-10-20T18:54:26.990Z,21.35
2022-10-20T18:56:57.830Z,22.52
2022-10-20T18:59:29.402Z,22.17
2022-10-20T19:02:00.238Z,23.23
2022-10-20T19:04:31.157Z,22.15
2022-10-20T19:07:02.061Z,22.08
2022-10-20T19:09:32.856Z,23.73
2022-10-20T19:12:08.205Z,22.88
2022-10-20T19:14:41.418Z,23.02
2022-10-20T19:17:12.430Z,23.85
2022-10-20T19:19:45.776Z,22.50
2022-10-20T19:22:16.764Z,24.27
2022-10-20T19:24:47.621Z,22.88
2022-10-20T19:27:27.176Z,23.70
2022-10-20T19:29:58.691Z,23.88
2022-10-20T19:32:29.685Z,23.58
2022-10-20T19:35:00.686Z,24.13
2022-10-20T19:37:49.371Z,24.42
2022-10-20T19:40:20.533Z,23.60
2022-10-20T19:42:51.391Z,25.45
2022-10-20T19:45:22.047Z,23.67
2022-10-20T19:47:52.877Z,24.55
2022-10-20T19:50:23.496Z,25.37
2022-10-20T19:52:57.959Z,24.70
2022-10-20T19:55:29.680Z,25.65
2022-10-20T19:58:00.650Z,24.52
2022-10-20T20:00:31.580Z,24.08
2022-10-20T20:03:02.505Z,25.52
2022-10-20T20:05:33.588Z,24.33
2022-10-20T20:08:04.521Z,23.83
2022-10-20T20:10:36.025Z,27.00
2022-10-20T20:13:07.607Z,25.10
2022-10-20T20:18:08.762Z,23.85
2022-10-20T20:23:13.044Z,26.13
2022-10-20T20:25:45.884Z,25.83
2022-10-20T20:28:16.824Z,25.25
2022-10-20T20:30:47.672Z,25.58
2022-10-20T20:33:18.467Z,24.03
2022-10-20T20:35:49.483Z,24.38
2022-10-20T20:38:20.304Z,25.52
2022-10-20T20:40:52.377Z,25.67
2022-10-20T20:43:23.532Z,26.65
2022-10-20T20:45:54.587Z,25.05
2022-10-20T20:48:25.577Z,26.90
2022-10-20T20:51:00.708Z,25.13
2022-10-20T20:56:08.034Z,26.13
2022-10-20T20:58:38.970Z,26.23
2022-10-20T21:01:14.126Z,26.95
2022-10-20T21:03:46.099Z,23.60
2022-10-20T21:06:25.689Z,26.70
2022-10-20T21:09:04.804Z,23.35
2022-10-20T21:11:35.583Z,25.67
2022-10-20T21:14:07.092Z,23.80
2022-10-20T21:16:40.232Z,24.42
2022-10-20T21:19:12.852Z,24.77
2022-10-20T21:21:47.182Z,26.17
2022-10-20T21:24:18.406Z,24.88
2022-10-20T21:26:49.651Z,26.85
2022-10-20T21:29:20.890Z,23.67
2022-10-20T21:34:22.432Z,24.67
2022-10-20T21:36:53.369Z,24.13
2022-10-20T21:39:24.271Z,25.23
2022-10-20T21:41:55.387Z,25.83
2022-10-20T21:44:26.239Z,27.00
2022-10-20T21:46:57.240Z,24.80
2022-10-20T21:49:28.581Z,23.33
2022-10-20T21:54:32.263Z,25.55
2022-10-20T21:57:03.407Z,24.83
2022-10-20T21:59:34.836Z,24.13
2022-10-20T22:02:05.902Z,24.52
2022-10-20T22:04:36.733Z,24.48
2022-10-20T22:07:09.260Z,25.73
2022-10-20T22:09:40.142Z,24.20
2022-10-20T22:12:11.121Z,23.55
2022-10-20T22:14:43.772Z,23.63
2022-10-20T22:17:17.394Z,24.27
2022-10-20T22:19:49.183Z,25.30
2022-10-20T22:22:20.178Z,26.08
2022-10-20T22:24:51.457Z,26.52
2022-10-20T22:30:13.795Z,24.70
2022-10-20T22:32:44.641Z,25.48
2022-10-20T22:35:15.630Z,27.40
2022-10-20T22:37:46.602Z,25.50
2022-10-20T22:40:17.570Z,25.55
2022-10-20T22:42:49.077Z,28.02
2022-10-20T22:45:20.099Z,25.60
2022-10-20T22:47:51.125Z,24.25
2022-10-20T22:50:22.710Z,25.77
2022-10-20T22:52:56.577Z,24.58
2022-10-20T22:55:27.449Z,23.77
2022-10-20T23:00:34.373Z,25.92
2022-10-20T23:05:36.602Z,25.30
2022-10-20T23:09:50.641Z,29.75
2022-10-20T23:12:21.515Z,28.58
2022-10-20T23:14:52.482Z,28.30
2022-10-20T23:17:23.232Z,27.33
2022-10-20T23:19:54.156Z,30.20
2022-10-20T23:22:25.039Z,28.27
2022-10-20T23:24:56.113Z,26.10
2022-10-20T23:27:26.906Z,26.50
2022-10-20T23:29:57.693Z,26.23
2022-10-20T23:32:28.566Z,29.17
2022-10-20T23:34:59.345Z,26.15
2022-10-20T23:37:30.112Z,25.92
2022-10-20T23:40:00.876Z,29.23
2022-10-20T23:42:31.783Z,26.88
2022-10-20T23:45:02.545Z,27.73
2022-10-20T23:47:33.413Z,27.40
2022-10-20T23:50:04.010Z,27.97
2022-10-20T23:52:35.068Z,27.15
2022-10-20T23:55:06.506Z,27.30
2022-10-20T23:57:37.783Z,28.55
