createdAt,value
2023-04-18T00:01:32.035Z,1.75
2023-04-18T00:06:36.008Z,5.00
2023-04-18T00:11:37.830Z,4.00
2023-04-18T00:16:39.926Z,4.00
2023-04-18T00:21:44.987Z,6.50
2023-04-18T00:26:47.065Z,8.75
2023-04-18T00:31:48.927Z,8.50
2023-04-18T00:36:50.911Z,7.00
2023-04-18T00:41:52.719Z,9.75
2023-04-18T00:46:54.629Z,6.00
2023-04-18T00:51:57.011Z,10.00
2023-04-18T00:56:58.883Z,7.75
2023-04-18T01:02:02.315Z,8.00
2023-04-18T01:07:04.614Z,8.75
2023-04-18T01:12:06.617Z,9.75
2023-04-18T01:17:11.045Z,6.75
2023-04-18T01:22:14.374Z,10.50
2023-04-18T01:27:16.205Z,8.75
2023-04-18T01:32:20.210Z,8.75
2023-04-18T01:37:22.158Z,9.25
2023-04-18T01:42:23.986Z,8.50
2023-04-18T01:47:25.899Z,11.00
2023-04-18T01:52:27.849Z,9.25
2023-04-18T01:57:30.466Z,9.50
2023-04-18T02:02:32.962Z,9.25
2023-04-18T02:07:34.912Z,9.25
2023-04-18T02:12:37.190Z,10.00
2023-04-18T02:17:39.242Z,7.00
2023-04-18T02:22:41.073Z,8.50
2023-04-18T02:27:42.826Z,8.00
2023-04-18T02:32:44.616Z,8.75
2023-04-18T02:37:46.519Z,10.00
2023-04-18T02:42:48.279Z,8.50
2023-04-18T02:47:55.274Z,8.75
2023-04-18T02:52:58.089Z,9.00
2023-04-18T02:58:07.374Z,8.00
2023-04-18T03:03:21.441Z,9.25
2023-04-18T03:08:32.046Z,10.25
2023-04-18T03:13:35.330Z,12.25
2023-04-18T03:18:37.519Z,11.50
2023-04-18T03:23:40.831Z,10.75
2023-04-18T03:28:42.742Z,8.75
2023-04-18T03:33:45.718Z,8.25
2023-04-18T03:38:47.532Z,10.25
2023-04-18T03:43:49.444Z,9.25
2023-04-18T03:48:52.258Z,8.50
2023-04-18T03:53:54.286Z,9.25
2023-04-18T03:58:58.780Z,9.50
2023-04-18T04:04:01.930Z,6.50
2023-04-18T04:09:04.400Z,8.00
2023-04-18T04:14:06.351Z,9.50
2023-04-18T04:19:15.007Z,11.75
2023-04-18T04:24:42.852Z,12.00
2023-04-18T04:29:47.418Z,13.50
2023-04-18T04:34:49.510Z,8.50
2023-04-18T04:39:52.419Z,11.75
2023-04-18T04:45:20.055Z,9.75
2023-04-18T04:50:21.977Z,13.00
2023-04-18T04:55:24.600Z,10.25
2023-04-18T05:00:26.553Z,7.00
2023-04-18T05:05:28.976Z,9.75
2023-04-18T05:10:30.794Z,13.00
2023-04-18T05:15:32.717Z,10.50
2023-04-18T05:20:34.690Z,15.00
2023-04-18T05:25:36.810Z,12.00
2023-04-18T05:30:39.970Z,14.50
2023-04-18T05:35:41.892Z,13.75
2023-04-18T05:40:44.085Z,12.25
2023-04-18T05:45:46.451Z,10.50
2023-04-18T05:50:48.290Z,11.00
2023-04-18T05:55:50.392Z,11.25
2023-04-18T06:00:53.396Z,8.50
2023-04-18T06:05:55.381Z,9.25
2023-04-18T06:10:57.238Z,9.25
2023-04-18T06:16:00.899Z,6.75
2023-04-18T06:21:02.857Z,9.50
2023-04-18T06:26:04.740Z,13.50
2023-04-18T06:31:06.673Z,4.50
2023-04-18T06:36:09.013Z,8.00
2023-04-18T06:41:10.887Z,7.25
2023-04-18T06:46:13.024Z,9.00
2023-04-18T06:51:14.831Z,7.50
2023-04-18T06:56:16.616Z,5.75
2023-04-18T07:01:19.434Z,5.25
2023-04-18T07:06:21.426Z,7.00
2023-04-18T07:11:23.784Z,7.50
2023-04-18T07:16:25.809Z,5.25
2023-04-18T07:21:28.256Z,3.00
2023-04-18T07:26:30.469Z,6.00
2023-04-18T07:31:32.921Z,1.25
2023-04-18T07:36:35.023Z,3.00
2023-04-18T07:41:36.919Z,5.25
2023-04-18T07:46:39.004Z,4.00
2023-04-18T07:51:40.828Z,4.25
2023-04-18T07:56:42.655Z,6.00
2023-04-18T08:01:44.657Z,5.00
2023-04-18T08:06:46.496Z,6.25
2023-04-18T08:11:48.305Z,4.00
2023-04-18T08:16:50.176Z,3.00
2023-04-18T08:21:52.232Z,7.00
2023-04-18T08:26:56.951Z,7.75
2023-04-18T08:31:59.108Z,8.00
2023-04-18T08:37:01.170Z,10.50
2023-04-18T08:42:06.393Z,8.25
2023-04-18T08:47:09.656Z,10.00
2023-04-18T08:52:14.059Z,9.50
2023-04-18T08:57:17.765Z,10.00
2023-04-18T09:02:22.136Z,4.25
2023-04-18T09:07:30.781Z,10.50
2023-04-18T09:12:34.587Z,12.75
2023-04-18T09:17:38.507Z,10.00
2023-04-18T09:22:50.610Z,11.25
2023-04-18T09:27:53.171Z,10.00
2023-04-18T09:33:04.929Z,12.50
2023-04-18T09:38:07.933Z,3.00
2023-04-18T09:43:19.480Z,13.50
2023-04-18T09:48:21.904Z,9.75
2023-04-18T09:53:25.241Z,10.50
2023-04-18T09:58:34.396Z,18.75
2023-04-18T10:03:47.897Z,7.00
2023-04-18T10:08:51.885Z,14.00
2023-04-18T10:13:57.614Z,13.00
2023-04-18T10:19:23.801Z,8.25
2023-04-18T10:24:50.016Z,12.75
2023-04-18T10:29:54.664Z,7.25
2023-04-18T10:34:56.701Z,11.00
2023-04-18T10:40:02.776Z,13.50
2023-04-18T10:45:18.454Z,12.25
2023-04-18T10:50:20.330Z,10.00
2023-04-18T10:55:28.748Z,1.00
2023-04-18T11:00:31.929Z,5.75
2023-04-18T11:05:34.644Z,8.50
2023-04-18T11:10:36.843Z,5.25
2023-04-18T11:15:39.882Z,11.75
2023-04-18T11:20:50.813Z,11.67
2023-04-18T11:25:56.421Z,10.50
2023-04-18T11:31:00.219Z,14.50
2023-04-18T11:36:02.684Z,9.00
2023-04-18T11:41:04.594Z,14.25
2023-04-18T11:46:06.772Z,12.00
2023-04-18T11:51:32.455Z,14.00
2023-04-18T11:56:36.622Z,9.00
2023-04-18T12:01:38.731Z,13.00
2023-04-18T12:06:48.430Z,11.25
2023-04-18T12:12:03.824Z,15.00
2023-04-18T12:17:05.802Z,6.00
2023-04-18T12:22:09.358Z,10.25
2023-04-18T12:27:12.145Z,13.50
2023-04-18T12:32:13.971Z,17.00
2023-04-18T12:37:15.825Z,12.33
2023-04-18T12:42:17.652Z,13.00
2023-04-18T12:47:19.595Z,10.00
2023-04-18T12:52:21.451Z,10.33
2023-04-18T12:57:23.905Z,14.50
2023-04-18T13:02:26.649Z,9.00
2023-04-18T13:07:28.761Z,14.00
2023-04-18T13:12:30.838Z,12.33
2023-04-18T13:17:33.963Z,7.33
2023-04-18T13:22:39.786Z,10.67
2023-04-18T13:27:42.080Z,13.67
2023-04-18T13:32:44.175Z,13.00
2023-04-18T13:37:46.342Z,10.00
2023-04-18T13:42:48.457Z,7.33
2023-04-18T13:47:50.920Z,12.33
2023-04-18T13:52:54.614Z,10.00
2023-04-18T13:57:56.833Z,11.33
2023-04-18T14:02:58.766Z,13.00
2023-04-18T14:08:03.901Z,12.33
2023-04-18T14:13:05.895Z,11.00
2023-04-18T14:18:07.845Z,8.00
2023-04-18T14:23:09.795Z,6.00
2023-04-18T14:28:12.156Z,7.00
2023-04-18T14:33:13.955Z,4.67
2023-04-18T14:38:16.181Z,10.67
2023-04-18T14:43:17.986Z,5.00
2023-04-18T14:48:19.941Z,10.00
2023-04-18T14:53:21.900Z,8.33
2023-04-18T14:58:23.742Z,7.67
2023-04-18T15:03:25.909Z,7.00
2023-04-18T15:08:27.835Z,5.00
2023-04-18T15:13:29.619Z,6.00
2023-04-18T15:18:31.397Z,4.67
2023-04-18T15:23:34.157Z,5.00
2023-04-18T15:28:36.026Z,3.00
2023-04-18T15:33:37.813Z,3.00
2023-04-18T15:38:40.064Z,3.33
2023-04-18T15:43:41.928Z,4.00
2023-04-18T15:48:43.724Z,4.00
2023-04-18T15:53:45.603Z,2.67
2023-04-18T15:58:47.412Z,2.00
2023-04-18T16:03:49.359Z,2.00
2023-04-18T16:08:51.245Z,2.00
2023-04-18T16:13:55.254Z,2.67
2023-04-18T16:18:57.067Z,1.33
2023-04-18T16:23:59.769Z,2.67
2023-04-18T16:29:01.692Z,5.00
2023-04-18T16:34:03.575Z,6.00
2023-04-18T16:39:05.421Z,2.00
2023-04-18T16:44:07.205Z,4.67
2023-04-18T16:49:09.001Z,4.67
2023-04-18T16:54:10.833Z,3.67
2023-04-18T16:59:12.643Z,4.00
2023-04-18T17:04:15.444Z,3.33
2023-04-18T17:09:17.996Z,4.00
2023-04-18T17:14:19.836Z,3.67
2023-04-18T17:19:23.184Z,3.33
2023-04-18T17:24:25.030Z,4.00
2023-04-18T17:29:27.305Z,3.67
2023-04-18T17:34:29.114Z,5.00
2023-04-18T17:39:31.813Z,4.00
2023-04-18T17:44:33.815Z,6.00
2023-04-18T17:49:36.093Z,5.00
2023-04-18T17:54:37.985Z,4.00
2023-04-18T17:59:39.953Z,2.00
2023-04-18T18:04:41.973Z,4.67
2023-04-18T18:09:45.489Z,2.33
2023-04-18T18:14:47.367Z,2.00
2023-04-18T18:19:49.262Z,2.67
2023-04-18T18:24:51.771Z,2.00
2023-04-18T18:29:53.787Z,1.00
2023-04-18T18:34:55.816Z,3.00
2023-04-18T18:39:58.705Z,3.67
2023-04-18T18:45:01.631Z,2.00
2023-04-18T18:50:03.976Z,3.33
2023-04-18T18:55:06.936Z,2.33
2023-04-18T19:00:12.492Z,1.67
2023-04-18T19:05:14.398Z,3.00
2023-04-18T19:10:16.319Z,5.00
2023-04-18T19:15:18.261Z,3.33
2023-04-18T19:20:20.277Z,3.00
2023-04-18T19:25:22.207Z,4.00
2023-04-18T19:30:25.090Z,6.00
2023-04-18T19:35:27.239Z,6.00
2023-04-18T19:40:29.948Z,6.00
2023-04-18T19:45:31.885Z,6.00
2023-04-18T19:50:33.819Z,7.67
2023-04-18T19:55:35.932Z,6.00
2023-04-18T20:00:37.950Z,7.00
2023-04-18T20:05:39.868Z,5.00
2023-04-18T20:10:41.792Z,4.00
2023-04-18T20:15:43.587Z,4.33
2023-04-18T20:20:45.511Z,4.67
2023-04-18T20:25:47.354Z,2.33
2023-04-18T20:30:49.407Z,3.67
2023-04-18T20:35:51.300Z,4.00
2023-04-18T20:40:54.261Z,3.00
2023-04-18T20:45:58.668Z,4.00
2023-04-18T20:51:00.575Z,3.00
2023-04-18T20:56:05.723Z,3.00
2023-04-18T21:01:07.674Z,4.00
2023-04-18T21:06:12.105Z,4.00
2023-04-18T21:11:14.313Z,4.00
2023-04-18T21:16:16.219Z,4.00
2023-04-18T21:21:18.100Z,3.33
2023-04-18T21:26:20.156Z,4.67
2023-04-18T21:31:22.373Z,2.33
2023-04-18T21:36:26.515Z,3.67
2023-04-18T21:41:28.714Z,3.00
2023-04-18T21:46:30.557Z,3.00
2023-04-18T21:51:32.694Z,4.00
2023-04-18T21:56:34.485Z,5.33
2023-04-18T22:01:38.279Z,6.00
2023-04-18T22:06:40.233Z,7.25
2023-04-18T22:11:42.009Z,8.25
2023-04-18T22:16:45.063Z,8.00
2023-04-18T22:21:46.918Z,10.75
2023-04-18T22:26:48.953Z,12.00
2023-04-18T22:31:50.952Z,12.00
2023-04-18T22:36:53.905Z,11.00
2023-04-18T22:41:55.670Z,16.75
2023-04-18T22:46:57.586Z,11.50
2023-04-18T22:51:59.645Z,14.75
2023-04-18T22:57:02.355Z,12.25
2023-04-18T23:02:04.272Z,10.00
2023-04-18T23:07:06.263Z,14.25
2023-04-18T23:12:08.102Z,11.25
2023-04-18T23:17:09.892Z,11.00
2023-04-18T23:22:11.768Z,12.00
2023-04-18T23:27:13.530Z,13.75
2023-04-18T23:32:15.408Z,10.25
2023-04-18T23:37:17.171Z,10.75
2023-04-18T23:42:18.938Z,6.25
2023-04-18T23:47:21.405Z,8.25
2023-04-18T23:52:24.008Z,8.00
2023-04-18T23:57:25.736Z,8.50
