createdAt,value
2023-03-08T00:01:24.686Z,7.57
2023-03-08T00:03:54.010Z,6.93
2023-03-08T00:06:22.063Z,4.85
2023-03-08T00:09:20.812Z,3.45
2023-03-08T00:11:47.790Z,6.53
2023-03-08T00:14:16.570Z,2.13
2023-03-08T00:16:43.741Z,4.90
2023-03-08T00:19:18.704Z,3.15
2023-03-08T00:21:45.819Z,2.15
2023-03-08T00:24:19.735Z,2.33
2023-03-08T00:27:13.102Z,1.60
2023-03-08T00:29:47.781Z,2.03
2023-03-08T00:32:16.991Z,2.13
2023-03-08T00:34:46.893Z,2.42
2023-03-08T00:37:14.330Z,1.48
2023-03-08T00:39:41.876Z,1.75
2023-03-08T00:42:09.771Z,1.85
2023-03-08T00:44:37.752Z,5.70
2023-03-08T00:47:05.804Z,7.03
2023-03-08T00:49:37.872Z,4.45
2023-03-08T00:52:06.140Z,3.42
2023-03-08T00:54:33.873Z,3.88
2023-03-08T00:57:03.291Z,3.67
2023-03-08T00:59:31.811Z,4.00
2023-03-08T01:02:23.764Z,1.23
2023-03-08T01:04:57.844Z,4.63
2023-03-08T01:07:28.453Z,7.93
2023-03-08T01:09:56.287Z,1.92
2023-03-08T01:12:25.283Z,1.98
2023-03-08T01:14:53.918Z,1.88
2023-03-08T01:17:21.813Z,3.63
2023-03-08T01:22:41.756Z,2.65
2023-03-08T01:25:09.953Z,3.15
2023-03-08T01:27:37.810Z,2.53
2023-03-08T01:30:11.853Z,2.88
2023-03-08T01:32:41.790Z,4.60
2023-03-08T01:35:10.287Z,3.45
2023-03-08T01:38:01.738Z,1.90
2023-03-08T01:43:52.864Z,6.22
2023-03-08T01:46:31.178Z,5.97
2023-03-08T01:49:30.333Z,1.98
2023-03-08T01:52:18.912Z,6.22
2023-03-08T01:54:59.808Z,3.17
2023-03-08T01:57:55.288Z,2.13
2023-03-08T02:00:26.852Z,2.47
2023-03-08T02:03:20.211Z,5.32
2023-03-08T02:05:49.213Z,3.58
2023-03-08T02:08:26.848Z,3.97
2023-03-08T02:10:54.207Z,3.28
2023-03-08T02:13:21.836Z,4.60
2023-03-08T02:15:50.987Z,2.75
2023-03-08T02:18:21.958Z,4.32
2023-03-08T02:20:49.853Z,8.23
2023-03-08T02:23:23.950Z,6.32
2023-03-08T02:28:51.769Z,2.55
2023-03-08T02:31:21.764Z,3.50
2023-03-08T02:33:49.923Z,5.03
2023-03-08T02:36:41.768Z,7.15
2023-03-08T02:39:09.797Z,5.70
2023-03-08T02:41:37.905Z,3.03
2023-03-08T02:44:05.855Z,3.33
2023-03-08T02:46:37.940Z,3.50
2023-03-08T02:49:05.780Z,5.13
2023-03-08T02:51:33.738Z,3.20
2023-03-08T02:54:01.758Z,4.53
2023-03-08T02:56:29.893Z,3.95
2023-03-08T02:58:57.906Z,5.57
2023-03-08T03:01:25.791Z,4.43
2023-03-08T03:03:55.182Z,4.95
2023-03-08T03:06:23.921Z,3.45
2023-03-08T03:08:53.794Z,7.32
2023-03-08T03:11:23.313Z,3.70
2023-03-08T03:13:58.834Z,5.40
2023-03-08T03:19:23.803Z,4.60
2023-03-08T03:21:51.795Z,6.63
2023-03-08T03:24:24.839Z,5.00
2023-03-08T03:26:55.858Z,7.30
2023-03-08T03:29:25.832Z,5.18
2023-03-08T03:32:01.778Z,4.93
2023-03-08T03:34:29.947Z,5.25
2023-03-08T03:36:57.798Z,5.35
2023-03-08T03:39:34.755Z,8.48
2023-03-08T03:42:03.923Z,4.95
2023-03-08T03:44:36.846Z,4.75
2023-03-08T03:47:18.810Z,8.85
2023-03-08T03:49:47.830Z,6.75
2023-03-08T03:52:21.786Z,5.80
2023-03-08T03:54:59.964Z,5.25
2023-03-08T03:57:32.886Z,5.35
2023-03-08T04:00:01.774Z,5.80
2023-03-08T04:08:14.787Z,5.00
2023-03-08T04:10:43.930Z,4.72
2023-03-08T04:13:12.388Z,5.63
2023-03-08T04:15:41.863Z,4.95
2023-03-08T04:18:35.846Z,7.88
2023-03-08T04:21:10.554Z,5.20
2023-03-08T04:23:43.597Z,7.20
2023-03-08T04:26:13.319Z,5.97
2023-03-08T04:28:42.186Z,5.95
2023-03-08T04:31:19.854Z,8.43
2023-03-08T04:36:47.798Z,6.57
2023-03-08T04:39:15.762Z,5.00
2023-03-08T04:41:43.807Z,8.73
2023-03-08T04:44:28.231Z,4.32
2023-03-08T04:46:56.078Z,4.85
2023-03-08T04:49:41.772Z,6.53
2023-03-08T04:52:09.793Z,4.68
2023-03-08T04:54:39.781Z,9.15
2023-03-08T04:57:21.749Z,5.45
2023-03-08T04:59:57.809Z,5.78
2023-03-08T05:02:25.935Z,7.40
2023-03-08T05:04:53.790Z,4.40
2023-03-08T05:07:26.792Z,4.03
2023-03-08T05:09:55.728Z,8.15
2023-03-08T05:12:25.792Z,6.38
2023-03-08T05:14:57.814Z,5.95
2023-03-08T05:17:27.808Z,3.97
2023-03-08T05:20:01.739Z,5.15
2023-03-08T05:22:51.324Z,3.85
2023-03-08T05:25:41.679Z,4.28
2023-03-08T05:28:16.055Z,4.32
2023-03-08T05:30:48.031Z,3.58
2023-03-08T05:33:22.493Z,5.75
2023-03-08T05:35:54.520Z,4.68
2023-03-08T05:38:24.584Z,7.38
2023-03-08T05:40:52.163Z,4.53
2023-03-08T05:43:22.215Z,7.70
2023-03-08T05:46:17.933Z,5.40
2023-03-08T05:48:46.083Z,7.20
2023-03-08T05:54:09.988Z,4.15
2023-03-08T05:56:37.967Z,5.13
2023-03-08T05:59:11.804Z,4.18
2023-03-08T06:01:41.307Z,5.38
2023-03-08T06:04:25.875Z,4.97
2023-03-08T06:06:53.898Z,6.05
2023-03-08T06:09:23.802Z,4.07
2023-03-08T06:11:55.685Z,6.72
2023-03-08T06:14:28.813Z,8.98
2023-03-08T06:16:57.853Z,7.93
2023-03-08T06:19:27.756Z,11.73
2023-03-08T06:21:57.789Z,13.48
2023-03-08T06:24:51.850Z,10.20
2023-03-08T06:27:25.981Z,11.40
2023-03-08T06:30:21.036Z,9.52
2023-03-08T06:32:47.817Z,9.73
2023-03-08T06:35:15.798Z,11.90
2023-03-08T06:37:54.787Z,12.32
2023-03-08T06:40:21.924Z,9.23
2023-03-08T06:43:02.160Z,9.27
2023-03-08T06:45:29.803Z,11.63
2023-03-08T06:48:01.758Z,11.60
2023-03-08T06:50:34.917Z,10.18
2023-03-08T06:53:02.013Z,11.98
2023-03-08T06:55:43.827Z,11.38
2023-03-08T06:58:11.763Z,13.77
2023-03-08T07:01:04.387Z,11.85
2023-03-08T07:03:33.069Z,12.00
2023-03-08T07:06:04.424Z,16.02
2023-03-08T07:08:32.119Z,9.32
2023-03-08T07:11:04.472Z,15.60
2023-03-08T07:13:31.813Z,13.23
2023-03-08T07:15:59.850Z,13.48
2023-03-08T07:18:27.769Z,10.27
2023-03-08T07:20:59.813Z,12.98
2023-03-08T07:23:27.970Z,14.20
2023-03-08T07:26:00.835Z,15.90
2023-03-08T07:28:27.756Z,14.50
2023-03-08T07:30:55.789Z,10.40
2023-03-08T07:33:23.771Z,10.35
2023-03-08T07:35:52.236Z,11.63
2023-03-08T07:38:26.006Z,12.43
2023-03-08T07:41:01.184Z,12.32
2023-03-08T07:43:30.317Z,13.95
2023-03-08T07:46:10.962Z,10.30
2023-03-08T07:48:37.991Z,17.08
2023-03-08T07:51:09.509Z,10.98
2023-03-08T07:53:38.182Z,12.48
2023-03-08T07:56:06.495Z,16.77
2023-03-08T07:58:33.775Z,9.88
2023-03-08T08:01:06.979Z,10.85
2023-03-08T08:03:33.944Z,13.65
2023-03-08T08:06:09.117Z,13.00
2023-03-08T08:08:35.813Z,16.80
2023-03-08T08:11:15.620Z,13.60
2023-03-08T08:13:43.903Z,13.63
2023-03-08T08:19:34.004Z,14.73
2023-03-08T08:22:01.852Z,18.63
2023-03-08T08:24:31.005Z,13.32
2023-03-08T08:26:57.781Z,13.70
2023-03-08T08:29:25.960Z,14.73
2023-03-08T08:31:53.843Z,17.85
2023-03-08T08:34:25.876Z,13.85
2023-03-08T08:36:58.807Z,17.92
2023-03-08T08:39:25.806Z,16.98
2023-03-08T08:41:57.828Z,17.45
2023-03-08T08:44:25.816Z,17.02
2023-03-08T08:46:53.829Z,15.57
2023-03-08T08:49:21.774Z,12.20
2023-03-08T08:51:53.374Z,15.73
2023-03-08T08:57:13.756Z,12.90
2023-03-08T08:59:46.514Z,17.00
2023-03-08T09:02:14.525Z,14.68
2023-03-08T09:04:47.938Z,13.13
2023-03-08T09:07:15.847Z,15.05
2023-03-08T09:09:43.750Z,21.67
2023-03-08T09:12:11.754Z,20.83
2023-03-08T09:14:44.804Z,18.98
2023-03-08T09:17:11.827Z,19.85
2023-03-08T09:22:32.452Z,21.15
2023-03-08T09:25:07.688Z,21.38
2023-03-08T09:27:59.822Z,19.88
2023-03-08T09:30:32.986Z,25.92
2023-03-08T09:32:59.783Z,20.40
2023-03-08T09:35:28.236Z,24.83
2023-03-08T09:37:56.638Z,23.33
2023-03-08T09:40:31.622Z,18.98
2023-03-08T09:43:05.221Z,25.60
2023-03-08T09:45:57.844Z,21.17
2023-03-08T09:48:30.148Z,18.08
2023-03-08T09:51:04.364Z,17.00
2023-03-08T09:53:41.046Z,16.30
2023-03-08T09:56:19.930Z,21.63
2023-03-08T09:58:54.106Z,23.48
2023-03-08T10:01:32.244Z,22.98
2023-03-08T10:04:02.741Z,19.98
2023-03-08T10:06:51.348Z,20.35
2023-03-08T10:09:25.790Z,20.73
2023-03-08T10:15:15.748Z,17.88
2023-03-08T10:17:50.224Z,16.08
2023-03-08T10:20:23.208Z,15.30
2023-03-08T10:23:02.621Z,17.88
2023-03-08T10:28:52.764Z,22.75
2023-03-08T10:31:22.457Z,17.90
2023-03-08T10:34:03.530Z,13.60
2023-03-08T10:36:36.870Z,17.45
2023-03-08T10:39:09.992Z,10.43
2023-03-08T10:41:46.996Z,22.10
2023-03-08T10:44:54.724Z,17.25
2023-03-08T10:47:32.860Z,16.27
2023-03-08T10:50:22.014Z,12.85
2023-03-08T10:56:39.675Z,19.80
2023-03-08T11:06:01.456Z,10.88
2023-03-08T11:08:37.167Z,13.57
2023-03-08T11:11:14.247Z,13.50
2023-03-08T11:13:46.527Z,13.20
2023-03-08T11:16:43.937Z,12.27
2023-03-08T11:19:42.066Z,18.02
2023-03-08T11:22:23.777Z,15.48
2023-03-08T11:25:10.678Z,15.35
2023-03-08T11:27:56.018Z,13.20
2023-03-08T11:30:44.772Z,13.32
2023-03-08T11:34:10.149Z,15.13
2023-03-08T11:37:13.233Z,14.15
2023-03-08T11:43:11.255Z,10.45
2023-03-08T11:46:04.301Z,9.65
2023-03-08T11:49:03.408Z,10.90
2023-03-08T11:51:42.703Z,13.45
2023-03-08T11:54:14.454Z,10.75
2023-03-08T11:56:58.432Z,9.77
2023-03-08T12:00:00.883Z,10.75
2023-03-08T12:02:35.949Z,15.05
2023-03-08T12:05:12.472Z,14.15
2023-03-08T12:08:22.241Z,11.65
2023-03-08T12:11:15.980Z,12.73
2023-03-08T12:13:51.800Z,15.75
2023-03-08T12:16:56.041Z,13.57
2023-03-08T12:19:45.521Z,12.30
2023-03-08T12:22:59.466Z,15.15
2023-03-08T12:25:34.462Z,13.02
2023-03-08T12:45:32.698Z,11.85
2023-03-08T12:48:10.760Z,17.20
2023-03-08T12:51:08.232Z,13.00
2023-03-08T12:53:50.182Z,9.73
2023-03-08T12:56:38.011Z,9.82
2023-03-08T12:59:15.026Z,12.38
2023-03-08T13:01:56.805Z,11.00
2023-03-08T13:04:40.864Z,11.63
2023-03-08T13:07:12.688Z,9.73
2023-03-08T13:09:42.734Z,11.10
2023-03-08T13:12:15.839Z,11.93
2023-03-08T13:14:50.169Z,10.48
2023-03-08T13:17:37.522Z,12.25
2023-03-08T13:20:29.091Z,9.60
2023-03-08T13:23:27.427Z,9.93
2023-03-08T13:26:20.890Z,13.05
2023-03-08T13:29:01.172Z,13.98
2023-03-08T13:31:30.868Z,10.90
2023-03-08T13:33:59.762Z,10.93
2023-03-08T13:36:27.926Z,8.63
2023-03-08T13:38:57.676Z,9.90
2023-03-08T13:41:44.058Z,11.55
2023-03-08T13:44:22.607Z,13.15
2023-03-08T13:47:02.220Z,10.40
2023-03-08T13:49:58.802Z,15.43
2023-03-08T13:52:30.955Z,12.02
2023-03-08T13:55:07.598Z,9.82
2023-03-08T13:57:38.299Z,8.07
2023-03-08T14:00:31.443Z,10.27
2023-03-08T14:03:02.244Z,13.32
2023-03-08T14:05:49.150Z,10.73
2023-03-08T14:08:25.242Z,10.48
2023-03-08T14:11:04.498Z,12.88
2023-03-08T14:27:14.165Z,8.95
2023-03-08T14:29:43.735Z,7.13
2023-03-08T14:32:12.261Z,5.88
2023-03-08T14:35:29.745Z,9.75
2023-03-08T14:38:32.321Z,10.18
2023-03-08T14:41:06.011Z,6.45
2023-03-08T14:43:33.910Z,7.18
2023-03-08T14:46:09.153Z,5.93
2023-03-08T14:51:42.089Z,4.47
2023-03-08T14:54:33.558Z,7.13
2023-03-08T14:57:21.479Z,5.85
2023-03-08T14:59:50.520Z,7.05
2023-03-08T15:02:18.369Z,5.55
2023-03-08T15:04:46.705Z,4.05
2023-03-08T15:07:25.175Z,6.65
2023-03-08T15:09:52.234Z,4.68
2023-03-08T15:12:19.853Z,4.88
2023-03-08T15:14:47.827Z,7.97
2023-03-08T15:17:15.814Z,5.53
2023-03-08T15:19:43.775Z,4.15
2023-03-08T15:22:14.005Z,3.20
2023-03-08T15:24:45.763Z,5.63
2023-03-08T15:27:39.821Z,4.53
2023-03-08T15:30:15.340Z,5.65
2023-03-08T15:32:44.161Z,5.53
2023-03-08T15:35:17.266Z,4.43
2023-03-08T15:37:46.402Z,8.93
2023-03-08T15:40:24.918Z,5.18
2023-03-08T15:42:51.860Z,3.83
2023-03-08T15:45:24.146Z,5.38
2023-03-08T15:48:03.558Z,4.78
2023-03-08T15:50:36.523Z,5.25
2023-03-08T15:53:04.147Z,7.07
2023-03-08T15:55:31.951Z,5.18
2023-03-08T15:57:59.898Z,3.70
2023-03-08T16:00:53.793Z,3.60
2023-03-08T16:03:33.322Z,3.50
2023-03-08T16:06:02.499Z,7.40
2023-03-08T16:08:35.661Z,4.45
2023-03-08T16:11:08.596Z,4.75
2023-03-08T16:13:36.203Z,7.97
2023-03-08T16:16:04.669Z,4.15
2023-03-08T16:18:37.993Z,11.32
2023-03-08T16:21:08.729Z,9.93
2023-03-08T16:23:36.905Z,3.28
2023-03-08T16:26:15.906Z,6.95
2023-03-08T16:29:14.876Z,5.30
2023-03-08T16:31:46.862Z,5.45
2023-03-08T16:34:14.146Z,7.68
2023-03-08T16:36:45.808Z,3.58
2023-03-08T16:39:13.866Z,5.32
2023-03-08T16:42:09.533Z,3.78
2023-03-08T16:45:02.227Z,4.28
2023-03-08T16:47:32.248Z,5.88
2023-03-08T16:50:00.899Z,3.75
2023-03-08T16:52:28.400Z,3.58
2023-03-08T16:54:57.162Z,3.67
2023-03-08T16:57:26.965Z,5.28
2023-03-08T17:00:25.359Z,4.93
2023-03-08T17:03:00.105Z,5.93
2023-03-08T17:05:30.031Z,4.15
2023-03-08T17:07:57.919Z,4.30
2023-03-08T17:10:30.855Z,4.65
2023-03-08T17:12:57.789Z,5.22
2023-03-08T17:15:25.980Z,6.60
2023-03-08T17:18:19.028Z,6.93
2023-03-08T17:20:50.843Z,8.95
2023-03-08T17:23:18.797Z,9.00
2023-03-08T17:25:46.432Z,12.20
2023-03-08T17:28:18.274Z,5.80
2023-03-08T17:30:45.886Z,5.65
2023-03-08T17:33:16.042Z,7.22
2023-03-08T17:36:15.085Z,11.07
2023-03-08T17:38:42.672Z,8.35
2023-03-08T17:41:35.946Z,6.93
2023-03-08T17:44:05.050Z,6.00
2023-03-08T17:46:31.937Z,6.90
2023-03-08T17:49:04.968Z,5.70
2023-03-08T17:51:36.160Z,20.67
2023-03-08T17:54:31.920Z,12.35
2023-03-08T17:57:03.846Z,8.43
2023-03-08T17:59:33.801Z,8.30
2023-03-08T18:04:55.889Z,10.07
2023-03-08T18:07:27.735Z,6.35
2023-03-08T18:09:55.930Z,8.25
2023-03-08T18:12:23.807Z,7.63
2023-03-08T18:14:53.643Z,5.85
2023-03-08T18:17:26.978Z,5.88
2023-03-08T18:19:53.780Z,5.00
2023-03-08T18:22:52.258Z,6.53
2023-03-08T18:25:21.175Z,6.97
2023-03-08T18:27:48.015Z,6.55
2023-03-08T18:30:19.613Z,8.55
2023-03-08T18:32:57.134Z,7.22
2023-03-08T18:38:17.965Z,5.95
2023-03-08T18:40:53.795Z,7.28
2023-03-08T18:43:22.154Z,4.53
2023-03-08T18:45:55.067Z,6.53
2023-03-08T18:48:23.511Z,6.97
2023-03-08T18:51:05.882Z,7.70
2023-03-08T18:53:37.881Z,6.25
2023-03-08T18:56:06.280Z,6.63
2023-03-08T18:58:34.050Z,11.00
2023-03-08T19:01:02.946Z,6.30
2023-03-08T19:03:37.059Z,5.93
2023-03-08T19:06:07.521Z,6.25
2023-03-08T19:08:35.967Z,7.32
2023-03-08T19:11:17.714Z,6.65
2023-03-08T19:13:46.794Z,7.85
2023-03-08T19:16:25.179Z,7.28
2023-03-08T19:18:56.359Z,13.80
2023-03-08T19:21:29.396Z,15.73
2023-03-08T19:23:58.282Z,12.00
2023-03-08T19:29:31.376Z,8.50
2023-03-08T19:32:05.165Z,9.15
2023-03-08T19:34:36.295Z,7.68
2023-03-08T19:37:05.423Z,15.32
2023-03-08T19:39:36.395Z,8.48
2023-03-08T19:42:06.807Z,8.68
2023-03-08T19:45:04.884Z,12.50
2023-03-08T19:47:33.778Z,19.38
2023-03-08T19:50:25.795Z,11.65
2023-03-08T19:56:16.369Z,13.73
2023-03-08T20:01:38.251Z,15.20
2023-03-08T20:04:06.945Z,10.10
2023-03-08T20:06:39.692Z,10.38
2023-03-08T20:09:09.945Z,10.80
2023-03-08T20:11:40.869Z,10.73
2023-03-08T20:14:33.791Z,9.63
2023-03-08T20:17:04.550Z,13.15
2023-03-08T20:19:34.178Z,15.43
2023-03-08T20:22:02.344Z,12.50
2023-03-08T20:24:29.809Z,10.68
2023-03-08T20:26:59.110Z,9.30
2023-03-08T20:29:25.865Z,12.30
2023-03-08T20:31:58.046Z,8.98
2023-03-08T20:34:29.780Z,9.32
2023-03-08T20:37:01.788Z,9.38
2023-03-08T20:39:29.761Z,11.05
2023-03-08T20:42:04.611Z,7.68
2023-03-08T20:44:31.786Z,8.93
2023-03-08T20:46:59.803Z,13.07
2023-03-08T20:49:28.638Z,8.77
2023-03-08T20:54:47.774Z,8.13
2023-03-08T20:57:15.753Z,8.65
2023-03-08T20:59:44.305Z,10.63
2023-03-08T21:02:39.948Z,7.45
2023-03-08T21:08:00.431Z,8.35
2023-03-08T21:10:27.947Z,8.85
2023-03-08T21:13:01.128Z,6.47
2023-03-08T21:15:27.999Z,7.90
2023-03-08T21:17:55.785Z,8.30
2023-03-08T21:20:25.149Z,7.90
2023-03-08T21:23:23.034Z,9.25
2023-03-08T21:25:53.088Z,7.95
2023-03-08T21:28:21.445Z,6.78
2023-03-08T21:30:49.969Z,8.65
2023-03-08T21:33:46.902Z,8.52
2023-03-08T21:36:14.108Z,7.22
2023-03-08T21:38:41.974Z,8.88
2023-03-08T21:41:21.820Z,14.43
2023-03-08T21:43:50.707Z,8.75
2023-03-08T21:46:18.347Z,7.88
2023-03-08T21:51:38.411Z,8.00
2023-03-08T21:54:08.015Z,6.82
2023-03-08T21:56:36.072Z,6.47
2023-03-08T21:59:07.842Z,11.88
2023-03-08T22:01:35.910Z,9.45
2023-03-08T22:04:04.709Z,7.45
2023-03-08T22:06:36.937Z,9.45
2023-03-08T22:09:10.405Z,11.60
2023-03-08T22:11:37.991Z,6.68
2023-03-08T22:14:06.563Z,5.68
2023-03-08T22:16:37.731Z,7.43
2023-03-08T22:19:06.126Z,6.70
2023-03-08T22:21:33.969Z,5.60
2023-03-08T22:24:07.730Z,5.53
2023-03-08T22:26:35.852Z,8.98
2023-03-08T22:29:28.935Z,6.70
2023-03-08T22:31:55.879Z,8.25
2023-03-08T22:34:23.817Z,8.88
2023-03-08T22:36:54.880Z,5.65
2023-03-08T22:39:22.899Z,6.32
2023-03-08T22:41:49.732Z,5.78
2023-03-08T22:44:21.771Z,10.25
2023-03-08T22:46:54.778Z,4.72
2023-03-08T22:49:21.779Z,9.57
2023-03-08T22:51:58.825Z,7.43
2023-03-08T22:54:25.782Z,8.88
2023-03-08T22:56:58.841Z,8.85
2023-03-08T22:59:58.619Z,6.57
2023-03-08T23:02:26.483Z,6.85
2023-03-08T23:04:57.461Z,7.22
2023-03-08T23:07:29.854Z,7.00
2023-03-08T23:09:57.742Z,7.20
2023-03-08T23:12:25.993Z,8.15
2023-03-08T23:14:53.779Z,5.68
2023-03-08T23:17:21.824Z,7.43
2023-03-08T23:19:50.681Z,7.95
2023-03-08T23:22:20.838Z,5.97
2023-03-08T23:24:53.094Z,8.05
2023-03-08T23:27:20.264Z,9.75
2023-03-08T23:29:47.864Z,9.82
2023-03-08T23:32:15.790Z,7.03
2023-03-08T23:34:43.767Z,7.70
2023-03-08T23:37:11.750Z,8.40
2023-03-08T23:39:39.881Z,6.43
2023-03-08T23:42:07.847Z,5.50
2023-03-08T23:44:35.801Z,4.32
2023-03-08T23:47:03.874Z,7.55
2023-03-08T23:49:56.108Z,5.68
2023-03-08T23:52:28.950Z,8.73
2023-03-08T23:55:01.770Z,6.95
2023-03-08T23:57:30.069Z,8.23
