createdAt,value
2023-04-06T00:01:45.992Z,15.67
2023-04-06T00:04:15.908Z,14.05
2023-04-06T00:06:45.438Z,14.23
2023-04-06T00:09:14.887Z,16.42
2023-04-06T00:11:44.293Z,14.50
2023-04-06T00:14:13.838Z,14.85
2023-04-06T00:16:43.331Z,12.32
2023-04-06T00:19:12.773Z,18.48
2023-04-06T00:21:42.512Z,18.33
2023-04-06T00:24:12.089Z,8.88
2023-04-06T00:26:44.534Z,13.68
2023-04-06T00:29:13.984Z,12.77
2023-04-06T00:31:44.762Z,14.10
2023-04-06T00:34:16.131Z,12.45
2023-04-06T00:36:45.609Z,10.47
2023-04-06T00:39:15.036Z,10.70
2023-04-06T00:41:49.462Z,12.38
2023-04-06T00:44:18.965Z,14.18
2023-04-06T00:46:48.728Z,17.55
2023-04-06T00:49:18.302Z,15.57
2023-04-06T00:51:47.872Z,14.45
2023-04-06T00:54:18.671Z,11.60
2023-04-06T00:56:48.252Z,13.93
2023-04-06T00:59:17.733Z,13.27
2023-04-06T01:01:47.561Z,12.23
2023-04-06T01:04:31.671Z,13.02
2023-04-06T01:07:01.443Z,14.63
2023-04-06T01:09:38.497Z,15.20
2023-04-06T01:12:16.521Z,15.27
2023-04-06T01:14:46.014Z,14.00
2023-04-06T01:17:15.901Z,13.95
2023-04-06T01:19:46.534Z,14.43
2023-04-06T01:22:24.563Z,11.70
2023-04-06T01:25:00.020Z,14.75
2023-04-06T01:27:52.639Z,12.23
2023-04-06T01:30:28.558Z,17.17
2023-04-06T01:33:04.601Z,12.25
2023-04-06T01:35:56.354Z,11.65
2023-04-06T01:38:26.816Z,14.45
2023-04-06T01:40:56.926Z,14.07
2023-04-06T01:43:28.620Z,9.77
2023-04-06T01:46:04.610Z,17.42
2023-04-06T01:48:38.067Z,17.92
2023-04-06T01:51:20.209Z,12.50
2023-04-06T01:53:57.549Z,15.48
2023-04-06T01:56:36.488Z,15.35
2023-04-06T01:59:16.851Z,11.45
2023-04-06T02:01:47.033Z,15.00
2023-04-06T02:04:17.447Z,14.20
2023-04-06T02:09:22.093Z,14.98
2023-04-06T02:11:52.684Z,12.68
2023-04-06T02:14:22.264Z,14.75
2023-04-06T02:16:55.939Z,12.40
2023-04-06T02:19:25.847Z,10.45
2023-04-06T02:21:55.424Z,11.68
2023-04-06T02:24:26.057Z,14.70
2023-04-06T02:26:55.761Z,16.25
2023-04-06T02:29:25.554Z,16.20
2023-04-06T02:31:55.124Z,12.60
2023-04-06T02:34:25.262Z,16.10
2023-04-06T02:36:55.452Z,14.60
2023-04-06T02:39:24.888Z,11.48
2023-04-06T02:41:55.183Z,16.45
2023-04-06T02:44:27.309Z,14.30
2023-04-06T02:46:56.810Z,14.63
2023-04-06T02:49:27.135Z,15.88
2023-04-06T02:54:32.930Z,13.65
2023-04-06T02:57:03.862Z,18.05
2023-04-06T02:59:42.390Z,14.85
2023-04-06T03:02:20.745Z,15.88
2023-04-06T03:04:51.282Z,12.70
2023-04-06T03:07:27.357Z,15.55
2023-04-06T03:09:56.795Z,16.48
2023-04-06T03:12:26.493Z,13.60
2023-04-06T03:15:14.740Z,13.23
2023-04-06T03:17:48.751Z,17.00
2023-04-06T03:20:33.305Z,17.38
2023-04-06T03:23:03.321Z,21.85
2023-04-06T03:25:37.480Z,17.60
2023-04-06T03:28:09.567Z,15.80
2023-04-06T03:30:47.021Z,22.63
2023-04-06T03:33:19.792Z,14.27
2023-04-06T03:35:58.140Z,18.60
2023-04-06T03:38:29.269Z,24.50
2023-04-06T03:40:59.153Z,18.98
2023-04-06T03:43:30.900Z,14.43
2023-04-06T03:46:00.378Z,14.20
2023-04-06T03:48:30.750Z,16.92
2023-04-06T03:51:05.593Z,16.98
2023-04-06T03:53:35.107Z,19.60
2023-04-06T03:56:05.038Z,21.05
2023-04-06T03:58:34.720Z,18.02
2023-04-06T04:01:04.162Z,15.45
2023-04-06T04:03:33.804Z,15.57
2023-04-06T04:06:03.386Z,19.67
2023-04-06T04:08:32.917Z,18.85
2023-04-06T04:11:02.523Z,15.10
2023-04-06T04:13:32.512Z,18.58
2023-04-06T04:16:02.874Z,14.30
2023-04-06T04:18:32.391Z,16.88
2023-04-06T04:21:01.821Z,21.30
2023-04-06T04:23:31.496Z,20.27
2023-04-06T04:26:01.560Z,22.73
2023-04-06T04:28:31.508Z,17.67
2023-04-06T04:31:01.614Z,20.92
2023-04-06T04:33:34.398Z,18.08
2023-04-06T04:36:06.785Z,17.58
2023-04-06T04:38:42.173Z,15.32
2023-04-06T04:41:11.728Z,16.33
2023-04-06T04:46:15.190Z,14.93
2023-04-06T04:48:46.514Z,21.05
2023-04-06T04:51:16.412Z,19.40
2023-04-06T04:53:56.767Z,20.05
2023-04-06T04:56:31.188Z,17.35
2023-04-06T04:59:09.893Z,19.73
2023-04-06T05:01:54.138Z,21.38
2023-04-06T05:04:27.655Z,15.82
2023-04-06T05:07:10.944Z,17.73
2023-04-06T05:09:43.098Z,24.92
2023-04-06T05:12:13.506Z,20.55
2023-04-06T05:14:53.765Z,18.73
2023-04-06T05:17:25.337Z,26.35
2023-04-06T05:19:55.995Z,23.00
2023-04-06T05:22:27.872Z,16.30
2023-04-06T05:25:05.631Z,18.73
2023-04-06T05:27:35.771Z,20.50
2023-04-06T05:30:11.151Z,17.63
2023-04-06T05:32:49.753Z,18.88
2023-04-06T05:35:20.063Z,17.77
2023-04-06T05:37:54.176Z,20.17
2023-04-06T05:40:27.236Z,20.05
2023-04-06T05:42:57.132Z,23.60
2023-04-06T05:45:26.641Z,17.88
2023-04-06T05:50:32.005Z,25.25
2023-04-06T05:53:01.955Z,23.85
2023-04-06T05:55:38.181Z,26.00
2023-04-06T05:58:13.922Z,20.98
2023-04-06T06:00:47.028Z,20.27
2023-04-06T06:03:19.048Z,18.90
2023-04-06T06:05:54.296Z,23.67
2023-04-06T06:08:32.636Z,21.02
2023-04-06T06:11:06.142Z,26.73
2023-04-06T06:13:35.760Z,18.88
2023-04-06T06:16:06.434Z,19.83
2023-04-06T06:18:40.042Z,20.13
2023-04-06T06:21:12.646Z,27.67
2023-04-06T06:23:42.682Z,21.85
2023-04-06T06:26:15.676Z,19.95
2023-04-06T06:28:45.883Z,21.88
2023-04-06T06:31:17.390Z,27.38
2023-04-06T06:33:47.625Z,19.23
2023-04-06T06:36:17.335Z,20.83
2023-04-06T06:38:47.559Z,20.38
2023-04-06T06:41:19.984Z,22.02
2023-04-06T06:43:49.786Z,21.75
2023-04-06T06:46:21.175Z,23.23
2023-04-06T06:48:50.775Z,22.83
2023-04-06T06:51:20.351Z,19.27
2023-04-06T06:53:49.809Z,20.58
2023-04-06T06:56:19.685Z,20.48
2023-04-06T06:58:49.335Z,17.85
2023-04-06T07:01:18.929Z,21.60
2023-04-06T07:03:48.811Z,20.88
2023-04-06T07:06:18.673Z,21.80
2023-04-06T07:08:48.296Z,22.45
2023-04-06T07:11:17.770Z,20.33
2023-04-06T07:13:47.274Z,21.17
2023-04-06T07:16:19.432Z,22.27
2023-04-06T07:18:48.982Z,18.77
2023-04-06T07:21:19.584Z,18.02
2023-04-06T07:23:49.291Z,23.77
2023-04-06T07:26:19.701Z,17.02
2023-04-06T07:28:49.203Z,16.92
2023-04-06T07:31:18.912Z,18.38
2023-04-06T07:33:48.533Z,18.63
2023-04-06T07:36:19.223Z,25.88
2023-04-06T07:38:50.060Z,22.55
2023-04-06T07:41:20.660Z,21.60
2023-04-06T07:43:51.060Z,21.55
2023-04-06T07:46:21.007Z,19.55
2023-04-06T07:48:51.473Z,20.05
2023-04-06T07:51:21.000Z,22.98
2023-04-06T07:53:50.633Z,21.58
2023-04-06T07:56:20.174Z,19.13
2023-04-06T07:58:50.594Z,20.10
2023-04-06T08:01:21.060Z,23.27
2023-04-06T08:03:50.666Z,17.95
2023-04-06T08:06:20.634Z,19.23
2023-04-06T08:08:50.154Z,22.02
2023-04-06T08:11:19.644Z,21.70
2023-04-06T08:13:49.228Z,26.98
2023-04-06T08:16:18.948Z,22.33
2023-04-06T08:18:48.392Z,21.75
2023-04-06T08:21:17.879Z,22.00
2023-04-06T08:23:47.339Z,19.50
2023-04-06T08:26:16.906Z,20.35
2023-04-06T08:28:47.102Z,21.58
2023-04-06T08:31:16.732Z,17.70
2023-04-06T08:33:48.938Z,22.05
2023-04-06T08:36:23.669Z,25.23
2023-04-06T08:38:53.644Z,19.67
2023-04-06T08:41:23.333Z,28.52
2023-04-06T08:43:56.552Z,22.30
2023-04-06T08:46:30.210Z,22.08
2023-04-06T08:49:08.031Z,19.92
2023-04-06T08:51:38.695Z,20.98
2023-04-06T08:54:08.906Z,19.35
2023-04-06T08:56:41.105Z,19.13
2023-04-06T08:59:11.110Z,19.95
2023-04-06T09:01:44.056Z,21.88
2023-04-06T09:04:14.876Z,19.58
2023-04-06T09:06:44.897Z,19.88
2023-04-06T09:09:14.519Z,18.48
2023-04-06T09:11:53.677Z,19.80
2023-04-06T09:14:40.076Z,26.80
2023-04-06T09:17:09.735Z,18.83
2023-04-06T09:19:49.118Z,18.45
2023-04-06T09:22:18.738Z,21.45
2023-04-06T09:24:49.938Z,20.60
2023-04-06T09:27:19.505Z,22.70
2023-04-06T09:29:49.005Z,19.90
2023-04-06T09:32:19.372Z,24.05
2023-04-06T09:34:50.959Z,23.73
2023-04-06T09:37:21.821Z,21.65
2023-04-06T09:39:53.379Z,20.27
2023-04-06T09:42:29.342Z,21.47
2023-04-06T09:44:58.997Z,19.83
2023-04-06T09:47:29.760Z,27.48
2023-04-06T09:50:00.783Z,23.67
2023-04-06T09:52:34.503Z,25.17
2023-04-06T09:55:06.101Z,20.63
2023-04-06T09:57:35.614Z,20.38
2023-04-06T10:00:12.873Z,17.33
2023-04-06T10:02:57.833Z,21.50
2023-04-06T10:05:33.475Z,26.40
2023-04-06T10:08:05.024Z,18.50
2023-04-06T10:10:34.449Z,21.52
2023-04-06T10:13:04.130Z,21.70
2023-04-06T10:15:33.769Z,21.83
2023-04-06T10:18:03.967Z,20.90
2023-04-06T10:20:33.615Z,20.52
2023-04-06T10:23:09.050Z,18.70
2023-04-06T10:25:38.988Z,18.90
2023-04-06T10:28:13.225Z,17.52
2023-04-06T10:30:46.047Z,18.48
2023-04-06T10:33:22.457Z,15.95
2023-04-06T10:35:51.892Z,17.20
2023-04-06T10:38:25.442Z,16.75
2023-04-06T10:40:54.919Z,15.75
2023-04-06T10:43:25.685Z,19.45
2023-04-06T10:45:59.334Z,18.90
2023-04-06T10:48:28.892Z,19.73
2023-04-06T10:50:58.599Z,17.58
2023-04-06T10:53:28.765Z,16.52
2023-04-06T10:55:59.456Z,20.95
2023-04-06T10:58:29.871Z,20.08
2023-04-06T11:01:00.975Z,16.15
2023-04-06T11:03:30.552Z,18.10
2023-04-06T11:05:59.997Z,16.25
2023-04-06T11:08:30.051Z,18.55
2023-04-06T11:11:16.468Z,18.05
2023-04-06T11:13:48.949Z,15.60
2023-04-06T11:16:28.698Z,11.75
2023-04-06T11:18:59.470Z,17.88
2023-04-06T11:21:44.539Z,15.55
2023-04-06T11:24:18.415Z,15.10
2023-04-06T11:26:49.713Z,15.90
2023-04-06T11:29:19.982Z,12.97
2023-04-06T11:31:50.666Z,13.38
2023-04-06T11:34:24.244Z,13.02
2023-04-06T11:36:58.222Z,15.85
2023-04-06T11:39:28.527Z,12.18
2023-04-06T11:41:59.570Z,12.18
2023-04-06T11:44:34.172Z,14.57
2023-04-06T11:47:04.812Z,13.15
2023-04-06T11:49:35.032Z,13.88
2023-04-06T11:52:04.830Z,10.23
2023-04-06T11:54:38.037Z,11.48
2023-04-06T11:57:08.205Z,9.20
2023-04-06T11:59:38.033Z,10.43
2023-04-06T12:02:08.313Z,11.02
2023-04-06T12:04:40.721Z,9.63
2023-04-06T12:07:10.257Z,11.73
2023-04-06T12:09:40.043Z,10.52
2023-04-06T12:12:09.765Z,10.23
2023-04-06T12:14:39.299Z,13.77
2023-04-06T12:17:08.707Z,10.75
2023-04-06T12:19:38.152Z,11.55
2023-04-06T12:22:07.839Z,9.48
2023-04-06T12:24:37.337Z,11.80
2023-04-06T12:27:10.100Z,10.20
2023-04-06T12:29:40.820Z,8.68
2023-04-06T12:32:10.326Z,11.90
2023-04-06T12:34:39.771Z,10.82
2023-04-06T12:37:10.225Z,10.15
2023-04-06T12:39:39.924Z,11.73
2023-04-06T12:42:10.345Z,8.95
2023-04-06T12:44:39.826Z,10.25
2023-04-06T12:47:09.489Z,11.07
2023-04-06T12:49:39.087Z,10.63
2023-04-06T12:52:08.553Z,12.40
2023-04-06T12:54:37.967Z,9.52
2023-04-06T12:57:07.477Z,11.20
2023-04-06T12:59:38.311Z,13.77
2023-04-06T13:02:08.699Z,11.65
2023-04-06T13:04:38.184Z,8.13
2023-04-06T13:07:07.764Z,12.05
2023-04-06T13:09:37.215Z,11.02
2023-04-06T13:12:07.095Z,11.75
2023-04-06T13:14:37.044Z,13.00
2023-04-06T13:17:06.566Z,11.57
2023-04-06T13:19:36.570Z,13.20
2023-04-06T13:22:06.010Z,13.73
2023-04-06T13:24:36.221Z,12.27
2023-04-06T13:27:05.790Z,13.07
2023-04-06T13:29:35.431Z,13.32
2023-04-06T13:32:05.042Z,12.10
2023-04-06T13:34:34.639Z,15.90
2023-04-06T13:37:04.108Z,13.45
2023-04-06T13:39:33.552Z,12.82
2023-04-06T13:42:04.128Z,13.00
2023-04-06T13:44:34.014Z,14.23
2023-04-06T13:47:03.465Z,10.88
2023-04-06T13:49:33.690Z,9.95
2023-04-06T13:52:03.269Z,8.80
2023-04-06T13:54:32.750Z,10.43
2023-04-06T13:57:02.221Z,9.23
2023-04-06T13:59:38.575Z,11.73
2023-04-06T14:02:09.782Z,12.13
2023-04-06T14:04:39.728Z,11.68
2023-04-06T14:07:09.869Z,10.38
2023-04-06T14:09:39.383Z,13.27
2023-04-06T14:12:08.880Z,11.57
2023-04-06T14:14:38.256Z,12.63
2023-04-06T14:17:08.012Z,14.63
2023-04-06T14:19:46.316Z,10.85
2023-04-06T14:22:16.089Z,9.25
2023-04-06T14:24:46.190Z,14.88
2023-04-06T14:27:15.705Z,13.30
2023-04-06T14:29:45.092Z,12.68
2023-04-06T14:32:14.627Z,10.27
2023-04-06T14:34:44.048Z,13.90
2023-04-06T14:37:13.640Z,11.93
2023-04-06T14:39:43.029Z,14.88
2023-04-06T14:42:12.627Z,12.70
2023-04-06T14:44:44.078Z,13.73
2023-04-06T14:47:16.795Z,12.43
2023-04-06T14:49:46.431Z,13.88
2023-04-06T14:52:15.925Z,15.18
2023-04-06T14:54:45.498Z,15.32
2023-04-06T14:57:15.072Z,16.58
2023-04-06T14:59:44.674Z,20.48
2023-04-06T15:02:14.225Z,14.13
2023-04-06T15:04:43.835Z,16.77
2023-04-06T15:07:13.251Z,17.25
2023-04-06T15:09:42.780Z,15.98
2023-04-06T15:12:12.218Z,16.05
2023-04-06T15:14:41.835Z,19.15
2023-04-06T15:17:11.248Z,17.00
2023-04-06T15:19:40.954Z,14.60
2023-04-06T15:22:12.492Z,15.10
2023-04-06T15:24:41.877Z,17.30
2023-04-06T15:27:11.312Z,17.40
2023-04-06T15:29:41.117Z,16.85
2023-04-06T15:32:10.553Z,19.48
2023-04-06T15:34:39.966Z,18.83
2023-04-06T15:37:09.468Z,20.00
2023-04-06T15:39:38.879Z,14.60
2023-04-06T15:42:08.390Z,20.63
2023-04-06T15:44:38.206Z,18.02
2023-04-06T15:47:07.722Z,18.63
2023-04-06T15:49:37.813Z,17.00
2023-04-06T15:52:07.372Z,17.83
2023-04-06T15:54:41.178Z,16.05
2023-04-06T15:57:11.098Z,17.70
2023-04-06T15:59:40.468Z,17.85
2023-04-06T16:02:10.060Z,16.45
2023-04-06T16:04:39.546Z,19.58
2023-04-06T16:07:09.023Z,16.27
2023-04-06T16:09:38.469Z,19.27
2023-04-06T16:12:09.064Z,23.17
2023-04-06T16:14:38.511Z,22.52
2023-04-06T16:17:08.056Z,18.80
2023-04-06T16:19:37.465Z,17.92
2023-04-06T16:22:06.998Z,19.98
2023-04-06T16:24:36.561Z,20.02
2023-04-06T16:27:06.077Z,17.52
2023-04-06T16:29:37.600Z,19.38
2023-04-06T16:32:07.825Z,18.90
2023-04-06T16:34:37.288Z,19.20
2023-04-06T16:37:06.767Z,19.40
2023-04-06T16:39:36.595Z,18.20
2023-04-06T16:42:06.074Z,19.65
2023-04-06T16:44:35.447Z,18.35
2023-04-06T16:47:04.873Z,16.25
2023-04-06T16:49:34.421Z,16.65
2023-04-06T16:52:06.183Z,14.18
2023-04-06T16:54:36.737Z,18.17
2023-04-06T16:57:06.617Z,15.00
2023-04-06T16:59:36.387Z,14.70
2023-04-06T17:02:05.896Z,16.10
2023-04-06T17:04:35.452Z,18.80
2023-04-06T17:07:04.879Z,16.02
2023-04-06T17:09:34.453Z,14.98
2023-04-06T17:12:03.900Z,14.80
2023-04-06T17:14:33.286Z,16.15
2023-04-06T17:17:03.800Z,17.50
2023-04-06T17:19:33.248Z,15.77
2023-04-06T17:22:02.771Z,15.15
2023-04-06T17:24:32.179Z,16.98
2023-04-06T17:27:02.930Z,16.42
2023-04-06T17:29:32.434Z,18.00
2023-04-06T17:32:01.950Z,15.95
2023-04-06T17:34:31.633Z,16.17
2023-04-06T17:37:01.140Z,15.90
2023-04-06T17:39:30.704Z,14.18
2023-04-06T17:42:00.428Z,16.80
2023-04-06T17:44:29.852Z,15.73
2023-04-06T17:47:01.239Z,18.35
2023-04-06T17:49:30.666Z,17.00
2023-04-06T17:52:00.384Z,15.82
2023-04-06T17:54:29.999Z,15.25
2023-04-06T17:56:59.433Z,14.95
2023-04-06T17:59:28.864Z,16.20
2023-04-06T18:01:58.475Z,18.60
2023-04-06T18:04:28.325Z,20.15
2023-04-06T18:06:57.839Z,15.23
2023-04-06T18:11:57.433Z,14.73
2023-04-06T18:14:27.088Z,17.10
2023-04-06T18:16:56.480Z,16.58
2023-04-06T18:19:25.966Z,13.77
2023-04-06T18:21:55.607Z,15.27
2023-04-06T18:24:40.499Z,12.57
2023-04-06T18:27:13.107Z,13.93
2023-04-06T18:29:44.462Z,14.55
2023-04-06T18:32:13.908Z,12.25
2023-04-06T18:34:43.282Z,15.95
2023-04-06T18:37:12.787Z,12.98
2023-04-06T18:39:45.259Z,17.58
2023-04-06T18:44:44.089Z,12.50
2023-04-06T18:47:14.821Z,11.48
2023-04-06T18:49:44.262Z,10.88
2023-04-06T18:52:13.684Z,13.35
2023-04-06T18:54:43.117Z,10.57
2023-04-06T18:57:12.502Z,12.52
2023-04-06T18:59:41.940Z,11.85
2023-04-06T19:02:14.425Z,10.95
2023-04-06T19:04:44.123Z,13.95
2023-04-06T19:07:13.745Z,11.57
2023-04-06T19:09:43.108Z,10.98
2023-04-06T19:12:12.893Z,10.35
2023-04-06T19:14:43.178Z,11.05
2023-04-06T19:17:13.180Z,11.13
2023-04-06T19:19:42.557Z,12.80
2023-04-06T19:22:13.202Z,14.85
2023-04-06T19:24:42.675Z,11.68
2023-04-06T19:27:13.576Z,13.07
2023-04-06T19:29:46.921Z,13.60
2023-04-06T19:32:20.876Z,13.05
2023-04-06T19:34:50.503Z,11.77
2023-04-06T19:37:19.875Z,11.90
2023-04-06T19:39:49.908Z,14.30
2023-04-06T19:42:21.677Z,11.60
2023-04-06T19:44:51.194Z,12.82
2023-04-06T19:47:21.208Z,10.35
2023-04-06T19:49:50.846Z,11.07
2023-04-06T19:52:21.555Z,11.38
2023-04-06T19:54:51.350Z,12.43
2023-04-06T19:57:20.867Z,12.98
2023-04-06T19:59:50.390Z,12.80
2023-04-06T20:02:20.063Z,12.20
2023-04-06T20:04:49.619Z,12.38
2023-04-06T20:07:19.764Z,12.10
2023-04-06T20:09:49.308Z,12.55
2023-04-06T20:12:18.731Z,12.30
2023-04-06T20:14:48.231Z,12.20
2023-04-06T20:17:17.649Z,12.88
2023-04-06T20:19:47.058Z,12.23
2023-04-06T20:22:17.385Z,14.52
2023-04-06T20:24:46.830Z,15.93
2023-04-06T20:27:19.155Z,15.82
2023-04-06T20:29:48.608Z,15.40
2023-04-06T20:32:20.965Z,14.05
2023-04-06T20:34:51.317Z,14.15
2023-04-06T20:37:21.593Z,13.68
2023-04-06T20:39:51.511Z,15.18
2023-04-06T20:42:21.798Z,13.05
2023-04-06T20:44:51.245Z,12.48
2023-04-06T20:47:20.683Z,15.02
2023-04-06T20:49:50.317Z,12.68
2023-04-06T20:52:19.700Z,16.38
2023-04-06T20:54:50.815Z,13.25
2023-04-06T20:57:20.266Z,11.98
2023-04-06T20:59:49.616Z,12.38
2023-04-06T21:02:19.477Z,12.15
2023-04-06T21:04:49.051Z,18.48
2023-04-06T21:07:20.702Z,12.07
2023-04-06T21:09:50.495Z,13.52
2023-04-06T21:12:20.013Z,13.45
2023-04-06T21:14:49.413Z,15.15
2023-04-06T21:17:18.869Z,13.77
2023-04-06T21:19:48.265Z,13.70
2023-04-06T21:22:17.666Z,14.30
2023-04-06T21:24:47.144Z,12.60
2023-04-06T21:27:16.673Z,16.08
2023-04-06T21:29:46.059Z,14.43
2023-04-06T21:32:15.536Z,17.10
2023-04-06T21:34:46.741Z,19.17
2023-04-06T21:37:18.394Z,16.42
2023-04-06T21:42:18.015Z,14.18
2023-04-06T21:44:47.374Z,16.48
2023-04-06T21:47:16.908Z,13.35
2023-04-06T21:49:46.328Z,12.88
2023-04-06T21:52:15.696Z,16.77
2023-04-06T21:54:45.210Z,17.00
2023-04-06T21:57:14.849Z,16.58
2023-04-06T21:59:44.231Z,14.52
2023-04-06T22:02:13.769Z,18.60
2023-04-06T22:04:43.799Z,16.85
2023-04-06T22:07:13.306Z,16.13
2023-04-06T22:09:50.846Z,14.77
2023-04-06T22:12:21.373Z,18.27
2023-04-06T22:14:50.760Z,17.00
2023-04-06T22:17:20.317Z,17.15
2023-04-06T22:19:49.763Z,16.40
2023-04-06T22:22:19.134Z,16.20
2023-04-06T22:24:48.555Z,15.50
2023-04-06T22:27:17.927Z,16.83
2023-04-06T22:29:47.333Z,22.65
2023-04-06T22:32:16.859Z,21.35
2023-04-06T22:34:46.588Z,18.77
2023-04-06T22:37:15.982Z,18.65
2023-04-06T22:39:45.628Z,21.80
2023-04-06T22:42:15.064Z,20.38
2023-04-06T22:44:44.475Z,22.55
2023-04-06T22:47:14.579Z,23.60
2023-04-06T22:49:44.088Z,22.13
2023-04-06T22:52:13.556Z,22.48
2023-04-06T22:54:43.105Z,26.95
2023-04-06T22:57:12.792Z,24.65
2023-04-06T22:59:44.827Z,26.08
2023-04-06T23:02:14.565Z,23.92
2023-04-06T23:04:46.097Z,28.88
2023-04-06T23:07:16.059Z,34.65
2023-04-06T23:09:45.708Z,31.00
2023-04-06T23:12:15.152Z,31.67
2023-04-06T23:14:44.645Z,33.60
2023-04-06T23:17:15.167Z,33.03
2023-04-06T23:19:44.533Z,31.38
2023-04-06T23:22:16.449Z,30.17
2023-04-06T23:24:46.091Z,32.08
2023-04-06T23:27:15.678Z,29.70
2023-04-06T23:29:45.130Z,33.53
2023-04-06T23:32:14.681Z,28.75
2023-04-06T23:34:44.182Z,35.95
2023-04-06T23:37:16.281Z,29.05
2023-04-06T23:39:48.542Z,36.53
2023-04-06T23:42:17.988Z,32.00
2023-04-06T23:44:47.628Z,28.10
2023-04-06T23:47:17.062Z,24.83
2023-04-06T23:49:46.641Z,31.83
2023-04-06T23:52:16.508Z,31.33
2023-04-06T23:54:45.881Z,29.50
2023-04-06T23:57:15.239Z,26.17
2023-04-06T23:59:44.663Z,25.33
