createdAt,value
2022-09-28T00:01:19.187Z,62.78
2022-09-28T00:03:48.475Z,62.96
2022-09-28T00:06:19.427Z,62.82
2022-09-28T00:08:46.833Z,62.96
2022-09-28T00:11:15.487Z,63.00
2022-09-28T00:13:43.823Z,63.12
2022-09-28T00:16:14.596Z,63.09
2022-09-28T00:18:42.093Z,63.00
2022-09-28T00:21:13.731Z,62.97
2022-09-28T00:24:00.288Z,63.09
2022-09-28T00:26:29.197Z,62.98
2022-09-28T00:28:59.843Z,62.87
2022-09-28T00:31:30.118Z,63.00
2022-09-28T00:33:57.167Z,63.06
2022-09-28T00:36:26.955Z,63.18
2022-09-28T00:38:58.292Z,63.14
2022-09-28T00:41:27.522Z,62.89
2022-09-28T00:44:28.328Z,63.05
2022-09-28T00:47:09.040Z,63.14
2022-09-28T00:50:03.199Z,63.07
2022-09-28T00:52:53.200Z,63.09
2022-09-28T00:55:29.693Z,63.20
2022-09-28T00:58:00.373Z,63.12
2022-09-28T01:00:28.107Z,63.00
2022-09-28T01:02:55.408Z,63.21
2022-09-28T01:05:24.240Z,63.38
2022-09-28T01:07:51.306Z,63.16
2022-09-28T01:10:18.340Z,63.02
2022-09-28T01:12:45.287Z,63.21
2022-09-28T01:15:12.387Z,63.17
2022-09-28T01:18:11.710Z,63.05
2022-09-28T01:21:17.351Z,63.04
2022-09-28T01:24:10.368Z,62.91
2022-09-28T01:27:11.687Z,63.15
2022-09-28T01:29:48.317Z,63.22
2022-09-28T01:32:56.248Z,63.04
2022-09-28T01:35:52.755Z,63.10
2022-09-28T01:38:49.252Z,62.89
2022-09-28T01:41:17.910Z,62.99
2022-09-28T01:43:57.570Z,63.01
2022-09-28T01:46:32.983Z,62.82
2022-09-28T01:49:08.852Z,62.92
2022-09-28T01:51:45.960Z,62.76
2022-09-28T01:54:21.343Z,62.86
2022-09-28T01:56:57.825Z,62.87
2022-09-28T01:59:32.480Z,62.96
2022-09-28T02:02:05.865Z,62.99
2022-09-28T02:04:50.691Z,63.02
2022-09-28T02:07:49.861Z,62.81
2022-09-28T02:10:23.080Z,62.81
2022-09-28T02:13:13.748Z,62.90
2022-09-28T02:15:45.832Z,62.84
2022-09-28T02:18:13.300Z,62.78
2022-09-28T02:20:47.619Z,62.78
2022-09-28T02:23:16.417Z,62.93
2022-09-28T02:25:49.815Z,63.08
2022-09-28T02:28:18.868Z,62.88
2022-09-28T02:30:46.188Z,62.99
2022-09-28T02:33:43.402Z,63.14
2022-09-28T02:36:10.976Z,62.94
2022-09-28T02:38:38.923Z,63.11
2022-09-28T02:41:39.971Z,63.21
2022-09-28T02:44:53.567Z,63.22
2022-09-28T02:48:03.447Z,63.13
2022-09-28T02:50:53.395Z,63.25
2022-09-28T02:53:37.186Z,63.12
2022-09-28T02:56:44.119Z,63.17
2022-09-28T02:59:36.399Z,63.18
2022-09-28T03:02:26.423Z,63.14
2022-09-28T03:05:16.966Z,63.22
2022-09-28T03:07:54.562Z,63.26
2022-09-28T03:10:40.957Z,63.25
2022-09-28T03:13:09.146Z,63.19
2022-09-28T03:15:37.211Z,63.28
2022-09-28T03:18:04.441Z,63.49
2022-09-28T03:20:33.623Z,63.72
2022-09-28T03:25:48.824Z,63.66
2022-09-28T03:28:15.699Z,63.72
2022-09-28T03:30:43.465Z,63.76
2022-09-28T03:33:10.567Z,63.97
2022-09-28T03:35:38.459Z,63.73
2022-09-28T03:38:05.388Z,63.61
2022-09-28T03:40:34.635Z,63.61
2022-09-28T03:43:01.654Z,63.64
2022-09-28T03:45:29.004Z,63.91
2022-09-28T03:47:55.928Z,63.86
2022-09-28T03:50:22.833Z,63.64
2022-09-28T03:52:49.688Z,63.68
2022-09-28T03:55:17.263Z,63.64
2022-09-28T03:57:44.162Z,63.70
2022-09-28T04:00:11.738Z,63.50
2022-09-28T04:02:41.229Z,63.56
2022-09-28T04:05:09.305Z,63.45
2022-09-28T04:07:37.727Z,63.58
2022-09-28T04:10:04.889Z,63.50
2022-09-28T04:12:32.181Z,63.47
2022-09-28T04:14:59.065Z,63.55
2022-09-28T04:17:25.972Z,63.57
2022-09-28T04:19:53.543Z,63.65
2022-09-28T04:22:32.213Z,63.67
2022-09-28T04:24:59.142Z,63.60
2022-09-28T04:27:44.917Z,63.52
2022-09-28T04:30:12.466Z,63.53
2022-09-28T04:32:41.929Z,63.68
2022-09-28T04:35:11.936Z,63.67
2022-09-28T04:37:38.795Z,63.60
2022-09-28T04:40:07.831Z,63.32
2022-09-28T04:42:34.847Z,63.63
2022-09-28T04:45:02.205Z,63.69
2022-09-28T04:47:30.527Z,63.43
2022-09-28T04:50:18.947Z,63.44
2022-09-28T04:53:04.600Z,63.37
2022-09-28T04:55:32.603Z,63.36
2022-09-28T04:58:02.954Z,63.42
2022-09-28T05:00:35.283Z,63.29
2022-09-28T05:03:11.633Z,63.17
2022-09-28T05:05:58.785Z,63.39
2022-09-28T05:08:43.453Z,63.30
2022-09-28T05:11:14.211Z,63.17
2022-09-28T05:13:45.696Z,63.31
2022-09-28T05:16:16.204Z,63.26
2022-09-28T05:19:06.966Z,63.45
2022-09-28T05:21:34.162Z,63.09
2022-09-28T05:24:01.224Z,63.37
2022-09-28T05:26:28.160Z,63.39
2022-09-28T05:28:55.058Z,63.25
2022-09-28T05:31:40.541Z,63.49
2022-09-28T05:34:14.582Z,63.55
2022-09-28T05:36:42.791Z,63.39
2022-09-28T05:39:09.758Z,63.33
2022-09-28T05:41:36.726Z,63.46
2022-09-28T05:44:03.992Z,63.20
2022-09-28T05:46:31.091Z,63.18
2022-09-28T05:49:00.603Z,63.26
2022-09-28T05:51:28.363Z,63.21
2022-09-28T05:53:57.084Z,63.25
2022-09-28T05:56:26.992Z,63.54
2022-09-28T05:58:53.924Z,63.51
2022-09-28T06:01:22.899Z,63.32
2022-09-28T06:03:49.963Z,63.57
2022-09-28T06:06:16.848Z,63.54
2022-09-28T06:08:48.336Z,63.66
2022-09-28T06:11:33.758Z,63.56
2022-09-28T06:14:06.663Z,63.54
2022-09-28T06:16:34.900Z,63.50
2022-09-28T06:19:02.301Z,63.57
2022-09-28T06:21:42.528Z,63.26
2022-09-28T06:24:09.483Z,63.13
2022-09-28T06:26:37.389Z,63.29
2022-09-28T06:29:05.293Z,62.95
2022-09-28T06:31:32.303Z,62.91
2022-09-28T06:34:01.828Z,62.90
2022-09-28T06:36:31.280Z,62.67
2022-09-28T06:38:58.290Z,62.54
2022-09-28T06:41:25.263Z,61.96
2022-09-28T06:43:52.248Z,62.10
2022-09-28T06:46:38.809Z,62.26
2022-09-28T06:49:27.769Z,62.23
2022-09-28T06:52:13.035Z,61.90
2022-09-28T06:54:58.333Z,62.07
2022-09-28T06:57:40.924Z,61.71
2022-09-28T07:00:08.757Z,61.81
2022-09-28T07:02:35.906Z,61.59
2022-09-28T07:05:13.852Z,61.51
2022-09-28T07:07:58.418Z,61.51
2022-09-28T07:10:56.343Z,61.36
2022-09-28T07:13:50.368Z,61.58
2022-09-28T07:16:24.268Z,61.59
2022-09-28T07:18:53.550Z,61.66
2022-09-28T07:21:28.811Z,61.52
2022-09-28T07:23:57.198Z,61.36
2022-09-28T07:26:25.598Z,61.30
2022-09-28T07:29:03.517Z,61.25
2022-09-28T07:31:48.759Z,60.95
2022-09-28T07:34:41.229Z,61.00
2022-09-28T07:37:18.796Z,60.78
2022-09-28T07:40:05.389Z,61.14
2022-09-28T07:42:36.255Z,61.24
2022-09-28T07:45:03.618Z,61.05
2022-09-28T07:47:34.891Z,61.04
2022-09-28T07:50:13.079Z,60.92
2022-09-28T07:52:49.396Z,60.91
2022-09-28T07:55:30.006Z,60.74
2022-09-28T07:58:14.435Z,60.47
2022-09-28T08:01:01.081Z,60.61
2022-09-28T08:03:28.296Z,60.48
2022-09-28T08:06:00.314Z,60.48
2022-09-28T08:08:27.537Z,60.36
2022-09-28T08:13:46.357Z,59.88
2022-09-28T08:16:28.101Z,59.84
2022-09-28T08:19:14.257Z,59.59
2022-09-28T08:21:47.369Z,59.48
2022-09-28T08:24:16.655Z,59.17
2022-09-28T08:26:44.855Z,58.39
2022-09-28T08:29:15.272Z,58.44
2022-09-28T08:31:51.205Z,58.31
2022-09-28T08:34:40.351Z,58.21
2022-09-28T08:37:23.648Z,58.25
2022-09-28T08:40:20.394Z,58.23
2022-09-28T08:43:04.610Z,58.59
2022-09-28T08:45:59.397Z,59.12
2022-09-28T08:49:25.759Z,58.96
2022-09-28T08:52:26.275Z,58.72
2022-09-28T08:55:36.828Z,58.37
2022-09-28T08:58:17.016Z,58.01
2022-09-28T09:00:50.356Z,57.55
2022-09-28T09:03:29.911Z,57.57
2022-09-28T09:06:46.712Z,57.56
2022-09-28T09:10:04.215Z,57.37
2022-09-28T09:13:11.366Z,57.83
2022-09-28T09:16:15.174Z,57.34
2022-09-28T09:19:38.143Z,57.32
2022-09-28T09:22:45.197Z,57.61
2022-09-28T09:25:42.819Z,57.27
2022-09-28T09:28:43.620Z,56.05
2022-09-28T09:31:38.226Z,55.33
2022-09-28T09:34:47.052Z,55.56
2022-09-28T09:38:20.558Z,55.46
2022-09-28T09:41:36.421Z,54.80
2022-09-28T09:45:03.624Z,54.32
2022-09-28T09:48:12.535Z,54.22
2022-09-28T09:50:49.674Z,53.99
2022-09-28T09:53:29.528Z,53.63
2022-09-28T09:56:15.844Z,53.45
2022-09-28T09:59:10.069Z,52.65
2022-09-28T10:01:46.407Z,53.44
2022-09-28T10:04:40.849Z,52.89
2022-09-28T10:07:42.578Z,53.43
2022-09-28T10:10:24.028Z,53.09
2022-09-28T10:12:54.115Z,52.79
2022-09-28T10:15:31.591Z,52.33
2022-09-28T10:18:16.587Z,52.38
2022-09-28T10:21:02.108Z,52.40
2022-09-28T10:23:44.868Z,51.66
2022-09-28T10:26:29.330Z,51.68
2022-09-28T10:29:03.098Z,51.73
2022-09-28T10:31:51.374Z,51.83
2022-09-28T10:34:35.760Z,51.72
2022-09-28T10:37:11.404Z,52.21
2022-09-28T10:39:59.220Z,52.52
2022-09-28T10:42:32.835Z,52.34
2022-09-28T10:45:05.182Z,52.60
2022-09-28T10:47:35.704Z,52.95
2022-09-28T10:50:27.617Z,53.07
2022-09-28T10:53:20.474Z,53.00
2022-09-28T10:56:18.464Z,53.67
2022-09-28T10:58:46.897Z,53.77
2022-09-28T11:01:29.383Z,53.70
2022-09-28T11:04:01.700Z,54.01
2022-09-28T11:06:32.060Z,53.66
2022-09-28T11:09:27.223Z,54.01
2022-09-28T11:12:02.939Z,54.35
2022-09-28T11:14:41.140Z,54.14
2022-09-28T11:17:30.824Z,54.27
2022-09-28T11:20:24.710Z,54.37
2022-09-28T11:23:20.689Z,54.56
2022-09-28T11:26:20.508Z,54.15
2022-09-28T11:28:52.795Z,54.58
2022-09-28T11:31:29.508Z,54.63
2022-09-28T11:34:57.532Z,54.57
2022-09-28T11:38:09.572Z,54.34
2022-09-28T11:41:07.432Z,54.53
2022-09-28T11:43:54.548Z,54.02
2022-09-28T11:47:26.223Z,54.00
2022-09-28T11:50:40.077Z,54.77
2022-09-28T11:53:44.024Z,54.87
2022-09-28T11:56:42.038Z,56.00
2022-09-28T11:59:12.028Z,55.87
2022-09-28T12:01:52.424Z,55.29
2022-09-28T12:05:27.015Z,54.60
2022-09-28T12:08:18.728Z,54.58
2022-09-28T12:11:20.615Z,54.12
2022-09-28T12:14:43.176Z,53.10
2022-09-28T12:17:35.537Z,52.60
2022-09-28T12:20:27.339Z,52.26
2022-09-28T12:22:59.459Z,52.13
2022-09-28T12:25:33.356Z,51.48
2022-09-28T12:28:26.833Z,51.05
2022-09-28T12:30:57.492Z,51.64
2022-09-28T12:33:24.581Z,51.40
2022-09-28T12:36:48.811Z,49.67
2022-09-28T12:40:00.399Z,49.83
2022-09-28T12:43:20.028Z,49.19
2022-09-28T12:46:17.269Z,50.17
2022-09-28T12:50:01.869Z,50.93
2022-09-28T12:52:23.224Z,50.26
2022-09-28T12:55:21.943Z,49.82
2022-09-28T12:58:10.972Z,48.42
2022-09-28T13:01:17.063Z,48.18
2022-09-28T13:04:02.199Z,48.41
2022-09-28T13:07:06.616Z,47.89
2022-09-28T13:09:58.425Z,47.23
2022-09-28T13:13:00.121Z,47.25
2022-09-28T13:15:43.428Z,47.53
2022-09-28T13:18:38.550Z,48.65
2022-09-28T13:21:36.301Z,48.55
2022-09-28T13:24:27.867Z,47.81
2022-09-28T13:26:54.775Z,48.24
2022-09-28T13:29:23.073Z,48.03
2022-09-28T13:31:59.238Z,48.24
2022-09-28T13:34:30.156Z,48.07
2022-09-28T13:37:16.783Z,48.27
2022-09-28T13:39:53.602Z,48.59
2022-09-28T13:42:44.815Z,48.57
2022-09-28T13:45:20.642Z,48.04
2022-09-28T13:48:20.457Z,47.76
2022-09-28T13:51:32.233Z,48.51
2022-09-28T13:54:27.569Z,48.92
2022-09-28T13:57:19.579Z,48.85
2022-09-28T14:00:38.131Z,49.34
2022-09-28T14:03:27.539Z,49.81
2022-09-28T14:06:11.516Z,50.11
2022-09-28T14:09:23.841Z,50.58
2022-09-28T14:12:15.999Z,50.81
2022-09-28T14:14:50.265Z,51.26
2022-09-28T14:17:25.814Z,51.37
2022-09-28T14:20:11.194Z,51.80
2022-09-28T14:23:09.080Z,51.38
2022-09-28T14:25:59.181Z,52.00
2022-09-28T14:29:06.037Z,52.73
2022-09-28T14:31:42.689Z,53.29
2022-09-28T14:34:34.107Z,53.56
2022-09-28T14:37:23.891Z,53.72
2022-09-28T14:40:10.205Z,53.98
2022-09-28T14:42:37.144Z,53.85
2022-09-28T14:45:06.644Z,53.79
2022-09-28T14:48:03.135Z,53.73
2022-09-28T14:50:30.409Z,53.46
2022-09-28T14:53:12.412Z,53.84
2022-09-28T14:56:00.542Z,53.90
2022-09-28T14:58:29.829Z,53.39
2022-09-28T15:01:12.602Z,53.46
2022-09-28T15:03:42.575Z,53.48
2022-09-28T15:06:16.156Z,53.83
2022-09-28T15:08:43.321Z,53.48
2022-09-28T15:11:23.467Z,53.96
2022-09-28T15:13:55.591Z,53.79
2022-09-28T15:16:24.588Z,54.04
2022-09-28T15:19:34.377Z,53.84
2022-09-28T15:22:01.288Z,53.98
2022-09-28T15:24:34.692Z,53.30
2022-09-28T15:27:10.239Z,53.56
2022-09-28T15:29:37.144Z,53.93
2022-09-28T15:32:04.673Z,53.72
2022-09-28T15:34:51.584Z,53.59
2022-09-28T15:37:39.638Z,53.32
2022-09-28T15:40:16.687Z,52.89
2022-09-28T15:42:45.249Z,53.02
2022-09-28T15:45:26.700Z,53.57
2022-09-28T15:48:18.533Z,53.25
2022-09-28T15:51:12.208Z,53.48
2022-09-28T15:54:10.811Z,53.39
2022-09-28T15:57:02.387Z,53.38
2022-09-28T15:59:36.751Z,53.29
2022-09-28T16:02:22.669Z,53.62
2022-09-28T16:04:59.055Z,53.94
2022-09-28T16:07:41.627Z,54.13
2022-09-28T16:10:15.316Z,54.03
2022-09-28T16:12:54.501Z,54.07
2022-09-28T16:15:29.262Z,53.99
2022-09-28T16:18:03.333Z,54.29
2022-09-28T16:20:34.122Z,54.07
2022-09-28T16:23:18.264Z,53.61
2022-09-28T16:26:05.827Z,53.71
2022-09-28T16:28:38.063Z,53.83
2022-09-28T16:31:24.203Z,54.40
2022-09-28T16:33:58.942Z,54.14
2022-09-28T16:36:29.828Z,54.40
2022-09-28T16:38:56.746Z,54.67
2022-09-28T16:41:26.886Z,54.91
2022-09-28T16:44:02.357Z,54.90
2022-09-28T16:46:37.347Z,55.15
2022-09-28T16:49:06.746Z,55.38
2022-09-28T16:51:33.963Z,55.41
2022-09-28T16:54:34.857Z,55.84
2022-09-28T16:57:03.620Z,55.79
2022-09-28T16:59:30.797Z,56.05
2022-09-28T17:01:57.821Z,56.18
2022-09-28T17:04:25.796Z,56.23
2022-09-28T17:06:54.833Z,56.20
2022-09-28T17:09:22.773Z,56.51
2022-09-28T17:11:56.009Z,56.71
2022-09-28T17:14:24.113Z,56.52
2022-09-28T17:17:13.774Z,56.75
2022-09-28T17:19:41.207Z,56.66
2022-09-28T17:22:11.468Z,56.96
2022-09-28T17:24:38.352Z,57.05
2022-09-28T17:27:06.849Z,57.21
2022-09-28T17:29:33.762Z,57.32
2022-09-28T17:32:00.619Z,57.61
2022-09-28T17:34:27.502Z,57.74
2022-09-28T17:36:54.718Z,57.68
2022-09-28T17:39:21.870Z,57.84
2022-09-28T17:41:48.750Z,57.77
2022-09-28T17:44:16.233Z,57.91
2022-09-28T17:46:47.411Z,57.94
2022-09-28T17:49:15.260Z,58.10
2022-09-28T17:51:42.209Z,57.97
2022-09-28T17:54:09.406Z,57.93
2022-09-28T17:56:36.738Z,57.95
2022-09-28T17:59:10.282Z,58.04
2022-09-28T18:01:39.599Z,57.92
2022-09-28T18:04:08.843Z,58.18
2022-09-28T18:06:37.397Z,58.11
2022-09-28T18:09:05.565Z,58.02
2022-09-28T18:11:33.704Z,58.10
2022-09-28T18:14:01.218Z,58.02
2022-09-28T18:16:29.165Z,58.21
2022-09-28T18:18:56.338Z,58.13
2022-09-28T18:21:23.447Z,58.35
2022-09-28T18:23:50.598Z,58.37
2022-09-28T18:26:19.557Z,58.65
2022-09-28T18:28:46.687Z,58.28
2022-09-28T18:31:15.469Z,58.75
2022-09-28T18:33:43.295Z,58.73
2022-09-28T18:36:10.241Z,58.83
2022-09-28T18:38:38.143Z,58.80
2022-09-28T18:41:15.579Z,59.02
2022-09-28T18:43:49.144Z,58.96
2022-09-28T18:46:20.069Z,59.05
2022-09-28T18:48:49.864Z,59.08
2022-09-28T18:51:16.780Z,59.26
2022-09-28T18:53:43.826Z,59.46
2022-09-28T18:56:17.011Z,59.71
2022-09-28T18:58:45.487Z,59.37
2022-09-28T19:01:31.729Z,59.73
2022-09-28T19:04:01.213Z,59.74
2022-09-28T19:06:29.917Z,59.72
2022-09-28T19:08:57.090Z,59.99
2022-09-28T19:11:25.245Z,59.71
2022-09-28T19:13:54.504Z,59.96
2022-09-28T19:16:28.701Z,59.77
2022-09-28T19:18:59.880Z,59.98
2022-09-28T19:21:27.301Z,59.98
2022-09-28T19:23:55.497Z,59.99
2022-09-28T19:26:28.411Z,59.90
2022-09-28T19:28:59.191Z,59.97
2022-09-28T19:31:27.185Z,59.97
2022-09-28T19:33:54.239Z,60.04
2022-09-28T19:36:25.016Z,60.20
2022-09-28T19:38:57.033Z,60.20
2022-09-28T19:41:49.210Z,60.20
2022-09-28T19:44:25.787Z,60.33
2022-09-28T19:47:06.599Z,60.15
2022-09-28T19:49:36.910Z,60.21
2022-09-28T19:52:15.882Z,60.28
2022-09-28T19:54:57.381Z,60.10
2022-09-28T19:57:32.446Z,60.10
2022-09-28T20:00:03.165Z,59.95
2022-09-28T20:02:34.786Z,60.29
2022-09-28T20:05:01.971Z,60.12
2022-09-28T20:07:32.682Z,60.02
2022-09-28T20:09:59.628Z,60.03
2022-09-28T20:12:26.507Z,60.17
2022-09-28T20:14:53.374Z,60.32
2022-09-28T20:17:21.657Z,60.29
2022-09-28T20:19:51.635Z,60.15
2022-09-28T20:22:19.807Z,60.19
2022-09-28T20:24:46.703Z,60.21
2022-09-28T20:27:13.573Z,60.28
2022-09-28T20:29:40.476Z,60.20
2022-09-28T20:32:07.447Z,60.24
2022-09-28T20:34:34.353Z,60.34
2022-09-28T20:37:01.534Z,60.27
2022-09-28T20:39:28.669Z,60.23
2022-09-28T20:41:57.583Z,60.41
2022-09-28T20:44:24.799Z,60.13
2022-09-28T20:46:52.124Z,60.09
2022-09-28T20:49:19.009Z,59.93
2022-09-28T20:51:45.974Z,60.17
2022-09-28T20:54:12.848Z,60.18
2022-09-28T20:56:39.721Z,60.13
2022-09-28T20:59:12.804Z,60.28
2022-09-28T21:01:40.748Z,60.38
2022-09-28T21:04:09.930Z,60.51
2022-09-28T21:06:39.977Z,60.45
2022-09-28T21:09:09.059Z,60.78
2022-09-28T21:11:36.812Z,60.85
2022-09-28T21:14:06.711Z,61.08
2022-09-28T21:16:35.068Z,61.24
2022-09-28T21:19:02.426Z,61.15
2022-09-28T21:21:29.443Z,61.24
2022-09-28T21:23:57.506Z,61.28
2022-09-28T21:26:27.847Z,61.68
2022-09-28T21:28:57.835Z,61.37
2022-09-28T21:31:29.568Z,61.58
2022-09-28T21:33:57.594Z,61.63
2022-09-28T21:36:25.053Z,61.97
2022-09-28T21:38:51.992Z,61.78
2022-09-28T21:41:18.873Z,61.93
2022-09-28T21:43:46.189Z,61.79
2022-09-28T21:46:13.238Z,62.03
2022-09-28T21:48:40.505Z,61.68
2022-09-28T21:51:10.696Z,62.09
2022-09-28T21:53:38.400Z,62.03
2022-09-28T21:56:09.636Z,62.13
2022-09-28T21:58:36.772Z,61.90
2022-09-28T22:01:21.788Z,61.83
2022-09-28T22:03:52.205Z,61.64
2022-09-28T22:06:22.230Z,62.12
2022-09-28T22:08:50.494Z,62.16
2022-09-28T22:11:27.070Z,62.22
2022-09-28T22:13:57.953Z,62.22
2022-09-28T22:16:29.331Z,62.13
2022-09-28T22:18:56.879Z,62.47
2022-09-28T22:21:33.322Z,62.46
2022-09-28T22:24:02.221Z,62.40
2022-09-28T22:26:31.788Z,62.20
2022-09-28T22:29:02.113Z,62.38
2022-09-28T22:31:35.950Z,62.53
2022-09-28T22:34:03.786Z,62.33
2022-09-28T22:36:31.011Z,62.33
2022-09-28T22:38:59.388Z,62.05
2022-09-28T22:41:26.592Z,62.10
2022-09-28T22:43:54.759Z,62.08
2022-09-28T22:46:31.720Z,62.10
2022-09-28T22:48:59.334Z,61.90
2022-09-28T22:51:29.222Z,62.07
2022-09-28T22:53:56.707Z,62.11
2022-09-28T22:56:23.981Z,62.25
2022-09-28T22:58:50.882Z,62.07
2022-09-28T23:01:29.532Z,62.37
2022-09-28T23:03:57.921Z,62.28
2022-09-28T23:06:28.314Z,62.20
2022-09-28T23:08:55.209Z,62.15
2022-09-28T23:11:22.184Z,62.65
2022-09-28T23:13:55.476Z,62.63
2022-09-28T23:16:25.401Z,62.66
2022-09-28T23:18:54.720Z,62.60
2022-09-28T23:21:25.089Z,62.57
2022-09-28T23:24:03.014Z,62.66
2022-09-28T23:26:32.694Z,62.43
2022-09-28T23:29:00.413Z,62.85
2022-09-28T23:31:30.367Z,63.00
2022-09-28T23:34:04.205Z,63.17
2022-09-28T23:36:31.850Z,63.43
2022-09-28T23:38:58.985Z,63.48
2022-09-28T23:41:25.868Z,63.40
2022-09-28T23:43:52.755Z,63.47
2022-09-28T23:46:20.926Z,63.83
2022-09-28T23:48:49.316Z,63.55
2022-09-28T23:51:16.340Z,63.51
2022-09-28T23:53:43.595Z,63.66
2022-09-28T23:56:10.689Z,63.64
2022-09-28T23:58:37.569Z,64.03
