createdAt,value
2018-10-03T00:00:04.016Z,0.00
2018-10-03T00:01:04.045Z,0.00
2018-10-03T00:02:03.999Z,0.00
2018-10-03T00:03:03.986Z,0.00
2018-10-03T00:04:03.974Z,0.00
2018-10-03T00:05:03.971Z,0.00
2018-10-03T00:06:03.964Z,0.00
2018-10-03T00:07:03.989Z,0.00
2018-10-03T00:08:03.935Z,0.00
2018-10-03T00:09:03.937Z,0.00
2018-10-03T00:10:04.855Z,0.00
2018-10-03T00:11:03.903Z,0.00
2018-10-03T00:12:03.944Z,0.00
2018-10-03T00:13:03.877Z,0.00
2018-10-03T00:14:03.872Z,0.00
2018-10-03T00:15:03.855Z,0.00
2018-10-03T00:16:03.846Z,0.00
2018-10-03T00:17:03.876Z,0.00
2018-10-03T00:18:03.844Z,0.00
2018-10-03T00:19:03.819Z,0.00
2018-10-03T00:20:03.805Z,0.00
2018-10-03T00:21:03.792Z,0.00
2018-10-03T00:22:03.812Z,0.00
2018-10-03T00:23:03.801Z,0.00
2018-10-03T00:24:03.783Z,0.00
2018-10-03T00:25:03.754Z,0.00
2018-10-03T00:26:03.745Z,0.00
2018-10-03T00:27:03.735Z,0.00
2018-10-03T00:28:03.742Z,0.00
2018-10-03T00:29:03.719Z,0.00
2018-10-03T00:30:03.700Z,0.00
2018-10-03T00:31:03.691Z,0.00
2018-10-03T00:32:03.689Z,0.00
2018-10-03T00:33:03.690Z,0.00
2018-10-03T00:34:03.672Z,0.00
2018-10-03T00:35:03.645Z,0.00
2018-10-03T00:36:03.628Z,0.00
2018-10-03T00:37:03.661Z,0.00
2018-10-03T00:38:03.645Z,0.00
2018-10-03T00:39:03.601Z,0.00
2018-10-03T00:40:03.588Z,0.00
2018-10-03T00:41:03.594Z,0.00
2018-10-03T00:42:03.566Z,0.00
2018-10-03T00:43:03.595Z,0.00
2018-10-03T00:44:03.548Z,0.00
2018-10-03T00:45:03.549Z,0.00
2018-10-03T00:46:03.534Z,0.00
2018-10-03T00:47:03.511Z,0.00
2018-10-03T00:48:03.501Z,0.00
2018-10-03T00:49:03.527Z,0.00
2018-10-03T00:50:03.520Z,0.00
2018-10-03T00:51:03.468Z,0.00
2018-10-03T00:52:03.497Z,0.00
2018-10-03T00:53:03.447Z,0.00
2018-10-03T00:54:03.471Z,0.00
2018-10-03T00:55:03.425Z,0.00
2018-10-03T00:56:03.416Z,0.00
2018-10-03T00:57:03.435Z,0.00
2018-10-03T00:58:03.395Z,0.00
2018-10-03T00:59:03.405Z,0.00
2018-10-03T01:00:03.371Z,0.00
2018-10-03T01:01:03.365Z,0.00
2018-10-03T01:02:03.355Z,0.00
2018-10-03T01:03:03.360Z,0.00
2018-10-03T01:04:03.388Z,0.00
2018-10-03T01:05:03.321Z,0.00
2018-10-03T01:06:03.312Z,0.00
2018-10-03T01:07:03.305Z,0.00
2018-10-03T01:08:03.301Z,0.00
2018-10-03T01:09:03.284Z,0.00
2018-10-03T01:10:03.294Z,0.00
2018-10-03T01:11:03.256Z,0.00
2018-10-03T01:12:03.245Z,0.00
2018-10-03T01:13:03.241Z,0.00
2018-10-03T01:14:03.230Z,0.00
2018-10-03T01:15:03.240Z,0.00
2018-10-03T01:16:03.285Z,0.00
2018-10-03T01:17:03.205Z,0.00
2018-10-03T01:18:03.189Z,0.00
2018-10-03T01:19:03.169Z,0.00
2018-10-03T01:20:03.203Z,0.00
2018-10-03T01:21:03.154Z,0.00
2018-10-03T01:22:03.147Z,0.00
2018-10-03T01:23:03.130Z,0.00
2018-10-03T01:24:03.177Z,0.00
2018-10-03T01:25:03.120Z,0.00
2018-10-03T01:26:03.119Z,0.00
2018-10-03T01:27:03.092Z,0.00
2018-10-03T01:28:03.074Z,0.00
2018-10-03T01:29:03.062Z,0.00
2018-10-03T01:30:03.077Z,0.00
2018-10-03T01:31:03.068Z,0.00
2018-10-03T01:32:03.069Z,0.00
2018-10-03T01:33:03.050Z,0.00
2018-10-03T01:34:03.041Z,0.00
2018-10-03T01:35:03.017Z,0.00
2018-10-03T01:36:03.037Z,0.00
2018-10-03T01:37:02.980Z,0.00
2018-10-03T01:38:02.976Z,0.00
2018-10-03T01:39:02.955Z,0.00
2018-10-03T01:40:02.943Z,0.00
2018-10-03T01:41:02.951Z,0.00
2018-10-03T01:42:02.952Z,0.00
2018-10-03T01:43:02.911Z,0.00
2018-10-03T01:44:02.917Z,0.00
2018-10-03T01:45:02.897Z,0.00
2018-10-03T01:46:02.884Z,0.00
2018-10-03T01:47:02.928Z,0.00
2018-10-03T01:48:02.871Z,0.00
2018-10-03T01:49:02.860Z,0.00
2018-10-03T01:50:02.837Z,0.00
2018-10-03T01:51:02.826Z,0.00
2018-10-03T01:52:03.036Z,0.00
2018-10-03T01:53:02.906Z,0.00
2018-10-03T01:54:02.843Z,0.00
2018-10-03T01:55:02.782Z,0.00
2018-10-03T01:56:02.772Z,0.00
2018-10-03T01:57:02.798Z,0.00
2018-10-03T01:58:02.774Z,0.00
2018-10-03T01:59:02.748Z,0.00
2018-10-03T02:00:02.728Z,0.00
2018-10-03T02:01:02.727Z,0.00
2018-10-03T02:02:02.718Z,0.00
2018-10-03T02:03:02.724Z,0.00
2018-10-03T02:04:02.686Z,0.00
2018-10-03T02:05:02.681Z,0.00
2018-10-03T02:06:02.687Z,0.00
2018-10-03T02:07:02.656Z,0.00
2018-10-03T02:08:02.689Z,0.00
2018-10-03T02:09:02.632Z,0.00
2018-10-03T02:10:02.623Z,0.00
2018-10-03T02:11:02.635Z,0.00
2018-10-03T02:12:02.616Z,0.00
2018-10-03T02:13:02.611Z,0.00
2018-10-03T02:14:02.610Z,0.00
2018-10-03T02:15:02.576Z,0.00
2018-10-03T02:16:02.560Z,0.00
2018-10-03T02:17:02.597Z,0.00
2018-10-03T02:18:02.538Z,0.00
2018-10-03T02:19:02.560Z,0.00
2018-10-03T02:20:02.543Z,0.00
2018-10-03T02:21:02.512Z,0.00
2018-10-03T02:22:02.526Z,0.00
2018-10-03T02:23:02.484Z,0.00
2018-10-03T02:24:02.523Z,0.00
2018-10-03T02:25:02.475Z,0.00
2018-10-03T02:26:02.454Z,0.00
2018-10-03T02:27:02.450Z,0.00
2018-10-03T02:28:02.434Z,0.00
2018-10-03T02:29:02.423Z,0.00
2018-10-03T02:30:02.431Z,0.00
2018-10-03T02:31:02.433Z,0.00
2018-10-03T02:32:02.391Z,0.00
2018-10-03T02:33:02.393Z,0.00
2018-10-03T02:34:02.375Z,0.00
2018-10-03T02:35:02.383Z,0.00
2018-10-03T02:36:02.358Z,0.00
2018-10-03T02:37:02.340Z,0.00
2018-10-03T02:38:02.325Z,0.00
2018-10-03T02:39:02.328Z,0.00
2018-10-03T02:40:02.350Z,0.00
2018-10-03T02:41:02.296Z,0.00
2018-10-03T02:42:02.284Z,0.00
2018-10-03T02:43:02.284Z,0.00
2018-10-03T02:44:02.259Z,0.00
2018-10-03T02:45:02.405Z,0.00
2018-10-03T02:46:02.266Z,0.00
2018-10-03T02:47:02.235Z,0.00
2018-10-03T02:48:02.217Z,0.00
2018-10-03T02:49:02.246Z,0.00
2018-10-03T02:50:02.207Z,0.00
2018-10-03T02:51:02.212Z,0.00
2018-10-03T02:52:02.211Z,0.00
2018-10-03T02:53:02.191Z,0.00
2018-10-03T02:54:02.262Z,0.00
2018-10-03T02:55:02.141Z,0.00
2018-10-03T02:56:02.181Z,0.00
2018-10-03T02:57:02.140Z,0.00
2018-10-03T02:58:02.302Z,0.00
2018-10-03T02:59:02.151Z,0.00
2018-10-03T03:00:02.104Z,0.00
2018-10-03T03:01:02.106Z,0.00
2018-10-03T03:02:02.096Z,0.00
2018-10-03T03:03:02.076Z,0.00
2018-10-03T03:04:02.163Z,0.00
2018-10-03T03:05:02.053Z,0.00
2018-10-03T03:06:02.035Z,0.00
2018-10-03T03:07:02.040Z,0.00
2018-10-03T03:08:02.054Z,0.00
2018-10-03T03:09:02.092Z,0.00
2018-10-03T03:10:02.035Z,0.00
2018-10-03T03:11:02.010Z,0.00
2018-10-03T03:12:02.000Z,0.00
2018-10-03T03:13:02.008Z,0.00
2018-10-03T03:14:01.948Z,0.00
2018-10-03T03:15:01.949Z,0.00
2018-10-03T03:16:01.940Z,0.00
2018-10-03T03:17:01.994Z,0.00
2018-10-03T03:18:01.986Z,0.00
2018-10-03T03:19:01.987Z,0.00
2018-10-03T03:20:01.878Z,0.00
2018-10-03T03:21:01.870Z,0.00
2018-10-03T03:22:01.878Z,0.00
2018-10-03T03:23:01.885Z,0.00
2018-10-03T03:24:01.832Z,0.00
2018-10-03T03:25:01.823Z,0.00
2018-10-03T03:26:01.842Z,0.00
2018-10-03T03:27:01.799Z,0.00
2018-10-03T03:28:01.814Z,0.00
2018-10-03T03:29:01.796Z,0.00
2018-10-03T03:30:01.780Z,0.00
2018-10-03T03:31:01.795Z,0.00
2018-10-03T03:32:01.758Z,0.00
2018-10-03T03:33:01.777Z,0.00
2018-10-03T03:34:01.735Z,0.00
2018-10-03T03:35:01.716Z,0.00
2018-10-03T03:36:01.706Z,0.00
2018-10-03T03:37:01.695Z,0.00
2018-10-03T03:38:01.717Z,0.00
2018-10-03T03:39:01.697Z,0.00
2018-10-03T03:40:01.662Z,0.00
2018-10-03T03:41:01.665Z,0.00
2018-10-03T03:42:01.648Z,0.00
2018-10-03T03:43:01.641Z,0.00
2018-10-03T03:44:01.644Z,0.00
2018-10-03T03:45:01.607Z,0.00
2018-10-03T03:46:01.608Z,0.00
2018-10-03T03:47:01.599Z,0.00
2018-10-03T03:48:01.581Z,0.00
2018-10-03T03:49:01.600Z,0.00
2018-10-03T03:50:01.553Z,0.00
2018-10-03T03:51:01.672Z,0.00
2018-10-03T03:52:01.539Z,0.00
2018-10-03T03:53:01.531Z,0.00
2018-10-03T03:54:01.554Z,0.00
2018-10-03T03:55:01.531Z,0.00
2018-10-03T03:56:01.496Z,0.00
2018-10-03T03:57:01.502Z,0.00
2018-10-03T03:58:01.473Z,0.00
2018-10-03T03:59:01.467Z,0.00
2018-10-03T04:00:01.498Z,0.00
2018-10-03T04:01:01.449Z,0.00
2018-10-03T04:02:01.442Z,0.00
2018-10-03T04:03:01.419Z,0.00
2018-10-03T04:04:01.419Z,0.00
2018-10-03T04:05:01.432Z,0.00
2018-10-03T04:06:01.396Z,0.00
2018-10-03T04:07:01.400Z,0.00
2018-10-03T04:08:01.372Z,0.00
2018-10-03T04:09:01.351Z,0.00
2018-10-03T04:10:01.339Z,0.00
2018-10-03T04:11:01.352Z,0.00
2018-10-03T04:12:01.316Z,0.00
2018-10-03T04:13:01.315Z,0.00
2018-10-03T04:14:01.300Z,0.00
2018-10-03T04:15:01.289Z,0.00
2018-10-03T04:16:01.302Z,0.00
2018-10-03T04:17:01.269Z,0.00
2018-10-03T04:18:01.250Z,0.00
2018-10-03T04:19:01.241Z,0.00
2018-10-03T04:20:01.231Z,0.00
2018-10-03T04:21:01.252Z,0.00
2018-10-03T04:22:01.211Z,0.00
2018-10-03T04:23:01.218Z,0.00
2018-10-03T04:24:01.188Z,0.00
2018-10-03T04:25:01.176Z,0.00
2018-10-03T04:26:01.174Z,0.00
2018-10-03T04:27:01.182Z,0.00
2018-10-03T04:28:01.157Z,0.00
2018-10-03T04:29:01.139Z,0.00
2018-10-03T04:30:01.126Z,0.00
2018-10-03T04:31:01.120Z,0.00
2018-10-03T04:32:01.127Z,0.00
2018-10-03T04:33:01.101Z,0.00
2018-10-03T04:34:01.085Z,0.00
2018-10-03T04:35:01.102Z,0.00
2018-10-03T04:36:01.065Z,0.00
2018-10-03T04:37:01.081Z,0.00
2018-10-03T04:38:01.061Z,0.00
2018-10-03T04:39:01.036Z,0.00
2018-10-03T04:40:01.016Z,0.00
2018-10-03T04:41:01.010Z,0.00
2018-10-03T04:42:00.999Z,0.00
2018-10-03T04:43:01.012Z,0.00
2018-10-03T04:44:00.970Z,0.00
2018-10-03T04:45:00.970Z,0.00
2018-10-03T04:46:00.951Z,0.00
2018-10-03T04:47:00.942Z,0.00
2018-10-03T04:48:00.971Z,0.00
2018-10-03T04:49:00.976Z,0.00
2018-10-03T04:50:00.909Z,0.00
2018-10-03T04:51:00.921Z,0.00
2018-10-03T04:52:00.891Z,0.00
2018-10-03T04:53:00.916Z,0.00
2018-10-03T04:54:00.869Z,0.00
2018-10-03T04:55:00.852Z,0.00
2018-10-03T04:56:00.848Z,0.00
2018-10-03T04:57:00.852Z,0.00
2018-10-03T04:58:00.818Z,0.00
2018-10-03T04:59:00.859Z,0.00
2018-10-03T05:00:00.801Z,0.00
2018-10-03T05:01:00.785Z,0.00
2018-10-03T05:02:00.783Z,0.00
2018-10-03T05:03:00.770Z,0.00
2018-10-03T05:04:00.793Z,0.00
2018-10-03T05:05:00.757Z,0.00
2018-10-03T05:06:00.743Z,0.00
2018-10-03T05:07:00.733Z,0.00
2018-10-03T05:08:00.719Z,0.00
2018-10-03T05:09:00.739Z,0.00
2018-10-03T05:10:00.719Z,0.00
2018-10-03T05:11:00.682Z,0.00
2018-10-03T05:12:00.673Z,0.00
2018-10-03T05:13:00.656Z,0.00
2018-10-03T05:14:00.672Z,0.00
2018-10-03T05:15:00.647Z,0.00
2018-10-03T05:16:00.627Z,0.00
2018-10-03T05:17:00.635Z,0.00
2018-10-03T05:18:00.608Z,0.00
2018-10-03T05:19:00.627Z,0.00
2018-10-03T05:20:00.579Z,0.00
2018-10-03T05:21:00.571Z,0.00
2018-10-03T05:22:00.560Z,0.00
2018-10-03T05:23:00.554Z,0.00
2018-10-03T05:24:00.600Z,0.00
2018-10-03T05:25:00.545Z,0.00
2018-10-03T05:26:00.516Z,0.00
2018-10-03T05:27:00.506Z,0.00
2018-10-03T05:28:00.604Z,0.00
2018-10-03T05:29:00.533Z,0.00
2018-10-03T05:30:00.476Z,0.00
2018-10-03T05:31:00.461Z,0.00
2018-10-03T05:32:00.451Z,0.00
2018-10-03T05:33:00.460Z,0.00
2018-10-03T05:34:00.436Z,0.00
2018-10-03T05:35:00.472Z,0.00
2018-10-03T05:36:00.408Z,0.00
2018-10-03T05:37:00.401Z,0.00
2018-10-03T05:38:00.387Z,0.00
2018-10-03T05:39:00.393Z,0.00
2018-10-03T05:40:00.389Z,5.62
2018-10-03T05:41:00.353Z,5.62
2018-10-03T05:42:00.349Z,5.62
2018-10-03T05:43:00.333Z,5.62
2018-10-03T05:44:00.335Z,5.62
2018-10-03T05:45:00.341Z,5.62
2018-10-03T05:46:00.302Z,5.62
2018-10-03T05:47:00.299Z,5.62
2018-10-03T05:48:00.281Z,5.62
2018-10-03T05:49:00.292Z,5.62
2018-10-03T05:50:00.289Z,5.62
2018-10-03T05:51:00.257Z,5.62
2018-10-03T05:52:00.237Z,5.62
2018-10-03T05:53:00.230Z,5.62
2018-10-03T05:54:00.227Z,5.62
2018-10-03T05:55:00.202Z,5.62
2018-10-03T05:56:00.230Z,11.25
2018-10-03T05:57:00.181Z,11.25
2018-10-03T05:58:00.176Z,11.25
2018-10-03T05:59:00.167Z,11.25
2018-10-03T06:00:00.149Z,11.25
2018-10-03T06:01:00.179Z,11.25
2018-10-03T06:02:00.137Z,16.88
2018-10-03T06:03:00.114Z,16.88
2018-10-03T06:04:00.107Z,16.88
2018-10-03T06:05:00.123Z,16.88
2018-10-03T06:06:00.084Z,16.88
2018-10-03T06:07:00.083Z,16.88
2018-10-03T06:08:00.060Z,22.50
2018-10-03T06:09:00.055Z,22.50
2018-10-03T06:10:00.089Z,22.50
2018-10-03T06:11:00.037Z,16.88
2018-10-03T06:12:00.079Z,16.88
2018-10-03T06:13:00.018Z,16.88
2018-10-03T06:13:59.998Z,16.88
2018-10-03T06:14:59.991Z,16.88
2018-10-03T06:16:00.013Z,16.88
2018-10-03T06:16:59.975Z,22.50
2018-10-03T06:17:59.961Z,22.50
2018-10-03T06:18:59.953Z,22.50
2018-10-03T06:19:59.942Z,22.50
2018-10-03T06:20:59.956Z,22.50
2018-10-03T06:21:59.911Z,22.50
2018-10-03T06:22:59.924Z,22.50
2018-10-03T06:23:59.901Z,22.50
2018-10-03T06:24:59.885Z,22.50
2018-10-03T06:25:59.944Z,22.50
2018-10-03T06:26:59.863Z,22.50
2018-10-03T06:27:59.960Z,22.50
2018-10-03T06:28:59.847Z,28.12
2018-10-03T06:29:59.826Z,28.12
2018-10-03T06:30:59.839Z,28.12
2018-10-03T06:31:59.846Z,28.12
2018-10-03T06:32:59.795Z,28.12
2018-10-03T06:33:59.778Z,28.12
2018-10-03T06:34:59.769Z,28.12
2018-10-03T06:35:59.759Z,33.75
2018-10-03T06:36:59.779Z,33.75
2018-10-03T06:37:59.739Z,33.75
2018-10-03T06:38:59.735Z,33.75
2018-10-03T06:39:59.716Z,33.75
2018-10-03T06:40:59.708Z,33.75
2018-10-03T06:41:59.730Z,33.75
2018-10-03T06:42:59.687Z,39.38
2018-10-03T06:43:59.677Z,39.38
2018-10-03T06:44:59.678Z,39.38
2018-10-03T06:45:59.650Z,39.38
2018-10-03T06:46:59.692Z,39.38
2018-10-03T06:47:59.655Z,39.38
2018-10-03T06:48:59.652Z,45.00
2018-10-03T06:49:59.617Z,45.00
2018-10-03T06:50:59.597Z,45.00
2018-10-03T06:51:59.591Z,45.00
2018-10-03T06:52:59.594Z,39.38
2018-10-03T06:53:59.562Z,39.38
2018-10-03T06:54:59.560Z,39.38
2018-10-03T06:55:59.554Z,39.38
2018-10-03T06:56:59.589Z,39.38
2018-10-03T06:57:59.548Z,39.38
2018-10-03T06:58:59.524Z,39.38
2018-10-03T06:59:59.501Z,33.75
2018-10-03T07:00:59.508Z,28.12
2018-10-03T07:01:59.492Z,28.12
2018-10-03T07:02:59.510Z,22.50
2018-10-03T07:03:59.456Z,22.50
2018-10-03T07:04:59.446Z,16.88
2018-10-03T07:05:59.466Z,16.88
2018-10-03T07:06:59.434Z,16.88
2018-10-03T07:07:59.417Z,16.88
2018-10-03T07:08:59.430Z,16.88
2018-10-03T07:09:59.395Z,16.88
2018-10-03T07:10:59.388Z,11.25
2018-10-03T07:11:59.393Z,11.25
2018-10-03T07:12:59.369Z,11.25
2018-10-03T07:13:59.379Z,16.88
2018-10-03T07:14:59.374Z,22.50
2018-10-03T07:15:59.328Z,22.50
2018-10-03T07:16:59.329Z,22.50
2018-10-03T07:17:59.319Z,28.12
2018-10-03T07:18:59.330Z,28.12
2018-10-03T07:19:59.334Z,22.50
2018-10-03T07:20:59.293Z,28.12
2018-10-03T07:21:59.267Z,33.75
2018-10-03T07:22:59.261Z,33.75
2018-10-03T07:23:59.245Z,33.75
2018-10-03T07:24:59.249Z,28.12
2018-10-03T07:25:59.255Z,22.50
2018-10-03T07:26:59.224Z,16.88
2018-10-03T07:27:59.221Z,16.88
2018-10-03T07:28:59.189Z,16.88
2018-10-03T07:29:59.182Z,16.88
2018-10-03T07:30:59.201Z,22.50
2018-10-03T07:31:59.176Z,28.12
2018-10-03T07:32:59.146Z,33.75
2018-10-03T07:33:59.138Z,33.75
2018-10-03T07:34:59.127Z,45.00
2018-10-03T07:35:59.129Z,50.62
2018-10-03T07:36:59.128Z,50.62
2018-10-03T07:37:59.093Z,39.38
2018-10-03T07:38:59.081Z,33.75
2018-10-03T07:39:59.074Z,28.12
2018-10-03T07:40:59.066Z,28.12
2018-10-03T07:41:59.089Z,33.75
2018-10-03T07:42:59.038Z,39.38
2018-10-03T07:43:59.044Z,33.75
2018-10-03T07:44:59.038Z,33.75
2018-10-03T07:45:59.011Z,39.38
2018-10-03T07:46:59.033Z,45.00
2018-10-03T07:47:59.064Z,50.62
2018-10-03T07:48:58.984Z,50.62
2018-10-03T07:49:58.966Z,50.62
2018-10-03T07:50:58.963Z,45.00
2018-10-03T07:51:58.949Z,50.62
2018-10-03T07:52:58.959Z,50.62
2018-10-03T07:53:58.924Z,45.00
2018-10-03T07:54:58.915Z,33.75
2018-10-03T07:55:58.943Z,33.75
2018-10-03T07:56:58.900Z,45.00
2018-10-03T07:57:58.888Z,45.00
2018-10-03T07:58:58.924Z,45.00
2018-10-03T07:59:58.867Z,50.62
2018-10-03T08:00:58.893Z,50.62
2018-10-03T08:01:58.841Z,45.00
2018-10-03T08:02:58.829Z,45.00
2018-10-03T08:03:58.819Z,50.62
2018-10-03T08:04:58.805Z,61.88
2018-10-03T08:05:58.841Z,67.50
2018-10-03T08:06:58.784Z,61.88
2018-10-03T08:07:58.785Z,56.25
2018-10-03T08:08:58.773Z,67.50
2018-10-03T08:09:58.804Z,78.75
2018-10-03T08:10:58.782Z,84.38
2018-10-03T08:11:58.752Z,78.75
2018-10-03T08:12:58.730Z,78.75
2018-10-03T08:13:58.716Z,78.75
2018-10-03T08:14:58.703Z,78.75
2018-10-03T08:15:58.693Z,78.75
2018-10-03T08:16:58.704Z,78.75
2018-10-03T08:17:58.669Z,78.75
2018-10-03T08:18:58.660Z,78.75
2018-10-03T08:19:58.653Z,84.38
2018-10-03T08:20:58.635Z,84.38
2018-10-03T08:21:58.653Z,84.38
2018-10-03T08:22:58.620Z,84.38
2018-10-03T08:23:58.612Z,90.00
2018-10-03T08:24:58.604Z,95.62
2018-10-03T08:25:58.597Z,95.62
2018-10-03T08:26:58.601Z,95.62
2018-10-03T08:27:58.570Z,95.62
2018-10-03T08:28:58.553Z,90.00
2018-10-03T08:29:58.553Z,90.00
2018-10-03T08:30:58.542Z,90.00
2018-10-03T08:31:58.529Z,90.00
2018-10-03T08:32:58.668Z,90.00
2018-10-03T08:33:58.495Z,90.00
2018-10-03T08:34:58.499Z,95.62
2018-10-03T08:35:58.481Z,95.62
2018-10-03T08:36:58.470Z,101.25
2018-10-03T08:37:58.549Z,106.88
2018-10-03T08:38:58.455Z,112.50
2018-10-03T08:39:58.439Z,118.12
2018-10-03T08:40:58.429Z,118.12
2018-10-03T08:41:58.410Z,118.12
2018-10-03T08:42:58.432Z,118.12
2018-10-03T08:43:58.389Z,118.12
2018-10-03T08:44:58.403Z,123.75
2018-10-03T08:46:05.751Z,129.38
2018-10-03T08:47:05.551Z,129.38
2018-10-03T08:47:58.387Z,135.00
2018-10-03T08:48:58.345Z,146.25
2018-10-03T08:50:05.374Z,151.88
2018-10-03T08:50:58.313Z,157.50
2018-10-03T08:51:58.406Z,163.12
2018-10-03T08:52:58.294Z,163.12
2018-10-03T08:53:58.312Z,168.75
2018-10-03T08:54:58.271Z,168.75
2018-10-03T08:55:58.261Z,163.12
2018-10-03T08:56:58.252Z,157.50
2018-10-03T08:57:58.301Z,146.25
2018-10-03T08:58:58.265Z,135.00
2018-10-03T08:59:58.220Z,123.75
2018-10-03T09:00:58.214Z,118.12
2018-10-03T09:01:58.202Z,123.75
2018-10-03T09:02:58.450Z,135.00
2018-10-03T09:04:05.601Z,140.62
2018-10-03T09:04:58.183Z,146.25
2018-10-03T09:05:58.156Z,112.50
2018-10-03T09:06:58.146Z,101.25
2018-10-03T09:07:58.137Z,101.25
2018-10-03T09:08:58.121Z,112.50
2018-10-03T09:09:58.136Z,101.25
2018-10-03T09:10:58.102Z,106.88
2018-10-03T09:11:58.100Z,118.12
2018-10-03T09:12:58.114Z,106.88
2018-10-03T09:13:58.077Z,106.88
2018-10-03T09:14:58.088Z,118.12
2018-10-03T09:15:58.053Z,101.25
2018-10-03T09:16:58.053Z,73.12
2018-10-03T09:17:58.024Z,78.75
2018-10-03T09:18:58.017Z,73.12
2018-10-03T09:19:58.055Z,90.00
2018-10-03T09:20:58.004Z,90.00
2018-10-03T09:21:58.094Z,78.75
2018-10-03T09:22:57.977Z,73.12
2018-10-03T09:23:57.975Z,73.12
2018-10-03T09:24:57.986Z,73.12
2018-10-03T09:25:57.940Z,67.50
2018-10-03T09:26:57.932Z,67.50
2018-10-03T09:27:57.939Z,67.50
2018-10-03T09:28:57.905Z,67.50
2018-10-03T09:29:57.925Z,61.88
2018-10-03T09:30:57.893Z,67.50
2018-10-03T09:31:57.876Z,73.12
2018-10-03T09:32:57.871Z,67.50
2018-10-03T09:33:57.866Z,73.12
2018-10-03T09:34:57.845Z,90.00
2018-10-03T09:35:57.853Z,95.62
2018-10-03T09:36:57.827Z,90.00
2018-10-03T09:37:57.818Z,90.00
2018-10-03T09:38:57.798Z,101.25
2018-10-03T09:39:57.788Z,140.62
2018-10-03T09:40:57.807Z,129.38
2018-10-03T09:41:57.772Z,106.88
2018-10-03T09:42:57.758Z,101.25
2018-10-03T09:43:57.744Z,101.25
2018-10-03T09:44:57.743Z,106.88
2018-10-03T09:45:57.777Z,95.62
2018-10-03T09:46:57.724Z,118.12
2018-10-03T09:47:57.708Z,129.38
2018-10-03T09:48:57.691Z,118.12
2018-10-03T09:49:57.681Z,118.12
2018-10-03T09:50:57.700Z,118.12
2018-10-03T09:51:57.680Z,118.12
2018-10-03T09:52:57.651Z,140.62
2018-10-03T09:53:57.653Z,140.62
2018-10-03T09:54:57.632Z,129.38
2018-10-03T09:55:57.636Z,112.50
2018-10-03T09:56:57.637Z,106.88
2018-10-03T09:57:57.629Z,101.25
2018-10-03T09:58:57.590Z,101.25
2018-10-03T09:59:57.576Z,112.50
2018-10-03T10:00:57.656Z,112.50
2018-10-03T10:01:57.624Z,101.25
2018-10-03T10:02:57.543Z,95.62
2018-10-03T10:03:57.531Z,95.62
2018-10-03T10:04:57.532Z,90.00
2018-10-03T10:05:57.510Z,95.62
2018-10-03T10:06:57.498Z,90.00
2018-10-03T10:07:57.510Z,84.38
2018-10-03T10:08:57.487Z,78.75
2018-10-03T10:09:57.467Z,61.88
2018-10-03T10:10:57.517Z,56.25
2018-10-03T10:11:57.445Z,56.25
2018-10-03T10:12:57.459Z,50.62
2018-10-03T10:13:57.426Z,50.62
2018-10-03T10:14:57.416Z,56.25
2018-10-03T10:15:57.410Z,61.88
2018-10-03T10:16:57.396Z,50.62
2018-10-03T10:17:57.427Z,45.00
2018-10-03T10:18:57.371Z,39.38
2018-10-03T10:19:57.375Z,39.38
2018-10-03T10:20:57.510Z,39.38
2018-10-03T10:21:57.357Z,39.38
2018-10-03T10:22:57.329Z,45.00
2018-10-03T10:23:57.341Z,50.62
2018-10-03T10:24:57.307Z,45.00
2018-10-03T10:25:57.293Z,45.00
2018-10-03T10:26:57.284Z,45.00
2018-10-03T10:27:57.280Z,50.62
2018-10-03T10:28:57.287Z,45.00
2018-10-03T10:29:57.257Z,39.38
2018-10-03T10:30:57.246Z,39.38
2018-10-03T10:31:57.268Z,39.38
2018-10-03T10:32:57.368Z,39.38
2018-10-03T10:33:57.248Z,33.75
2018-10-03T10:34:57.200Z,39.38
2018-10-03T10:35:57.223Z,45.00
2018-10-03T10:36:57.201Z,50.62
2018-10-03T10:37:57.195Z,56.25
2018-10-03T10:38:57.169Z,56.25
2018-10-03T10:39:57.185Z,56.25
2018-10-03T10:40:57.231Z,50.62
2018-10-03T10:41:57.127Z,50.62
2018-10-03T10:42:57.118Z,56.25
2018-10-03T10:43:57.108Z,61.88
2018-10-03T10:44:57.103Z,61.88
2018-10-03T10:45:57.116Z,61.88
2018-10-03T10:46:57.069Z,56.25
2018-10-03T10:47:57.057Z,50.62
2018-10-03T10:48:57.094Z,50.62
2018-10-03T10:49:57.043Z,56.25
2018-10-03T10:50:57.032Z,45.00
2018-10-03T10:51:57.071Z,50.62
2018-10-03T10:52:57.010Z,56.25
2018-10-03T10:53:56.995Z,56.25
2018-10-03T10:54:56.992Z,56.25
2018-10-03T10:55:56.975Z,56.25
2018-10-03T10:56:56.991Z,50.62
2018-10-03T10:57:56.992Z,45.00
2018-10-03T10:58:56.951Z,50.62
2018-10-03T10:59:56.929Z,45.00
2018-10-03T11:00:56.920Z,50.62
2018-10-03T11:01:56.922Z,50.62
2018-10-03T11:02:56.943Z,50.62
2018-10-03T11:03:56.893Z,56.25
2018-10-03T11:04:56.881Z,50.62
2018-10-03T11:05:56.867Z,56.25
2018-10-03T11:06:56.855Z,50.62
2018-10-03T11:07:56.879Z,61.88
2018-10-03T11:08:56.841Z,73.12
2018-10-03T11:09:56.845Z,61.88
2018-10-03T11:10:56.847Z,50.62
2018-10-03T11:11:56.804Z,50.62
2018-10-03T11:12:56.797Z,50.62
2018-10-03T11:13:56.806Z,56.25
2018-10-03T11:14:56.772Z,56.25
2018-10-03T11:15:56.757Z,50.62
2018-10-03T11:16:56.771Z,45.00
2018-10-03T11:17:56.750Z,45.00
2018-10-03T11:18:56.765Z,45.00
2018-10-03T11:19:56.720Z,45.00
2018-10-03T11:20:56.706Z,50.62
2018-10-03T11:21:56.694Z,56.25
2018-10-03T11:22:56.681Z,61.88
2018-10-03T11:23:56.946Z,61.88
2018-10-03T11:24:56.933Z,56.25
2018-10-03T11:25:56.654Z,56.25
2018-10-03T11:26:56.644Z,56.25
2018-10-03T11:27:56.628Z,61.88
2018-10-03T11:28:56.623Z,61.88
2018-10-03T11:29:56.635Z,56.25
2018-10-03T11:30:56.604Z,61.88
2018-10-03T11:31:56.644Z,56.25
2018-10-03T11:32:56.576Z,56.25
2018-10-03T11:33:56.590Z,56.25
2018-10-03T11:34:56.552Z,50.62
2018-10-03T11:35:56.542Z,50.62
2018-10-03T11:36:56.572Z,50.62
2018-10-03T11:37:56.573Z,50.62
2018-10-03T11:38:56.514Z,67.50
2018-10-03T11:39:56.499Z,67.50
2018-10-03T11:40:56.508Z,73.12
2018-10-03T11:41:56.551Z,67.50
2018-10-03T11:42:56.474Z,56.25
2018-10-03T11:43:56.559Z,50.62
2018-10-03T11:44:56.451Z,50.62
2018-10-03T11:45:56.437Z,45.00
2018-10-03T11:46:56.448Z,39.38
2018-10-03T11:47:56.416Z,39.38
2018-10-03T11:48:56.403Z,45.00
2018-10-03T11:49:56.401Z,45.00
2018-10-03T11:50:56.381Z,45.00
2018-10-03T11:51:56.412Z,50.62
2018-10-03T11:52:56.364Z,56.25
2018-10-03T11:53:56.380Z,50.62
2018-10-03T11:54:56.340Z,39.38
2018-10-03T11:55:56.328Z,39.38
2018-10-03T11:56:56.379Z,33.75
2018-10-03T11:57:56.308Z,45.00
2018-10-03T11:58:56.355Z,45.00
2018-10-03T11:59:56.290Z,50.62
2018-10-03T12:00:56.275Z,56.25
2018-10-03T12:01:56.266Z,50.62
2018-10-03T12:02:56.335Z,50.62
2018-10-03T12:03:56.281Z,78.75
2018-10-03T12:04:56.249Z,129.38
2018-10-03T12:05:56.219Z,118.12
2018-10-03T12:06:56.211Z,73.12
2018-10-03T12:07:56.215Z,78.75
2018-10-03T12:08:56.191Z,78.75
2018-10-03T12:09:56.201Z,67.50
2018-10-03T12:10:56.171Z,56.25
2018-10-03T12:11:56.157Z,50.62
2018-10-03T12:12:56.166Z,45.00
2018-10-03T12:13:56.136Z,39.38
2018-10-03T12:14:56.147Z,33.75
2018-10-03T12:15:56.134Z,33.75
2018-10-03T12:16:56.117Z,33.75
2018-10-03T12:17:56.093Z,45.00
2018-10-03T12:18:56.095Z,61.88
2018-10-03T12:19:56.102Z,67.50
2018-10-03T12:20:56.065Z,67.50
2018-10-03T12:21:56.068Z,67.50
2018-10-03T12:22:56.042Z,50.62
2018-10-03T12:23:56.028Z,39.38
2018-10-03T12:24:56.019Z,28.12
2018-10-03T12:25:56.028Z,28.12
2018-10-03T12:26:55.995Z,28.12
2018-10-03T12:27:55.990Z,28.12
2018-10-03T12:28:55.974Z,28.12
2018-10-03T12:29:55.967Z,33.75
2018-10-03T12:30:55.983Z,45.00
2018-10-03T12:31:55.949Z,50.62
2018-10-03T12:32:55.934Z,50.62
2018-10-03T12:33:56.023Z,50.62
2018-10-03T12:34:55.927Z,45.00
2018-10-03T12:35:55.934Z,56.25
2018-10-03T12:36:55.891Z,61.88
2018-10-03T12:37:55.878Z,73.12
2018-10-03T12:38:55.869Z,73.12
2018-10-03T12:39:55.855Z,73.12
2018-10-03T12:40:55.882Z,67.50
2018-10-03T12:41:55.833Z,67.50
2018-10-03T12:42:55.821Z,67.50
2018-10-03T12:43:55.814Z,73.12
2018-10-03T12:44:55.832Z,73.12
2018-10-03T12:45:55.825Z,73.12
2018-10-03T12:46:55.801Z,73.12
2018-10-03T12:47:55.785Z,61.88
2018-10-03T12:48:55.759Z,50.62
2018-10-03T12:49:55.752Z,45.00
2018-10-03T12:50:55.737Z,39.38
2018-10-03T12:51:55.752Z,33.75
2018-10-03T12:52:55.732Z,33.75
2018-10-03T12:53:55.707Z,33.75
2018-10-03T12:54:55.697Z,33.75
2018-10-03T12:55:55.694Z,39.38
2018-10-03T12:56:55.705Z,39.38
2018-10-03T12:57:55.660Z,39.38
2018-10-03T12:58:55.652Z,33.75
2018-10-03T12:59:55.651Z,33.75
2018-10-03T13:00:55.653Z,28.12
2018-10-03T13:01:55.619Z,28.12