createdAt,value
2023-02-04T00:00:37.357Z,1.88
2023-02-04T00:03:06.444Z,1.55
2023-02-04T00:05:34.754Z,2.83
2023-02-04T00:08:04.638Z,1.02
2023-02-04T00:10:34.465Z,3.67
2023-02-04T00:13:02.792Z,2.08
2023-02-04T00:15:31.015Z,1.60
2023-02-04T00:17:59.170Z,2.80
2023-02-04T00:20:27.245Z,3.10
2023-02-04T00:22:55.323Z,2.45
2023-02-04T00:25:23.367Z,1.95
2023-02-04T00:27:52.831Z,1.27
2023-02-04T00:30:21.220Z,1.73
2023-02-04T00:32:49.654Z,1.92
2023-02-04T00:35:17.738Z,1.50
2023-02-04T00:37:45.785Z,1.73
2023-02-04T00:40:14.490Z,2.13
2023-02-04T00:42:42.660Z,1.88
2023-02-04T00:45:13.691Z,1.65
2023-02-04T00:47:41.989Z,1.40
2023-02-04T00:50:10.230Z,1.83
2023-02-04T00:52:38.390Z,1.65
2023-02-04T00:55:07.950Z,3.50
2023-02-04T00:57:36.073Z,2.38
2023-02-04T01:00:04.362Z,1.75
2023-02-04T01:02:33.888Z,1.58
2023-02-04T01:05:02.541Z,2.10
2023-02-04T01:07:30.655Z,1.58
2023-02-04T01:09:58.768Z,2.15
2023-02-04T01:12:27.446Z,2.13
2023-02-04T01:14:56.278Z,1.55
2023-02-04T01:17:24.344Z,1.50
2023-02-04T01:19:53.752Z,1.38
2023-02-04T01:22:21.866Z,2.17
2023-02-04T01:24:50.744Z,1.52
2023-02-04T01:27:18.863Z,2.40
2023-02-04T01:29:46.922Z,1.27
2023-02-04T01:32:14.993Z,1.75
2023-02-04T01:34:43.036Z,1.77
2023-02-04T01:37:12.478Z,1.80
2023-02-04T01:39:40.537Z,3.70
2023-02-04T01:42:08.780Z,2.65
2023-02-04T01:44:37.194Z,1.88
2023-02-04T01:47:05.201Z,1.50
2023-02-04T01:49:33.256Z,3.42
2023-02-04T01:52:01.675Z,2.75
2023-02-04T01:54:31.256Z,3.70
2023-02-04T01:56:59.522Z,2.60
2023-02-04T01:59:28.307Z,1.45
2023-02-04T02:01:56.456Z,1.48
2023-02-04T02:04:31.499Z,1.35
2023-02-04T02:07:02.126Z,2.45
2023-02-04T02:09:32.677Z,2.50
2023-02-04T02:12:02.707Z,2.67
2023-02-04T02:14:30.875Z,2.92
2023-02-04T02:16:59.301Z,2.55
2023-02-04T02:19:30.830Z,1.60
2023-02-04T02:22:05.143Z,2.42
2023-02-04T02:24:36.331Z,1.60
2023-02-04T02:27:08.374Z,2.72
2023-02-04T02:29:37.597Z,1.15
2023-02-04T02:32:06.273Z,2.65
2023-02-04T02:34:35.608Z,1.40
2023-02-04T02:37:04.377Z,2.03
2023-02-04T02:39:34.096Z,1.30
2023-02-04T02:42:02.434Z,1.73
2023-02-04T02:44:31.266Z,2.58
2023-02-04T02:47:00.125Z,2.10
2023-02-04T02:49:29.988Z,1.38
2023-02-04T02:51:58.042Z,1.58
2023-02-04T02:54:29.468Z,1.52
2023-02-04T02:56:59.961Z,1.70
2023-02-04T02:59:28.470Z,1.05
2023-02-04T03:01:58.993Z,1.73
2023-02-04T03:04:28.917Z,1.70
2023-02-04T03:06:57.387Z,1.90
2023-02-04T03:09:27.200Z,1.25
2023-02-04T03:11:55.481Z,2.13
2023-02-04T03:14:25.668Z,2.78
2023-02-04T03:16:55.679Z,1.70
2023-02-04T03:19:24.513Z,2.53
2023-02-04T03:21:52.904Z,0.82
2023-02-04T03:24:21.827Z,1.73
2023-02-04T03:26:49.930Z,1.45
2023-02-04T03:29:17.969Z,1.23
2023-02-04T03:31:47.461Z,1.40
2023-02-04T03:34:15.648Z,1.13
2023-02-04T03:36:43.675Z,1.45
2023-02-04T03:39:11.670Z,0.80
2023-02-04T03:41:39.723Z,1.08
2023-02-04T03:44:07.744Z,1.15
2023-02-04T03:46:35.768Z,1.05
2023-02-04T03:49:05.300Z,1.38
2023-02-04T03:51:33.350Z,1.70
2023-02-04T03:54:01.395Z,1.00
2023-02-04T03:56:29.478Z,1.13
2023-02-04T03:58:57.491Z,1.05
2023-02-04T04:01:25.538Z,1.10
2023-02-04T04:03:53.529Z,1.10
2023-02-04T04:06:22.928Z,2.15
2023-02-04T04:08:51.073Z,1.15
2023-02-04T04:11:19.070Z,1.00
2023-02-04T04:13:47.055Z,2.17
2023-02-04T04:16:15.072Z,1.50
2023-02-04T04:18:43.143Z,2.20
2023-02-04T04:21:11.076Z,2.92
2023-02-04T04:23:40.539Z,2.88
2023-02-04T04:26:08.583Z,2.17
2023-02-04T04:28:36.571Z,1.73
2023-02-04T04:31:04.925Z,1.95
2023-02-04T04:33:32.987Z,1.63
2023-02-04T04:36:01.018Z,2.65
2023-02-04T04:38:29.121Z,1.40
2023-02-04T04:40:58.595Z,1.55
2023-02-04T04:43:27.163Z,1.50
2023-02-04T04:45:55.139Z,2.38
2023-02-04T04:48:23.834Z,1.42
2023-02-04T04:50:51.772Z,1.50
2023-02-04T04:53:19.764Z,1.85
2023-02-04T04:55:47.776Z,1.40
2023-02-04T04:58:17.280Z,1.67
2023-02-04T05:00:45.235Z,1.73
2023-02-04T05:03:13.792Z,1.65
2023-02-04T05:05:41.804Z,1.83
2023-02-04T05:08:13.050Z,1.85
2023-02-04T05:10:41.532Z,1.27
2023-02-04T05:13:09.588Z,1.48
2023-02-04T05:15:39.173Z,2.33
2023-02-04T05:18:07.381Z,1.52
2023-02-04T05:20:35.399Z,2.60
2023-02-04T05:23:05.463Z,1.23
2023-02-04T05:25:34.156Z,1.33
2023-02-04T05:28:02.334Z,1.73
2023-02-04T05:30:30.818Z,1.58
2023-02-04T05:33:00.461Z,0.90
2023-02-04T05:35:28.507Z,0.88
2023-02-04T05:37:56.627Z,0.85
2023-02-04T05:40:24.570Z,2.88
2023-02-04T05:42:52.621Z,1.13
2023-02-04T05:45:20.681Z,1.05
2023-02-04T05:47:48.928Z,1.05
2023-02-04T05:50:18.523Z,1.60
2023-02-04T05:52:46.638Z,1.20
2023-02-04T05:55:14.830Z,1.40
2023-02-04T05:57:42.942Z,1.75
2023-02-04T06:00:13.683Z,1.10
2023-02-04T06:02:41.793Z,1.50
2023-02-04T06:05:09.890Z,1.00
2023-02-04T06:07:39.252Z,1.20
2023-02-04T06:10:07.460Z,2.33
2023-02-04T06:12:35.505Z,1.35
2023-02-04T06:15:03.677Z,0.90
2023-02-04T06:17:31.660Z,0.80
2023-02-04T06:19:59.743Z,1.80
2023-02-04T06:22:27.824Z,1.33
2023-02-04T06:24:57.265Z,0.82
2023-02-04T06:27:25.248Z,1.23
2023-02-04T06:29:54.583Z,1.10
2023-02-04T06:32:23.239Z,1.48
2023-02-04T06:34:51.405Z,1.70
2023-02-04T06:37:19.395Z,0.70
2023-02-04T06:39:47.414Z,0.90
2023-02-04T06:42:16.881Z,0.70
2023-02-04T06:44:44.925Z,1.40
2023-02-04T06:47:12.941Z,0.60
2023-02-04T06:49:40.919Z,1.17
2023-02-04T06:52:09.060Z,0.87
2023-02-04T06:54:37.084Z,0.67
2023-02-04T06:57:07.555Z,0.97
2023-02-04T06:59:37.796Z,1.53
2023-02-04T07:02:07.273Z,2.23
2023-02-04T07:04:35.557Z,1.07
2023-02-04T07:07:03.579Z,0.73
2023-02-04T07:09:31.591Z,1.50
2023-02-04T07:11:59.587Z,1.37
2023-02-04T07:14:27.573Z,0.90
2023-02-04T07:16:58.541Z,0.70
2023-02-04T07:19:26.561Z,1.03
2023-02-04T07:21:57.070Z,1.17
2023-02-04T07:24:25.573Z,0.70
2023-02-04T07:26:53.809Z,0.70
2023-02-04T07:29:25.628Z,0.93
2023-02-04T07:31:54.144Z,0.87
2023-02-04T07:34:23.729Z,0.63
2023-02-04T07:36:51.879Z,0.50
2023-02-04T07:39:20.004Z,1.00
2023-02-04T07:41:48.044Z,0.73
2023-02-04T07:44:16.211Z,1.03
2023-02-04T07:46:44.374Z,1.10
2023-02-04T07:49:12.452Z,0.83
2023-02-04T07:51:41.849Z,1.43
2023-02-04T07:54:09.967Z,0.97
2023-02-04T07:56:38.124Z,0.60
2023-02-04T07:59:06.236Z,0.80
2023-02-04T08:01:34.413Z,1.60
2023-02-04T08:04:03.456Z,0.60
2023-02-04T08:06:33.185Z,1.03
2023-02-04T08:09:02.568Z,1.27
2023-02-04T08:11:30.570Z,0.87
2023-02-04T08:13:58.607Z,1.50
2023-02-04T08:16:26.672Z,1.23
2023-02-04T08:18:54.777Z,1.15
2023-02-04T08:21:22.979Z,1.08
2023-02-04T08:23:51.032Z,1.00
2023-02-04T08:26:20.547Z,1.30
2023-02-04T08:28:48.586Z,0.93
2023-02-04T08:31:16.727Z,1.42
2023-02-04T08:33:44.981Z,1.65
2023-02-04T08:36:12.949Z,2.15
2023-02-04T08:38:41.423Z,1.85
2023-02-04T08:41:09.624Z,0.98
2023-02-04T08:43:39.043Z,2.15
2023-02-04T08:46:07.253Z,1.30
2023-02-04T08:48:35.256Z,1.33
2023-02-04T08:51:03.271Z,1.00
2023-02-04T08:53:31.302Z,1.10
2023-02-04T08:55:59.310Z,1.60
2023-02-04T08:58:27.379Z,1.17
2023-02-04T09:00:56.759Z,1.15
2023-02-04T09:03:24.872Z,1.05
2023-02-04T09:05:52.914Z,1.10
2023-02-04T09:08:20.946Z,1.10
2023-02-04T09:10:48.997Z,0.95
2023-02-04T09:13:17.078Z,1.08
2023-02-04T09:15:45.134Z,1.02
2023-02-04T09:18:17.050Z,0.90
2023-02-04T09:20:45.300Z,1.00
2023-02-04T09:23:14.156Z,1.73
2023-02-04T09:25:43.188Z,2.42
2023-02-04T09:28:12.657Z,0.98
2023-02-04T09:30:41.602Z,1.00
2023-02-04T09:33:11.618Z,0.70
2023-02-04T09:35:41.426Z,1.00
2023-02-04T09:38:09.550Z,0.80
2023-02-04T09:40:42.222Z,1.02
2023-02-04T09:43:14.345Z,0.80
2023-02-04T09:45:42.708Z,0.88
2023-02-04T09:48:14.463Z,0.70
2023-02-04T09:50:44.028Z,0.73
2023-02-04T09:53:15.794Z,0.70
2023-02-04T09:55:46.255Z,0.88
2023-02-04T09:58:17.414Z,1.30
2023-02-04T10:00:46.362Z,0.88
2023-02-04T10:03:18.334Z,1.10
2023-02-04T10:05:48.384Z,0.80
2023-02-04T10:08:18.325Z,0.95
2023-02-04T10:10:47.877Z,3.17
2023-02-04T10:13:19.810Z,1.33
2023-02-04T10:15:50.146Z,0.80
2023-02-04T10:18:24.799Z,0.82
2023-02-04T10:20:58.881Z,0.80
2023-02-04T10:23:27.056Z,1.25
2023-02-04T10:25:55.044Z,1.08
2023-02-04T10:28:33.462Z,1.08
2023-02-04T10:31:01.659Z,0.90
2023-02-04T10:33:29.797Z,0.98
2023-02-04T10:35:59.317Z,0.80
2023-02-04T10:38:27.396Z,0.82
2023-02-04T10:41:02.682Z,1.20
2023-02-04T10:43:30.808Z,1.00
2023-02-04T10:46:00.640Z,0.55
2023-02-04T10:48:30.144Z,0.65
2023-02-04T10:50:59.744Z,0.70
2023-02-04T10:53:45.846Z,0.75
2023-02-04T10:56:17.765Z,0.60
2023-02-04T10:58:45.923Z,0.52
2023-02-04T11:01:15.754Z,0.55
2023-02-04T11:03:47.991Z,0.68
2023-02-04T11:06:23.459Z,0.80
2023-02-04T11:08:54.637Z,0.68
2023-02-04T11:11:26.105Z,0.85
2023-02-04T11:14:03.252Z,1.23
2023-02-04T11:16:35.547Z,0.52
2023-02-04T11:19:06.494Z,0.68
2023-02-04T11:21:46.630Z,0.90
2023-02-04T11:24:25.979Z,0.60
2023-02-04T11:27:06.103Z,0.60
2023-02-04T11:29:38.273Z,0.80
2023-02-04T11:32:08.464Z,0.63
2023-02-04T11:34:49.254Z,0.68
2023-02-04T11:37:30.265Z,0.73
2023-02-04T11:40:00.153Z,0.73
2023-02-04T11:42:33.322Z,0.60
2023-02-04T11:45:03.441Z,0.70
2023-02-04T11:47:37.237Z,0.50
2023-02-04T11:50:14.171Z,0.77
2023-02-04T11:52:43.855Z,0.70
2023-02-04T11:55:13.116Z,0.80
2023-02-04T11:57:42.194Z,0.70
2023-02-04T12:00:16.354Z,0.73
2023-02-04T12:02:47.979Z,0.30
2023-02-04T12:05:18.518Z,0.30
2023-02-04T12:07:49.334Z,0.60
2023-02-04T12:10:26.622Z,0.88
2023-02-04T12:12:58.333Z,0.47
2023-02-04T12:15:35.780Z,0.60
2023-02-04T12:18:07.338Z,0.70
2023-02-04T12:20:35.531Z,0.57
2023-02-04T12:23:05.132Z,0.45
2023-02-04T12:25:33.801Z,0.52
2023-02-04T12:28:02.420Z,0.60
2023-02-04T12:30:30.564Z,0.70
2023-02-04T12:32:58.727Z,0.90
2023-02-04T12:35:26.806Z,0.52
2023-02-04T12:37:54.907Z,0.70
2023-02-04T12:40:24.421Z,0.65
2023-02-04T12:42:52.528Z,1.75
2023-02-04T12:45:21.118Z,1.00
2023-02-04T12:47:49.314Z,0.50
2023-02-04T12:50:22.585Z,0.75
2023-02-04T12:52:52.408Z,0.60
2023-02-04T12:55:24.999Z,0.70
2023-02-04T12:57:54.101Z,0.60
2023-02-04T13:00:23.767Z,0.73
2023-02-04T13:02:52.205Z,0.63
2023-02-04T13:05:20.358Z,0.52
2023-02-04T13:07:48.454Z,0.68
2023-02-04T13:10:16.501Z,0.60
2023-02-04T13:12:46.011Z,0.60
2023-02-04T13:15:17.250Z,0.50
2023-02-04T13:17:45.261Z,0.77
2023-02-04T13:20:14.187Z,0.22
2023-02-04T13:22:42.224Z,0.73
2023-02-04T13:25:11.636Z,0.50
2023-02-04T13:27:40.157Z,1.05
2023-02-04T13:30:13.109Z,0.43
2023-02-04T13:32:41.888Z,0.73
2023-02-04T13:35:10.083Z,0.50
2023-02-04T13:37:38.693Z,1.00
2023-02-04T13:40:07.888Z,0.57
2023-02-04T13:42:36.195Z,0.43
2023-02-04T13:45:05.032Z,0.50
2023-02-04T13:47:34.735Z,0.65
2023-02-04T13:50:02.786Z,1.10
2023-02-04T13:52:30.977Z,0.70
2023-02-04T13:54:59.160Z,0.70
2023-02-04T13:57:27.262Z,0.82
2023-02-04T13:59:55.626Z,0.60
2023-02-04T14:02:24.114Z,0.50
2023-02-04T14:04:53.619Z,0.75
2023-02-04T14:07:21.829Z,0.80
2023-02-04T14:09:49.950Z,0.40
2023-02-04T14:12:17.953Z,0.77
2023-02-04T14:14:46.198Z,0.70
2023-02-04T14:17:14.283Z,0.60
2023-02-04T14:19:42.383Z,0.50
2023-02-04T14:22:13.292Z,0.90
2023-02-04T14:24:42.624Z,0.70
2023-02-04T14:27:11.700Z,0.82
2023-02-04T14:29:40.014Z,0.85
2023-02-04T14:32:08.442Z,0.50
2023-02-04T14:34:36.516Z,0.82
2023-02-04T14:37:04.572Z,1.13
2023-02-04T14:39:34.140Z,0.50
2023-02-04T14:42:04.497Z,0.75
2023-02-04T14:44:32.686Z,0.52
2023-02-04T14:47:00.872Z,0.60
2023-02-04T14:49:28.946Z,1.00
2023-02-04T14:51:57.279Z,0.50
2023-02-04T14:54:25.459Z,0.80
2023-02-04T14:56:54.974Z,0.93
2023-02-04T14:59:23.205Z,0.60
2023-02-04T15:01:51.239Z,0.77
2023-02-04T15:04:19.394Z,0.90
2023-02-04T15:06:47.858Z,0.95
2023-02-04T15:09:15.971Z,0.75
2023-02-04T15:11:44.279Z,0.50
2023-02-04T15:14:13.833Z,0.90
2023-02-04T15:16:43.094Z,0.60
2023-02-04T15:19:11.505Z,0.90
2023-02-04T15:21:39.527Z,0.80
2023-02-04T15:24:07.886Z,0.63
2023-02-04T15:26:36.045Z,0.68
2023-02-04T15:29:04.671Z,0.80
2023-02-04T15:31:34.355Z,0.50
2023-02-04T15:34:03.163Z,0.75
2023-02-04T15:36:31.816Z,0.65
2023-02-04T15:39:00.020Z,0.50
2023-02-04T15:41:28.078Z,0.77
2023-02-04T15:43:56.182Z,0.88
2023-02-04T15:46:26.496Z,0.60
2023-02-04T15:48:56.007Z,0.70
2023-02-04T15:51:24.107Z,0.70
2023-02-04T15:53:52.226Z,0.70
2023-02-04T15:56:20.283Z,1.10
2023-02-04T15:58:48.362Z,0.80
2023-02-04T16:01:16.538Z,0.88
2023-02-04T16:03:46.038Z,0.80
2023-02-04T16:06:15.508Z,0.73
2023-02-04T16:08:43.675Z,0.90
2023-02-04T16:11:11.808Z,0.82
2023-02-04T16:13:39.795Z,0.73
2023-02-04T16:16:08.572Z,1.02
2023-02-04T16:18:36.712Z,0.70
2023-02-04T16:21:05.064Z,0.70
2023-02-04T16:23:34.899Z,0.70
2023-02-04T16:26:02.990Z,0.90
2023-02-04T16:28:31.163Z,1.10
2023-02-04T16:30:59.381Z,0.82
2023-02-04T16:33:28.188Z,1.17
2023-02-04T16:36:02.175Z,1.50
2023-02-04T16:38:30.779Z,1.33
2023-02-04T16:41:00.380Z,4.70
2023-02-04T16:43:28.639Z,1.80
2023-02-04T16:45:56.718Z,1.10
2023-02-04T16:48:25.138Z,1.20
2023-02-04T16:50:53.388Z,1.03
2023-02-04T16:53:21.587Z,1.33
2023-02-04T16:55:49.903Z,1.37
2023-02-04T16:58:19.817Z,1.00
2023-02-04T17:00:48.344Z,1.30
2023-02-04T17:03:16.452Z,1.63
2023-02-04T17:05:44.805Z,2.13
2023-02-04T17:08:15.169Z,1.67
2023-02-04T17:11:00.619Z,1.40
2023-02-04T17:13:30.118Z,1.50
2023-02-04T17:16:01.240Z,1.27
2023-02-04T17:18:30.662Z,1.43
2023-02-04T17:20:59.872Z,1.50
2023-02-04T17:23:29.368Z,1.20
2023-02-04T17:25:57.488Z,1.00
2023-02-04T17:28:26.906Z,1.63
2023-02-04T17:30:56.414Z,1.53
2023-02-04T17:33:24.970Z,1.00
2023-02-04T17:35:53.379Z,1.60
2023-02-04T17:38:22.015Z,1.93
2023-02-04T17:40:50.145Z,1.95
2023-02-04T17:43:18.395Z,2.10
2023-02-04T17:45:46.552Z,1.87
2023-02-04T17:48:16.255Z,1.50
2023-02-04T17:50:44.575Z,1.60
2023-02-04T17:53:13.326Z,1.67
2023-02-04T17:55:41.433Z,2.30
2023-02-04T17:58:14.634Z,2.00
2023-02-04T18:00:45.771Z,2.70
2023-02-04T18:03:17.754Z,2.43
2023-02-04T18:05:48.471Z,2.23
2023-02-04T18:08:19.832Z,2.40
2023-02-04T18:10:49.426Z,1.60
2023-02-04T18:13:18.846Z,1.60
2023-02-04T18:15:50.306Z,1.67
2023-02-04T18:18:25.418Z,2.10
2023-02-04T18:21:00.328Z,2.40
2023-02-04T18:23:30.597Z,2.30
2023-02-04T18:26:08.563Z,2.77
2023-02-04T18:28:39.535Z,2.00
2023-02-04T18:31:26.085Z,2.07
2023-02-04T18:33:56.632Z,1.60
2023-02-04T18:36:27.439Z,2.20
2023-02-04T18:38:56.264Z,1.97
2023-02-04T18:41:33.998Z,1.63
2023-02-04T18:44:17.541Z,1.30
2023-02-04T18:46:48.964Z,1.30
2023-02-04T18:49:29.140Z,1.37
2023-02-04T18:51:59.675Z,1.33
2023-02-04T18:54:48.128Z,1.30
2023-02-04T18:57:31.139Z,1.30
2023-02-04T19:00:22.374Z,1.37
2023-02-04T19:02:52.983Z,1.27
2023-02-04T19:05:28.376Z,2.10
2023-02-04T19:08:17.355Z,1.77
2023-02-04T19:10:45.497Z,1.47
2023-02-04T19:13:20.045Z,1.50
2023-02-04T19:15:59.583Z,1.60
2023-02-04T19:18:31.284Z,1.60
2023-02-04T19:21:20.443Z,1.40
2023-02-04T19:23:49.560Z,1.40
2023-02-04T19:26:33.288Z,1.53
2023-02-04T19:29:01.811Z,1.50
2023-02-04T19:31:34.446Z,1.57
2023-02-04T19:34:17.075Z,1.70
2023-02-04T19:36:46.561Z,1.90
2023-02-04T19:39:30.778Z,1.70
2023-02-04T19:41:59.092Z,1.47
2023-02-04T19:44:43.561Z,1.27
2023-02-04T19:47:25.122Z,2.10
2023-02-04T19:49:58.463Z,1.87
2023-02-04T19:52:36.143Z,1.43
2023-02-04T19:55:25.111Z,1.47
2023-02-04T19:57:55.455Z,1.77
2023-02-04T20:00:44.831Z,1.57
2023-02-04T20:03:40.634Z,1.90
2023-02-04T20:06:36.726Z,1.80
2023-02-04T20:09:14.966Z,1.37
2023-02-04T20:11:59.866Z,1.20
2023-02-04T20:14:50.562Z,1.70
2023-02-04T20:17:43.483Z,1.60
2023-02-04T20:20:21.491Z,1.30
2023-02-04T20:22:52.737Z,1.13
2023-02-04T20:25:42.102Z,1.57
2023-02-04T20:28:38.457Z,1.40
2023-02-04T20:31:23.559Z,1.57
2023-02-04T20:33:53.843Z,1.73
2023-02-04T20:36:42.497Z,1.20
2023-02-04T20:39:33.890Z,1.60
2023-02-04T20:42:22.435Z,1.43
2023-02-04T20:44:50.664Z,1.97
2023-02-04T20:47:20.821Z,1.40
2023-02-04T20:49:55.114Z,1.57
2023-02-04T20:53:03.616Z,1.30
2023-02-04T20:55:33.607Z,1.53
2023-02-04T20:58:16.657Z,1.30
2023-02-04T21:00:47.982Z,1.60
2023-02-04T21:03:30.284Z,1.30
2023-02-04T21:06:00.421Z,1.67
2023-02-04T21:08:33.796Z,1.57
2023-02-04T21:11:02.799Z,1.50
2023-02-04T21:13:32.672Z,1.60
2023-02-04T21:16:01.221Z,1.53
2023-02-04T21:18:30.690Z,2.37
2023-02-04T21:20:58.781Z,1.33
2023-02-04T21:23:26.933Z,1.57
2023-02-04T21:25:55.103Z,2.33
2023-02-04T21:28:23.334Z,1.80
2023-02-04T21:30:52.927Z,1.90
2023-02-04T21:33:21.424Z,1.50
2023-02-04T21:35:49.612Z,1.53
2023-02-04T21:38:17.742Z,1.37
2023-02-04T21:40:45.978Z,1.10
2023-02-04T21:43:14.129Z,1.43
2023-02-04T21:45:42.312Z,1.50
2023-02-04T21:48:11.896Z,1.57
2023-02-04T21:50:40.064Z,1.43
2023-02-04T21:53:09.359Z,1.37
2023-02-04T21:55:37.835Z,1.50
2023-02-04T21:58:06.483Z,2.07
2023-02-04T22:00:35.704Z,1.47
2023-02-04T22:03:04.058Z,1.23
2023-02-04T22:05:35.055Z,1.60
2023-02-04T22:08:03.505Z,1.30
2023-02-04T22:10:31.668Z,1.23
2023-02-04T22:13:17.151Z,1.20
2023-02-04T22:15:48.976Z,1.17
2023-02-04T22:18:17.114Z,1.10
2023-02-04T22:20:46.612Z,1.00
2023-02-04T22:23:14.638Z,1.50
2023-02-04T22:25:42.698Z,1.40
2023-02-04T22:28:10.906Z,0.90
2023-02-04T22:30:39.128Z,1.03
2023-02-04T22:33:07.553Z,1.40
2023-02-04T22:35:36.821Z,1.53
2023-02-04T22:38:06.420Z,1.33
2023-02-04T22:40:34.469Z,1.40
2023-02-04T22:43:02.574Z,0.93
2023-02-04T22:45:30.715Z,1.40
2023-02-04T22:47:58.872Z,1.37
2023-02-04T22:50:26.887Z,1.47
2023-02-04T22:52:54.898Z,1.83
2023-02-04T22:55:24.741Z,1.53
2023-02-04T22:57:52.847Z,1.37
2023-02-04T23:00:21.293Z,1.47
2023-02-04T23:02:49.777Z,1.50
2023-02-04T23:05:18.065Z,1.27
2023-02-04T23:07:46.129Z,1.00
2023-02-04T23:10:14.385Z,1.10
2023-02-04T23:12:43.931Z,1.60
2023-02-04T23:15:13.170Z,1.53
2023-02-04T23:17:41.240Z,1.07
2023-02-04T23:20:10.057Z,0.83
2023-02-04T23:22:38.331Z,0.77
2023-02-04T23:25:07.282Z,1.53
2023-02-04T23:27:35.403Z,1.20
2023-02-04T23:30:06.330Z,1.77
2023-02-04T23:32:34.459Z,1.27
2023-02-04T23:35:02.521Z,0.80
2023-02-04T23:37:32.242Z,1.40
2023-02-04T23:40:00.692Z,1.00
2023-02-04T23:42:30.939Z,1.13
2023-02-04T23:44:59.188Z,1.30
2023-02-04T23:47:28.558Z,1.17
2023-02-04T23:49:56.552Z,1.20
2023-02-04T23:52:24.668Z,1.30
2023-02-04T23:54:52.712Z,1.40
2023-02-04T23:57:22.385Z,1.10
2023-02-04T23:59:50.518Z,1.13
