createdAt,value
2022-10-22T00:02:02.012Z,5.30
2022-10-22T00:07:03.811Z,5.20
2022-10-22T00:12:05.892Z,5.30
2022-10-22T00:17:11.187Z,5.30
2022-10-22T00:22:13.447Z,5.40
2022-10-22T00:27:15.307Z,5.40
2022-10-22T00:32:17.104Z,5.40
2022-10-22T00:37:18.864Z,5.50
2022-10-22T00:42:24.663Z,5.40
2022-10-22T00:47:30.724Z,5.50
2022-10-22T00:52:33.969Z,5.50
2022-10-22T00:57:36.619Z,5.50
2022-10-22T01:02:38.795Z,5.50
2022-10-22T01:07:48.198Z,5.50
2022-10-22T01:13:37.978Z,5.40
2022-10-22T01:18:55.288Z,5.40
2022-10-22T01:24:13.784Z,5.50
2022-10-22T01:29:34.989Z,5.30
2022-10-22T01:34:39.356Z,5.30
2022-10-22T01:39:43.854Z,5.20
2022-10-22T01:44:46.601Z,5.00
2022-10-22T01:50:25.745Z,4.90
2022-10-22T01:55:42.093Z,4.80
2022-10-22T02:00:54.790Z,4.60
2022-10-22T02:06:04.727Z,4.50
2022-10-22T02:11:07.205Z,4.40
2022-10-22T02:16:13.700Z,4.20
2022-10-22T02:21:16.521Z,4.10
2022-10-22T02:26:32.687Z,3.90
2022-10-22T02:31:38.352Z,3.90
2022-10-22T02:36:45.439Z,3.80
2022-10-22T02:41:49.906Z,3.80
2022-10-22T02:46:52.008Z,3.90
2022-10-22T02:51:53.819Z,3.90
2022-10-22T02:56:55.693Z,3.80
2022-10-22T03:01:57.453Z,3.80
2022-10-22T03:06:59.224Z,3.90
2022-10-22T03:12:00.964Z,3.80
2022-10-22T03:17:02.770Z,4.00
2022-10-22T03:22:11.496Z,4.10
2022-10-22T03:27:14.992Z,4.10
2022-10-22T03:32:16.724Z,4.10
2022-10-22T03:37:18.595Z,4.10
2022-10-22T03:42:21.808Z,4.00
2022-10-22T03:47:26.592Z,3.90
2022-10-22T03:52:28.536Z,3.80
2022-10-22T03:57:30.324Z,3.80
2022-10-22T04:02:32.105Z,3.90
2022-10-22T04:07:33.923Z,3.80
2022-10-22T04:12:35.675Z,3.80
2022-10-22T04:17:37.975Z,3.80
2022-10-22T04:22:40.052Z,3.80
2022-10-22T04:27:41.939Z,3.70
2022-10-22T04:32:43.907Z,3.70
2022-10-22T04:37:45.639Z,3.60
2022-10-22T04:42:47.408Z,3.50
2022-10-22T04:47:49.170Z,3.40
2022-10-22T04:52:50.894Z,3.40
2022-10-22T04:57:52.769Z,3.40
2022-10-22T05:02:54.515Z,3.30
2022-10-22T05:07:56.233Z,3.20
2022-10-22T05:12:57.964Z,3.20
2022-10-22T05:17:59.745Z,3.20
2022-10-22T05:23:01.443Z,3.20
2022-10-22T05:28:03.289Z,3.10
2022-10-22T05:33:05.038Z,3.20
2022-10-22T05:38:06.846Z,3.10
2022-10-22T05:43:08.584Z,3.10
2022-10-22T05:48:10.451Z,3.20
2022-10-22T05:53:12.370Z,3.20
2022-10-22T05:58:14.515Z,3.30
2022-10-22T06:03:16.352Z,3.40
2022-10-22T06:08:19.140Z,3.50
2022-10-22T06:13:21.223Z,3.80
2022-10-22T06:18:22.995Z,4.20
2022-10-22T06:23:24.747Z,4.60
2022-10-22T06:28:27.023Z,5.80
2022-10-22T06:33:31.219Z,8.20
2022-10-22T06:38:33.003Z,10.20
2022-10-22T06:43:34.903Z,12.50
2022-10-22T06:48:38.059Z,13.60
2022-10-22T06:53:41.066Z,15.40
2022-10-22T06:58:42.930Z,14.90
2022-10-22T07:03:44.766Z,15.50
2022-10-22T07:08:46.841Z,16.70
2022-10-22T07:13:49.611Z,16.40
2022-10-22T07:18:51.578Z,16.70
2022-10-22T07:23:53.543Z,16.80
2022-10-22T07:28:55.306Z,17.30
2022-10-22T07:33:57.681Z,18.10
2022-10-22T07:39:00.551Z,18.00
2022-10-22T07:44:02.311Z,17.60
2022-10-22T07:49:04.066Z,18.20
2022-10-22T07:54:06.125Z,17.80
2022-10-22T07:59:07.901Z,19.00
2022-10-22T08:04:09.982Z,19.30
2022-10-22T08:09:11.767Z,19.50
2022-10-22T08:14:13.584Z,18.90
2022-10-22T08:19:18.868Z,19.10
2022-10-22T08:24:20.601Z,19.10
2022-10-22T08:29:23.472Z,18.20
2022-10-22T08:34:25.244Z,17.90
2022-10-22T08:39:27.122Z,19.00
2022-10-22T08:44:48.988Z,18.50
2022-10-22T08:49:53.375Z,17.40
2022-10-22T08:54:58.738Z,17.70
2022-10-22T09:00:05.871Z,17.20
2022-10-22T09:05:56.108Z,18.30
2022-10-22T09:11:15.917Z,18.40
2022-10-22T09:16:21.461Z,17.20
2022-10-22T09:21:41.570Z,16.60
2022-10-22T09:26:43.504Z,15.60
2022-10-22T09:31:45.260Z,16.40
2022-10-22T09:36:47.189Z,15.80
2022-10-22T09:41:49.663Z,16.60
2022-10-22T09:46:51.668Z,15.20
2022-10-22T09:51:59.260Z,17.60
2022-10-22T09:57:22.109Z,15.80
2022-10-22T10:02:43.695Z,13.90
2022-10-22T10:07:48.089Z,12.50
2022-10-22T10:12:59.955Z,11.10
2022-10-22T10:18:32.192Z,10.50
2022-10-22T10:24:18.447Z,10.50
2022-10-22T10:29:30.557Z,10.60
2022-10-22T10:34:46.083Z,10.70
2022-10-22T10:39:53.643Z,10.70
2022-10-22T10:44:55.473Z,10.50
2022-10-22T10:50:16.875Z,10.70
2022-10-22T10:55:25.235Z,10.60
2022-10-22T11:00:30.733Z,10.50
2022-10-22T11:05:55.812Z,10.50
2022-10-22T11:11:22.264Z,10.70
2022-10-22T11:16:36.842Z,10.70
2022-10-22T11:21:50.039Z,10.80
2022-10-22T11:27:16.093Z,10.50
2022-10-22T11:32:20.865Z,10.60
2022-10-22T11:37:26.441Z,10.70
2022-10-22T11:42:36.082Z,10.80
2022-10-22T11:47:57.373Z,10.80
2022-10-22T11:53:27.306Z,11.00
2022-10-22T11:58:29.172Z,11.30
2022-10-22T12:03:34.635Z,11.40
2022-10-22T12:08:43.956Z,11.40
2022-10-22T12:14:02.700Z,11.40
2022-10-22T12:19:12.006Z,11.20
2022-10-22T12:24:16.951Z,11.10
2022-10-22T12:29:22.675Z,10.90
2022-10-22T12:34:25.476Z,10.80
2022-10-22T12:39:27.811Z,10.80
2022-10-22T12:44:29.529Z,11.00
2022-10-22T12:49:41.790Z,11.00
2022-10-22T12:54:46.363Z,10.80
2022-10-22T12:59:51.279Z,10.60
2022-10-22T13:05:27.317Z,10.50
2022-10-22T13:10:38.708Z,10.40
2022-10-22T13:15:40.503Z,10.30
2022-10-22T13:20:54.105Z,10.20
2022-10-22T13:26:09.171Z,10.20
2022-10-22T13:31:19.157Z,10.10
2022-10-22T13:36:21.215Z,10.10
2022-10-22T13:41:31.052Z,10.00
2022-10-22T13:46:33.047Z,9.90
2022-10-22T13:51:35.632Z,9.80
2022-10-22T13:56:37.505Z,9.80
2022-10-22T14:01:39.690Z,9.70
2022-10-22T14:06:41.548Z,9.60
2022-10-22T14:11:43.398Z,9.60
2022-10-22T14:16:45.360Z,9.40
2022-10-22T14:21:49.067Z,9.20
2022-10-22T14:26:50.836Z,9.10
2022-10-22T14:31:52.623Z,8.90
2022-10-22T14:36:54.340Z,8.70
2022-10-22T14:41:56.120Z,8.60
2022-10-22T14:46:57.929Z,8.40
2022-10-22T14:51:59.788Z,8.10
2022-10-22T14:57:05.167Z,7.90
2022-10-22T15:02:08.747Z,7.80
2022-10-22T15:07:10.492Z,7.60
2022-10-22T15:12:12.372Z,7.50
2022-10-22T15:17:15.183Z,7.30
2022-10-22T15:22:17.524Z,7.10
2022-10-22T15:27:19.587Z,6.90
2022-10-22T15:32:21.323Z,6.70
2022-10-22T15:37:23.330Z,6.60
2022-10-22T15:42:25.085Z,6.50
2022-10-22T15:47:29.582Z,6.40
2022-10-22T15:52:32.327Z,6.30
2022-10-22T15:57:34.062Z,6.20
2022-10-22T16:02:35.899Z,6.20
2022-10-22T16:07:37.820Z,6.20
2022-10-22T16:12:41.514Z,6.30
2022-10-22T16:17:43.671Z,6.50
2022-10-22T16:22:48.968Z,6.70
2022-10-22T16:27:51.956Z,6.80
2022-10-22T16:32:53.740Z,6.80
2022-10-22T16:37:55.640Z,6.90
2022-10-22T16:42:57.412Z,6.90
2022-10-22T16:47:59.159Z,7.00
2022-10-22T16:53:00.968Z,7.10
2022-10-22T16:58:03.072Z,7.20
2022-10-22T17:03:04.817Z,7.30
2022-10-22T17:08:06.608Z,7.30
2022-10-22T17:13:08.346Z,7.30
2022-10-22T17:18:10.343Z,7.40
2022-10-22T17:23:12.066Z,7.40
2022-10-22T17:28:13.984Z,7.30
2022-10-22T17:33:15.719Z,7.10
2022-10-22T17:38:17.436Z,7.00
2022-10-22T17:43:19.198Z,6.70
2022-10-22T17:48:20.928Z,6.50
2022-10-22T17:53:22.643Z,6.40
2022-10-22T17:58:24.396Z,6.20
2022-10-22T18:03:27.889Z,6.10
2022-10-22T18:08:29.676Z,6.10
2022-10-22T18:13:32.502Z,6.00
2022-10-22T18:18:35.745Z,6.10
2022-10-22T18:23:37.600Z,6.20
2022-10-22T18:28:39.392Z,6.20
2022-10-22T18:33:41.444Z,6.20
2022-10-22T18:38:43.206Z,6.20
2022-10-22T18:43:45.130Z,6.40
2022-10-22T18:48:47.140Z,6.60
2022-10-22T18:54:05.327Z,6.70
2022-10-22T18:59:23.481Z,6.90
2022-10-22T19:04:30.949Z,6.90
2022-10-22T19:09:32.747Z,6.90
2022-10-22T19:14:35.278Z,6.80
2022-10-22T19:19:37.110Z,6.70
2022-10-22T19:24:39.298Z,6.70
2022-10-22T19:29:41.002Z,6.60
2022-10-22T19:34:43.112Z,6.50
2022-10-22T19:39:44.875Z,6.30
2022-10-22T19:44:46.611Z,6.20
2022-10-22T19:49:48.359Z,6.10
2022-10-22T19:54:50.162Z,6.00
2022-10-22T19:59:51.923Z,5.90
2022-10-22T20:04:53.699Z,5.70
2022-10-22T20:09:55.543Z,5.80
2022-10-22T20:14:57.367Z,5.60
2022-10-22T20:19:59.494Z,5.60
2022-10-22T20:25:01.231Z,5.50
2022-10-22T20:30:04.121Z,5.60
2022-10-22T20:35:07.251Z,5.70
2022-10-22T20:40:09.444Z,6.00
2022-10-22T20:45:11.182Z,6.00
2022-10-22T20:50:13.780Z,6.30
2022-10-22T21:00:18.360Z,6.20
2022-10-22T21:05:20.075Z,6.10
2022-10-22T21:10:21.831Z,6.30
2022-10-22T21:15:23.605Z,6.20
2022-10-22T21:20:25.376Z,6.30
2022-10-22T21:25:27.132Z,6.20
2022-10-22T21:30:28.863Z,6.20
2022-10-22T21:35:32.421Z,6.30
2022-10-22T21:40:36.723Z,6.40
2022-10-22T21:45:38.784Z,6.60
2022-10-22T21:50:44.590Z,6.60
2022-10-22T21:55:46.283Z,6.70
2022-10-22T22:00:54.019Z,6.70
2022-10-22T22:06:05.089Z,6.60
2022-10-22T22:11:18.833Z,6.60
2022-10-22T22:16:27.159Z,6.80
2022-10-22T22:21:30.882Z,6.80
2022-10-22T22:26:33.201Z,6.90
2022-10-22T22:31:37.347Z,7.00
2022-10-22T22:36:42.132Z,7.00
2022-10-22T22:41:44.343Z,7.00
2022-10-22T22:46:46.102Z,7.00
2022-10-22T22:51:49.587Z,7.10
2022-10-22T22:56:51.543Z,7.00
2022-10-22T23:01:53.294Z,7.00
2022-10-22T23:06:55.103Z,7.00
2022-10-22T23:11:57.129Z,7.00
2022-10-22T23:16:58.860Z,6.90
2022-10-22T23:22:02.139Z,7.00
2022-10-22T23:27:04.324Z,7.00
2022-10-22T23:32:11.880Z,6.90
2022-10-22T23:37:13.762Z,7.00
2022-10-22T23:42:15.510Z,7.00
2022-10-22T23:47:17.260Z,7.00
2022-10-22T23:52:19.008Z,7.00
2022-10-22T23:57:20.820Z,7.00
