createdAt,value
2023-04-19T00:02:02.363Z,14.90
2023-04-19T00:04:33.972Z,14.90
2023-04-19T00:07:02.678Z,14.90
2023-04-19T00:09:30.919Z,14.90
2023-04-19T00:11:58.753Z,14.90
2023-04-19T00:14:26.866Z,14.90
2023-04-19T00:16:54.698Z,14.90
2023-04-19T00:19:23.065Z,14.90
2023-04-19T00:21:52.383Z,14.90
2023-04-19T00:24:20.574Z,14.90
2023-04-19T00:26:48.416Z,14.90
2023-04-19T00:29:16.629Z,14.90
2023-04-19T00:31:44.494Z,14.90
2023-04-19T00:34:12.729Z,14.80
2023-04-19T00:36:40.849Z,14.80
2023-04-19T00:39:10.537Z,14.90
2023-04-19T00:41:39.583Z,14.80
2023-04-19T00:44:07.758Z,14.80
2023-04-19T00:46:37.447Z,14.80
2023-04-19T00:49:05.683Z,14.80
2023-04-19T00:51:34.856Z,14.80
2023-04-19T00:54:04.234Z,14.80
2023-04-19T00:56:36.069Z,14.80
2023-04-19T00:59:04.192Z,14.80
2023-04-19T01:01:32.620Z,14.80
2023-04-19T01:04:01.894Z,14.80
2023-04-19T01:06:31.880Z,14.80
2023-04-19T01:08:59.735Z,14.80
2023-04-19T01:11:29.032Z,14.80
2023-04-19T01:13:58.508Z,14.80
2023-04-19T01:16:27.537Z,14.80
2023-04-19T01:18:56.314Z,14.80
2023-04-19T01:21:24.172Z,14.80
2023-04-19T01:23:53.597Z,14.80
2023-04-19T01:26:23.736Z,14.80
2023-04-19T01:28:51.555Z,14.80
2023-04-19T01:31:19.752Z,14.80
2023-04-19T01:33:47.760Z,14.80
2023-04-19T01:36:15.839Z,14.80
2023-04-19T01:38:47.649Z,14.80
2023-04-19T01:41:17.306Z,14.80
2023-04-19T01:43:45.202Z,14.80
2023-04-19T01:46:13.520Z,14.80
2023-04-19T01:48:41.434Z,14.70
2023-04-19T01:51:09.406Z,14.70
2023-04-19T01:53:37.283Z,14.70
2023-04-19T01:56:05.740Z,14.80
2023-04-19T01:58:34.932Z,14.80
2023-04-19T02:01:03.079Z,14.80
2023-04-19T02:03:32.828Z,14.70
2023-04-19T02:06:01.083Z,14.70
2023-04-19T02:08:28.960Z,14.70
2023-04-19T02:10:57.133Z,14.70
2023-04-19T02:13:25.266Z,14.70
2023-04-19T02:15:54.693Z,14.70
2023-04-19T02:18:24.015Z,14.70
2023-04-19T02:20:53.098Z,14.70
2023-04-19T02:23:21.379Z,14.70
2023-04-19T02:25:49.557Z,14.70
2023-04-19T02:28:17.452Z,14.70
2023-04-19T02:30:45.875Z,14.70
2023-04-19T02:33:16.361Z,14.70
2023-04-19T02:35:44.435Z,14.80
2023-04-19T02:38:12.514Z,14.70
2023-04-19T02:40:40.630Z,14.70
2023-04-19T02:43:08.614Z,14.70
2023-04-19T02:45:37.328Z,14.70
2023-04-19T02:48:05.757Z,14.70
2023-04-19T02:50:38.303Z,14.70
2023-04-19T02:53:07.109Z,14.70
2023-04-19T02:55:35.272Z,14.70
2023-04-19T02:58:10.250Z,14.70
2023-04-19T03:00:44.239Z,14.70
2023-04-19T03:03:16.560Z,14.70
2023-04-19T03:05:46.088Z,14.70
2023-04-19T03:08:14.100Z,14.60
2023-04-19T03:10:42.810Z,14.60
2023-04-19T03:13:10.802Z,14.60
2023-04-19T03:15:38.974Z,14.60
2023-04-19T03:18:07.350Z,14.60
2023-04-19T03:20:36.945Z,14.60
2023-04-19T03:23:06.262Z,14.60
2023-04-19T03:25:35.315Z,14.60
2023-04-19T03:28:16.990Z,14.60
2023-04-19T03:31:14.699Z,14.60
2023-04-19T03:33:42.843Z,14.60
2023-04-19T03:36:13.541Z,14.60
2023-04-19T03:38:45.568Z,14.60
2023-04-19T03:41:21.852Z,14.60
2023-04-19T03:43:55.010Z,14.60
2023-04-19T03:46:25.487Z,14.50
2023-04-19T03:48:54.074Z,14.50
2023-04-19T03:51:23.848Z,14.50
2023-04-19T03:53:53.338Z,14.50
2023-04-19T03:56:21.485Z,14.50
2023-04-19T03:58:52.283Z,14.60
2023-04-19T04:01:21.353Z,14.50
2023-04-19T04:03:50.543Z,14.50
2023-04-19T04:06:20.001Z,14.50
2023-04-19T04:08:48.756Z,14.50
2023-04-19T04:11:18.080Z,14.50
2023-04-19T04:13:50.486Z,14.50
2023-04-19T04:16:22.647Z,14.50
2023-04-19T04:18:52.294Z,14.50
2023-04-19T04:21:20.380Z,14.40
2023-04-19T04:23:49.722Z,14.40
2023-04-19T04:26:30.748Z,14.40
2023-04-19T04:29:19.275Z,14.40
2023-04-19T04:31:48.067Z,14.40
2023-04-19T04:34:20.652Z,14.40
2023-04-19T04:36:54.477Z,14.40
2023-04-19T04:39:24.819Z,14.30
2023-04-19T04:41:54.305Z,14.30
2023-04-19T04:44:22.372Z,14.30
2023-04-19T04:46:50.766Z,14.30
2023-04-19T04:49:24.909Z,14.30
2023-04-19T04:51:53.102Z,14.30
2023-04-19T04:54:22.865Z,14.20
2023-04-19T04:56:51.322Z,14.20
2023-04-19T04:59:20.944Z,14.20
2023-04-19T05:01:50.902Z,14.20
2023-04-19T05:04:19.942Z,14.20
2023-04-19T05:06:48.004Z,14.20
2023-04-19T05:09:22.177Z,14.20
2023-04-19T05:11:51.458Z,14.20
2023-04-19T05:14:21.015Z,14.20
2023-04-19T05:16:49.479Z,14.20
2023-04-19T05:19:17.648Z,14.20
2023-04-19T05:21:51.709Z,14.20
2023-04-19T05:24:19.686Z,14.30
2023-04-19T05:26:48.123Z,14.30
2023-04-19T05:29:16.730Z,14.20
2023-04-19T05:31:51.893Z,14.30
2023-04-19T05:34:24.732Z,14.30
2023-04-19T05:36:54.722Z,14.30
2023-04-19T05:39:22.743Z,14.30
2023-04-19T05:41:51.022Z,14.30
2023-04-19T05:44:19.263Z,14.30
2023-04-19T05:46:47.286Z,14.40
2023-04-19T05:49:22.895Z,14.40
2023-04-19T05:52:06.844Z,14.40
2023-04-19T05:54:40.615Z,14.40
2023-04-19T05:57:08.810Z,14.40
2023-04-19T05:59:36.867Z,14.40
2023-04-19T06:02:05.246Z,14.40
2023-04-19T06:04:34.981Z,14.40
2023-04-19T06:07:04.564Z,14.40
2023-04-19T06:09:34.490Z,14.40
2023-04-19T06:12:02.775Z,14.40
2023-04-19T06:14:31.037Z,14.40
2023-04-19T06:16:59.068Z,14.40
2023-04-19T06:19:27.134Z,14.40
2023-04-19T06:21:56.718Z,14.40
2023-04-19T06:24:24.597Z,14.40
2023-04-19T06:26:52.549Z,14.40
2023-04-19T06:29:21.950Z,14.30
2023-04-19T06:31:49.998Z,14.30
2023-04-19T06:34:19.210Z,14.30
2023-04-19T06:36:47.303Z,14.30
2023-04-19T06:39:18.016Z,14.40
2023-04-19T06:41:45.994Z,14.40
2023-04-19T06:44:17.861Z,14.40
2023-04-19T06:46:47.172Z,14.40
2023-04-19T06:49:15.491Z,14.40
2023-04-19T06:51:43.615Z,14.40
2023-04-19T06:54:11.443Z,14.40
2023-04-19T06:56:46.642Z,14.50
2023-04-19T06:59:16.510Z,14.50
2023-04-19T07:01:44.770Z,14.50
2023-04-19T07:04:14.054Z,14.50
2023-04-19T07:06:42.177Z,14.60
2023-04-19T07:09:10.572Z,14.60
2023-04-19T07:11:38.593Z,14.70
2023-04-19T07:14:08.065Z,14.80
2023-04-19T07:16:36.000Z,14.80
2023-04-19T07:19:04.988Z,14.90
2023-04-19T07:21:35.126Z,15.00
2023-04-19T07:24:03.078Z,15.00
2023-04-19T07:26:31.457Z,15.10
2023-04-19T07:28:59.612Z,15.10
2023-04-19T07:31:29.678Z,15.20
2023-04-19T07:33:57.937Z,15.20
2023-04-19T07:36:25.982Z,15.20
2023-04-19T07:38:54.133Z,15.30
2023-04-19T07:41:22.397Z,15.30
2023-04-19T07:43:50.358Z,15.30
2023-04-19T07:46:18.660Z,15.30
2023-04-19T07:48:47.991Z,15.30
2023-04-19T07:51:17.582Z,15.30
2023-04-19T07:53:45.581Z,15.40
2023-04-19T07:56:14.317Z,15.40
2023-04-19T07:58:43.074Z,15.40
2023-04-19T08:01:12.108Z,15.50
2023-04-19T08:03:40.419Z,15.50
2023-04-19T08:06:10.000Z,15.60
2023-04-19T08:08:38.279Z,15.60
2023-04-19T08:11:06.483Z,15.70
2023-04-19T08:13:34.835Z,15.80
2023-04-19T08:16:40.206Z,15.80
2023-04-19T08:18:52.056Z,15.90
2023-04-19T08:21:26.089Z,16.00
2023-04-19T08:23:59.376Z,16.10
2023-04-19T08:26:27.799Z,16.20
2023-04-19T08:28:55.986Z,16.40
2023-04-19T08:31:23.852Z,16.80
2023-04-19T08:33:52.025Z,17.30
2023-04-19T08:36:25.653Z,17.90
2023-04-19T08:39:06.598Z,18.50
2023-04-19T08:41:36.979Z,19.20
2023-04-19T08:44:05.791Z,19.90
2023-04-19T08:46:33.975Z,20.50
2023-04-19T08:49:02.292Z,21.10
2023-04-19T08:51:33.400Z,21.70
2023-04-19T08:54:05.195Z,22.30
2023-04-19T08:56:35.594Z,22.90
2023-04-19T08:59:18.100Z,23.50
2023-04-19T09:01:46.761Z,24.20
2023-04-19T09:04:31.782Z,24.80
2023-04-19T09:07:04.143Z,25.40
2023-04-19T09:09:39.105Z,25.80
2023-04-19T09:12:18.780Z,26.30
2023-04-19T09:15:00.325Z,26.70
2023-04-19T09:17:29.692Z,27.10
2023-04-19T09:19:58.690Z,27.70
2023-04-19T09:22:28.360Z,28.20
2023-04-19T09:27:30.389Z,29.30
2023-04-19T09:29:59.655Z,29.80
2023-04-19T09:32:28.430Z,30.30
2023-04-19T09:34:57.965Z,30.70
2023-04-19T09:39:59.508Z,31.50
2023-04-19T09:43:05.327Z,31.80
2023-04-19T09:45:44.148Z,32.20
2023-04-19T09:48:13.634Z,32.50
2023-04-19T09:50:57.725Z,32.80
2023-04-19T09:53:33.867Z,33.10
2023-04-19T09:56:03.870Z,33.40
2023-04-19T09:58:46.987Z,33.70
2023-04-19T10:01:22.103Z,34.00
2023-04-19T10:03:52.739Z,34.40
2023-04-19T10:08:55.749Z,34.90
2023-04-19T10:11:25.217Z,35.20
2023-04-19T10:13:58.277Z,35.30
2023-04-19T10:16:27.316Z,35.30
2023-04-19T10:18:56.141Z,35.30
2023-04-19T10:21:24.688Z,35.40
2023-04-19T10:23:54.389Z,35.60
2023-04-19T10:26:22.875Z,35.80
2023-04-19T10:28:50.874Z,35.90
2023-04-19T10:31:23.726Z,36.00
2023-04-19T10:33:52.392Z,36.00
2023-04-19T10:36:21.960Z,35.90
2023-04-19T10:38:52.576Z,35.70
2023-04-19T10:41:22.750Z,35.50
2023-04-19T10:44:11.039Z,35.20
2023-04-19T10:46:40.979Z,34.90
2023-04-19T10:49:09.893Z,34.70
2023-04-19T10:51:39.795Z,34.60
2023-04-19T10:54:08.689Z,34.40
2023-04-19T10:59:37.034Z,34.40
2023-04-19T11:02:06.176Z,34.20
2023-04-19T11:05:00.669Z,34.00
2023-04-19T11:07:29.322Z,33.80
2023-04-19T11:09:57.836Z,33.60
2023-04-19T11:12:25.874Z,33.50
2023-04-19T11:14:59.795Z,33.50
2023-04-19T11:17:31.589Z,33.40
2023-04-19T11:20:01.747Z,33.50
2023-04-19T11:22:33.938Z,33.70
2023-04-19T11:25:10.095Z,33.80
2023-04-19T11:27:39.054Z,34.00
2023-04-19T11:30:11.201Z,34.20
2023-04-19T11:32:40.184Z,34.40
2023-04-19T11:35:09.815Z,34.50
2023-04-19T11:37:39.304Z,34.60
2023-04-19T11:40:08.951Z,34.60
2023-04-19T11:42:37.204Z,34.80
2023-04-19T11:45:08.999Z,34.80
2023-04-19T11:47:50.772Z,34.80
2023-04-19T11:50:36.069Z,34.80
2023-04-19T11:53:18.440Z,34.90
2023-04-19T11:55:47.593Z,35.00
2023-04-19T11:58:27.263Z,35.00
2023-04-19T12:00:55.644Z,35.20
2023-04-19T12:03:26.791Z,35.10
2023-04-19T12:05:56.989Z,35.20
2023-04-19T12:08:33.222Z,35.20
2023-04-19T12:11:02.555Z,35.10
2023-04-19T12:13:31.326Z,35.10
2023-04-19T12:16:00.094Z,35.10
2023-04-19T12:18:29.858Z,35.00
2023-04-19T12:21:00.809Z,35.00
2023-04-19T12:23:29.929Z,35.00
2023-04-19T12:25:57.791Z,34.80
2023-04-19T12:28:25.783Z,34.70
2023-04-19T12:30:53.897Z,34.60
2023-04-19T12:33:23.792Z,34.50
2023-04-19T12:35:53.568Z,34.40
2023-04-19T12:38:21.432Z,34.20
2023-04-19T12:40:49.898Z,34.10
2023-04-19T12:43:17.896Z,34.00
2023-04-19T12:45:45.862Z,34.00
2023-04-19T12:48:14.247Z,33.80
2023-04-19T12:50:42.158Z,33.60
2023-04-19T12:53:11.329Z,33.60
2023-04-19T12:55:39.254Z,33.50
2023-04-19T12:58:07.528Z,33.40
2023-04-19T13:00:35.604Z,33.30
2023-04-19T13:03:04.173Z,33.20
2023-04-19T13:05:32.431Z,33.20
2023-04-19T13:08:00.497Z,33.10
2023-04-19T13:10:30.467Z,33.10
2023-04-19T13:12:59.125Z,33.00
2023-04-19T13:15:28.645Z,32.90
2023-04-19T13:17:56.970Z,32.70
2023-04-19T13:20:25.488Z,32.60
2023-04-19T13:22:53.381Z,32.40
2023-04-19T13:25:22.273Z,32.40
2023-04-19T13:27:51.689Z,32.30
2023-04-19T13:30:19.832Z,32.20
2023-04-19T13:32:47.793Z,32.10
2023-04-19T13:35:16.027Z,32.00
2023-04-19T13:37:46.739Z,31.90
2023-04-19T13:40:19.376Z,31.90
2023-04-19T13:42:47.939Z,31.70
2023-04-19T13:45:17.197Z,31.60
2023-04-19T13:47:45.058Z,31.50
2023-04-19T13:50:15.060Z,31.30
2023-04-19T13:52:43.129Z,31.20
2023-04-19T13:55:11.217Z,31.10
2023-04-19T13:57:39.101Z,31.00
2023-04-19T14:00:08.757Z,30.90
2023-04-19T14:02:38.453Z,30.80
2023-04-19T14:05:07.658Z,30.60
2023-04-19T14:07:35.778Z,30.50
2023-04-19T14:10:03.927Z,30.40
2023-04-19T14:12:31.891Z,30.30
2023-04-19T14:15:00.194Z,30.30
2023-04-19T14:17:28.158Z,30.20
2023-04-19T14:19:57.882Z,30.10
2023-04-19T14:22:25.942Z,30.00
2023-04-19T14:24:53.799Z,30.00
2023-04-19T14:27:21.744Z,29.90
2023-04-19T14:29:49.895Z,29.70
2023-04-19T14:32:25.960Z,29.70
2023-04-19T14:34:55.891Z,29.60
2023-04-19T14:37:26.161Z,29.50
2023-04-19T14:39:54.261Z,29.40
2023-04-19T14:42:23.018Z,29.30
2023-04-19T14:44:52.569Z,29.30
2023-04-19T14:47:21.033Z,29.20
2023-04-19T14:49:49.370Z,29.10
2023-04-19T14:52:17.427Z,29.00
2023-04-19T14:54:46.656Z,28.90
2023-04-19T14:57:15.025Z,28.80
2023-04-19T14:59:43.062Z,28.70
2023-04-19T15:02:13.123Z,28.60
2023-04-19T15:04:42.164Z,28.60
2023-04-19T15:07:10.606Z,28.50
2023-04-19T15:09:38.738Z,28.30
2023-04-19T15:12:08.262Z,28.10
2023-04-19T15:14:36.253Z,27.90
2023-04-19T15:17:04.311Z,27.70
2023-04-19T15:19:32.572Z,27.50
2023-04-19T15:22:00.764Z,27.40
2023-04-19T15:24:29.083Z,27.30
2023-04-19T15:26:58.721Z,27.20
2023-04-19T15:29:28.197Z,27.10
2023-04-19T15:31:56.142Z,27.00
2023-04-19T15:34:25.637Z,27.00
2023-04-19T15:36:53.557Z,26.90
2023-04-19T15:39:21.883Z,26.90
2023-04-19T15:41:50.280Z,26.80
2023-04-19T15:44:18.288Z,26.70
2023-04-19T15:46:47.854Z,26.70
2023-04-19T15:49:16.060Z,26.60
2023-04-19T15:51:44.374Z,26.50
2023-04-19T15:54:14.408Z,26.40
2023-04-19T15:56:42.456Z,26.40
2023-04-19T15:59:10.591Z,26.30
2023-04-19T16:01:38.735Z,26.20
2023-04-19T16:04:08.222Z,26.10
2023-04-19T16:06:36.520Z,26.00
2023-04-19T16:09:04.483Z,25.80
2023-04-19T16:11:32.591Z,25.60
2023-04-19T16:14:00.491Z,25.40
2023-04-19T16:16:31.312Z,25.10
2023-04-19T16:18:59.295Z,24.90
2023-04-19T16:21:28.971Z,24.70
2023-04-19T16:23:57.172Z,24.60
2023-04-19T16:26:25.427Z,24.50
2023-04-19T16:28:53.552Z,24.50
2023-04-19T16:31:21.932Z,24.40
2023-04-19T16:33:49.995Z,24.40
2023-04-19T16:36:18.294Z,24.30
2023-04-19T16:38:47.838Z,24.20
2023-04-19T16:41:15.745Z,24.20
2023-04-19T16:43:44.053Z,24.10
2023-04-19T16:46:12.027Z,24.10
2023-04-19T16:48:40.215Z,24.00
2023-04-19T16:51:08.206Z,23.90
2023-04-19T16:53:36.202Z,23.80
2023-04-19T16:56:06.111Z,23.60
2023-04-19T16:58:33.945Z,23.50
2023-04-19T17:01:02.688Z,23.40
2023-04-19T17:03:31.162Z,23.20
2023-04-19T17:05:59.619Z,23.10
2023-04-19T17:08:27.842Z,22.90
2023-04-19T17:10:55.970Z,22.80
2023-04-19T17:13:26.508Z,22.60
2023-04-19T17:15:54.483Z,22.40
2023-04-19T17:18:22.715Z,22.30
2023-04-19T17:20:50.647Z,22.20
2023-04-19T17:23:18.763Z,22.10
2023-04-19T17:25:47.018Z,21.90
2023-04-19T17:28:14.945Z,21.80
2023-04-19T17:30:44.258Z,21.70
2023-04-19T17:33:12.269Z,21.60
2023-04-19T17:35:40.169Z,21.50
2023-04-19T17:38:08.211Z,21.40
2023-04-19T17:40:36.201Z,21.30
2023-04-19T17:43:04.099Z,21.20
2023-04-19T17:45:31.914Z,21.10
2023-04-19T17:48:02.019Z,21.00
2023-04-19T17:50:30.049Z,20.90
2023-04-19T17:52:57.965Z,20.70
2023-04-19T17:55:26.413Z,20.60
2023-04-19T17:57:54.628Z,20.50
2023-04-19T18:00:22.957Z,20.30
2023-04-19T18:02:51.542Z,20.20
2023-04-19T18:05:20.953Z,20.00
2023-04-19T18:07:49.183Z,19.80
2023-04-19T18:10:17.126Z,19.60
2023-04-19T18:12:45.394Z,19.40
2023-04-19T18:15:13.358Z,19.20
2023-04-19T18:17:41.604Z,19.10
2023-04-19T18:20:13.614Z,18.90
2023-04-19T18:22:43.378Z,18.70
2023-04-19T18:25:11.915Z,18.60
2023-04-19T18:27:40.184Z,18.40
2023-04-19T18:30:09.030Z,18.20
2023-04-19T18:32:37.221Z,18.10
2023-04-19T18:35:05.723Z,17.90
2023-04-19T18:37:33.881Z,17.80
2023-04-19T18:40:05.432Z,17.70
2023-04-19T18:42:33.633Z,17.60
2023-04-19T18:45:01.555Z,17.40
2023-04-19T18:47:29.806Z,17.30
2023-04-19T18:50:05.264Z,17.20
2023-04-19T18:52:35.900Z,17.10
2023-04-19T18:55:06.293Z,17.00
2023-04-19T18:57:35.402Z,16.90
2023-04-19T19:00:06.059Z,16.80
2023-04-19T19:02:36.417Z,16.70
2023-04-19T19:05:07.484Z,16.60
2023-04-19T19:07:37.487Z,16.50
2023-04-19T19:12:40.881Z,16.30
2023-04-19T19:15:09.953Z,16.20
2023-04-19T19:17:38.399Z,16.10
2023-04-19T19:20:07.851Z,16.00
2023-04-19T19:22:36.077Z,15.90
2023-04-19T19:25:04.700Z,15.90
2023-04-19T19:27:35.344Z,15.80
2023-04-19T19:30:03.505Z,15.70
2023-04-19T19:32:32.344Z,15.60
2023-04-19T19:35:05.403Z,15.60
2023-04-19T19:37:34.464Z,15.50
2023-04-19T19:40:04.603Z,15.40
2023-04-19T19:42:35.928Z,15.30
2023-04-19T19:45:04.603Z,15.20
2023-04-19T19:47:35.299Z,15.20
2023-04-19T19:50:50.613Z,15.10
2023-04-19T19:52:52.996Z,15.00
2023-04-19T19:55:21.100Z,15.00
2023-04-19T20:00:43.946Z,14.80
2023-04-19T20:03:10.778Z,14.70
2023-04-19T20:05:39.714Z,14.70
2023-04-19T20:08:10.331Z,14.60
2023-04-19T20:10:39.030Z,14.50
2023-04-19T20:13:08.537Z,14.50
2023-04-19T20:15:37.865Z,14.40
2023-04-19T20:18:08.080Z,14.40
2023-04-19T20:20:37.324Z,14.30
2023-04-19T20:23:05.556Z,14.30
2023-04-19T20:25:33.738Z,14.20
2023-04-19T20:28:01.922Z,14.10
2023-04-19T20:30:31.325Z,14.00
2023-04-19T20:32:59.302Z,13.90
2023-04-19T20:35:27.406Z,13.90
2023-04-19T20:38:02.013Z,13.80
2023-04-19T20:40:32.016Z,13.70
2023-04-19T20:42:59.985Z,13.60
2023-04-19T20:45:28.466Z,13.50
2023-04-19T20:47:58.432Z,13.50
2023-04-19T20:50:26.654Z,13.40
2023-04-19T20:52:54.940Z,13.30
2023-04-19T20:55:22.865Z,13.20
2023-04-19T20:57:51.082Z,13.10
2023-04-19T21:00:19.467Z,13.00
2023-04-19T21:02:47.583Z,12.90
2023-04-19T21:05:17.177Z,12.90
2023-04-19T21:07:45.131Z,12.80
2023-04-19T21:10:14.087Z,12.70
2023-04-19T21:12:41.978Z,12.60
2023-04-19T21:15:12.134Z,12.50
2023-04-19T21:17:40.420Z,12.40
2023-04-19T21:20:12.236Z,12.40
2023-04-19T21:22:43.395Z,12.30
2023-04-19T21:25:13.199Z,12.20
2023-04-19T21:27:42.752Z,12.10
2023-04-19T21:30:11.921Z,12.00
2023-04-19T21:32:40.361Z,12.00
2023-04-19T21:35:08.918Z,11.90
2023-04-19T21:37:37.353Z,11.80
2023-04-19T21:40:08.141Z,11.70
2023-04-19T21:42:36.940Z,11.70
2023-04-19T21:45:05.621Z,11.60
2023-04-19T21:47:33.806Z,11.50
2023-04-19T21:50:02.046Z,11.50
2023-04-19T21:52:30.231Z,11.40
2023-04-19T21:54:58.453Z,11.30
2023-04-19T21:57:27.947Z,11.30
2023-04-19T21:59:55.848Z,11.20
2023-04-19T22:02:24.215Z,11.10
2023-04-19T22:04:53.668Z,11.00
2023-04-19T22:07:24.039Z,11.00
2023-04-19T22:09:52.170Z,10.90
2023-04-19T22:12:20.109Z,10.80
2023-04-19T22:14:49.325Z,10.80
2023-04-19T22:17:18.528Z,10.70
2023-04-19T22:19:46.830Z,10.60
2023-04-19T22:22:15.104Z,10.50
2023-04-19T22:24:56.369Z,10.50
2023-04-19T22:27:25.544Z,10.40
2023-04-19T22:29:55.220Z,10.40
2023-04-19T22:32:23.610Z,10.30
2023-04-19T22:34:51.616Z,10.20
2023-04-19T22:37:19.678Z,10.20
2023-04-19T22:39:47.563Z,10.10
2023-04-19T22:42:15.598Z,10.00
2023-04-19T22:44:43.494Z,10.00
2023-04-19T22:47:13.260Z,9.90
2023-04-19T22:49:43.404Z,9.80
2023-04-19T22:52:11.704Z,9.80
2023-04-19T22:54:39.702Z,9.70
2023-04-19T22:57:07.701Z,9.70
2023-04-19T22:59:35.753Z,9.60
2023-04-19T23:02:04.250Z,9.60
2023-04-19T23:04:35.995Z,9.50
2023-04-19T23:07:04.930Z,9.50
2023-04-19T23:09:32.825Z,9.40
2023-04-19T23:12:00.985Z,9.40
2023-04-19T23:14:29.285Z,9.30
2023-04-19T23:16:58.151Z,9.30
2023-04-19T23:19:26.770Z,9.20
2023-04-19T23:21:55.995Z,9.20
2023-04-19T23:24:23.925Z,9.10
2023-04-19T23:26:52.192Z,9.10
2023-04-19T23:29:20.369Z,9.00
2023-04-19T23:31:48.393Z,9.00
2023-04-19T23:34:16.597Z,8.90
2023-04-19T23:36:44.621Z,8.90
2023-04-19T23:39:14.539Z,8.90
2023-04-19T23:41:43.475Z,8.80
2023-04-19T23:44:11.668Z,8.80
2023-04-19T23:46:39.786Z,8.80
2023-04-19T23:49:08.509Z,8.80
2023-04-19T23:51:36.943Z,8.70
2023-04-19T23:54:05.209Z,8.70
2023-04-19T23:56:34.668Z,8.70
2023-04-19T23:59:02.745Z,8.70
