createdAt,value
2023-03-13T00:01:37.185Z,81.50
2023-03-13T00:04:05.071Z,81.50
2023-03-13T00:06:36.457Z,81.70
2023-03-13T00:09:07.774Z,81.80
2023-03-13T00:11:36.009Z,81.80
2023-03-13T00:14:05.658Z,81.70
2023-03-13T00:16:35.475Z,81.80
2023-03-13T00:19:04.877Z,81.70
2023-03-13T00:21:32.791Z,81.50
2023-03-13T00:24:01.234Z,81.40
2023-03-13T00:26:30.406Z,81.50
2023-03-13T00:28:58.092Z,81.50
2023-03-13T00:31:29.621Z,81.70
2023-03-13T00:34:02.579Z,81.50
2023-03-13T00:36:34.429Z,81.60
2023-03-13T00:39:06.292Z,81.50
2023-03-13T00:41:37.188Z,81.50
2023-03-13T00:44:06.087Z,81.50
2023-03-13T00:46:33.658Z,81.40
2023-03-13T00:49:01.465Z,81.30
2023-03-13T00:51:29.686Z,81.20
2023-03-13T00:54:02.153Z,81.10
2023-03-13T00:56:30.134Z,81.00
2023-03-13T00:58:59.573Z,81.00
2023-03-13T01:01:33.686Z,81.10
2023-03-13T01:04:06.698Z,81.00
2023-03-13T01:06:38.261Z,80.90
2023-03-13T01:09:07.701Z,80.80
2023-03-13T01:11:38.998Z,80.60
2023-03-13T01:14:15.405Z,80.50
2023-03-13T01:16:43.180Z,80.30
2023-03-13T01:19:15.281Z,80.20
2023-03-13T01:21:44.790Z,80.20
2023-03-13T01:24:13.198Z,80.10
2023-03-13T01:26:41.021Z,80.00
2023-03-13T01:29:08.569Z,79.90
2023-03-13T01:31:37.061Z,79.70
2023-03-13T01:34:08.660Z,79.60
2023-03-13T01:36:37.893Z,79.60
2023-03-13T01:39:06.332Z,79.40
2023-03-13T01:41:34.310Z,79.30
2023-03-13T01:44:01.849Z,79.50
2023-03-13T01:46:33.918Z,79.50
2023-03-13T01:49:36.021Z,79.50
2023-03-13T01:52:25.841Z,79.60
2023-03-13T01:55:17.914Z,79.60
2023-03-13T01:57:52.771Z,79.40
2023-03-13T02:00:31.141Z,80.10
2023-03-13T02:03:11.068Z,79.20
2023-03-13T02:05:41.118Z,79.00
2023-03-13T02:08:23.595Z,79.00
2023-03-13T02:11:16.088Z,78.80
2023-03-13T02:13:44.171Z,78.80
2023-03-13T02:16:12.059Z,79.50
2023-03-13T02:18:39.709Z,78.40
2023-03-13T02:21:36.711Z,78.20
2023-03-13T02:24:56.792Z,78.20
2023-03-13T02:27:26.057Z,78.00
2023-03-13T02:29:53.986Z,78.10
2023-03-13T02:32:23.242Z,78.00
2023-03-13T02:34:56.365Z,78.00
2023-03-13T02:37:28.066Z,77.90
2023-03-13T02:39:59.431Z,78.10
2023-03-13T02:42:29.161Z,78.10
2023-03-13T02:44:56.854Z,78.10
2023-03-13T02:47:25.579Z,78.20
2023-03-13T02:49:54.801Z,78.10
2023-03-13T02:52:28.536Z,78.20
2023-03-13T02:55:06.588Z,78.40
2023-03-13T02:57:35.321Z,78.40
2023-03-13T03:00:06.862Z,78.70
2023-03-13T03:02:35.049Z,78.80
2023-03-13T03:05:02.519Z,78.70
2023-03-13T03:07:30.162Z,78.70
2023-03-13T03:09:57.935Z,78.80
2023-03-13T03:12:25.539Z,79.00
2023-03-13T03:14:53.704Z,79.40
2023-03-13T03:17:21.660Z,79.60
2023-03-13T03:19:49.277Z,79.70
2023-03-13T03:22:16.794Z,80.10
2023-03-13T03:24:44.376Z,80.30
2023-03-13T03:27:11.924Z,80.70
2023-03-13T03:29:45.562Z,80.60
2023-03-13T03:32:13.106Z,80.80
2023-03-13T03:34:40.785Z,80.90
2023-03-13T03:37:09.259Z,80.80
2023-03-13T03:39:36.953Z,80.80
2023-03-13T03:42:06.375Z,80.60
2023-03-13T03:44:34.035Z,80.80
2023-03-13T03:47:01.749Z,80.80
2023-03-13T03:49:34.267Z,81.00
2023-03-13T03:52:01.794Z,81.10
2023-03-13T03:54:35.168Z,82.20
2023-03-13T03:57:03.837Z,82.30
2023-03-13T03:59:31.426Z,83.00
2023-03-13T04:02:04.047Z,84.00
2023-03-13T04:04:33.397Z,84.80
2023-03-13T04:07:19.538Z,85.70
2023-03-13T04:09:47.231Z,86.30
2023-03-13T04:12:22.511Z,87.00
2023-03-13T04:14:52.837Z,87.10
2023-03-13T04:17:21.468Z,87.80
2023-03-13T04:19:49.130Z,88.20
2023-03-13T04:22:16.999Z,89.30
2023-03-13T04:24:51.455Z,90.10
2023-03-13T04:27:20.700Z,92.40
2023-03-13T04:29:49.207Z,93.10
2023-03-13T04:32:35.264Z,93.00
2023-03-13T04:35:21.537Z,93.40
2023-03-13T04:38:14.517Z,94.90
2023-03-13T04:41:06.007Z,94.90
2023-03-13T04:44:12.049Z,96.40
2023-03-13T04:47:02.253Z,97.10
2023-03-13T04:50:00.977Z,98.20
2023-03-13T04:52:44.722Z,99.00
2023-03-13T04:55:21.666Z,99.70
2023-03-13T04:58:06.627Z,99.70
2023-03-13T05:00:47.707Z,99.90
2023-03-13T05:03:35.354Z,99.90
2023-03-13T05:06:34.857Z,99.90
2023-03-13T05:09:24.774Z,99.90
2023-03-13T05:12:10.358Z,99.90
2023-03-13T05:14:53.718Z,99.90
2023-03-13T05:17:35.377Z,99.90
2023-03-13T05:20:22.301Z,99.90
2023-03-13T05:23:01.120Z,99.90
2023-03-13T05:25:50.423Z,99.90
2023-03-13T05:28:53.352Z,99.90
2023-03-13T05:31:34.170Z,99.90
2023-03-13T05:34:01.680Z,99.90
2023-03-13T05:36:48.199Z,99.90
2023-03-13T05:39:34.225Z,99.90
2023-03-13T05:42:22.094Z,99.90
2023-03-13T05:45:03.516Z,99.90
2023-03-13T05:47:48.630Z,99.90
2023-03-13T05:50:42.215Z,99.90
2023-03-13T05:53:32.850Z,99.90
2023-03-13T05:56:23.605Z,99.90
2023-03-13T05:59:04.932Z,99.90
2023-03-13T06:01:40.438Z,99.90
2023-03-13T06:04:35.588Z,99.90
2023-03-13T06:07:03.214Z,99.90
2023-03-13T06:09:30.818Z,99.90
2023-03-13T06:11:59.914Z,99.90
2023-03-13T06:14:27.598Z,99.90
2023-03-13T06:17:08.263Z,99.90
2023-03-13T06:19:35.743Z,99.90
2023-03-13T06:22:03.282Z,99.90
2023-03-13T06:24:31.065Z,99.90
2023-03-13T06:26:58.625Z,99.90
2023-03-13T06:29:26.176Z,99.90
2023-03-13T06:31:53.793Z,99.90
2023-03-13T06:34:21.373Z,99.90
2023-03-13T06:36:48.880Z,99.90
2023-03-13T06:39:16.415Z,99.90
2023-03-13T06:41:43.939Z,99.90
2023-03-13T06:44:11.445Z,99.90
2023-03-13T06:46:39.407Z,99.90
2023-03-13T06:49:06.994Z,99.90
2023-03-13T06:51:34.493Z,99.90
2023-03-13T06:54:03.745Z,99.90
2023-03-13T06:56:32.243Z,99.90
2023-03-13T06:59:00.194Z,99.90
2023-03-13T07:01:27.806Z,99.90
2023-03-13T07:03:55.410Z,99.90
2023-03-13T07:06:23.477Z,99.90
2023-03-13T07:08:51.078Z,99.90
2023-03-13T07:11:18.935Z,99.90
2023-03-13T07:13:46.613Z,99.90
2023-03-13T07:16:14.537Z,99.90
2023-03-13T07:18:42.124Z,99.90
2023-03-13T07:21:10.999Z,99.90
2023-03-13T07:23:38.896Z,99.90
2023-03-13T07:26:15.698Z,99.90
2023-03-13T07:28:43.680Z,99.90
2023-03-13T07:31:15.666Z,99.90
2023-03-13T07:33:45.353Z,99.90
2023-03-13T07:36:15.158Z,99.90
2023-03-13T07:38:43.858Z,99.90
2023-03-13T07:41:15.077Z,99.90
2023-03-13T07:43:43.047Z,99.90
2023-03-13T07:46:14.635Z,99.90
2023-03-13T07:48:43.398Z,99.90
2023-03-13T07:51:16.324Z,99.90
2023-03-13T07:53:47.214Z,99.90
2023-03-13T07:56:18.609Z,99.90
2023-03-13T07:58:46.954Z,99.90
2023-03-13T08:01:24.446Z,99.90
2023-03-13T08:03:55.785Z,99.90
2023-03-13T08:06:26.188Z,99.90
2023-03-13T08:08:58.165Z,99.90
2023-03-13T08:11:27.847Z,99.50
2023-03-13T08:13:57.339Z,99.20
2023-03-13T08:16:33.996Z,98.30
2023-03-13T08:19:05.776Z,98.60
2023-03-13T08:21:36.553Z,97.60
2023-03-13T08:24:08.051Z,97.60
2023-03-13T08:26:38.776Z,97.60
2023-03-13T08:29:13.952Z,96.60
2023-03-13T08:31:52.527Z,96.30
2023-03-13T08:34:20.347Z,94.70
2023-03-13T08:36:48.206Z,93.20
2023-03-13T08:39:21.596Z,93.10
2023-03-13T08:41:49.419Z,93.00
2023-03-13T08:44:19.988Z,91.60
2023-03-13T08:46:49.235Z,91.20
2023-03-13T08:49:17.896Z,90.50
2023-03-13T08:51:45.450Z,89.90
2023-03-13T08:54:13.094Z,89.60
2023-03-13T08:56:41.621Z,88.80
2023-03-13T08:59:10.187Z,87.80
2023-03-13T09:01:37.726Z,87.50
2023-03-13T09:04:06.608Z,86.20
2023-03-13T09:06:37.068Z,85.20
2023-03-13T09:09:06.730Z,85.00
2023-03-13T09:11:36.281Z,83.90
2023-03-13T09:14:03.931Z,83.70
2023-03-13T09:16:33.726Z,82.50
2023-03-13T09:19:01.914Z,82.10
2023-03-13T09:21:33.312Z,81.20
2023-03-13T09:24:02.055Z,80.10
2023-03-13T09:26:29.945Z,80.00
2023-03-13T09:28:58.051Z,79.60
2023-03-13T09:31:31.501Z,78.20
2023-03-13T09:34:00.306Z,78.50
2023-03-13T09:36:28.669Z,78.00
2023-03-13T09:38:58.728Z,76.10
2023-03-13T09:42:01.659Z,76.10
2023-03-13T09:44:36.728Z,74.90
2023-03-13T09:47:16.217Z,76.40
2023-03-13T09:50:10.855Z,75.80
2023-03-13T09:52:41.951Z,73.90
2023-03-13T09:55:21.882Z,75.20
2023-03-13T09:58:20.199Z,73.80
2023-03-13T10:01:09.558Z,75.10
2023-03-13T10:03:52.217Z,75.80
2023-03-13T10:06:23.106Z,76.00
2023-03-13T10:08:52.716Z,75.90
2023-03-13T10:11:42.684Z,76.60
2023-03-13T10:14:54.501Z,77.10
2023-03-13T10:17:39.831Z,76.30
2023-03-13T10:20:25.415Z,76.40
2023-03-13T10:23:32.902Z,75.60
2023-03-13T10:26:00.415Z,76.40
2023-03-13T10:28:28.020Z,76.10
2023-03-13T10:31:17.545Z,75.90
2023-03-13T10:33:45.240Z,75.60
2023-03-13T10:36:14.249Z,76.10
2023-03-13T10:38:53.330Z,75.80
2023-03-13T10:41:33.379Z,74.00
2023-03-13T10:44:15.244Z,74.70
2023-03-13T10:46:46.430Z,75.30
2023-03-13T10:49:24.532Z,75.10
2023-03-13T10:52:07.927Z,74.30
2023-03-13T10:54:39.489Z,74.70
2023-03-13T10:57:38.168Z,74.50
2023-03-13T11:00:37.197Z,72.50
2023-03-13T11:03:26.428Z,72.70
2023-03-13T11:06:03.773Z,72.00
2023-03-13T11:08:36.490Z,72.30
2023-03-13T11:11:16.749Z,71.10
2023-03-13T11:13:45.081Z,71.90
2023-03-13T11:16:29.052Z,71.20
2023-03-13T11:19:38.687Z,71.30
2023-03-13T11:22:14.962Z,69.50
2023-03-13T11:24:59.103Z,69.40
2023-03-13T11:27:54.918Z,69.10
2023-03-13T11:31:09.776Z,68.60
2023-03-13T11:33:59.066Z,68.20
2023-03-13T11:36:46.419Z,69.90
2023-03-13T11:39:43.985Z,67.60
2023-03-13T11:42:57.497Z,67.70
2023-03-13T11:46:15.570Z,68.10
2023-03-13T11:49:04.875Z,67.60
2023-03-13T11:52:05.551Z,67.30
2023-03-13T11:55:16.967Z,68.20
2023-03-13T11:58:09.549Z,67.50
2023-03-13T12:00:46.044Z,67.80
2023-03-13T12:03:54.895Z,68.20
2023-03-13T12:06:37.585Z,67.20
2023-03-13T12:09:37.258Z,65.80
2023-03-13T12:12:33.144Z,66.40
2023-03-13T12:15:27.933Z,65.90
2023-03-13T12:18:33.045Z,67.20
2023-03-13T12:21:57.948Z,65.90
2023-03-13T12:24:42.833Z,66.10
2023-03-13T12:27:20.998Z,63.80
2023-03-13T12:30:06.066Z,65.10
2023-03-13T12:33:24.433Z,63.80
2023-03-13T12:36:26.536Z,64.50
2023-03-13T12:39:06.620Z,63.20
2023-03-13T12:41:43.689Z,64.10
2023-03-13T12:44:19.375Z,63.80
2023-03-13T12:47:08.187Z,63.10
2023-03-13T12:50:24.003Z,61.90
2023-03-13T12:53:33.143Z,61.40
2023-03-13T12:56:30.405Z,60.10
2023-03-13T12:59:11.028Z,60.60
2023-03-13T13:01:46.033Z,58.90
2023-03-13T13:04:24.524Z,61.30
2023-03-13T13:07:06.539Z,60.90
2023-03-13T13:09:39.203Z,58.90
2023-03-13T13:12:25.646Z,59.50
2023-03-13T13:14:53.011Z,58.50
2023-03-13T13:17:46.147Z,58.70
2023-03-13T13:20:41.721Z,59.20
2023-03-13T13:23:39.377Z,58.50
2023-03-13T13:26:33.570Z,58.00
2023-03-13T13:29:21.831Z,56.70
2023-03-13T13:32:00.198Z,57.60
2023-03-13T13:34:30.923Z,58.10
2023-03-13T13:37:04.017Z,58.90
2023-03-13T13:39:52.684Z,58.90
2023-03-13T13:42:41.764Z,55.90
2023-03-13T13:45:15.667Z,55.20
2023-03-13T13:47:49.565Z,56.20
2023-03-13T13:50:26.864Z,55.80
2023-03-13T13:53:30.369Z,54.70
2023-03-13T13:55:58.678Z,53.30
2023-03-13T13:58:30.469Z,55.00
2023-03-13T14:01:10.851Z,54.80
2023-03-13T14:03:43.092Z,54.50
2023-03-13T14:06:35.089Z,53.70
2023-03-13T14:09:20.163Z,51.70
2023-03-13T14:11:47.810Z,53.30
2023-03-13T14:14:22.596Z,54.40
2023-03-13T14:16:59.161Z,52.30
2023-03-13T14:19:30.928Z,53.40
2023-03-13T14:22:08.432Z,53.30
2023-03-13T14:24:37.501Z,53.40
2023-03-13T14:27:20.470Z,53.60
2023-03-13T14:30:09.432Z,52.70
2023-03-13T14:32:38.872Z,52.30
2023-03-13T14:35:09.308Z,54.00
2023-03-13T14:37:50.264Z,53.90
2023-03-13T14:40:26.139Z,51.50
2023-03-13T14:43:01.297Z,52.80
2023-03-13T14:45:33.326Z,51.70
2023-03-13T14:48:21.698Z,52.60
2023-03-13T14:50:59.627Z,52.10
2023-03-13T14:53:36.515Z,52.50
2023-03-13T14:56:18.995Z,51.50
2023-03-13T14:58:48.613Z,49.80
2023-03-13T15:01:30.661Z,51.00
2023-03-13T15:03:58.248Z,50.20
2023-03-13T15:06:26.738Z,51.10
2023-03-13T15:09:21.880Z,51.00
2023-03-13T15:12:00.341Z,49.40
2023-03-13T15:14:46.756Z,48.90
2023-03-13T15:17:23.931Z,48.50
2023-03-13T15:19:57.182Z,49.20
2023-03-13T15:22:40.398Z,49.40
2023-03-13T15:25:18.620Z,50.40
2023-03-13T15:27:47.327Z,49.00
2023-03-13T15:30:23.246Z,49.90
2023-03-13T15:32:51.876Z,48.80
2023-03-13T15:35:28.310Z,49.60
2023-03-13T15:38:01.544Z,48.10
2023-03-13T15:40:30.924Z,48.90
2023-03-13T15:42:59.449Z,48.10
2023-03-13T15:45:27.055Z,48.30
2023-03-13T15:47:54.845Z,48.40
2023-03-13T15:50:25.456Z,48.50
2023-03-13T15:52:53.043Z,48.20
2023-03-13T15:55:20.513Z,48.70
2023-03-13T15:57:50.485Z,48.50
2023-03-13T16:00:21.553Z,48.60
2023-03-13T16:02:49.349Z,49.30
2023-03-13T16:05:19.000Z,48.40
2023-03-13T16:07:46.804Z,48.30
2023-03-13T16:10:25.686Z,48.50
2023-03-13T16:12:56.362Z,47.50
2023-03-13T16:15:24.040Z,48.40
2023-03-13T16:17:51.583Z,49.10
2023-03-13T16:20:23.478Z,50.00
2023-03-13T16:22:53.411Z,48.50
2023-03-13T16:25:22.621Z,49.00
2023-03-13T16:27:50.909Z,49.70
2023-03-13T16:30:31.419Z,49.60
2023-03-13T16:33:00.219Z,49.40
2023-03-13T16:35:29.342Z,50.10
2023-03-13T16:37:57.735Z,50.30
2023-03-13T16:40:34.124Z,50.50
2023-03-13T16:43:02.452Z,50.40
2023-03-13T16:45:30.024Z,50.80
2023-03-13T16:47:57.959Z,51.20
2023-03-13T16:50:38.569Z,51.30
2023-03-13T16:53:06.171Z,51.00
2023-03-13T16:55:36.611Z,51.70
2023-03-13T16:58:05.080Z,51.80
2023-03-13T17:00:33.108Z,51.60
2023-03-13T17:03:01.408Z,51.70
2023-03-13T17:05:29.242Z,51.90
2023-03-13T17:07:56.845Z,52.00
2023-03-13T17:10:31.284Z,52.10
2023-03-13T17:12:59.522Z,52.50
2023-03-13T17:15:28.613Z,52.70
2023-03-13T17:17:56.672Z,53.00
2023-03-13T17:20:28.982Z,53.10
2023-03-13T17:22:57.085Z,53.20
2023-03-13T17:25:25.204Z,53.30
2023-03-13T17:27:53.390Z,53.50
2023-03-13T17:30:26.181Z,53.70
2023-03-13T17:32:54.518Z,53.90
2023-03-13T17:35:23.563Z,53.80
2023-03-13T17:37:51.276Z,54.10
2023-03-13T17:40:23.644Z,54.00
2023-03-13T17:42:51.271Z,54.10
2023-03-13T17:45:19.704Z,54.20
2023-03-13T17:47:49.230Z,54.10
2023-03-13T17:50:20.927Z,54.40
2023-03-13T17:52:48.522Z,54.40
2023-03-13T17:55:16.478Z,54.40
2023-03-13T17:57:43.997Z,54.50
2023-03-13T18:00:28.812Z,54.80
2023-03-13T18:02:58.949Z,55.00
2023-03-13T18:05:26.960Z,55.30
2023-03-13T18:07:57.896Z,55.40
2023-03-13T18:10:28.833Z,55.40
2023-03-13T18:12:57.466Z,55.60
2023-03-13T18:15:26.771Z,57.10
2023-03-13T18:17:54.583Z,58.10
2023-03-13T18:20:29.925Z,58.40
2023-03-13T18:23:00.174Z,62.70
2023-03-13T18:25:29.729Z,67.90
2023-03-13T18:27:57.475Z,79.70
2023-03-13T18:30:27.388Z,83.70
2023-03-13T18:32:55.013Z,94.70
2023-03-13T18:35:22.539Z,99.90
2023-03-13T18:37:50.270Z,99.90
2023-03-13T18:40:20.952Z,99.90
2023-03-13T18:42:48.626Z,99.90
2023-03-13T18:45:19.341Z,99.90
2023-03-13T18:47:48.172Z,99.90
2023-03-13T18:50:29.709Z,99.90
2023-03-13T18:53:00.090Z,99.90
2023-03-13T18:55:30.498Z,99.90
2023-03-13T18:57:58.058Z,99.90
2023-03-13T19:00:29.121Z,99.90
2023-03-13T19:02:56.896Z,99.90
2023-03-13T19:05:24.783Z,99.90
2023-03-13T19:07:52.322Z,99.90
2023-03-13T19:10:31.258Z,99.90
2023-03-13T19:12:58.864Z,99.90
2023-03-13T19:15:30.132Z,99.90
2023-03-13T19:18:02.932Z,99.90
2023-03-13T19:20:30.849Z,99.90
2023-03-13T19:23:00.661Z,99.90
2023-03-13T19:25:29.301Z,99.90
2023-03-13T19:27:56.857Z,99.90
2023-03-13T19:30:25.815Z,99.90
2023-03-13T19:32:53.472Z,99.90
2023-03-13T19:35:21.962Z,99.90
2023-03-13T19:37:49.872Z,99.90
2023-03-13T19:40:25.649Z,99.90
2023-03-13T19:42:53.242Z,99.90
2023-03-13T19:45:21.974Z,99.90
2023-03-13T19:47:49.787Z,99.90
2023-03-13T19:50:25.801Z,99.90
2023-03-13T19:52:53.702Z,99.90
2023-03-13T19:55:21.190Z,99.90
2023-03-13T19:57:48.699Z,99.90
2023-03-13T20:00:25.937Z,99.90
2023-03-13T20:02:55.166Z,99.90
2023-03-13T20:05:23.824Z,99.90
2023-03-13T20:07:53.262Z,99.90
2023-03-13T20:10:21.734Z,99.90
2023-03-13T20:12:49.326Z,99.90
2023-03-13T20:15:17.352Z,99.90
2023-03-13T20:17:44.950Z,99.90
2023-03-13T20:20:13.599Z,99.90
2023-03-13T20:22:41.683Z,99.90
2023-03-13T20:25:10.428Z,99.90
2023-03-13T20:27:39.077Z,99.90
2023-03-13T20:30:07.711Z,99.90
2023-03-13T20:32:36.754Z,99.90
2023-03-13T20:35:10.438Z,99.90
2023-03-13T20:37:37.979Z,99.90
2023-03-13T20:40:07.657Z,99.90
2023-03-13T20:42:37.568Z,99.90
2023-03-13T20:45:09.281Z,99.90
2023-03-13T20:47:36.865Z,99.90
2023-03-13T20:50:04.832Z,99.90
2023-03-13T20:52:33.159Z,99.90
2023-03-13T20:55:00.680Z,99.90
2023-03-13T20:57:28.169Z,99.90
2023-03-13T20:59:55.732Z,99.90
2023-03-13T21:02:23.376Z,99.90
2023-03-13T21:04:50.915Z,99.90
2023-03-13T21:07:18.456Z,99.90
2023-03-13T21:09:45.972Z,99.90
2023-03-13T21:12:13.530Z,99.90
2023-03-13T21:14:41.280Z,99.90
2023-03-13T21:17:10.781Z,99.90
2023-03-13T21:19:38.330Z,99.90
2023-03-13T21:22:06.163Z,99.90
2023-03-13T21:24:33.738Z,99.90
2023-03-13T21:27:01.262Z,99.90
2023-03-13T21:29:28.793Z,99.90
2023-03-13T21:31:56.388Z,99.90
2023-03-13T21:34:23.948Z,99.90
2023-03-13T21:36:51.534Z,99.90
2023-03-13T21:39:19.451Z,99.90
2023-03-13T21:41:47.042Z,99.90
2023-03-13T21:44:19.429Z,99.90
2023-03-13T21:46:48.487Z,99.90
2023-03-13T21:49:16.057Z,99.90
2023-03-13T21:51:43.719Z,99.90
2023-03-13T21:54:11.299Z,99.90
2023-03-13T21:56:38.809Z,99.90
2023-03-13T21:59:06.317Z,99.90
2023-03-13T22:01:33.863Z,99.90
2023-03-13T22:04:01.358Z,99.90
2023-03-13T22:06:28.865Z,99.90
2023-03-13T22:08:56.423Z,99.90
2023-03-13T22:11:23.972Z,99.90
2023-03-13T22:13:52.477Z,99.90
2023-03-13T22:16:21.047Z,99.90
2023-03-13T22:18:48.531Z,99.90
2023-03-13T22:21:16.093Z,99.90
2023-03-13T22:23:44.417Z,99.90
2023-03-13T22:26:13.709Z,99.90
2023-03-13T22:28:41.302Z,99.90
2023-03-13T22:31:11.202Z,99.90
2023-03-13T22:33:38.761Z,99.90
2023-03-13T22:36:07.213Z,99.90
2023-03-13T22:38:38.833Z,99.90
2023-03-13T22:41:13.359Z,99.90
2023-03-13T22:43:40.894Z,99.90
2023-03-13T22:46:11.179Z,99.90
2023-03-13T22:48:39.673Z,99.90
2023-03-13T22:51:11.762Z,99.90
2023-03-13T22:53:41.713Z,99.90
2023-03-13T22:56:11.617Z,99.90
2023-03-13T22:58:41.156Z,99.90
2023-03-13T23:01:17.984Z,99.90
2023-03-13T23:03:46.047Z,99.90
2023-03-13T23:06:18.742Z,99.90
2023-03-13T23:08:47.182Z,99.90
2023-03-13T23:11:15.756Z,99.90
2023-03-13T23:13:43.493Z,99.90
2023-03-13T23:16:12.573Z,99.90
2023-03-13T23:18:40.601Z,99.90
2023-03-13T23:21:12.648Z,99.90
2023-03-13T23:23:40.988Z,99.90
2023-03-13T23:26:12.822Z,99.90
2023-03-13T23:28:40.625Z,99.90
2023-03-13T23:31:20.757Z,99.90
2023-03-13T23:33:49.399Z,99.90
2023-03-13T23:36:18.834Z,99.90
2023-03-13T23:38:50.767Z,99.90
2023-03-13T23:41:19.972Z,99.90
2023-03-13T23:43:47.731Z,99.90
2023-03-13T23:46:18.429Z,99.90
2023-03-13T23:48:45.987Z,99.90
2023-03-13T23:51:13.820Z,99.90
2023-03-13T23:53:42.921Z,99.90
2023-03-13T23:56:11.991Z,99.90
2023-03-13T23:58:39.643Z,99.90
