createdAt,value
2019-06-10T00:00:43.648Z,-76
2019-06-10T00:01:43.620Z,-76
2019-06-10T00:02:43.631Z,-76
2019-06-10T00:03:43.622Z,-76
2019-06-10T00:04:43.626Z,-76
2019-06-10T00:05:43.651Z,-76
2019-06-10T00:06:43.626Z,-75
2019-06-10T00:07:43.625Z,-75
2019-06-10T00:08:43.626Z,-75
2019-06-10T00:09:43.653Z,-75
2019-06-10T00:10:43.655Z,-75
2019-06-10T00:11:43.635Z,-75
2019-06-10T00:12:43.633Z,-75
2019-06-10T00:13:43.632Z,-75
2019-06-10T00:14:43.632Z,-75
2019-06-10T00:15:43.662Z,-75
2019-06-10T00:16:43.643Z,-75
2019-06-10T00:17:53.349Z,-75
2019-06-10T00:18:45.676Z,-75
2019-06-10T00:19:43.651Z,-75
2019-06-10T00:20:43.667Z,-75
2019-06-10T00:21:43.641Z,-75
2019-06-10T00:22:43.642Z,-75
2019-06-10T00:23:43.648Z,-75
2019-06-10T00:24:43.649Z,-75
2019-06-10T00:25:43.669Z,-75
2019-06-10T00:26:43.665Z,-75
2019-06-10T00:27:43.651Z,-75
2019-06-10T00:28:43.649Z,-75
2019-06-10T00:29:43.650Z,-75
2019-06-10T00:30:43.673Z,-75
2019-06-10T00:31:43.648Z,-75
2019-06-10T00:32:43.652Z,-74
2019-06-10T00:33:43.660Z,-74
2019-06-10T00:34:43.654Z,-74
2019-06-10T00:35:43.680Z,-74
2019-06-10T00:36:43.657Z,-73
2019-06-10T00:37:43.661Z,-73
2019-06-10T00:38:43.658Z,-73
2019-06-10T00:39:43.657Z,-73
2019-06-10T00:40:43.682Z,-73
2019-06-10T00:41:43.692Z,-73
2019-06-10T00:42:43.663Z,-73
2019-06-10T00:43:43.660Z,-73
2019-06-10T00:44:43.685Z,-74
2019-06-10T00:45:43.665Z,-74
2019-06-10T00:46:43.665Z,-73
2019-06-10T00:47:43.670Z,-73
2019-06-10T00:48:43.671Z,-74
2019-06-10T00:49:43.696Z,-73
2019-06-10T00:50:43.671Z,-73
2019-06-10T00:51:43.694Z,-73
2019-06-10T00:52:45.350Z,-73
2019-06-10T00:53:43.672Z,-73
2019-06-10T00:54:43.682Z,-73
2019-06-10T00:55:43.692Z,-73
2019-06-10T00:56:43.673Z,-73
2019-06-10T00:57:43.689Z,-73
2019-06-10T00:58:43.681Z,-73
2019-06-10T00:59:43.680Z,-73
2019-06-10T01:00:43.680Z,-73
2019-06-10T01:01:43.715Z,-73
2019-06-10T01:02:43.684Z,-73
2019-06-10T01:03:43.683Z,-73
2019-06-10T01:04:43.683Z,-73
2019-06-10T01:05:43.685Z,-73
2019-06-10T01:06:43.686Z,-74
2019-06-10T01:07:43.688Z,-74
2019-06-10T01:08:43.686Z,-74
2019-06-10T01:09:43.687Z,-74
2019-06-10T01:10:44.341Z,-74
2019-06-10T01:11:43.721Z,-73
2019-06-10T01:12:43.690Z,-73
2019-06-10T01:13:43.692Z,-74
2019-06-10T01:14:43.694Z,-74
2019-06-10T01:15:43.701Z,-74
2019-06-10T01:16:43.722Z,-73
2019-06-10T01:17:43.696Z,-73
2019-06-10T01:18:43.724Z,-73
2019-06-10T01:19:43.699Z,-73
2019-06-10T01:20:43.698Z,-73
2019-06-10T01:21:43.722Z,-73
2019-06-10T01:22:43.700Z,-73
2019-06-10T01:23:43.703Z,-73
2019-06-10T01:24:43.704Z,-73
2019-06-10T01:25:43.710Z,-73
2019-06-10T01:26:43.728Z,-73
2019-06-10T01:27:43.704Z,-73
2019-06-10T01:28:43.708Z,-73
2019-06-10T01:29:43.706Z,-73
2019-06-10T01:30:43.713Z,-73
2019-06-10T01:31:43.736Z,-73
2019-06-10T01:32:43.730Z,-73
2019-06-10T01:33:43.711Z,-73
2019-06-10T01:34:43.712Z,-73
2019-06-10T01:35:43.717Z,-73
2019-06-10T01:36:43.738Z,-73
2019-06-10T01:37:43.717Z,-73
2019-06-10T01:38:43.716Z,-73
2019-06-10T01:39:43.721Z,-73
2019-06-10T01:40:43.716Z,-73
2019-06-10T01:41:43.746Z,-73
2019-06-10T01:42:43.722Z,-73
2019-06-10T01:43:43.721Z,-73
2019-06-10T01:44:43.725Z,-73
2019-06-10T01:45:43.734Z,-73
2019-06-10T01:46:43.772Z,-73
2019-06-10T01:47:43.729Z,-73
2019-06-10T01:48:47.768Z,-73
2019-06-10T01:49:43.728Z,-73
2019-06-10T01:50:43.731Z,-73
2019-06-10T01:51:43.753Z,-74
2019-06-10T01:52:43.728Z,-74
2019-06-10T01:53:43.732Z,-74
2019-06-10T01:54:43.730Z,-74
2019-06-10T01:55:43.733Z,-74
2019-06-10T01:56:43.758Z,-74
2019-06-10T01:57:43.739Z,-74
2019-06-10T01:58:43.736Z,-74
2019-06-10T01:59:43.739Z,-74
2019-06-10T02:00:43.749Z,-74
2019-06-10T02:01:43.781Z,-74
2019-06-10T02:02:44.847Z,-74
2019-06-10T02:03:43.743Z,-74
2019-06-10T02:04:43.740Z,-75
2019-06-10T02:05:43.744Z,-75
2019-06-10T02:06:43.743Z,-74
2019-06-10T02:07:43.769Z,-74
2019-06-10T02:08:43.766Z,-74
2019-06-10T02:09:43.748Z,-74
2019-06-10T02:10:43.767Z,-73
2019-06-10T02:11:43.748Z,-73
2019-06-10T02:12:43.751Z,-73
2019-06-10T02:13:43.751Z,-73
2019-06-10T02:14:43.754Z,-73
2019-06-10T02:15:43.768Z,-73
2019-06-10T02:16:43.752Z,-73
2019-06-10T02:17:43.786Z,-73
2019-06-10T02:18:56.637Z,-73
2019-06-10T02:19:43.755Z,-73
2019-06-10T02:20:43.757Z,-73
2019-06-10T02:21:43.759Z,-73
2019-06-10T02:22:43.761Z,-73
2019-06-10T02:23:43.760Z,-73
2019-06-10T02:24:43.765Z,-73
2019-06-10T02:25:43.764Z,-73
2019-06-10T02:26:43.763Z,-72
2019-06-10T02:27:43.788Z,-73
2019-06-10T02:28:43.769Z,-73
2019-06-10T02:29:43.768Z,-73
2019-06-10T02:30:50.483Z,-73
2019-06-10T02:31:43.884Z,-73
2019-06-10T02:32:43.772Z,-73
2019-06-10T02:33:43.772Z,-73
2019-06-10T02:35:01.002Z,-73
2019-06-10T02:35:48.719Z,-72
2019-06-10T02:36:44.433Z,-72
2019-06-10T02:37:44.598Z,-72
2019-06-10T02:38:44.510Z,-73
2019-06-10T02:39:44.084Z,-73
2019-06-10T02:40:43.778Z,-73
2019-06-10T02:41:44.748Z,-73
2019-06-10T02:42:43.893Z,-73
2019-06-10T02:43:44.173Z,-73
2019-06-10T02:44:44.626Z,-73
2019-06-10T02:45:44.421Z,-73
2019-06-10T02:46:44.126Z,-74
2019-06-10T02:47:44.443Z,-74
2019-06-10T02:48:43.848Z,-74
2019-06-10T02:49:56.640Z,-74
2019-06-10T02:50:44.174Z,-75
2019-06-10T02:51:44.270Z,-75
2019-06-10T02:52:44.560Z,-75
2019-06-10T02:53:43.839Z,-75
2019-06-10T02:54:43.933Z,-75
2019-06-10T02:55:43.794Z,-75
2019-06-10T02:56:44.346Z,-75
2019-06-10T02:57:44.687Z,-75
2019-06-10T02:58:44.751Z,-75
2019-06-10T02:59:43.796Z,-74
2019-06-10T03:00:48.495Z,-74
2019-06-10T03:01:44.453Z,-74
2019-06-10T03:02:44.910Z,-74
2019-06-10T03:03:49.041Z,-74
2019-06-10T03:04:43.800Z,-74
2019-06-10T03:05:46.589Z,-74
2019-06-10T03:06:44.773Z,-74
2019-06-10T03:07:44.497Z,-74
2019-06-10T03:08:43.927Z,-74
2019-06-10T03:09:43.817Z,-74
2019-06-10T03:10:44.461Z,-74
2019-06-10T03:11:44.771Z,-74
2019-06-10T03:12:43.836Z,-74
2019-06-10T03:13:43.812Z,-74
2019-06-10T03:14:43.811Z,-74
2019-06-10T03:15:43.814Z,-74
2019-06-10T03:16:43.825Z,-74
2019-06-10T03:17:43.841Z,-74
2019-06-10T03:18:43.818Z,-74
2019-06-10T03:19:49.651Z,-74
2019-06-10T03:20:43.818Z,-74
2019-06-10T03:21:43.818Z,-74
2019-06-10T03:22:43.845Z,-74
2019-06-10T03:23:43.820Z,-74
2019-06-10T03:24:43.823Z,-74
2019-06-10T03:25:43.820Z,-74
2019-06-10T03:26:43.822Z,-74
2019-06-10T03:27:43.848Z,-74
2019-06-10T03:28:43.825Z,-74
2019-06-10T03:29:43.831Z,-74
2019-06-10T03:30:52.475Z,-74
2019-06-10T03:31:47.917Z,-74
2019-06-10T03:32:46.560Z,-74
2019-06-10T03:33:47.477Z,-74
2019-06-10T03:34:47.150Z,-74
2019-06-10T03:35:43.833Z,-74
2019-06-10T03:36:43.832Z,-74
2019-06-10T03:37:43.858Z,-74
2019-06-10T03:38:43.851Z,-74
2019-06-10T03:39:43.835Z,-74
2019-06-10T03:40:43.837Z,-74
2019-06-10T03:41:43.837Z,-74
2019-06-10T03:42:43.837Z,-74
2019-06-10T03:43:43.863Z,-75
2019-06-10T03:44:43.842Z,-75
2019-06-10T03:45:43.840Z,-75
2019-06-10T03:46:43.844Z,-75
2019-06-10T03:47:43.851Z,-75
2019-06-10T03:48:43.843Z,-75
2019-06-10T03:49:51.870Z,-75
2019-06-10T03:50:43.844Z,-75
2019-06-10T03:51:43.847Z,-75
2019-06-10T03:52:43.848Z,-75
2019-06-10T03:53:43.875Z,-75
2019-06-10T03:54:43.873Z,-75
2019-06-10T03:55:43.851Z,-75
2019-06-10T03:56:43.851Z,-75
2019-06-10T03:57:43.852Z,-75
2019-06-10T03:58:43.851Z,-75
2019-06-10T03:59:43.855Z,-75
2019-06-10T04:00:43.856Z,-75
2019-06-10T04:01:43.858Z,-75
2019-06-10T04:02:43.859Z,-75
2019-06-10T04:03:43.883Z,-75
2019-06-10T04:04:43.862Z,-75
2019-06-10T04:05:43.860Z,-75
2019-06-10T04:06:44.354Z,-75
2019-06-10T04:07:43.862Z,-75
2019-06-10T04:08:43.881Z,-75
2019-06-10T04:09:43.866Z,-75
2019-06-10T04:10:43.864Z,-75
2019-06-10T04:11:43.869Z,-75
2019-06-10T04:12:43.873Z,-75
2019-06-10T04:13:43.895Z,-75
2019-06-10T04:14:43.868Z,-75
2019-06-10T04:15:43.872Z,-75
2019-06-10T04:16:43.870Z,-75
2019-06-10T04:17:43.872Z,-75
2019-06-10T04:18:43.896Z,-75
2019-06-10T04:19:43.875Z,-75
2019-06-10T04:20:43.878Z,-75
2019-06-10T04:21:43.880Z,-75
2019-06-10T04:22:44.434Z,-75
2019-06-10T04:23:43.905Z,-75
2019-06-10T04:24:43.879Z,-75
2019-06-10T04:25:43.882Z,-75
2019-06-10T04:26:43.880Z,-75
2019-06-10T04:27:43.880Z,-75
2019-06-10T04:28:43.907Z,-75
2019-06-10T04:29:43.898Z,-75
2019-06-10T04:30:43.885Z,-75
2019-06-10T04:31:43.886Z,-75
2019-06-10T04:32:43.889Z,-75
2019-06-10T04:33:43.913Z,-75
2019-06-10T04:34:43.889Z,-75
2019-06-10T04:35:43.890Z,-75
2019-06-10T04:36:43.890Z,-75
2019-06-10T04:37:43.896Z,-76
2019-06-10T04:38:43.918Z,-76
2019-06-10T04:39:43.903Z,-76
2019-06-10T04:40:43.894Z,-76
2019-06-10T04:41:43.894Z,-76
2019-06-10T04:42:43.898Z,-76
2019-06-10T04:43:43.922Z,-76
2019-06-10T04:44:43.896Z,-76
2019-06-10T04:45:43.914Z,-76
2019-06-10T04:46:43.910Z,-76
2019-06-10T04:47:43.904Z,-76
2019-06-10T04:48:43.928Z,-75
2019-06-10T04:49:43.904Z,-75
2019-06-10T04:50:46.397Z,-75
2019-06-10T04:51:43.903Z,-75
2019-06-10T04:52:43.910Z,-75
2019-06-10T04:53:43.936Z,-75
2019-06-10T04:54:43.909Z,-75
2019-06-10T04:55:43.908Z,-75
2019-06-10T04:56:43.911Z,-75
2019-06-10T04:57:43.913Z,-75
2019-06-10T04:58:43.949Z,-75
2019-06-10T04:59:43.912Z,-75
2019-06-10T05:00:43.933Z,-75
2019-06-10T05:01:43.916Z,-75
2019-06-10T05:02:43.916Z,-75
2019-06-10T05:03:43.922Z,-75
2019-06-10T05:04:43.918Z,-75
2019-06-10T05:05:43.922Z,-75
2019-06-10T05:06:43.920Z,-74
2019-06-10T05:07:43.923Z,-74
2019-06-10T05:08:43.921Z,-74
2019-06-10T05:09:43.950Z,-74
2019-06-10T05:10:43.927Z,-74
2019-06-10T05:11:43.927Z,-74
2019-06-10T05:12:43.926Z,-74
2019-06-10T05:13:43.927Z,-74
2019-06-10T05:14:43.927Z,-74
2019-06-10T05:15:43.929Z,-74
2019-06-10T05:16:43.929Z,-74
2019-06-10T05:17:44.035Z,-74
2019-06-10T05:18:43.930Z,-74
2019-06-10T05:19:43.959Z,-73
2019-06-10T05:20:51.850Z,-73
2019-06-10T05:21:43.934Z,-73
2019-06-10T05:22:43.938Z,-73
2019-06-10T05:23:43.938Z,-73
2019-06-10T05:24:43.937Z,-73
2019-06-10T05:25:43.938Z,-73
2019-06-10T05:26:43.941Z,-73
2019-06-10T05:27:43.942Z,-73
2019-06-10T05:28:43.944Z,-73
2019-06-10T05:29:43.969Z,-73
2019-06-10T05:30:43.947Z,-74
2019-06-10T05:31:43.944Z,-74
2019-06-10T05:32:43.946Z,-74
2019-06-10T05:33:43.948Z,-74
2019-06-10T05:34:43.945Z,-74
2019-06-10T05:35:43.954Z,-74
2019-06-10T05:36:43.946Z,-74
2019-06-10T05:37:43.949Z,-74
2019-06-10T05:38:43.951Z,-74
2019-06-10T05:39:43.976Z,-74
2019-06-10T05:40:43.958Z,-74
2019-06-10T05:41:43.952Z,-74
2019-06-10T05:42:43.962Z,-74
2019-06-10T05:43:43.957Z,-74
2019-06-10T05:44:44.153Z,-74
2019-06-10T05:45:43.963Z,-74
2019-06-10T05:46:43.960Z,-74
2019-06-10T05:47:43.961Z,-74
2019-06-10T05:48:44.013Z,-73
2019-06-10T05:49:43.986Z,-73
2019-06-10T05:50:56.937Z,-73
2019-06-10T05:51:43.964Z,-73
2019-06-10T05:52:43.972Z,-73
2019-06-10T05:53:46.397Z,-73
2019-06-10T05:54:43.990Z,-73
2019-06-10T05:55:43.968Z,-73
2019-06-10T05:56:43.970Z,-73
2019-06-10T05:57:43.970Z,-73
2019-06-10T05:58:43.970Z,-74
2019-06-10T05:59:44.011Z,-74
2019-06-10T06:00:43.972Z,-74
2019-06-10T06:01:44.034Z,-74
2019-06-10T06:02:43.974Z,-74
2019-06-10T06:03:44.142Z,-74
2019-06-10T06:04:44.004Z,-74
2019-06-10T06:05:43.977Z,-76
2019-06-10T06:06:45.027Z,-75
2019-06-10T06:07:43.978Z,-75
2019-06-10T06:08:43.979Z,-75
2019-06-10T06:09:44.005Z,-75
2019-06-10T06:10:43.982Z,-75
2019-06-10T06:11:43.983Z,-75
2019-06-10T06:12:43.983Z,-75
2019-06-10T06:13:43.987Z,-75
2019-06-10T06:14:44.010Z,-75
2019-06-10T06:15:43.985Z,-74
2019-06-10T06:16:43.988Z,-73
2019-06-10T06:17:43.990Z,-74
2019-06-10T06:18:43.993Z,-74
2019-06-10T06:19:44.015Z,-74
2019-06-10T06:20:43.991Z,-74
2019-06-10T06:21:47.519Z,-74
2019-06-10T06:22:43.991Z,-73
2019-06-10T06:23:43.994Z,-73
2019-06-10T06:24:43.993Z,-73
2019-06-10T06:25:46.859Z,-73
2019-06-10T06:26:44.001Z,-73
2019-06-10T06:27:43.999Z,-73
2019-06-10T06:28:44.004Z,-73
2019-06-10T06:29:44.008Z,-73
2019-06-10T06:30:44.009Z,-73
2019-06-10T06:31:44.001Z,-73
2019-06-10T06:32:44.003Z,-73
2019-06-10T06:33:44.006Z,-73
2019-06-10T06:34:44.003Z,-73
2019-06-10T06:35:46.453Z,-73
2019-06-10T06:36:44.009Z,-73
2019-06-10T06:37:44.015Z,-73
2019-06-10T06:38:44.016Z,-73
2019-06-10T06:39:44.012Z,-73
2019-06-10T06:40:44.021Z,-74
2019-06-10T06:41:44.042Z,-74
2019-06-10T06:42:44.013Z,-74
2019-06-10T06:43:45.318Z,-74
2019-06-10T06:44:44.036Z,-74
2019-06-10T06:45:44.041Z,-74
2019-06-10T06:46:44.018Z,-74
2019-06-10T06:47:44.020Z,-74
2019-06-10T06:48:44.138Z,-74
2019-06-10T06:49:44.019Z,-75
2019-06-10T06:51:00.082Z,-75
2019-06-10T06:51:54.181Z,-75
2019-06-10T06:53:14.294Z,-75
2019-06-10T06:53:51.016Z,-75
2019-06-10T06:54:44.183Z,-75
2019-06-10T06:55:44.048Z,-75
2019-06-10T06:56:44.041Z,-75
2019-06-10T06:57:44.033Z,-75
2019-06-10T06:58:44.027Z,-75
2019-06-10T06:59:44.029Z,-73
2019-06-10T07:01:00.051Z,-73
2019-06-10T07:01:44.544Z,-73
2019-06-10T07:02:44.041Z,-73
2019-06-10T07:03:44.951Z,-73
2019-06-10T07:04:44.033Z,-73
2019-06-10T07:05:44.059Z,-73
2019-06-10T07:06:44.036Z,-73
2019-06-10T07:07:44.035Z,-74
2019-06-10T07:08:57.735Z,-74
2019-06-10T07:09:44.041Z,-74
2019-06-10T07:10:44.064Z,-74
2019-06-10T07:11:45.014Z,-74
2019-06-10T07:12:44.130Z,-74
2019-06-10T07:13:45.806Z,-74
2019-06-10T07:14:44.936Z,-74
2019-06-10T07:15:46.828Z,-74
2019-06-10T07:16:46.294Z,-74
2019-06-10T07:17:45.449Z,-74
2019-06-10T07:18:49.795Z,-74
2019-06-10T07:19:45.815Z,-74
2019-06-10T07:20:45.738Z,-73
2019-06-10T07:22:02.211Z,-71
2019-06-10T07:22:46.507Z,-71
2019-06-10T07:23:46.585Z,-72
2019-06-10T07:24:47.390Z,-72
2019-06-10T07:25:47.079Z,-72
2019-06-10T07:26:50.865Z,-71
2019-06-10T07:27:46.731Z,-72
2019-06-10T07:28:46.703Z,-72
2019-06-10T07:29:46.886Z,-72
2019-06-10T07:30:50.957Z,-71
2019-06-10T07:31:46.022Z,-71
2019-06-10T07:32:46.959Z,-71
2019-06-10T07:33:46.831Z,-71
2019-06-10T07:34:46.735Z,-71
2019-06-10T07:35:45.396Z,-71
2019-06-10T07:36:45.435Z,-71
2019-06-10T07:37:45.816Z,-71
2019-06-10T07:38:48.562Z,-71
2019-06-10T07:39:45.381Z,-72
2019-06-10T07:40:45.641Z,-72
2019-06-10T07:41:47.319Z,-72
2019-06-10T07:42:45.388Z,-71
2019-06-10T07:43:49.373Z,-71
2019-06-10T07:44:45.291Z,-71
2019-06-10T07:45:47.679Z,-71
2019-06-10T07:46:45.617Z,-72
2019-06-10T07:47:45.616Z,-71
2019-06-10T07:48:47.656Z,-71
2019-06-10T07:49:45.539Z,-71
2019-06-10T07:50:45.734Z,-71
2019-06-10T07:51:46.250Z,-71
2019-06-10T07:52:46.524Z,-71
2019-06-10T07:53:46.536Z,-71
2019-06-10T07:54:45.326Z,-71
2019-06-10T07:55:46.379Z,-71
2019-06-10T07:56:49.781Z,-71
2019-06-10T07:57:45.537Z,-71
2019-06-10T07:58:47.385Z,-71
2019-06-10T07:59:45.745Z,-72
2019-06-10T08:00:48.013Z,-72
2019-06-10T08:01:50.742Z,-72
2019-06-10T08:02:45.939Z,-72
2019-06-10T08:03:46.085Z,-72
2019-06-10T08:04:45.925Z,-72
2019-06-10T08:05:46.020Z,-72
2019-06-10T08:06:45.782Z,-71
2019-06-10T08:07:47.112Z,-71
2019-06-10T08:08:45.421Z,-72
2019-06-10T08:09:45.589Z,-72
2019-06-10T08:10:46.007Z,-72
2019-06-10T08:11:47.285Z,-72
2019-06-10T08:12:46.267Z,-72
2019-06-10T08:13:46.077Z,-72
2019-06-10T08:14:45.616Z,-72
2019-06-10T08:15:45.953Z,-72
2019-06-10T08:16:46.465Z,-72
2019-06-10T08:17:45.674Z,-72
2019-06-10T08:19:09.389Z,-72
2019-06-10T08:19:49.366Z,-72
2019-06-10T08:20:45.204Z,-72
2019-06-10T08:21:47.407Z,-72
2019-06-10T08:22:50.679Z,-72
2019-06-10T08:23:46.811Z,-72
2019-06-10T08:24:45.337Z,-72
2019-06-10T08:25:49.165Z,-72
2019-06-10T08:26:45.542Z,-72
2019-06-10T08:27:47.034Z,-72
2019-06-10T08:28:46.411Z,-72
2019-06-10T08:29:47.370Z,-72
2019-06-10T08:30:45.865Z,-72
2019-06-10T08:31:47.598Z,-72
2019-06-10T08:32:46.778Z,-72
2019-06-10T08:33:47.076Z,-72
2019-06-10T08:34:46.008Z,-72
2019-06-10T08:35:51.957Z,-72
2019-06-10T08:36:46.930Z,-72
2019-06-10T08:37:45.858Z,-72
2019-06-10T08:38:46.714Z,-72
2019-06-10T08:39:45.884Z,-72
2019-06-10T08:40:45.343Z,-72
2019-06-10T08:41:47.688Z,-72
2019-06-10T08:42:47.247Z,-72
2019-06-10T08:43:45.497Z,-72
2019-06-10T08:44:47.077Z,-72
2019-06-10T08:45:45.795Z,-72
2019-06-10T08:46:46.558Z,-72
2019-06-10T08:47:45.920Z,-72
2019-06-10T08:48:47.419Z,-72
2019-06-10T08:49:46.132Z,-72
2019-06-10T08:50:46.471Z,-72
2019-06-10T08:51:47.054Z,-72
2019-06-10T08:52:53.570Z,-72
2019-06-10T08:53:46.860Z,-72
2019-06-10T08:54:47.572Z,-73
2019-06-10T08:55:45.889Z,-72
2019-06-10T08:56:47.526Z,-72
2019-06-10T08:57:47.432Z,-72
2019-06-10T08:58:46.232Z,-72
2019-06-10T08:59:46.464Z,-72
2019-06-10T09:00:46.038Z,-72
2019-06-10T09:01:46.744Z,-72
2019-06-10T09:02:45.753Z,-72
2019-06-10T09:03:47.680Z,-72
2019-06-10T09:04:47.553Z,-72
2019-06-10T09:05:47.735Z,-73
2019-06-10T09:06:47.895Z,-72
2019-06-10T09:07:47.962Z,-72
2019-06-10T09:08:47.945Z,-72
2019-06-10T09:09:47.033Z,-72
2019-06-10T09:10:47.693Z,-72
2019-06-10T09:11:47.809Z,-72
2019-06-10T09:12:47.696Z,-72
2019-06-10T09:13:46.629Z,-72
2019-06-10T09:14:46.758Z,-72
2019-06-10T09:15:47.578Z,-72
2019-06-10T09:16:46.971Z,-72
2019-06-10T09:17:46.321Z,-72
2019-06-10T09:18:47.385Z,-72
2019-06-10T09:19:46.413Z,-73
2019-06-10T09:20:45.798Z,-73
2019-06-10T09:21:49.081Z,-72
2019-06-10T09:22:47.207Z,-72
2019-06-10T09:23:48.163Z,-72
2019-06-10T09:24:47.592Z,-72
2019-06-10T09:25:47.252Z,-72
2019-06-10T09:26:46.800Z,-72
2019-06-10T09:27:46.407Z,-72
2019-06-10T09:28:46.151Z,-72
2019-06-10T09:29:47.791Z,-72
2019-06-10T09:30:47.441Z,-72
2019-06-10T09:31:46.642Z,-72
2019-06-10T09:32:48.263Z,-72
2019-06-10T09:33:48.861Z,-72
2019-06-10T09:34:49.601Z,-72
2019-06-10T09:35:47.739Z,-72
2019-06-10T09:36:47.913Z,-72
2019-06-10T09:37:48.287Z,-72
2019-06-10T09:38:47.059Z,-73
2019-06-10T09:39:48.828Z,-72
2019-06-10T09:40:47.318Z,-72
2019-06-10T09:41:52.221Z,-72
2019-06-10T09:42:47.480Z,-73
2019-06-10T09:43:48.670Z,-73
2019-06-10T09:44:46.797Z,-73
2019-06-10T09:45:45.957Z,-73
2019-06-10T09:46:47.045Z,-72
2019-06-10T09:47:47.060Z,-72
2019-06-10T09:48:46.841Z,-72
2019-06-10T09:49:47.246Z,-72
2019-06-10T09:50:46.937Z,-72
2019-06-10T09:51:47.014Z,-72
2019-06-10T09:52:48.309Z,-72
2019-06-10T09:53:52.265Z,-72
2019-06-10T09:54:47.863Z,-72
2019-06-10T09:55:46.304Z,-72
2019-06-10T09:56:47.173Z,-72
2019-06-10T09:57:46.934Z,-72
2019-06-10T09:58:47.426Z,-72
2019-06-10T09:59:47.740Z,-72
2019-06-10T10:00:48.451Z,-72
2019-06-10T10:01:48.279Z,-72
2019-06-10T10:02:47.737Z,-72
2019-06-10T10:03:47.667Z,-72
2019-06-10T10:04:47.659Z,-72
2019-06-10T10:05:55.612Z,-72
2019-06-10T10:06:47.737Z,-72
2019-06-10T10:07:48.287Z,-73
2019-06-10T10:08:45.858Z,-72
2019-06-10T10:09:46.910Z,-72
2019-06-10T10:10:47.874Z,-72
2019-06-10T10:11:46.173Z,-72
2019-06-10T10:12:46.252Z,-73
2019-06-10T10:13:46.363Z,-72
2019-06-10T10:14:46.746Z,-72
2019-06-10T10:15:45.533Z,-72
2019-06-10T10:16:49.149Z,-72
2019-06-10T10:17:46.277Z,-72
2019-06-10T10:18:47.220Z,-72
2019-06-10T10:19:46.787Z,-72
2019-06-10T10:20:46.755Z,-72
2019-06-10T10:21:46.739Z,-72
2019-06-10T10:22:45.679Z,-72
2019-06-10T10:23:53.584Z,-72
2019-06-10T10:24:45.597Z,-72
2019-06-10T10:25:45.962Z,-73
2019-06-10T10:26:47.040Z,-72
2019-06-10T10:27:48.932Z,-72
2019-06-10T10:28:46.167Z,-72
2019-06-10T10:29:46.816Z,-72
2019-06-10T10:30:45.817Z,-73
2019-06-10T10:31:47.307Z,-72
2019-06-10T10:32:47.159Z,-72
2019-06-10T10:33:44.382Z,-72
2019-06-10T10:34:46.927Z,-72
2019-06-10T10:35:45.998Z,-72
2019-06-10T10:36:46.328Z,-72
2019-06-10T10:37:44.542Z,-72
2019-06-10T10:38:44.723Z,-72
2019-06-10T10:39:44.676Z,-72
2019-06-10T10:40:47.386Z,-71
2019-06-10T10:41:45.082Z,-70
2019-06-10T10:42:48.480Z,-70
2019-06-10T10:43:46.707Z,-70
2019-06-10T10:44:46.578Z,-70
2019-06-10T10:45:47.358Z,-70
2019-06-10T10:46:45.540Z,-70
2019-06-10T10:47:44.960Z,-70
2019-06-10T10:48:44.962Z,-70
2019-06-10T10:49:44.959Z,-70
2019-06-10T10:50:45.572Z,-70
2019-06-10T10:51:44.881Z,-70
2019-06-10T10:52:46.322Z,-71
2019-06-10T10:53:48.295Z,-70
2019-06-10T10:54:45.000Z,-70
2019-06-10T10:55:45.245Z,-70
2019-06-10T10:56:46.043Z,-70
2019-06-10T10:57:45.201Z,-70
2019-06-10T10:58:45.823Z,-70
2019-06-10T10:59:45.035Z,-70
2019-06-10T11:00:45.289Z,-70
2019-06-10T11:01:45.660Z,-70
2019-06-10T11:02:46.010Z,-70
2019-06-10T11:03:46.016Z,-70
2019-06-10T11:04:45.916Z,-70
2019-06-10T11:05:46.542Z,-71
2019-06-10T11:06:44.830Z,-70
2019-06-10T11:07:44.710Z,-71
2019-06-10T11:08:45.226Z,-70
2019-06-10T11:09:45.215Z,-70
2019-06-10T11:10:45.789Z,-70
2019-06-10T11:11:45.715Z,-70
2019-06-10T11:12:44.952Z,-70
2019-06-10T11:13:45.308Z,-70
2019-06-10T11:14:44.863Z,-70
2019-06-10T11:15:45.741Z,-70
2019-06-10T11:16:45.227Z,-70
2019-06-10T11:17:45.083Z,-70
2019-06-10T11:18:45.172Z,-70
2019-06-10T11:19:45.161Z,-70
2019-06-10T11:20:45.260Z,-70
2019-06-10T11:21:45.280Z,-70
2019-06-10T11:22:45.723Z,-70
2019-06-10T11:23:44.355Z,-70
2019-06-10T11:24:45.846Z,-71
2019-06-10T11:25:44.299Z,-71
2019-06-10T11:26:44.312Z,-70
2019-06-10T11:27:44.304Z,-70
2019-06-10T11:28:45.272Z,-70
2019-06-10T11:29:44.303Z,-70
2019-06-10T11:30:45.238Z,-70
2019-06-10T11:31:44.331Z,-70
2019-06-10T11:32:45.975Z,-70
2019-06-10T11:33:44.339Z,-70
2019-06-10T11:34:45.659Z,-70
2019-06-10T11:35:44.310Z,-70
2019-06-10T11:36:45.887Z,-70
2019-06-10T11:37:44.311Z,-70
2019-06-10T11:38:44.360Z,-70
2019-06-10T11:39:44.316Z,-70
2019-06-10T11:40:44.316Z,-72
2019-06-10T11:41:44.325Z,-71
2019-06-10T11:42:44.317Z,-71
2019-06-10T11:43:44.342Z,-70
2019-06-10T11:44:44.318Z,-70
2019-06-10T11:45:48.248Z,-71
2019-06-10T11:46:44.331Z,-71
2019-06-10T11:47:44.327Z,-71
2019-06-10T11:48:44.479Z,-71
2019-06-10T11:49:44.324Z,-71
2019-06-10T11:50:44.324Z,-71
2019-06-10T11:51:44.325Z,-70
2019-06-10T11:52:44.330Z,-70
2019-06-10T11:53:44.351Z,-70
2019-06-10T11:54:55.066Z,-70
2019-06-10T11:55:44.354Z,-70
2019-06-10T11:56:44.334Z,-70
2019-06-10T11:57:44.333Z,-70
2019-06-10T11:58:44.360Z,-70
2019-06-10T11:59:44.334Z,-70
2019-06-10T12:00:44.336Z,-70
2019-06-10T12:01:44.337Z,-70
2019-06-10T12:02:44.924Z,-70
2019-06-10T12:03:44.365Z,-70
2019-06-10T12:04:44.341Z,-70
2019-06-10T12:05:44.343Z,-70
2019-06-10T12:06:44.342Z,-70
2019-06-10T12:07:44.346Z,-70
2019-06-10T12:08:44.390Z,-70
2019-06-10T12:09:44.352Z,-70
2019-06-10T12:10:44.346Z,-70
2019-06-10T12:11:44.521Z,-70
2019-06-10T12:12:44.382Z,-70
2019-06-10T12:13:44.350Z,-70
2019-06-10T12:14:44.351Z,-70
2019-06-10T12:16:20.568Z,-70
2019-06-10T12:17:20.976Z,-70
2019-06-10T12:18:08.534Z,-70
2019-06-10T12:19:05.549Z,-71
2019-06-10T12:20:05.536Z,-70
2019-06-10T12:21:05.564Z,-70
2019-06-10T12:22:07.480Z,-70
2019-06-10T12:23:05.526Z,-70
2019-06-10T12:24:05.553Z,-70
2019-06-10T12:25:28.260Z,-70
2019-06-10T12:26:05.596Z,-69
2019-06-10T12:27:05.553Z,-70
2019-06-10T12:28:07.383Z,-70
2019-06-10T12:29:05.977Z,-70
2019-06-10T12:30:05.654Z,-70
2019-06-10T12:31:07.505Z,-70
2019-06-10T12:32:08.277Z,-70
2019-06-10T12:33:08.271Z,-70
2019-06-10T12:34:06.066Z,-70
2019-06-10T12:35:05.705Z,-70
2019-06-10T12:36:07.532Z,-70
2019-06-10T12:37:10.996Z,-70
2019-06-10T12:38:06.170Z,-70
2019-06-10T12:39:10.471Z,-70
2019-06-10T12:40:05.931Z,-70
2019-06-10T12:41:08.754Z,-70
2019-06-10T12:42:06.509Z,-70
2019-06-10T12:43:07.061Z,-70
2019-06-10T12:44:05.634Z,-70
2019-06-10T12:45:08.371Z,-70
2019-06-10T12:46:05.612Z,-70
2019-06-10T12:47:08.054Z,-70
2019-06-10T12:48:06.905Z,-70
2019-06-10T12:49:08.394Z,-70
2019-06-10T12:50:05.619Z,-70
2019-06-10T12:51:08.922Z,-70
2019-06-10T12:52:07.517Z,-70
2019-06-10T12:53:07.232Z,-70
2019-06-10T12:54:06.315Z,-70
2019-06-10T12:55:05.568Z,-70
2019-06-10T12:56:10.471Z,-70
2019-06-10T12:57:06.876Z,-69
2019-06-10T12:58:06.028Z,-70
2019-06-10T12:59:09.289Z,-70
2019-06-10T13:00:19.166Z,-70
2019-06-10T13:01:06.256Z,-70
2019-06-10T13:02:15.035Z,-70
2019-06-10T13:03:05.624Z,-70
2019-06-10T13:04:07.904Z,-70
2019-06-10T13:05:06.279Z,-70
2019-06-10T13:06:07.909Z,-70
2019-06-10T13:07:07.239Z,-71
2019-06-10T13:08:05.978Z,-70
2019-06-10T13:09:06.318Z,-70
2019-06-10T13:10:08.443Z,-70
2019-06-10T13:11:05.578Z,-70
2019-06-10T13:12:06.641Z,-70
2019-06-10T13:13:07.331Z,-70
2019-06-10T13:14:06.665Z,-70
2019-06-10T13:15:07.396Z,-70
2019-06-10T13:16:08.235Z,-70
2019-06-10T13:17:05.820Z,-70
2019-06-10T13:18:07.513Z,-70
2019-06-10T13:19:07.950Z,-70
2019-06-10T13:20:06.368Z,-70
2019-06-10T13:21:11.374Z,-70
2019-06-10T13:22:06.329Z,-70
2019-06-10T13:23:16.830Z,-70
2019-06-10T13:24:05.591Z,-70
2019-06-10T13:25:06.559Z,-70
2019-06-10T13:26:10.729Z,-70
2019-06-10T13:27:06.938Z,-70
2019-06-10T13:28:06.742Z,-70
2019-06-10T13:29:08.665Z,-70
2019-06-10T13:30:05.624Z,-70
2019-06-10T13:31:07.914Z,-71
2019-06-10T13:32:06.550Z,-70
2019-06-10T13:33:09.268Z,-70
2019-06-10T13:34:10.786Z,-70
2019-06-10T13:35:06.258Z,-70
2019-06-10T13:36:07.224Z,-70
2019-06-10T13:37:07.229Z,-70
2019-06-10T13:38:06.908Z,-70
2019-06-10T13:39:08.544Z,-70
2019-06-10T13:40:08.482Z,-71
2019-06-10T13:41:05.830Z,-71
2019-06-10T13:42:07.807Z,-71
2019-06-10T13:43:06.015Z,-71
2019-06-10T13:44:06.301Z,-71
2019-06-10T13:45:08.145Z,-71
2019-06-10T13:46:07.307Z,-71
2019-06-10T13:47:08.845Z,-71