createdAt,value
2023-05-08T00:01:19.911Z,61.54
2023-05-08T00:03:48.052Z,61.34
2023-05-08T00:06:16.249Z,61.91
2023-05-08T00:08:44.223Z,62.39
2023-05-08T00:11:12.117Z,61.97
2023-05-08T00:13:41.791Z,62.92
2023-05-08T00:16:11.693Z,62.86
2023-05-08T00:18:39.754Z,62.81
2023-05-08T00:21:07.904Z,62.95
2023-05-08T00:23:35.861Z,63.17
2023-05-08T00:26:03.705Z,63.02
2023-05-08T00:28:31.563Z,62.92
2023-05-08T00:31:02.822Z,63.57
2023-05-08T00:33:30.800Z,63.75
2023-05-08T00:36:01.924Z,64.01
2023-05-08T00:38:31.890Z,64.67
2023-05-08T00:40:59.968Z,64.68
2023-05-08T00:43:28.563Z,64.92
2023-05-08T00:45:57.335Z,63.88
2023-05-08T00:48:29.732Z,64.97
2023-05-08T00:50:57.997Z,65.53
2023-05-08T00:53:27.692Z,65.07
2023-05-08T00:55:55.755Z,65.56
2023-05-08T00:58:26.948Z,65.66
2023-05-08T01:00:57.504Z,65.44
2023-05-08T01:03:27.105Z,65.25
2023-05-08T01:05:55.686Z,66.31
2023-05-08T01:08:24.004Z,65.77
2023-05-08T01:11:02.646Z,66.06
2023-05-08T01:13:39.854Z,65.76
2023-05-08T01:16:16.265Z,65.50
2023-05-08T01:18:48.801Z,66.35
2023-05-08T01:21:27.199Z,66.62
2023-05-08T01:24:32.344Z,66.55
2023-05-08T01:27:29.622Z,66.67
2023-05-08T01:30:29.180Z,66.96
2023-05-08T01:33:03.081Z,67.08
2023-05-08T01:35:35.740Z,67.24
2023-05-08T01:38:09.874Z,67.15
2023-05-08T01:40:46.498Z,67.59
2023-05-08T01:43:21.148Z,66.86
2023-05-08T01:45:54.052Z,67.00
2023-05-08T01:48:27.200Z,67.32
2023-05-08T01:51:01.793Z,67.58
2023-05-08T01:53:31.905Z,68.02
2023-05-08T01:56:06.859Z,67.90
2023-05-08T01:58:36.858Z,67.74
2023-05-08T02:01:05.348Z,68.10
2023-05-08T02:03:36.202Z,67.70
2023-05-08T02:06:05.778Z,67.58
2023-05-08T02:08:36.656Z,67.44
2023-05-08T02:11:07.191Z,67.40
2023-05-08T02:13:37.344Z,67.86
2023-05-08T02:16:08.319Z,67.88
2023-05-08T02:18:40.119Z,68.01
2023-05-08T02:21:10.641Z,67.64
2023-05-08T02:23:39.735Z,67.78
2023-05-08T02:26:08.158Z,67.43
2023-05-08T02:28:37.960Z,68.04
2023-05-08T02:31:08.208Z,68.14
2023-05-08T02:33:39.710Z,68.70
2023-05-08T02:36:09.380Z,68.15
2023-05-08T02:38:39.810Z,69.11
2023-05-08T02:41:09.204Z,68.69
2023-05-08T02:43:37.365Z,69.23
2023-05-08T02:46:14.203Z,69.01
2023-05-08T02:48:52.257Z,69.04
2023-05-08T02:51:25.589Z,68.73
2023-05-08T02:53:57.364Z,68.92
2023-05-08T02:56:35.395Z,68.96
2023-05-08T02:59:14.285Z,69.35
2023-05-08T03:01:48.340Z,69.49
2023-05-08T03:04:25.859Z,69.43
2023-05-08T03:06:58.092Z,69.68
2023-05-08T03:09:44.161Z,70.08
2023-05-08T03:12:16.645Z,69.63
2023-05-08T03:14:54.128Z,70.26
2023-05-08T03:17:25.343Z,70.04
2023-05-08T03:20:00.699Z,70.20
2023-05-08T03:22:31.442Z,70.03
2023-05-08T03:25:02.613Z,70.37
2023-05-08T03:27:31.542Z,70.31
2023-05-08T03:30:00.882Z,70.05
2023-05-08T03:32:30.332Z,70.02
2023-05-08T03:35:00.558Z,70.16
2023-05-08T03:37:28.875Z,70.11
2023-05-08T03:39:57.068Z,69.95
2023-05-08T03:42:25.698Z,70.15
2023-05-08T03:44:54.147Z,70.15
2023-05-08T03:47:24.357Z,69.80
2023-05-08T03:49:52.584Z,69.89
2023-05-08T03:52:21.974Z,69.76
2023-05-08T03:54:49.760Z,69.83
2023-05-08T03:57:17.880Z,69.98
2023-05-08T03:59:52.302Z,70.17
2023-05-08T04:02:29.825Z,69.55
2023-05-08T04:05:06.956Z,68.92
2023-05-08T04:07:43.644Z,68.78
2023-05-08T04:10:17.298Z,68.60
2023-05-08T04:12:53.736Z,68.84
2023-05-08T04:15:24.199Z,68.45
2023-05-08T04:17:57.044Z,68.05
2023-05-08T04:20:31.338Z,67.82
2023-05-08T04:23:01.157Z,67.17
2023-05-08T04:25:31.989Z,66.89
2023-05-08T04:28:02.695Z,66.81
2023-05-08T04:30:32.274Z,65.84
2023-05-08T04:33:01.843Z,65.25
2023-05-08T04:35:30.173Z,65.09
2023-05-08T04:37:59.740Z,64.55
2023-05-08T04:40:29.409Z,63.60
2023-05-08T04:42:57.665Z,62.57
2023-05-08T04:45:27.100Z,62.99
2023-05-08T04:47:55.074Z,62.00
2023-05-08T04:50:23.270Z,61.25
2023-05-08T04:52:51.168Z,61.34
2023-05-08T04:55:19.282Z,59.95
2023-05-08T04:57:48.642Z,59.93
2023-05-08T05:00:17.348Z,58.92
2023-05-08T05:02:46.295Z,58.26
2023-05-08T05:05:14.743Z,57.55
2023-05-08T05:07:43.314Z,56.38
2023-05-08T05:10:12.549Z,53.47
2023-05-08T05:12:40.772Z,51.24
2023-05-08T05:15:11.796Z,48.17
2023-05-08T05:17:39.971Z,44.98
2023-05-08T05:20:09.147Z,41.70
2023-05-08T05:22:37.264Z,39.33
2023-05-08T05:25:06.036Z,38.25
2023-05-08T05:27:36.156Z,38.23
2023-05-08T05:30:04.259Z,36.90
2023-05-08T05:32:33.597Z,36.29
2023-05-08T05:35:01.615Z,33.31
2023-05-08T05:37:29.512Z,31.28
2023-05-08T05:39:57.342Z,29.70
2023-05-08T05:42:25.412Z,28.08
2023-05-08T05:44:53.397Z,26.36
2023-05-08T05:47:21.322Z,25.19
2023-05-08T05:49:50.838Z,24.20
2023-05-08T05:52:18.800Z,23.19
2023-05-08T05:54:47.150Z,22.92
2023-05-08T05:57:15.076Z,22.34
2023-05-08T05:59:43.511Z,21.25
2023-05-08T06:02:14.592Z,21.42
2023-05-08T06:04:42.670Z,20.89
2023-05-08T06:07:13.407Z,21.09
2023-05-08T06:09:41.292Z,20.15
2023-05-08T06:12:09.405Z,20.30
2023-05-08T06:14:37.847Z,20.25
2023-05-08T06:17:05.848Z,19.84
2023-05-08T06:19:36.038Z,19.94
2023-05-08T06:22:04.017Z,20.56
2023-05-08T06:24:37.854Z,20.40
2023-05-08T06:27:05.945Z,20.22
2023-05-08T06:29:34.028Z,20.10
2023-05-08T06:32:01.971Z,20.01
2023-05-08T06:34:29.953Z,19.18
2023-05-08T06:36:58.080Z,19.08
2023-05-08T06:39:25.925Z,18.39
2023-05-08T06:41:55.179Z,18.06
2023-05-08T06:44:23.097Z,17.57
2023-05-08T06:46:51.036Z,17.40
2023-05-08T06:49:18.980Z,16.33
2023-05-08T06:51:47.282Z,16.97
2023-05-08T06:54:15.180Z,17.85
2023-05-08T06:56:43.312Z,17.38
2023-05-08T06:59:12.893Z,17.01
2023-05-08T07:01:41.768Z,17.40
2023-05-08T07:04:09.857Z,17.45
2023-05-08T07:06:37.691Z,17.61
2023-05-08T07:09:05.822Z,17.45
2023-05-08T07:11:33.672Z,15.63
2023-05-08T07:14:01.526Z,16.05
2023-05-08T07:16:30.853Z,16.36
2023-05-08T07:18:58.882Z,16.76
2023-05-08T07:21:26.880Z,17.88
2023-05-08T07:23:54.952Z,17.77
2023-05-08T07:26:22.862Z,16.98
2023-05-08T07:28:53.840Z,16.43
2023-05-08T07:31:22.338Z,16.36
2023-05-08T07:33:51.591Z,16.10
2023-05-08T07:36:19.413Z,15.98
2023-05-08T07:38:47.373Z,16.11
2023-05-08T07:41:15.254Z,16.16
2023-05-08T07:43:45.267Z,14.99
2023-05-08T07:46:17.932Z,14.96
2023-05-08T07:48:45.843Z,14.36
2023-05-08T07:51:15.447Z,14.10
2023-05-08T07:53:43.283Z,14.36
2023-05-08T07:56:11.180Z,15.56
2023-05-08T07:58:39.092Z,16.41
2023-05-08T08:01:06.986Z,15.84
2023-05-08T08:03:34.954Z,17.65
2023-05-08T08:06:02.946Z,18.21
2023-05-08T08:08:32.208Z,17.40
2023-05-08T08:11:01.291Z,17.01
2023-05-08T08:13:30.934Z,18.71
2023-05-08T08:15:59.015Z,19.30
2023-05-08T08:18:26.927Z,20.51
2023-05-08T08:20:54.745Z,22.22
2023-05-08T08:23:22.628Z,23.22
2023-05-08T08:25:53.712Z,23.89
2023-05-08T08:28:22.680Z,25.19
2023-05-08T08:30:51.207Z,26.69
2023-05-08T08:33:19.362Z,27.04
2023-05-08T08:35:47.370Z,27.75
2023-05-08T08:38:15.340Z,27.99
2023-05-08T08:40:43.869Z,29.14
2023-05-08T08:43:13.300Z,30.97
2023-05-08T08:45:41.266Z,31.14
2023-05-08T08:48:12.695Z,31.15
2023-05-08T08:50:44.904Z,30.26
2023-05-08T08:53:20.284Z,29.54
2023-05-08T08:55:52.558Z,29.64
2023-05-08T08:58:28.669Z,30.00
2023-05-08T09:00:57.521Z,30.70
2023-05-08T09:03:25.589Z,30.78
2023-05-08T09:05:54.572Z,30.57
2023-05-08T09:08:22.677Z,32.45
2023-05-08T09:10:50.626Z,32.38
2023-05-08T09:13:19.873Z,32.91
2023-05-08T09:15:50.616Z,32.77
2023-05-08T09:18:19.344Z,32.78
2023-05-08T09:20:47.735Z,33.21
2023-05-08T09:23:18.104Z,33.52
2023-05-08T09:25:47.263Z,32.81
2023-05-08T09:28:18.920Z,29.16
2023-05-08T09:30:52.972Z,28.69
2023-05-08T09:33:21.425Z,28.35
2023-05-08T09:35:49.637Z,27.69
2023-05-08T09:38:37.940Z,25.69
2023-05-08T09:41:11.100Z,22.70
2023-05-08T09:43:39.644Z,21.09
2023-05-08T09:46:25.490Z,20.54
2023-05-08T09:48:56.031Z,19.36
2023-05-08T09:51:25.216Z,16.92
2023-05-08T09:53:54.174Z,16.76
2023-05-08T09:56:33.133Z,16.05
2023-05-08T09:59:03.264Z,15.44
2023-05-08T10:01:34.332Z,15.60
2023-05-08T10:04:02.755Z,15.39
2023-05-08T10:06:31.278Z,15.19
2023-05-08T10:09:13.039Z,14.71
2023-05-08T10:11:41.773Z,15.06
2023-05-08T10:14:10.158Z,15.62
2023-05-08T10:16:42.963Z,15.25
2023-05-08T10:19:15.579Z,14.64
2023-05-08T10:21:46.756Z,16.91
2023-05-08T10:24:17.678Z,18.14
2023-05-08T10:27:06.271Z,20.35
2023-05-08T10:29:42.626Z,22.44
2023-05-08T10:32:14.403Z,23.06
2023-05-08T10:34:42.829Z,22.50
2023-05-08T10:37:12.806Z,22.71
2023-05-08T10:39:43.689Z,23.57
2023-05-08T10:42:12.334Z,24.08
2023-05-08T10:44:41.003Z,24.58
2023-05-08T10:47:20.396Z,25.50
2023-05-08T10:49:56.757Z,25.02
2023-05-08T10:52:33.132Z,25.00
2023-05-08T10:55:24.375Z,25.31
2023-05-08T10:58:07.561Z,24.98
2023-05-08T11:01:12.551Z,24.51
2023-05-08T11:03:48.382Z,24.82
2023-05-08T11:06:16.515Z,25.06
2023-05-08T11:08:49.680Z,24.50
2023-05-08T11:11:31.570Z,22.66
2023-05-08T11:14:14.848Z,21.94
2023-05-08T11:17:08.087Z,21.10
2023-05-08T11:19:39.188Z,20.12
2023-05-08T11:22:29.957Z,20.21
2023-05-08T11:25:00.448Z,20.41
2023-05-08T11:27:42.795Z,21.25
2023-05-08T11:30:45.627Z,21.09
2023-05-08T11:33:17.709Z,21.77
2023-05-08T11:35:52.975Z,22.69
2023-05-08T11:38:26.158Z,23.71
2023-05-08T11:41:00.543Z,24.26
2023-05-08T11:44:15.176Z,24.87
2023-05-08T11:46:45.297Z,24.54
2023-05-08T11:49:16.619Z,24.38
2023-05-08T11:51:47.072Z,24.03
2023-05-08T11:54:16.895Z,24.30
2023-05-08T11:56:47.720Z,24.51
2023-05-08T11:59:17.156Z,25.15
2023-05-08T12:01:53.619Z,25.85
2023-05-08T12:04:28.425Z,26.11
2023-05-08T12:07:00.338Z,26.25
2023-05-08T12:09:28.955Z,26.39
2023-05-08T12:12:00.103Z,25.98
2023-05-08T12:14:28.297Z,26.22
2023-05-08T12:16:56.234Z,26.79
2023-05-08T12:19:27.044Z,25.62
2023-05-08T12:22:00.475Z,26.38
2023-05-08T12:24:28.559Z,28.10
2023-05-08T12:26:56.788Z,25.52
2023-05-08T12:29:26.799Z,26.10
2023-05-08T12:31:54.970Z,26.34
2023-05-08T12:34:23.193Z,26.89
2023-05-08T12:37:04.647Z,26.55
2023-05-08T12:39:37.615Z,26.23
2023-05-08T12:42:05.879Z,26.57
2023-05-08T12:44:33.807Z,26.74
2023-05-08T12:47:01.801Z,27.31
2023-05-08T12:49:31.060Z,26.41
2023-05-08T12:52:05.136Z,26.20
2023-05-08T12:54:37.588Z,26.23
2023-05-08T12:57:10.663Z,26.08
2023-05-08T12:59:38.593Z,26.64
2023-05-08T13:02:14.306Z,27.38
2023-05-08T13:04:42.374Z,26.79
2023-05-08T13:07:11.890Z,26.21
2023-05-08T13:09:39.890Z,25.87
2023-05-08T13:12:08.274Z,25.76
2023-05-08T13:14:36.159Z,26.23
2023-05-08T13:17:04.014Z,26.76
2023-05-08T13:19:31.888Z,26.48
2023-05-08T13:21:59.756Z,24.54
2023-05-08T13:24:29.048Z,24.82
2023-05-08T13:26:56.849Z,25.34
2023-05-08T13:29:24.688Z,26.12
2023-05-08T13:31:52.789Z,26.40
2023-05-08T13:34:20.791Z,25.04
2023-05-08T13:36:48.714Z,25.42
2023-05-08T13:39:16.592Z,25.60
2023-05-08T13:41:45.862Z,25.34
2023-05-08T13:44:13.630Z,25.76
2023-05-08T13:46:41.465Z,25.19
2023-05-08T13:49:09.264Z,26.70
2023-05-08T13:51:37.174Z,25.97
2023-05-08T13:54:05.348Z,25.36
2023-05-08T13:56:33.296Z,25.25
2023-05-08T13:59:02.504Z,25.94
2023-05-08T14:01:30.401Z,26.00
2023-05-08T14:03:58.876Z,26.05
2023-05-08T14:06:26.947Z,26.12
2023-05-08T14:08:56.898Z,26.25
2023-05-08T14:11:25.528Z,26.54
2023-05-08T14:13:53.383Z,26.91
2023-05-08T14:16:22.911Z,26.67
2023-05-08T14:18:51.392Z,26.99
2023-05-08T14:21:19.232Z,26.82
2023-05-08T14:23:47.213Z,26.58
2023-05-08T14:26:15.131Z,26.59
2023-05-08T14:28:43.193Z,26.03
2023-05-08T14:31:11.515Z,26.42
2023-05-08T14:33:40.783Z,26.50
2023-05-08T14:36:09.733Z,26.80
2023-05-08T14:38:37.740Z,26.96
2023-05-08T14:41:05.792Z,26.82
2023-05-08T14:43:33.877Z,27.18
2023-05-08T14:46:01.851Z,27.42
2023-05-08T14:48:29.704Z,27.68
2023-05-08T14:50:58.969Z,27.02
2023-05-08T14:53:27.002Z,26.45
2023-05-08T14:56:07.373Z,26.67
2023-05-08T14:58:35.508Z,27.64
2023-05-08T15:01:03.317Z,27.50
2023-05-08T15:03:31.372Z,27.57
2023-05-08T15:06:00.705Z,27.70
2023-05-08T15:08:28.616Z,28.25
2023-05-08T15:10:57.472Z,28.51
2023-05-08T15:13:25.417Z,27.54
2023-05-08T15:15:53.531Z,27.40
2023-05-08T15:18:21.363Z,26.80
2023-05-08T15:20:49.258Z,26.85
2023-05-08T15:23:20.371Z,26.84
2023-05-08T15:25:49.655Z,27.33
2023-05-08T15:28:17.495Z,27.05
2023-05-08T15:30:47.070Z,27.66
2023-05-08T15:33:15.046Z,27.68
2023-05-08T15:35:43.390Z,27.84
2023-05-08T15:38:11.767Z,27.63
2023-05-08T15:40:41.062Z,28.38
2023-05-08T15:43:08.913Z,27.92
2023-05-08T15:45:36.768Z,27.92
2023-05-08T15:48:04.842Z,28.03
2023-05-08T15:50:32.815Z,27.88
2023-05-08T15:53:00.789Z,28.59
2023-05-08T15:55:28.671Z,28.46
2023-05-08T15:57:57.921Z,28.19
2023-05-08T16:00:33.359Z,28.30
2023-05-08T16:03:08.985Z,27.82
2023-05-08T16:05:36.890Z,27.78
2023-05-08T16:08:05.952Z,28.51
2023-05-08T16:10:35.166Z,27.37
2023-05-08T16:13:04.658Z,27.85
2023-05-08T16:15:32.605Z,28.33
2023-05-08T16:18:00.671Z,27.78
2023-05-08T16:20:30.264Z,28.06
2023-05-08T16:22:59.361Z,28.04
2023-05-08T16:25:27.356Z,27.53
2023-05-08T16:27:55.377Z,27.65
2023-05-08T16:30:27.590Z,27.41
2023-05-08T16:32:55.492Z,27.61
2023-05-08T16:35:24.063Z,27.69
2023-05-08T16:37:52.157Z,28.50
2023-05-08T16:40:20.138Z,28.31
2023-05-08T16:42:48.015Z,28.63
2023-05-08T16:45:15.897Z,28.23
2023-05-08T16:47:45.811Z,28.26
2023-05-08T16:50:13.857Z,28.65
2023-05-08T16:52:41.806Z,28.84
2023-05-08T16:55:11.353Z,28.66
2023-05-08T16:57:40.981Z,28.85
2023-05-08T17:00:09.799Z,29.02
2023-05-08T17:02:37.710Z,29.22
2023-05-08T17:05:08.017Z,29.06
2023-05-08T17:07:35.863Z,28.96
2023-05-08T17:10:03.905Z,28.87
2023-05-08T17:12:31.737Z,28.79
2023-05-08T17:15:00.067Z,28.25
2023-05-08T17:17:28.260Z,28.51
2023-05-08T17:19:56.511Z,28.17
2023-05-08T17:22:26.300Z,28.64
2023-05-08T17:24:54.725Z,28.60
2023-05-08T17:27:23.112Z,29.26
2023-05-08T17:29:51.068Z,28.93
2023-05-08T17:32:21.084Z,28.95
2023-05-08T17:34:49.006Z,29.07
2023-05-08T17:37:17.296Z,29.27
2023-05-08T17:39:46.631Z,29.47
2023-05-08T17:42:14.654Z,29.34
2023-05-08T17:44:42.592Z,29.54
2023-05-08T17:47:10.851Z,29.72
2023-05-08T17:49:38.960Z,29.70
2023-05-08T17:52:07.671Z,30.33
2023-05-08T17:54:35.912Z,30.31
2023-05-08T17:57:05.216Z,29.81
2023-05-08T17:59:33.047Z,29.95
2023-05-08T18:02:01.049Z,30.10
2023-05-08T18:04:28.951Z,30.35
2023-05-08T18:06:56.813Z,30.28
2023-05-08T18:09:24.640Z,30.25
2023-05-08T18:11:52.546Z,30.85
2023-05-08T18:14:22.265Z,30.92
2023-05-08T18:16:50.142Z,30.54
2023-05-08T18:19:18.026Z,31.07
2023-05-08T18:21:45.860Z,31.19
2023-05-08T18:24:13.870Z,30.83
2023-05-08T18:26:41.797Z,31.45
2023-05-08T18:29:09.807Z,30.78
2023-05-08T18:31:39.076Z,30.83
2023-05-08T18:34:07.023Z,30.84
2023-05-08T18:36:35.378Z,30.66
2023-05-08T18:39:04.024Z,30.68
2023-05-08T18:41:31.876Z,31.05
2023-05-08T18:44:01.487Z,31.49
2023-05-08T18:46:29.373Z,31.74
2023-05-08T18:48:58.883Z,31.94
2023-05-08T18:51:26.778Z,31.95
2023-05-08T18:53:57.299Z,31.79
2023-05-08T18:56:25.989Z,32.09
2023-05-08T18:58:54.863Z,32.21
2023-05-08T19:01:23.020Z,32.42
2023-05-08T19:03:51.137Z,32.32
2023-05-08T19:06:20.654Z,32.66
2023-05-08T19:08:48.630Z,32.76
2023-05-08T19:11:17.063Z,32.78
2023-05-08T19:13:45.156Z,32.91
2023-05-08T19:16:15.119Z,33.05
2023-05-08T19:18:43.299Z,33.22
2023-05-08T19:21:11.179Z,33.48
2023-05-08T19:23:40.590Z,33.17
2023-05-08T19:26:09.163Z,33.26
2023-05-08T19:28:37.048Z,33.30
2023-05-08T19:31:05.490Z,33.76
2023-05-08T19:33:35.268Z,34.11
2023-05-08T19:36:03.310Z,35.49
2023-05-08T19:38:31.236Z,35.65
2023-05-08T19:41:00.580Z,35.74
2023-05-08T19:43:28.467Z,35.88
2023-05-08T19:45:57.226Z,37.18
2023-05-08T19:48:26.130Z,36.42
2023-05-08T19:50:55.178Z,37.04
2023-05-08T19:53:23.460Z,36.96
2023-05-08T19:55:51.379Z,37.69
2023-05-08T19:58:20.622Z,37.12
2023-05-08T20:00:51.815Z,36.94
2023-05-08T20:03:20.319Z,37.83
2023-05-08T20:05:55.573Z,37.62
2023-05-08T20:08:24.092Z,37.65
2023-05-08T20:10:52.352Z,38.11
2023-05-08T20:13:22.100Z,38.39
2023-05-08T20:15:50.009Z,37.81
2023-05-08T20:18:17.930Z,37.72
2023-05-08T20:20:46.214Z,37.86
2023-05-08T20:23:14.567Z,38.13
2023-05-08T20:25:46.080Z,38.35
2023-05-08T20:28:13.975Z,38.37
2023-05-08T20:30:44.586Z,37.40
2023-05-08T20:33:14.039Z,36.94
2023-05-08T20:35:42.006Z,37.93
2023-05-08T20:38:09.935Z,38.54
2023-05-08T20:40:37.888Z,39.17
2023-05-08T20:43:06.170Z,39.73
2023-05-08T20:45:34.067Z,39.98
2023-05-08T20:48:06.456Z,40.78
2023-05-08T20:50:34.375Z,41.50
2023-05-08T20:53:02.217Z,41.49
2023-05-08T20:55:30.074Z,41.68
2023-05-08T20:57:59.454Z,42.00
2023-05-08T21:00:27.861Z,42.48
2023-05-08T21:02:56.228Z,42.74
2023-05-08T21:05:26.110Z,42.02
2023-05-08T21:07:58.477Z,42.44
2023-05-08T21:10:28.733Z,42.74
2023-05-08T21:12:56.732Z,42.69
2023-05-08T21:15:24.899Z,42.94
2023-05-08T21:17:53.197Z,43.50
2023-05-08T21:20:21.754Z,43.19
2023-05-08T21:22:52.032Z,43.14
2023-05-08T21:25:21.545Z,42.82
2023-05-08T21:27:54.062Z,43.32
2023-05-08T21:30:23.573Z,43.14
2023-05-08T21:32:51.814Z,43.86
2023-05-08T21:35:19.930Z,44.43
2023-05-08T21:37:48.107Z,44.70
2023-05-08T21:40:17.948Z,44.84
2023-05-08T21:42:46.053Z,45.58
2023-05-08T21:45:14.203Z,45.11
2023-05-08T21:47:42.398Z,45.44
2023-05-08T21:50:11.265Z,45.36
2023-05-08T21:52:39.063Z,45.67
2023-05-08T21:55:08.766Z,46.00
2023-05-08T21:57:38.473Z,45.86
2023-05-08T22:00:08.286Z,46.42
2023-05-08T22:02:36.470Z,46.44
2023-05-08T22:05:04.721Z,46.33
2023-05-08T22:07:32.785Z,46.71
2023-05-08T22:10:00.773Z,46.87
2023-05-08T22:12:28.534Z,46.77
2023-05-08T22:14:57.716Z,47.27
2023-05-08T22:17:25.581Z,47.05
2023-05-08T22:19:53.426Z,47.31
2023-05-08T22:22:21.209Z,47.25
2023-05-08T22:24:49.067Z,47.19
2023-05-08T22:27:17.212Z,47.59
2023-05-08T22:29:45.137Z,47.55
2023-05-08T22:32:15.492Z,47.95
2023-05-08T22:34:43.319Z,47.71
2023-05-08T22:37:11.209Z,48.26
2023-05-08T22:39:39.171Z,48.69
2023-05-08T22:42:07.387Z,49.01
2023-05-08T22:44:35.410Z,48.72
2023-05-08T22:47:03.890Z,49.25
2023-05-08T22:49:33.332Z,48.58
2023-05-08T22:52:01.254Z,49.35
2023-05-08T22:54:29.101Z,49.12
2023-05-08T22:56:56.960Z,50.02
2023-05-08T22:59:25.226Z,49.18
2023-05-08T23:01:53.136Z,50.24
2023-05-08T23:04:21.670Z,50.35
2023-05-08T23:06:53.829Z,50.51
2023-05-08T23:09:21.707Z,50.45
2023-05-08T23:11:50.046Z,50.34
2023-05-08T23:14:17.961Z,50.73
2023-05-08T23:16:46.138Z,51.00
2023-05-08T23:19:14.030Z,51.20
2023-05-08T23:21:41.833Z,51.81
2023-05-08T23:24:11.095Z,51.59
2023-05-08T23:26:41.362Z,51.28
2023-05-08T23:29:10.120Z,52.16
2023-05-08T23:31:38.022Z,51.50
2023-05-08T23:34:05.888Z,52.49
2023-05-08T23:36:34.421Z,52.73
2023-05-08T23:39:02.285Z,52.23
2023-05-08T23:41:32.356Z,53.26
2023-05-08T23:44:00.204Z,53.58
2023-05-08T23:46:28.133Z,53.79
2023-05-08T23:48:56.075Z,53.37
2023-05-08T23:51:24.280Z,53.09
2023-05-08T23:53:52.110Z,53.36
2023-05-08T23:56:19.960Z,53.16
2023-05-08T23:58:49.157Z,53.87
