createdAt,value
2019-05-07T00:00:17.543Z,28.5
2019-05-07T00:05:42.516Z,30.700001
2019-05-07T00:11:03.982Z,27.6
2019-05-07T00:16:26.856Z,29.200001
2019-05-07T00:21:49.787Z,26.5
2019-05-07T00:27:13.155Z,26.5
2019-05-07T00:32:35.234Z,26
2019-05-07T00:37:57.862Z,25.6
2019-05-07T00:43:22.631Z,24.4
2019-05-07T00:48:44.329Z,26.4
2019-05-07T00:54:06.954Z,25.1
2019-05-07T00:59:31.997Z,23.4
2019-05-07T01:04:53.531Z,24.700001
2019-05-07T01:10:16.163Z,26.200001
2019-05-07T01:15:39.670Z,28
2019-05-07T01:21:03.031Z,27.5
2019-05-07T01:26:26.543Z,26.200001
2019-05-07T01:31:49.335Z,28.9
2019-05-07T01:37:13.044Z,28.5
2019-05-07T01:42:36.636Z,29.5
2019-05-07T01:47:59.828Z,31.9
2019-05-07T01:53:22.950Z,36.5
2019-05-07T01:58:46.288Z,38.900002
2019-05-07T02:04:09.819Z,37.700001
2019-05-07T02:09:34.141Z,40.200001
2019-05-07T02:14:56.801Z,37.099998
2019-05-07T02:20:19.698Z,37.099998
2019-05-07T02:25:42.365Z,36.099998
2019-05-07T02:31:05.000Z,35.099998
2019-05-07T02:36:27.705Z,37.099998
2019-05-07T02:41:50.377Z,34.599998
2019-05-07T02:47:13.345Z,32.799999
2019-05-07T02:52:36.017Z,31.5
2019-05-07T02:57:59.284Z,33.700001
2019-05-07T03:03:24.584Z,32.599998
2019-05-07T03:08:45.474Z,29.700001
2019-05-07T03:14:08.100Z,30
2019-05-07T03:19:33.097Z,29.1
2019-05-07T03:24:56.060Z,34
2019-05-07T03:30:18.795Z,32.700001
2019-05-07T03:35:46.309Z,69.5
2019-05-07T03:41:05.231Z,73.5
2019-05-07T03:46:28.274Z,50.400002
2019-05-07T03:51:52.978Z,55.900002
2019-05-07T03:57:15.921Z,33.099998
2019-05-07T04:02:38.898Z,41.599998
2019-05-07T04:08:03.273Z,46.799999
2019-05-07T04:13:25.278Z,54.799999
2019-05-07T04:18:48.284Z,57.400002
2019-05-07T04:24:13.456Z,73.800003
2019-05-07T04:29:36.561Z,45.400002
2019-05-07T04:34:59.300Z,51.099998
