createdAt,value
2017-08-05T00:00:00.495Z,22.6
2017-08-05T00:00:04.855Z,22.61
2017-08-05T00:00:09.085Z,22.59
2017-08-05T00:00:13.439Z,22.59
2017-08-05T00:00:17.905Z,22.59
2017-08-05T00:00:22.266Z,22.6
2017-08-05T00:00:26.503Z,22.6
2017-08-05T00:00:30.620Z,22.6
2017-08-05T00:00:35.087Z,22.59
2017-08-05T00:00:39.419Z,22.6
2017-08-05T00:00:43.655Z,22.56
2017-08-05T00:00:48.005Z,22.6
2017-08-05T00:00:52.359Z,22.51
2017-08-05T00:00:56.597Z,22.61
2017-08-05T00:01:01.053Z,22.61
2017-08-05T00:01:05.658Z,22.59
2017-08-05T00:01:09.990Z,22.59
2017-08-05T00:01:14.473Z,22.64
2017-08-05T00:01:18.952Z,22.54
2017-08-05T00:01:23.179Z,22.61
2017-08-05T00:01:27.643Z,22.63
2017-08-05T00:01:31.877Z,22.61
2017-08-05T00:01:36.106Z,22.54
2017-08-05T00:01:40.583Z,22.59
2017-08-05T00:01:45.095Z,22.6
2017-08-05T00:01:49.569Z,22.63
2017-08-05T00:01:53.920Z,22.59
2017-08-05T00:01:58.394Z,22.61
2017-08-05T00:02:02.747Z,22.52
2017-08-05T00:02:07.097Z,22.63
2017-08-05T00:02:11.572Z,22.6
2017-08-05T00:02:16.037Z,22.59
2017-08-05T00:02:20.392Z,22.56
2017-08-05T00:02:24.860Z,22.64
2017-08-05T00:02:29.332Z,22.63
2017-08-05T00:02:33.787Z,22.59
2017-08-05T00:02:38.162Z,22.54
2017-08-05T00:02:42.630Z,22.59
2017-08-05T00:02:47.099Z,22.61
2017-08-05T00:02:51.571Z,22.64
2017-08-05T00:02:56.021Z,22.59
2017-08-05T00:03:00.378Z,22.56
2017-08-05T00:03:04.853Z,22.61
2017-08-05T00:03:09.328Z,22.64
2017-08-05T00:03:13.557Z,22.61
2017-08-05T00:03:18.054Z,22.57
2017-08-05T00:03:22.530Z,22.59
2017-08-05T00:03:26.871Z,22.6
2017-08-05T00:03:31.244Z,22.59
2017-08-05T00:03:35.607Z,22.61
2017-08-05T00:03:40.068Z,22.59
2017-08-05T00:03:44.418Z,22.57
2017-08-05T00:03:48.884Z,22.51
2017-08-05T00:03:53.104Z,22.64
2017-08-05T00:03:57.447Z,22.61
2017-08-05T00:04:01.916Z,22.57
2017-08-05T00:04:06.379Z,22.59
2017-08-05T00:04:10.616Z,22.6
2017-08-05T00:04:14.950Z,22.61
2017-08-05T00:04:19.402Z,22.56
2017-08-05T00:04:23.867Z,22.6
2017-08-05T00:04:28.336Z,22.64
2017-08-05T00:04:32.811Z,22.59
2017-08-05T00:04:37.300Z,22.6
2017-08-05T00:04:41.759Z,22.59
2017-08-05T00:04:45.982Z,22.66
2017-08-05T00:04:50.456Z,22.64
2017-08-05T00:04:54.941Z,22.61
2017-08-05T00:04:59.407Z,22.6
2017-08-05T00:05:03.759Z,22.59
2017-08-05T00:05:08.113Z,22.57
2017-08-05T00:05:12.584Z,22.61
2017-08-05T00:05:17.032Z,22.63
2017-08-05T00:05:21.369Z,22.59
2017-08-05T00:05:25.818Z,22.6
2017-08-05T00:05:30.289Z,22.61
2017-08-05T00:05:34.530Z,22.61
2017-08-05T00:05:38.882Z,22.61
2017-08-05T00:05:43.346Z,22.57
2017-08-05T00:05:47.811Z,22.56
2017-08-05T00:05:52.273Z,22.59
2017-08-05T00:05:56.387Z,22.51
2017-08-05T00:06:00.740Z,22.57
2017-08-05T00:06:05.071Z,22.56
2017-08-05T00:06:09.409Z,22.61
2017-08-05T00:06:13.759Z,22.57
2017-08-05T00:06:18.227Z,22.56
2017-08-05T00:06:22.579Z,22.57
2017-08-05T00:06:27.051Z,22.56
2017-08-05T00:06:31.521Z,22.57
2017-08-05T00:06:35.990Z,22.56
2017-08-05T00:06:40.467Z,22.61
2017-08-05T00:06:44.930Z,22.56
2017-08-05T00:06:49.391Z,22.63
2017-08-05T00:06:53.735Z,22.57
2017-08-05T00:06:57.963Z,22.59
2017-08-05T00:07:02.475Z,22.54
2017-08-05T00:07:06.830Z,22.64
2017-08-05T00:07:10.849Z,22.61
2017-08-05T00:07:15.093Z,22.59
2017-08-05T00:07:19.569Z,22.59
2017-08-05T00:07:23.923Z,22.61
2017-08-05T00:07:28.386Z,22.6
2017-08-05T00:07:32.845Z,22.59
2017-08-05T00:07:37.205Z,22.57
2017-08-05T00:07:41.575Z,22.61
2017-08-05T00:07:46.040Z,22.61
2017-08-05T00:07:50.514Z,22.61
2017-08-05T00:07:54.975Z,22.64
2017-08-05T00:07:59.217Z,22.54
2017-08-05T00:08:03.781Z,22.56
2017-08-05T00:08:08.142Z,22.63
2017-08-05T00:08:12.597Z,22.59
2017-08-05T00:08:16.935Z,22.56
2017-08-05T00:08:21.411Z,22.54
2017-08-05T00:08:25.878Z,22.59
2017-08-05T00:08:30.224Z,22.59
2017-08-05T00:08:34.686Z,22.59
2017-08-05T00:08:39.154Z,22.56
2017-08-05T00:08:43.630Z,22.57
2017-08-05T00:08:47.864Z,22.54
2017-08-05T00:08:52.320Z,22.59
2017-08-05T00:08:56.790Z,22.56
2017-08-05T00:09:01.260Z,22.57
2017-08-05T00:09:06.042Z,22.56
2017-08-05T00:09:10.503Z,22.57
2017-08-05T00:09:14.973Z,22.6
2017-08-05T00:09:19.444Z,22.61
2017-08-05T00:09:23.907Z,22.64
2017-08-05T00:09:28.344Z,22.61
2017-08-05T00:09:32.824Z,22.52
2017-08-05T00:09:37.175Z,22.56
2017-08-05T00:09:41.385Z,22.54
2017-08-05T00:09:45.743Z,22.57
2017-08-05T00:09:50.227Z,22.57
2017-08-05T00:09:54.680Z,22.59
2017-08-05T00:09:59.037Z,22.59
2017-08-05T00:10:03.392Z,22.59
2017-08-05T00:10:07.735Z,22.56
2017-08-05T00:10:12.202Z,22.54
2017-08-05T00:10:16.550Z,22.57
2017-08-05T00:10:21.013Z,22.57
2017-08-05T00:10:25.489Z,22.61
2017-08-05T00:10:29.959Z,22.61
2017-08-05T00:10:34.421Z,22.6
2017-08-05T00:10:38.904Z,22.54
2017-08-05T00:10:43.256Z,22.61
2017-08-05T00:10:47.601Z,22.59
2017-08-05T00:10:52.061Z,22.54
2017-08-05T00:10:56.521Z,22.59
2017-08-05T00:11:00.860Z,22.57
2017-08-05T00:11:05.685Z,22.56
2017-08-05T00:11:10.149Z,22.59
2017-08-05T00:11:14.638Z,22.57
2017-08-05T00:11:18.859Z,22.61
2017-08-05T00:11:23.320Z,22.61
2017-08-05T00:11:27.809Z,22.59
2017-08-05T00:11:32.152Z,22.54
2017-08-05T00:11:36.380Z,22.64
2017-08-05T00:11:40.859Z,22.6
2017-08-05T00:11:45.334Z,22.61
2017-08-05T00:11:49.679Z,22.57
2017-08-05T00:11:54.040Z,22.54
2017-08-05T00:11:58.368Z,22.59
2017-08-05T00:12:02.714Z,22.57
2017-08-05T00:12:07.170Z,22.54
2017-08-05T00:12:11.505Z,22.56
2017-08-05T00:12:15.962Z,22.61
2017-08-05T00:12:20.332Z,22.57
2017-08-05T00:12:24.685Z,22.54
2017-08-05T00:12:29.142Z,22.56
2017-08-05T00:12:33.617Z,22.57
2017-08-05T00:12:37.849Z,22.54
2017-08-05T00:12:42.304Z,22.51
2017-08-05T00:12:46.771Z,22.54
2017-08-05T00:12:51.144Z,22.59
2017-08-05T00:12:55.599Z,22.54
2017-08-05T00:13:00.068Z,22.52
2017-08-05T00:13:04.718Z,22.56
2017-08-05T00:13:09.050Z,22.51
2017-08-05T00:13:13.294Z,22.59
2017-08-05T00:13:17.672Z,22.52
2017-08-05T00:13:22.134Z,22.57
2017-08-05T00:13:26.586Z,22.57
2017-08-05T00:13:30.939Z,22.6
2017-08-05T00:13:35.404Z,22.63
2017-08-05T00:13:39.649Z,22.56
2017-08-05T00:13:44.115Z,22.59
2017-08-05T00:13:48.565Z,22.51
2017-08-05T00:13:53.021Z,22.56
2017-08-05T00:13:57.397Z,22.56
2017-08-05T00:14:01.914Z,22.59
2017-08-05T00:14:06.138Z,22.54
2017-08-05T00:14:10.363Z,22.59
2017-08-05T00:14:14.829Z,22.56
2017-08-05T00:14:19.172Z,22.59
2017-08-05T00:14:23.374Z,22.59
2017-08-05T00:14:27.852Z,22.52
2017-08-05T00:14:32.330Z,22.52
2017-08-05T00:14:36.796Z,22.56
2017-08-05T00:14:41.287Z,22.54
2017-08-05T00:14:45.764Z,22.52
2017-08-05T00:14:50.097Z,22.56
2017-08-05T00:14:54.570Z,22.56
2017-08-05T00:14:59.044Z,22.52
2017-08-05T00:15:03.524Z,22.56
2017-08-05T00:15:07.878Z,22.54
2017-08-05T00:15:12.103Z,22.52
2017-08-05T00:15:16.437Z,22.46
2017-08-05T00:15:20.908Z,22.54
2017-08-05T00:15:25.269Z,22.52
2017-08-05T00:15:29.743Z,22.57
2017-08-05T00:15:34.092Z,22.57
2017-08-05T00:15:38.436Z,22.52
2017-08-05T00:15:42.894Z,22.49
2017-08-05T00:15:47.354Z,22.49
2017-08-05T00:15:51.703Z,22.49
2017-08-05T00:15:56.030Z,22.45
2017-08-05T00:16:00.383Z,22.52
2017-08-05T00:16:04.727Z,22.51
2017-08-05T00:16:08.956Z,22.54
2017-08-05T00:16:13.438Z,22.52
2017-08-05T00:16:17.782Z,22.49
2017-08-05T00:16:22.133Z,22.51
2017-08-05T00:16:26.601Z,22.59
2017-08-05T00:16:31.056Z,22.54
2017-08-05T00:16:35.401Z,22.45
2017-08-05T00:16:39.745Z,22.49
2017-08-05T00:16:44.106Z,22.49
2017-08-05T00:16:48.474Z,22.49
2017-08-05T00:16:52.949Z,22.57
2017-08-05T00:16:57.294Z,22.49
2017-08-05T00:17:01.836Z,22.45
2017-08-05T00:17:06.180Z,22.48
2017-08-05T00:17:10.515Z,22.51
2017-08-05T00:17:14.981Z,22.51
2017-08-05T00:17:19.443Z,22.45
2017-08-05T00:17:23.898Z,22.49
2017-08-05T00:17:28.372Z,22.51
2017-08-05T00:17:32.840Z,22.49
2017-08-05T00:17:37.301Z,22.49
2017-08-05T00:17:41.750Z,22.52
2017-08-05T00:17:46.090Z,22.48
2017-08-05T00:17:50.556Z,22.48
2017-08-05T00:17:55.018Z,22.56
2017-08-05T00:17:59.486Z,22.52
2017-08-05T00:18:03.949Z,22.49
2017-08-05T00:18:08.189Z,22.46
2017-08-05T00:18:12.551Z,22.45
2017-08-05T00:18:17.020Z,22.49
2017-08-05T00:18:21.368Z,22.46
2017-08-05T00:18:25.838Z,22.54
2017-08-05T00:18:30.182Z,22.49
2017-08-05T00:18:34.537Z,22.41
2017-08-05T00:18:38.882Z,22.45
2017-08-05T00:18:43.220Z,22.39
2017-08-05T00:18:47.677Z,22.48
2017-08-05T00:18:52.031Z,22.44
2017-08-05T00:18:56.379Z,22.39
2017-08-05T00:19:00.741Z,22.46
2017-08-05T00:19:05.094Z,22.45
2017-08-05T00:19:09.551Z,22.44
2017-08-05T00:19:14.009Z,22.48
2017-08-05T00:19:18.376Z,22.48
2017-08-05T00:19:22.855Z,22.45
2017-08-05T00:19:27.312Z,22.45
2017-08-05T00:19:31.674Z,22.45
2017-08-05T00:19:36.153Z,22.41
2017-08-05T00:19:40.628Z,22.38
2017-08-05T00:19:45.111Z,22.38
2017-08-05T00:19:49.349Z,22.42
2017-08-05T00:19:53.822Z,22.38
2017-08-05T00:19:58.298Z,22.39
2017-08-05T00:20:02.658Z,22.44
2017-08-05T00:20:07.040Z,22.39
2017-08-05T00:20:11.417Z,22.38
2017-08-05T00:20:15.748Z,22.38
2017-08-05T00:20:20.212Z,22.41
2017-08-05T00:20:24.686Z,22.38
2017-08-05T00:20:29.025Z,22.39
2017-08-05T00:20:33.500Z,22.45
2017-08-05T00:20:37.839Z,22.36
2017-08-05T00:20:42.307Z,22.36
2017-08-05T00:20:46.768Z,22.41
2017-08-05T00:20:51.248Z,22.38
2017-08-05T00:20:55.600Z,22.29
2017-08-05T00:21:00.056Z,22.35
2017-08-05T00:21:04.279Z,22.36
2017-08-05T00:21:08.743Z,22.38
2017-08-05T00:21:13.199Z,22.36
2017-08-05T00:21:17.536Z,22.39
2017-08-05T00:21:21.770Z,22.36
2017-08-05T00:21:26.240Z,22.36
2017-08-05T00:21:30.701Z,22.36
2017-08-05T00:21:35.149Z,22.35
2017-08-05T00:21:39.493Z,22.39
2017-08-05T00:21:43.951Z,22.42
2017-08-05T00:21:48.426Z,22.38
2017-08-05T00:21:52.887Z,22.3
2017-08-05T00:21:57.238Z,22.31
2017-08-05T00:22:01.703Z,22.45
2017-08-05T00:22:05.934Z,22.38
2017-08-05T00:22:10.278Z,22.39
2017-08-05T00:22:14.738Z,22.41
2017-08-05T00:22:19.110Z,22.36
2017-08-05T00:22:23.589Z,22.33
2017-08-05T00:22:28.053Z,22.38
2017-08-05T00:22:32.416Z,22.3
2017-08-05T00:22:36.771Z,22.36
2017-08-05T00:22:41.224Z,22.44
2017-08-05T00:22:45.694Z,22.33
2017-08-05T00:22:50.069Z,22.36
2017-08-05T00:22:54.404Z,22.31
2017-08-05T00:22:58.854Z,22.27
2017-08-05T00:23:03.314Z,22.33
2017-08-05T00:23:07.777Z,22.31
2017-08-05T00:23:12.259Z,22.31
2017-08-05T00:23:16.738Z,22.29
2017-08-05T00:23:21.204Z,22.26
2017-08-05T00:23:25.662Z,22.31
2017-08-05T00:23:29.897Z,22.31
2017-08-05T00:23:34.243Z,22.3
2017-08-05T00:23:38.712Z,22.27
2017-08-05T00:23:43.176Z,22.26
2017-08-05T00:23:47.533Z,22.26
2017-08-05T00:23:51.994Z,22.31
2017-08-05T00:23:56.347Z,22.3
2017-08-05T00:24:00.693Z,22.35
2017-08-05T00:24:05.052Z,22.27
2017-08-05T00:24:09.294Z,22.29
2017-08-05T00:24:13.750Z,22.3
2017-08-05T00:24:18.076Z,22.27
2017-08-05T00:24:22.422Z,22.31
2017-08-05T00:24:26.878Z,22.35
2017-08-05T00:24:31.242Z,22.36
2017-08-05T00:24:35.701Z,22.29
2017-08-05T00:24:40.189Z,22.26
2017-08-05T00:24:44.659Z,22.3
2017-08-05T00:24:49.116Z,22.26
2017-08-05T00:24:53.577Z,22.29
2017-08-05T00:24:58.108Z,22.29
2017-08-05T00:25:02.818Z,22.27
2017-08-05T00:25:07.283Z,22.31
2017-08-05T00:25:11.752Z,22.27
2017-08-05T00:25:16.203Z,22.3
2017-08-05T00:25:20.681Z,22.35
2017-08-05T00:25:25.135Z,22.27
2017-08-05T00:25:29.470Z,22.29
2017-08-05T00:25:33.945Z,22.3
2017-08-05T00:25:38.429Z,22.26
2017-08-05T00:25:42.883Z,22.29
2017-08-05T00:25:47.224Z,22.33
2017-08-05T00:25:51.711Z,22.26
2017-08-05T00:25:56.160Z,22.3
2017-08-05T00:26:00.509Z,22.27
2017-08-05T00:26:04.959Z,22.26
2017-08-05T00:26:09.308Z,22.26
2017-08-05T00:26:13.664Z,22.29
2017-08-05T00:26:18.145Z,22.3
2017-08-05T00:26:22.609Z,22.27
2017-08-05T00:26:27.062Z,22.27
2017-08-05T00:26:31.520Z,22.27
2017-08-05T00:26:35.857Z,22.31
2017-08-05T00:26:40.202Z,22.24
2017-08-05T00:26:44.687Z,22.31
2017-08-05T00:26:49.167Z,22.29
2017-08-05T00:26:53.518Z,22.31
2017-08-05T00:26:57.988Z,22.29
2017-08-05T00:27:02.722Z,22.26
2017-08-05T00:27:07.178Z,22.3
2017-08-05T00:27:11.647Z,22.27
2017-08-05T00:27:15.899Z,22.27
2017-08-05T00:27:20.341Z,22.24
2017-08-05T00:27:24.681Z,22.3
2017-08-05T00:27:29.030Z,22.3
2017-08-05T00:27:33.491Z,22.31
2017-08-05T00:27:37.965Z,22.3
2017-08-05T00:27:42.442Z,22.3
2017-08-05T00:27:46.905Z,22.26
2017-08-05T00:27:51.368Z,22.27
2017-08-05T00:27:55.857Z,22.3
2017-08-05T00:28:00.327Z,22.29
2017-08-05T00:28:04.789Z,22.31
2017-08-05T00:28:09.128Z,22.26
2017-08-05T00:28:13.595Z,22.27
2017-08-05T00:28:17.828Z,22.29
2017-08-05T00:28:22.171Z,22.3
2017-08-05T00:28:26.631Z,22.29
2017-08-05T00:28:30.979Z,22.3
2017-08-05T00:28:35.426Z,22.3
2017-08-05T00:28:39.913Z,22.23
2017-08-05T00:28:44.366Z,22.29
2017-08-05T00:28:48.835Z,22.26
2017-08-05T00:28:53.078Z,22.23
2017-08-05T00:28:57.541Z,22.27
2017-08-05T00:29:02.020Z,22.2
2017-08-05T00:29:06.499Z,22.29
2017-08-05T00:29:10.960Z,22.2
2017-08-05T00:29:15.320Z,22.27
2017-08-05T00:29:19.788Z,22.31
2017-08-05T00:29:24.258Z,22.3
2017-08-05T00:29:28.482Z,22.15
2017-08-05T00:29:32.940Z,22.2
2017-08-05T00:29:37.428Z,22.2
2017-08-05T00:29:41.785Z,22.24
2017-08-05T00:29:46.245Z,22.24
2017-08-05T00:29:50.725Z,22.2
2017-08-05T00:29:55.076Z,22.14
2017-08-05T00:29:59.517Z,22.17
2017-08-05T00:30:04.119Z,22.2
2017-08-05T00:30:08.598Z,22.15
2017-08-05T00:30:12.951Z,22.2
2017-08-05T00:30:17.303Z,22.12
2017-08-05T00:30:21.776Z,22.23
2017-08-05T00:30:25.999Z,22.19
2017-08-05T00:30:30.223Z,22.14
2017-08-05T00:30:34.571Z,22.21
2017-08-05T00:30:39.042Z,22.12
2017-08-05T00:30:43.500Z,22.23
2017-08-05T00:30:47.987Z,22.2
2017-08-05T00:30:52.441Z,22.15
2017-08-05T00:30:56.660Z,22.23
2017-08-05T00:31:01.128Z,22.17
2017-08-05T00:31:05.609Z,22.21
2017-08-05T00:31:09.954Z,22.21
2017-08-05T00:31:14.199Z,22.2
2017-08-05T00:31:18.431Z,22.11
2017-08-05T00:31:22.891Z,22.15
2017-08-05T00:31:27.245Z,22.17
2017-08-05T00:31:31.725Z,22.11
2017-08-05T00:31:36.076Z,22.2
2017-08-05T00:31:40.425Z,22.14
2017-08-05T00:31:44.886Z,22.23
2017-08-05T00:31:49.360Z,22.17
2017-08-05T00:31:53.814Z,22.14
2017-08-05T00:31:58.164Z,22.21
2017-08-05T00:32:02.670Z,22.12
2017-08-05T00:32:07.024Z,22.23
2017-08-05T00:32:11.392Z,22.17
2017-08-05T00:32:15.724Z,22.19
2017-08-05T00:32:20.063Z,22.2
2017-08-05T00:32:24.535Z,22.09
2017-08-05T00:32:28.876Z,22.11
2017-08-05T00:32:33.338Z,22.19
2017-08-05T00:32:37.685Z,22.19
2017-08-05T00:32:42.152Z,22.19
2017-08-05T00:32:46.613Z,22.04
2017-08-05T00:32:51.070Z,22.19
2017-08-05T00:32:55.308Z,22.11
2017-08-05T00:32:59.774Z,22.06
2017-08-05T00:33:04.173Z,22.11
2017-08-05T00:33:08.523Z,22.06
2017-08-05T00:33:12.996Z,22.04
2017-08-05T00:33:17.465Z,22.11
2017-08-05T00:33:21.690Z,22.14
2017-08-05T00:33:26.154Z,22.08
2017-08-05T00:33:30.484Z,21.99
2017-08-05T00:33:34.949Z,22.14
2017-08-05T00:33:39.283Z,22.04
2017-08-05T00:33:43.747Z,22.15
2017-08-05T00:33:48.107Z,21.99
2017-08-05T00:33:52.567Z,22.02
2017-08-05T00:33:56.668Z,22.05
2017-08-05T00:34:01.131Z,22.04
2017-08-05T00:34:05.611Z,22.04
2017-08-05T00:34:09.946Z,22.04
2017-08-05T00:34:14.408Z,22.11
2017-08-05T00:34:18.536Z,22.04
2017-08-05T00:34:22.756Z,22.08
2017-08-05T00:34:27.214Z,22.06
2017-08-05T00:34:31.562Z,21.96
2017-08-05T00:34:35.919Z,22.05
2017-08-05T00:34:40.264Z,22.05
2017-08-05T00:34:44.492Z,22.11
2017-08-05T00:34:48.976Z,22.05
2017-08-05T00:34:53.444Z,22.06
2017-08-05T00:34:57.669Z,22.14
2017-08-05T00:35:02.342Z,22.06
2017-08-05T00:35:06.802Z,22.11
2017-08-05T00:35:11.148Z,22.04
2017-08-05T00:35:15.619Z,22.08
2017-08-05T00:35:19.858Z,22.08
2017-08-05T00:35:24.212Z,22.12
2017-08-05T00:35:28.555Z,22.01
2017-08-05T00:35:33.034Z,22.11
2017-08-05T00:35:37.270Z,21.94
2017-08-05T00:35:41.715Z,22.06
2017-08-05T00:35:46.158Z,22.01
2017-08-05T00:35:50.613Z,22.05
2017-08-05T00:35:55.073Z,21.93
2017-08-05T00:35:59.538Z,21.98
2017-08-05T00:36:04.019Z,22.05
2017-08-05T00:36:08.399Z,21.99
2017-08-05T00:36:12.724Z,21.96
2017-08-05T00:36:17.186Z,22.01
2017-08-05T00:36:21.304Z,21.99
2017-08-05T00:36:25.643Z,21.98
2017-08-05T00:36:29.864Z,22.06
2017-08-05T00:36:34.321Z,21.98
2017-08-05T00:36:38.789Z,22.04
2017-08-05T00:36:43.140Z,21.99
2017-08-05T00:36:47.614Z,21.93
2017-08-05T00:36:52.084Z,22.01
2017-08-05T00:36:56.548Z,21.99
2017-08-05T00:37:01.039Z,22.04
2017-08-05T00:37:05.534Z,22.04
2017-08-05T00:37:09.988Z,22.04
2017-08-05T00:37:14.459Z,22.04
2017-08-05T00:37:18.812Z,21.96
2017-08-05T00:37:23.284Z,21.94
2017-08-05T00:37:27.750Z,21.93
2017-08-05T00:37:32.110Z,22.02
2017-08-05T00:37:36.577Z,22.02
2017-08-05T00:37:40.933Z,22.01
2017-08-05T00:37:45.402Z,21.93
2017-08-05T00:37:49.860Z,21.94
2017-08-05T00:37:54.320Z,21.94
2017-08-05T00:37:58.680Z,21.99
2017-08-05T00:38:03.032Z,21.96
2017-08-05T00:38:07.379Z,22.02
2017-08-05T00:38:11.612Z,21.96
2017-08-05T00:38:16.068Z,21.91
2017-08-05T00:38:20.541Z,21.91
2017-08-05T00:38:25.002Z,21.93
2017-08-05T00:38:29.368Z,22.01
2017-08-05T00:38:33.706Z,21.98
2017-08-05T00:38:37.937Z,22.01
2017-08-05T00:38:42.400Z,22.02
2017-08-05T00:38:46.861Z,21.99
2017-08-05T00:38:51.334Z,21.93
2017-08-05T00:38:55.807Z,21.89
2017-08-05T00:39:00.280Z,21.99
2017-08-05T00:39:05.071Z,21.99
2017-08-05T00:39:09.546Z,21.89
2017-08-05T00:39:14.010Z,22.02
2017-08-05T00:39:18.464Z,21.99
2017-08-05T00:39:22.816Z,22.04
2017-08-05T00:39:27.147Z,21.94
2017-08-05T00:39:31.623Z,21.89
2017-08-05T00:39:35.838Z,21.96
2017-08-05T00:39:40.310Z,21.93
2017-08-05T00:39:44.775Z,21.85
2017-08-05T00:39:49.242Z,21.96
2017-08-05T00:39:53.700Z,21.89
2017-08-05T00:39:58.173Z,21.99
2017-08-05T00:40:02.829Z,21.99
2017-08-05T00:40:07.075Z,21.91
2017-08-05T00:40:11.431Z,21.91
2017-08-05T00:40:15.781Z,21.86
2017-08-05T00:40:20.104Z,21.91
2017-08-05T00:40:24.576Z,21.96
2017-08-05T00:40:28.940Z,21.96
2017-08-05T00:40:33.293Z,21.9
2017-08-05T00:40:37.408Z,21.9
2017-08-05T00:40:41.880Z,21.89
2017-08-05T00:40:46.214Z,21.89
2017-08-05T00:40:50.686Z,21.82
2017-08-05T00:40:55.159Z,21.93
2017-08-05T00:40:59.618Z,21.94
2017-08-05T00:41:04.083Z,21.9
2017-08-05T00:41:08.541Z,21.98
2017-08-05T00:41:12.891Z,21.9
2017-08-05T00:41:17.354Z,21.96
2017-08-05T00:41:21.820Z,21.94
2017-08-05T00:41:26.303Z,21.91
2017-08-05T00:41:30.765Z,21.93
2017-08-05T00:41:35.254Z,21.82
2017-08-05T00:41:39.623Z,21.86
2017-08-05T00:41:44.083Z,21.9
2017-08-05T00:41:48.542Z,21.85
2017-08-05T00:41:53.011Z,21.91
2017-08-05T00:41:57.345Z,21.86
2017-08-05T00:42:01.795Z,21.89
2017-08-05T00:42:06.024Z,21.82
2017-08-05T00:42:10.505Z,21.9
2017-08-05T00:42:14.960Z,21.9
2017-08-05T00:42:19.321Z,21.82
2017-08-05T00:42:23.794Z,21.86
2017-08-05T00:42:28.011Z,21.85
2017-08-05T00:42:32.470Z,21.96
2017-08-05T00:42:36.810Z,21.93
2017-08-05T00:42:41.277Z,21.9
2017-08-05T00:42:45.618Z,21.85
2017-08-05T00:42:50.083Z,21.91
2017-08-05T00:42:54.554Z,21.82
2017-08-05T00:42:59.015Z,21.82
2017-08-05T00:43:03.500Z,21.86
2017-08-05T00:43:07.964Z,21.85
2017-08-05T00:43:12.425Z,21.81
2017-08-05T00:43:16.881Z,21.93
2017-08-05T00:43:21.331Z,21.85
2017-08-05T00:43:25.442Z,21.83
2017-08-05T00:43:29.791Z,21.9
2017-08-05T00:43:34.138Z,21.83
2017-08-05T00:43:38.476Z,21.89
2017-08-05T00:43:42.945Z,21.85
2017-08-05T00:43:47.415Z,21.91
2017-08-05T00:43:51.737Z,21.86
2017-08-05T00:43:55.975Z,21.86
2017-08-05T00:44:00.321Z,21.89
2017-08-05T00:44:04.779Z,21.86
2017-08-05T00:44:09.120Z,21.82
2017-08-05T00:44:13.575Z,21.89
2017-08-05T00:44:18.027Z,21.77
2017-08-05T00:44:22.495Z,21.89
2017-08-05T00:44:26.857Z,21.82
2017-08-05T00:44:31.316Z,21.91
2017-08-05T00:44:35.763Z,21.82
2017-08-05T00:44:40.256Z,21.86
2017-08-05T00:44:44.572Z,21.82
2017-08-05T00:44:48.796Z,21.85
2017-08-05T00:44:53.288Z,21.85
2017-08-05T00:44:57.748Z,21.83
2017-08-05T00:45:02.222Z,21.86
2017-08-05T00:45:06.597Z,21.82
2017-08-05T00:45:11.052Z,21.86
2017-08-05T00:45:15.409Z,21.83
2017-08-05T00:45:19.865Z,21.81
2017-08-05T00:45:24.210Z,21.85
2017-08-05T00:45:28.558Z,21.91
2017-08-05T00:45:32.795Z,21.82
2017-08-05T00:45:37.145Z,21.85
2017-08-05T00:45:41.596Z,21.82
2017-08-05T00:45:45.952Z,21.81
2017-08-05T00:45:50.391Z,21.85
2017-08-05T00:45:54.858Z,21.83
2017-08-05T00:45:59.302Z,21.82
2017-08-05T00:46:03.785Z,21.85
2017-08-05T00:46:08.133Z,21.89
2017-08-05T00:46:12.489Z,21.89
2017-08-05T00:46:16.845Z,21.85
2017-08-05T00:46:21.316Z,21.82
2017-08-05T00:46:25.777Z,21.81
2017-08-05T00:46:30.240Z,21.81
2017-08-05T00:46:34.705Z,21.81
2017-08-05T00:46:39.049Z,21.81
2017-08-05T00:46:43.500Z,21.77
2017-08-05T00:46:47.962Z,21.77
2017-08-05T00:46:52.422Z,21.82
2017-08-05T00:46:56.657Z,21.83
2017-08-05T00:47:01.114Z,21.81
2017-08-05T00:47:05.475Z,21.77
2017-08-05T00:47:09.823Z,21.79
2017-08-05T00:47:14.291Z,21.79
2017-08-05T00:47:18.512Z,21.81
2017-08-05T00:47:22.964Z,21.81
2017-08-05T00:47:27.435Z,21.79
2017-08-05T00:47:31.784Z,21.77
2017-08-05T00:47:36.259Z,21.81
2017-08-05T00:47:40.607Z,21.83
2017-08-05T00:47:45.070Z,21.83
2017-08-05T00:47:49.525Z,21.81
2017-08-05T00:47:53.982Z,21.81
2017-08-05T00:47:58.439Z,21.79
2017-08-05T00:48:02.900Z,21.83
2017-08-05T00:48:07.371Z,21.74
2017-08-05T00:48:11.835Z,21.77
2017-08-05T00:48:16.304Z,21.79
2017-08-05T00:48:20.644Z,21.77
2017-08-05T00:48:25.108Z,21.75
2017-08-05T00:48:29.589Z,21.81
2017-08-05T00:48:33.953Z,21.82
2017-08-05T00:48:38.419Z,21.77
2017-08-05T00:48:42.763Z,21.79
2017-08-05T00:48:47.222Z,21.75
2017-08-05T00:48:51.718Z,21.77
2017-08-05T00:48:56.183Z,21.74
2017-08-05T00:49:00.650Z,21.77
2017-08-05T00:49:05.110Z,21.79
2017-08-05T00:49:09.454Z,21.83
2017-08-05T00:49:13.790Z,21.81
2017-08-05T00:49:18.236Z,21.77
2017-08-05T00:49:22.693Z,21.81
2017-08-05T00:49:27.166Z,21.77
2017-08-05T00:49:31.660Z,21.81
2017-08-05T00:49:36.134Z,21.85
2017-08-05T00:49:40.603Z,21.75
2017-08-05T00:49:45.072Z,21.79
2017-08-05T00:49:49.546Z,21.79
2017-08-05T00:49:53.996Z,21.82
2017-08-05T00:49:58.335Z,21.77
2017-08-05T00:50:02.804Z,21.81
2017-08-05T00:50:07.152Z,21.75
2017-08-05T00:50:11.486Z,21.77
2017-08-05T00:50:15.950Z,21.79
2017-08-05T00:50:20.308Z,21.81
2017-08-05T00:50:24.774Z,21.79
2017-08-05T00:50:29.113Z,21.79
2017-08-05T00:50:33.577Z,21.77
2017-08-05T00:50:37.917Z,21.77
2017-08-05T00:50:42.377Z,21.77
2017-08-05T00:50:46.722Z,21.79
2017-08-05T00:50:51.191Z,21.74
2017-08-05T00:50:55.545Z,21.77
2017-08-05T00:50:59.865Z,21.77
2017-08-05T00:51:04.321Z,21.75
2017-08-05T00:51:08.791Z,21.74
2017-08-05T00:51:13.171Z,21.77
2017-08-05T00:51:17.633Z,21.79
2017-08-05T00:51:22.099Z,21.79
2017-08-05T00:51:26.455Z,21.75
2017-08-05T00:51:30.931Z,21.75
2017-08-05T00:51:35.400Z,21.77
2017-08-05T00:51:39.517Z,21.74
2017-08-05T00:51:43.962Z,21.73
2017-08-05T00:51:48.441Z,21.81
2017-08-05T00:51:52.913Z,21.81
2017-08-05T00:51:57.356Z,21.77
2017-08-05T00:52:01.747Z,21.75
2017-08-05T00:52:05.977Z,21.81
2017-08-05T00:52:10.305Z,21.81
2017-08-05T00:52:14.641Z,21.75
2017-08-05T00:52:19.024Z,21.77
2017-08-05T00:52:23.479Z,21.79
2017-08-05T00:52:27.936Z,21.74
2017-08-05T00:52:32.426Z,21.74
2017-08-05T00:52:36.765Z,21.86
2017-08-05T00:52:41.116Z,21.73
2017-08-05T00:52:45.597Z,21.73
2017-08-05T00:52:50.062Z,21.77
2017-08-05T00:52:54.519Z,21.79
2017-08-05T00:52:58.995Z,21.75
2017-08-05T00:53:03.459Z,21.75
2017-08-05T00:53:07.919Z,21.81
2017-08-05T00:53:12.278Z,21.79
2017-08-05T00:53:16.512Z,21.79
2017-08-05T00:53:20.747Z,21.77
2017-08-05T00:53:25.220Z,21.74
2017-08-05T00:53:29.574Z,21.75
2017-08-05T00:53:34.041Z,21.74
2017-08-05T00:53:38.373Z,21.75
2017-08-05T00:53:42.725Z,21.74
2017-08-05T00:53:47.186Z,21.79
2017-08-05T00:53:51.514Z,21.79
2017-08-05T00:53:55.978Z,21.79
2017-08-05T00:54:00.460Z,21.81
2017-08-05T00:54:04.804Z,21.77
2017-08-05T00:54:09.035Z,21.74
2017-08-05T00:54:13.395Z,21.75
2017-08-05T00:54:17.752Z,21.71
2017-08-05T00:54:22.213Z,21.83
2017-08-05T00:54:26.549Z,21.79
2017-08-05T00:54:30.882Z,21.77
2017-08-05T00:54:35.346Z,21.85
2017-08-05T00:54:39.458Z,21.79
2017-08-05T00:54:43.814Z,21.82
2017-08-05T00:54:48.285Z,21.75
2017-08-05T00:54:52.762Z,21.81
2017-08-05T00:54:57.227Z,21.81
2017-08-05T00:55:01.599Z,21.82
2017-08-05T00:55:06.071Z,21.74
2017-08-05T00:55:10.296Z,21.82
2017-08-05T00:55:14.761Z,21.77
2017-08-05T00:55:19.216Z,21.77
2017-08-05T00:55:23.666Z,21.77
2017-08-05T00:55:28.125Z,21.75
2017-08-05T00:55:32.461Z,21.82
2017-08-05T00:55:36.925Z,21.83
2017-08-05T00:55:41.282Z,21.79
2017-08-05T00:55:45.757Z,21.73
2017-08-05T00:55:50.215Z,21.79
2017-08-05T00:55:54.563Z,21.81
2017-08-05T00:55:59.050Z,21.75
2017-08-05T00:56:03.549Z,21.83
2017-08-05T00:56:07.882Z,21.75
2017-08-05T00:56:12.231Z,21.81
2017-08-05T00:56:16.573Z,21.83
2017-08-05T00:56:21.050Z,21.81
2017-08-05T00:56:25.507Z,21.75
2017-08-05T00:56:29.971Z,21.74
2017-08-05T00:56:34.442Z,21.82
2017-08-05T00:56:38.793Z,21.79
2017-08-05T00:56:43.259Z,21.81
2017-08-05T00:56:47.736Z,21.79
2017-08-05T00:56:52.079Z,21.79