createdAt,value
2023-01-08T00:01:39.458Z,4.90
2023-01-08T00:04:07.179Z,4.90
2023-01-08T00:06:35.675Z,4.90
2023-01-08T00:09:04.065Z,4.90
2023-01-08T00:11:31.778Z,4.82
2023-01-08T00:13:59.469Z,4.80
2023-01-08T00:16:27.466Z,4.80
2023-01-08T00:18:55.310Z,4.80
2023-01-08T00:21:23.063Z,4.80
2023-01-08T00:23:50.791Z,4.80
2023-01-08T00:26:18.504Z,4.80
2023-01-08T00:28:46.351Z,4.82
2023-01-08T00:31:14.242Z,4.82
2023-01-08T00:33:42.210Z,4.80
2023-01-08T00:36:13.778Z,4.80
2023-01-08T00:38:42.784Z,4.80
2023-01-08T00:41:12.057Z,4.80
2023-01-08T00:43:39.819Z,4.80
2023-01-08T00:46:08.799Z,4.80
2023-01-08T00:48:38.784Z,4.80
2023-01-08T00:51:09.192Z,4.80
2023-01-08T00:53:38.386Z,4.84
2023-01-08T00:56:10.393Z,4.84
2023-01-08T00:58:38.291Z,4.82
2023-01-08T01:01:14.757Z,4.88
2023-01-08T01:03:43.594Z,4.90
2023-01-08T01:06:13.682Z,4.90
2023-01-08T01:08:41.784Z,4.90
2023-01-08T01:11:18.109Z,4.90
2023-01-08T01:13:46.426Z,5.00
2023-01-08T01:16:14.381Z,5.00
2023-01-08T01:18:42.523Z,5.00
2023-01-08T01:21:14.086Z,5.10
2023-01-08T01:23:41.805Z,5.10
2023-01-08T01:26:21.617Z,5.10
2023-01-08T01:28:55.148Z,5.10
2023-01-08T01:31:24.646Z,5.10
2023-01-08T01:33:52.678Z,5.10
2023-01-08T01:36:25.440Z,5.14
2023-01-08T01:38:56.008Z,5.18
2023-01-08T01:41:36.899Z,5.20
2023-01-08T01:44:39.227Z,5.20
2023-01-08T01:47:28.143Z,5.20
2023-01-08T01:50:15.520Z,5.20
2023-01-08T01:53:01.653Z,5.20
2023-01-08T01:55:31.759Z,5.20
2023-01-08T01:58:20.065Z,5.20
2023-01-08T02:00:48.338Z,5.20
2023-01-08T02:03:16.931Z,5.20
2023-01-08T02:06:06.228Z,5.20
2023-01-08T02:09:03.310Z,5.20
2023-01-08T02:12:16.751Z,5.20
2023-01-08T02:15:18.248Z,5.20
2023-01-08T02:18:05.704Z,5.20
2023-01-08T02:21:00.944Z,5.28
2023-01-08T02:23:40.493Z,5.30
2023-01-08T02:26:12.997Z,5.30
2023-01-08T02:29:05.733Z,5.22
2023-01-08T02:31:36.492Z,5.20
2023-01-08T02:34:05.284Z,5.20
2023-01-08T02:36:43.949Z,5.20
2023-01-08T02:39:29.985Z,5.22
2023-01-08T02:42:29.870Z,5.30
2023-01-08T02:45:39.309Z,5.30
2023-01-08T02:48:22.573Z,5.30
2023-01-08T02:51:00.590Z,5.30
2023-01-08T02:53:36.221Z,5.30
2023-01-08T02:56:34.360Z,5.30
2023-01-08T02:59:07.198Z,5.30
2023-01-08T03:01:36.042Z,5.30
2023-01-08T03:04:12.597Z,5.30
2023-01-08T03:06:41.074Z,5.30
2023-01-08T03:09:09.955Z,5.30
2023-01-08T03:12:09.118Z,5.38
2023-01-08T03:14:48.240Z,5.40
2023-01-08T03:17:32.135Z,5.40
2023-01-08T03:20:25.686Z,5.40
2023-01-08T03:22:58.367Z,5.40
2023-01-08T03:25:30.151Z,5.40
2023-01-08T03:28:03.892Z,5.40
2023-01-08T03:30:32.532Z,5.40
2023-01-08T03:33:02.580Z,5.40
2023-01-08T03:35:32.642Z,5.40
2023-01-08T03:38:14.825Z,5.40
2023-01-08T03:40:53.635Z,5.40
2023-01-08T03:43:21.487Z,5.40
2023-01-08T03:45:56.508Z,5.40
2023-01-08T03:48:28.158Z,5.40
2023-01-08T03:50:56.079Z,5.40
2023-01-08T03:53:23.805Z,5.50
2023-01-08T03:55:51.607Z,5.50
2023-01-08T03:58:19.335Z,5.50
2023-01-08T04:00:47.103Z,5.50
2023-01-08T04:03:14.892Z,5.50
2023-01-08T04:05:42.619Z,5.50
2023-01-08T04:08:10.389Z,5.50
2023-01-08T04:10:38.273Z,5.50
2023-01-08T04:13:05.959Z,5.50
2023-01-08T04:15:34.298Z,5.50
2023-01-08T04:18:02.055Z,5.50
2023-01-08T04:20:29.772Z,5.50
2023-01-08T04:22:57.751Z,5.50
2023-01-08T04:25:25.690Z,5.50
2023-01-08T04:27:53.357Z,5.50
2023-01-08T04:30:21.034Z,5.50
2023-01-08T04:32:49.041Z,5.50
2023-01-08T04:35:16.745Z,5.50
2023-01-08T04:37:44.520Z,5.50
2023-01-08T04:40:12.547Z,5.50
2023-01-08T04:42:40.309Z,5.42
2023-01-08T04:45:08.755Z,5.40
2023-01-08T04:47:36.624Z,5.40
2023-01-08T04:50:04.714Z,5.40
2023-01-08T04:52:32.405Z,5.40
2023-01-08T04:55:00.049Z,5.40
2023-01-08T04:57:27.887Z,5.40
2023-01-08T04:59:55.521Z,5.40
2023-01-08T05:02:23.415Z,5.40
2023-01-08T05:04:51.523Z,5.40
2023-01-08T05:07:19.201Z,5.44
2023-01-08T05:09:46.858Z,5.48
2023-01-08T05:12:14.483Z,5.50
2023-01-08T05:14:42.161Z,5.50
2023-01-08T05:17:10.359Z,5.50
2023-01-08T05:19:38.556Z,5.50
2023-01-08T05:22:06.378Z,5.50
2023-01-08T05:24:34.136Z,5.50
2023-01-08T05:27:01.787Z,5.50
2023-01-08T05:29:29.483Z,5.50
2023-01-08T05:31:57.249Z,5.50
2023-01-08T05:34:24.935Z,5.50
2023-01-08T05:36:52.983Z,5.50
2023-01-08T05:39:20.789Z,5.50
2023-01-08T05:41:48.450Z,5.54
2023-01-08T05:44:16.186Z,5.60
2023-01-08T05:46:43.967Z,5.60
2023-01-08T05:49:11.708Z,5.62
2023-01-08T05:51:39.353Z,5.62
2023-01-08T05:54:07.120Z,5.60
2023-01-08T05:56:34.972Z,5.60
2023-01-08T05:59:02.646Z,5.60
2023-01-08T06:01:30.454Z,5.60
2023-01-08T06:03:58.917Z,5.60
2023-01-08T06:06:26.696Z,5.60
2023-01-08T06:08:54.513Z,5.60
2023-01-08T06:11:22.229Z,5.60
2023-01-08T06:13:50.037Z,5.60
2023-01-08T06:16:17.902Z,5.56
2023-01-08T06:18:45.551Z,5.50
2023-01-08T06:21:14.441Z,5.50
2023-01-08T06:23:42.170Z,5.40
2023-01-08T06:26:09.979Z,5.40
2023-01-08T06:28:37.732Z,5.34
2023-01-08T06:31:05.600Z,5.32
2023-01-08T06:33:33.720Z,5.34
2023-01-08T06:36:04.573Z,5.40
2023-01-08T06:38:36.737Z,5.30
2023-01-08T06:41:10.173Z,5.30
2023-01-08T06:43:39.310Z,5.30
2023-01-08T06:46:09.285Z,5.30
2023-01-08T06:48:37.532Z,5.30
2023-01-08T06:51:05.493Z,5.20
2023-01-08T06:53:33.433Z,5.20
2023-01-08T06:56:04.320Z,5.10
2023-01-08T06:58:33.038Z,5.16
2023-01-08T07:01:00.838Z,5.20
2023-01-08T07:03:28.949Z,5.20
2023-01-08T07:05:57.165Z,5.20
2023-01-08T07:08:24.920Z,5.20
2023-01-08T07:10:52.787Z,5.20
2023-01-08T07:13:22.677Z,5.20
2023-01-08T07:15:50.527Z,5.20
2023-01-08T07:18:18.192Z,5.20
2023-01-08T07:20:45.892Z,5.20
2023-01-08T07:23:13.701Z,5.20
2023-01-08T07:25:41.407Z,5.20
2023-01-08T07:28:12.969Z,5.20
2023-01-08T07:30:40.740Z,5.26
2023-01-08T07:33:08.856Z,5.30
2023-01-08T07:35:38.409Z,5.30
2023-01-08T07:38:06.148Z,5.40
2023-01-08T07:40:33.756Z,5.40
2023-01-08T07:43:04.146Z,5.50
2023-01-08T07:45:32.237Z,5.50
2023-01-08T07:48:00.895Z,5.50
2023-01-08T07:50:28.819Z,5.50
2023-01-08T07:53:01.090Z,5.50
2023-01-08T07:55:30.530Z,5.50
2023-01-08T07:57:59.018Z,5.58
2023-01-08T08:00:27.278Z,5.60
2023-01-08T08:02:55.159Z,5.60
2023-01-08T08:05:23.111Z,5.58
2023-01-08T08:07:50.849Z,5.54
2023-01-08T08:10:18.587Z,5.60
2023-01-08T08:12:46.313Z,5.50
2023-01-08T08:15:14.087Z,5.58
2023-01-08T08:17:48.941Z,5.60
2023-01-08T08:20:17.160Z,5.60
2023-01-08T08:22:44.867Z,5.60
2023-01-08T08:25:16.649Z,5.60
2023-01-08T08:27:45.675Z,5.60
2023-01-08T08:30:14.295Z,5.60
2023-01-08T08:32:42.044Z,5.54
2023-01-08T08:35:10.132Z,5.52
2023-01-08T08:37:37.919Z,5.56
2023-01-08T08:40:06.580Z,5.60
2023-01-08T08:42:34.249Z,5.60
2023-01-08T08:45:02.248Z,5.60
2023-01-08T08:47:29.913Z,5.66
2023-01-08T08:49:57.599Z,5.70
2023-01-08T08:52:25.224Z,5.80
2023-01-08T08:54:52.910Z,5.80
2023-01-08T08:57:24.199Z,5.90
2023-01-08T08:59:52.432Z,5.90
2023-01-08T09:02:21.013Z,5.94
2023-01-08T09:04:49.301Z,6.00
2023-01-08T09:07:17.460Z,6.00
2023-01-08T09:09:45.169Z,6.10
2023-01-08T09:12:13.186Z,6.20
2023-01-08T09:14:40.930Z,6.30
2023-01-08T09:17:08.956Z,6.40
2023-01-08T09:19:36.840Z,6.44
2023-01-08T09:22:04.539Z,6.50
2023-01-08T09:24:32.434Z,6.60
2023-01-08T09:27:00.157Z,6.60
2023-01-08T09:29:28.076Z,6.68
2023-01-08T09:31:55.974Z,6.70
2023-01-08T09:34:23.784Z,6.70
2023-01-08T09:36:52.304Z,6.80
2023-01-08T09:39:20.351Z,6.80
2023-01-08T09:41:49.601Z,6.80
2023-01-08T09:44:24.949Z,6.90
2023-01-08T09:46:56.056Z,6.90
2023-01-08T09:49:41.534Z,6.90
2023-01-08T09:52:14.686Z,6.90
2023-01-08T09:54:42.516Z,6.90
2023-01-08T09:57:17.530Z,7.00
2023-01-08T09:59:49.978Z,7.00
2023-01-08T10:02:23.078Z,7.00
2023-01-08T10:04:58.604Z,7.00
2023-01-08T10:07:30.420Z,7.00
2023-01-08T10:09:58.194Z,7.00
2023-01-08T10:12:31.240Z,7.00
2023-01-08T10:15:15.798Z,7.00
2023-01-08T10:17:56.351Z,7.00
2023-01-08T10:20:26.300Z,7.00
2023-01-08T10:22:54.697Z,7.06
2023-01-08T10:25:28.209Z,7.10
2023-01-08T10:28:02.893Z,7.10
2023-01-08T10:30:40.062Z,7.02
2023-01-08T10:33:40.076Z,7.08
2023-01-08T10:36:13.500Z,7.10
2023-01-08T10:38:56.113Z,7.10
2023-01-08T10:41:24.341Z,7.10
2023-01-08T10:43:58.906Z,7.10
2023-01-08T10:46:42.962Z,7.10
2023-01-08T10:49:36.967Z,7.10
2023-01-08T10:52:06.159Z,7.20
2023-01-08T10:54:40.999Z,7.20
2023-01-08T10:57:30.877Z,7.20
2023-01-08T11:00:38.577Z,7.26
2023-01-08T11:03:18.888Z,7.30
2023-01-08T11:05:46.600Z,7.30
2023-01-08T11:08:23.047Z,7.30
2023-01-08T11:11:01.081Z,7.40
2023-01-08T11:13:30.311Z,7.40
2023-01-08T11:16:04.672Z,7.40
2023-01-08T11:18:46.738Z,7.50
2023-01-08T11:21:25.835Z,7.52
2023-01-08T11:24:26.483Z,7.60
2023-01-08T11:27:20.750Z,7.60
2023-01-08T11:30:04.633Z,7.70
2023-01-08T11:33:06.612Z,7.70
2023-01-08T11:35:48.865Z,7.80
2023-01-08T11:38:17.361Z,7.80
2023-01-08T11:41:05.432Z,7.80
2023-01-08T11:44:04.331Z,7.84
2023-01-08T11:46:55.361Z,7.90
2023-01-08T11:50:00.258Z,7.90
2023-01-08T11:52:52.325Z,7.90
2023-01-08T11:55:48.839Z,8.00
2023-01-08T11:58:36.759Z,8.00
2023-01-08T12:01:32.492Z,8.00
2023-01-08T12:04:26.209Z,8.02
2023-01-08T12:07:03.798Z,8.02
2023-01-08T12:10:02.613Z,8.04
2023-01-08T12:13:18.611Z,8.10
2023-01-08T12:16:18.073Z,8.10
2023-01-08T12:19:01.893Z,8.10
2023-01-08T12:21:45.696Z,8.10
2023-01-08T12:24:35.136Z,8.10
2023-01-08T12:27:56.915Z,8.10
2023-01-08T12:30:28.241Z,8.10
2023-01-08T12:33:17.416Z,8.10
2023-01-08T12:35:52.752Z,8.10
2023-01-08T12:38:31.976Z,8.10
2023-01-08T12:41:16.658Z,8.10
2023-01-08T12:44:01.640Z,8.10
2023-01-08T12:46:39.195Z,8.10
2023-01-08T12:49:14.511Z,8.10
2023-01-08T12:52:18.006Z,8.10
2023-01-08T12:55:04.122Z,8.10
2023-01-08T12:57:42.513Z,8.10
2023-01-08T13:00:26.635Z,8.10
2023-01-08T13:03:02.455Z,8.10
2023-01-08T13:05:37.068Z,8.10
2023-01-08T13:08:08.350Z,8.04
2023-01-08T13:10:49.449Z,8.00
2023-01-08T13:13:29.802Z,8.00
2023-01-08T13:16:17.059Z,8.04
2023-01-08T13:19:01.175Z,8.10
2023-01-08T13:21:33.016Z,8.10
2023-01-08T13:24:20.912Z,8.08
2023-01-08T13:26:48.718Z,8.06
2023-01-08T13:29:40.409Z,8.00
2023-01-08T13:32:44.257Z,8.00
2023-01-08T13:35:15.192Z,8.06
2023-01-08T13:37:46.604Z,8.10
2023-01-08T13:40:42.610Z,8.00
2023-01-08T13:43:29.054Z,8.00
2023-01-08T13:45:59.825Z,8.00
2023-01-08T13:48:33.787Z,8.00
2023-01-08T13:51:02.558Z,7.90
2023-01-08T13:53:31.296Z,7.90
2023-01-08T13:56:05.212Z,7.90
2023-01-08T13:58:45.424Z,7.90
2023-01-08T14:01:14.788Z,7.90
2023-01-08T14:03:49.047Z,7.98
2023-01-08T14:06:19.638Z,8.00
2023-01-08T14:09:01.481Z,7.90
2023-01-08T14:11:50.648Z,7.90
2023-01-08T14:14:22.727Z,7.90
2023-01-08T14:16:53.263Z,7.90
2023-01-08T14:19:26.648Z,7.90
2023-01-08T14:22:01.782Z,7.96
2023-01-08T14:24:29.673Z,7.94
2023-01-08T14:27:00.223Z,7.98
2023-01-08T14:29:30.945Z,7.90
2023-01-08T14:32:01.265Z,7.90
2023-01-08T14:34:32.363Z,7.90
2023-01-08T14:37:00.028Z,7.90
2023-01-08T14:39:38.373Z,7.94
2023-01-08T14:42:42.568Z,7.90
2023-01-08T14:45:26.483Z,7.94
2023-01-08T14:47:59.968Z,7.90
2023-01-08T14:50:34.057Z,7.90
2023-01-08T14:53:27.574Z,7.80
2023-01-08T14:55:58.464Z,7.80
2023-01-08T14:58:35.513Z,7.80
2023-01-08T15:01:13.918Z,7.80
2023-01-08T15:03:44.953Z,7.76
2023-01-08T15:06:28.469Z,7.76
2023-01-08T15:08:57.563Z,7.74
2023-01-08T15:11:32.155Z,7.70
2023-01-08T15:14:00.076Z,7.70
2023-01-08T15:16:39.194Z,7.70
2023-01-08T15:19:17.101Z,7.70
2023-01-08T15:21:54.610Z,7.70
2023-01-08T15:24:27.603Z,7.70
2023-01-08T15:26:56.825Z,7.70
2023-01-08T15:29:37.118Z,7.70
2023-01-08T15:32:13.566Z,7.70
2023-01-08T15:34:42.945Z,7.68
2023-01-08T15:37:11.712Z,7.60
2023-01-08T15:39:39.402Z,7.60
2023-01-08T15:42:41.957Z,7.60
2023-01-08T15:45:15.888Z,7.50
2023-01-08T15:47:43.651Z,7.50
2023-01-08T15:50:12.129Z,7.50
2023-01-08T15:52:42.930Z,7.50
2023-01-08T15:55:19.354Z,7.42
2023-01-08T15:57:47.800Z,7.40
2023-01-08T16:00:18.669Z,7.40
2023-01-08T16:02:50.225Z,7.34
2023-01-08T16:05:20.866Z,7.30
2023-01-08T16:07:48.971Z,7.30
2023-01-08T16:10:18.092Z,7.30
2023-01-08T16:12:47.110Z,7.30
2023-01-08T16:15:16.211Z,7.30
2023-01-08T16:17:44.622Z,7.22
2023-01-08T16:20:14.164Z,7.20
2023-01-08T16:22:41.874Z,7.18
2023-01-08T16:25:10.441Z,7.10
2023-01-08T16:27:39.402Z,7.10
2023-01-08T16:30:15.606Z,7.10
2023-01-08T16:32:44.118Z,7.10
2023-01-08T16:35:12.209Z,7.02
2023-01-08T16:37:40.093Z,7.00
2023-01-08T16:40:09.889Z,7.00
2023-01-08T16:42:38.143Z,7.00
2023-01-08T16:45:07.704Z,6.90
2023-01-08T16:47:39.220Z,6.90
2023-01-08T16:50:09.800Z,6.92
2023-01-08T16:52:38.776Z,6.94
2023-01-08T16:55:07.306Z,6.90
2023-01-08T16:57:35.133Z,6.90
2023-01-08T17:00:05.770Z,6.90
2023-01-08T17:02:33.736Z,6.90
2023-01-08T17:05:01.629Z,6.90
2023-01-08T17:07:29.349Z,6.90
2023-01-08T17:09:57.008Z,6.90
2023-01-08T17:12:24.719Z,6.90
2023-01-08T17:14:52.397Z,6.90
2023-01-08T17:17:20.106Z,6.90
2023-01-08T17:19:47.767Z,6.86
2023-01-08T17:22:15.553Z,6.80
2023-01-08T17:24:43.355Z,6.80
2023-01-08T17:27:11.677Z,6.70
2023-01-08T17:29:39.509Z,6.70
2023-01-08T17:32:07.393Z,6.68
2023-01-08T17:34:35.450Z,6.60
2023-01-08T17:37:03.164Z,6.60
2023-01-08T17:39:31.004Z,6.60
2023-01-08T17:42:17.288Z,6.50
2023-01-08T17:44:44.927Z,6.50
2023-01-08T17:47:12.758Z,6.42
2023-01-08T17:49:40.556Z,6.42
2023-01-08T17:52:09.838Z,6.40
2023-01-08T17:54:37.662Z,6.40
2023-01-08T17:57:05.356Z,6.40
2023-01-08T17:59:33.826Z,6.40
2023-01-08T18:02:01.805Z,6.40
2023-01-08T18:04:29.764Z,6.40
2023-01-08T18:06:57.754Z,6.40
2023-01-08T18:09:25.525Z,6.40
2023-01-08T18:11:53.380Z,6.38
2023-01-08T18:14:21.702Z,6.40
2023-01-08T18:16:49.820Z,6.40
2023-01-08T18:19:18.283Z,6.40
2023-01-08T18:21:47.599Z,6.40
2023-01-08T18:24:15.736Z,6.40
2023-01-08T18:26:43.879Z,6.40
2023-01-08T18:29:11.800Z,6.40
2023-01-08T18:31:39.967Z,6.40
2023-01-08T18:34:09.120Z,6.40
2023-01-08T18:36:36.990Z,6.40
2023-01-08T18:39:04.826Z,6.40
2023-01-08T18:41:51.334Z,6.40
2023-01-08T18:44:19.386Z,6.32
2023-01-08T18:46:48.276Z,6.30
2023-01-08T18:49:16.301Z,6.30
2023-01-08T18:51:44.003Z,6.30
2023-01-08T18:54:12.983Z,6.30
2023-01-08T18:56:40.876Z,6.30
2023-01-08T18:59:10.536Z,6.30
2023-01-08T19:01:39.510Z,6.20
2023-01-08T19:04:07.470Z,6.20
2023-01-08T19:06:35.276Z,6.20
2023-01-08T19:09:04.011Z,6.30
2023-01-08T19:11:31.838Z,6.30
2023-01-08T19:13:59.592Z,6.30
2023-01-08T19:16:27.516Z,6.30
2023-01-08T19:18:56.867Z,6.30
2023-01-08T19:21:24.777Z,6.30
2023-01-08T19:23:54.080Z,6.30
2023-01-08T19:26:21.875Z,6.30
2023-01-08T19:28:49.739Z,6.30
2023-01-08T19:31:18.544Z,6.30
2023-01-08T19:33:46.789Z,6.30
2023-01-08T19:36:16.435Z,6.30
2023-01-08T19:38:44.909Z,6.30
2023-01-08T19:41:32.079Z,6.30
2023-01-08T19:44:00.366Z,6.30
2023-01-08T19:46:29.356Z,6.30
2023-01-08T19:49:01.853Z,6.30
2023-01-08T19:51:33.277Z,6.38
2023-01-08T19:54:01.103Z,6.40
2023-01-08T19:56:29.799Z,6.40
2023-01-08T19:58:58.956Z,6.40
2023-01-08T20:01:28.349Z,6.40
2023-01-08T20:03:57.161Z,6.40
2023-01-08T20:06:27.106Z,6.36
2023-01-08T20:08:59.524Z,6.32
2023-01-08T20:11:28.804Z,6.30
2023-01-08T20:14:02.724Z,6.30
2023-01-08T20:16:30.708Z,6.28
2023-01-08T20:19:04.630Z,6.20
2023-01-08T20:21:34.271Z,6.20
2023-01-08T20:24:08.876Z,6.20
2023-01-08T20:26:38.474Z,6.10
2023-01-08T20:29:07.285Z,6.10
2023-01-08T20:31:36.124Z,6.00
2023-01-08T20:34:09.224Z,6.00
2023-01-08T20:36:37.467Z,6.00
2023-01-08T20:39:11.137Z,6.00
2023-01-08T20:41:39.553Z,6.02
2023-01-08T20:44:07.354Z,6.10
2023-01-08T20:46:37.237Z,6.10
2023-01-08T20:49:14.087Z,6.10
2023-01-08T20:51:54.379Z,6.10
2023-01-08T20:54:26.874Z,6.10
2023-01-08T20:56:56.932Z,6.10
2023-01-08T20:59:26.027Z,6.10
2023-01-08T21:01:54.350Z,6.10
2023-01-08T21:04:23.515Z,6.10
2023-01-08T21:06:51.243Z,6.10
2023-01-08T21:09:19.084Z,6.10
2023-01-08T21:11:46.687Z,6.10
2023-01-08T21:14:14.441Z,6.10
2023-01-08T21:16:42.304Z,6.02
2023-01-08T21:19:10.567Z,6.06
2023-01-08T21:21:40.935Z,6.00
2023-01-08T21:24:12.385Z,6.00
2023-01-08T21:26:40.591Z,6.00
2023-01-08T21:29:10.319Z,6.00
2023-01-08T21:31:39.414Z,6.00
2023-01-08T21:34:09.036Z,6.00
2023-01-08T21:36:39.355Z,6.00
2023-01-08T21:39:07.553Z,6.00
2023-01-08T21:41:54.280Z,6.06
2023-01-08T21:44:44.142Z,6.10
2023-01-08T21:47:16.865Z,6.08
2023-01-08T21:49:46.168Z,6.00
2023-01-08T21:52:33.384Z,6.00
2023-01-08T21:55:02.333Z,6.00
2023-01-08T21:57:30.224Z,6.00
2023-01-08T21:59:57.971Z,6.06
2023-01-08T22:02:25.774Z,6.06
2023-01-08T22:04:56.021Z,6.10
2023-01-08T22:07:25.452Z,6.10
2023-01-08T22:09:53.467Z,6.08
2023-01-08T22:12:23.209Z,6.04
2023-01-08T22:14:55.986Z,6.06
2023-01-08T22:17:26.607Z,6.10
2023-01-08T22:19:54.368Z,6.10
2023-01-08T22:22:22.087Z,6.10
2023-01-08T22:24:54.568Z,6.10
2023-01-08T22:27:22.348Z,6.10
2023-01-08T22:29:50.196Z,6.06
2023-01-08T22:32:18.334Z,6.04
2023-01-08T22:34:46.110Z,6.00
2023-01-08T22:37:14.058Z,6.00
2023-01-08T22:39:41.719Z,6.00
2023-01-08T22:42:09.435Z,6.00
2023-01-08T22:44:37.120Z,6.00
2023-01-08T22:47:06.190Z,6.00
2023-01-08T22:49:33.952Z,6.00
2023-01-08T22:52:01.781Z,6.00
2023-01-08T22:54:29.450Z,6.00
2023-01-08T22:56:57.180Z,6.00
2023-01-08T22:59:24.811Z,5.92
2023-01-08T23:01:52.487Z,5.90
2023-01-08T23:04:20.556Z,6.00
2023-01-08T23:06:48.474Z,6.00
2023-01-08T23:09:16.174Z,6.00
2023-01-08T23:11:43.992Z,5.94
2023-01-08T23:14:16.471Z,5.90
2023-01-08T23:16:44.549Z,5.90
2023-01-08T23:19:12.379Z,5.90
2023-01-08T23:21:40.323Z,5.90
2023-01-08T23:24:12.667Z,5.90
2023-01-08T23:26:41.899Z,5.90
2023-01-08T23:29:10.770Z,5.90
2023-01-08T23:31:39.051Z,5.90
2023-01-08T23:34:07.551Z,5.90
2023-01-08T23:36:35.776Z,5.90
2023-01-08T23:39:05.189Z,5.90
2023-01-08T23:41:35.063Z,5.90
2023-01-08T23:44:07.373Z,5.90
2023-01-08T23:46:36.313Z,5.90
2023-01-08T23:49:07.063Z,5.90
2023-01-08T23:51:36.006Z,5.90
2023-01-08T23:54:04.357Z,5.80
2023-01-08T23:56:32.044Z,5.80
2023-01-08T23:59:00.049Z,5.80
