createdAt,value
2023-03-02T00:03:59.080Z,99.90
2023-03-02T00:09:06.335Z,99.90
2023-03-02T00:14:11.488Z,99.90
2023-03-02T00:19:16.601Z,99.90
2023-03-02T00:24:21.908Z,99.90
2023-03-02T00:29:27.097Z,99.90
2023-03-02T00:34:35.527Z,99.90
2023-03-02T00:39:41.178Z,99.90
2023-03-02T00:44:46.307Z,99.90
2023-03-02T00:49:51.601Z,99.90
2023-03-02T00:54:56.823Z,99.90
2023-03-02T01:00:02.076Z,99.90
2023-03-02T01:05:07.413Z,99.90
2023-03-02T01:10:13.133Z,99.90
2023-03-02T01:15:18.271Z,99.90
2023-03-02T01:20:23.435Z,99.90
2023-03-02T01:25:28.815Z,99.90
2023-03-02T01:30:34.123Z,99.90
2023-03-02T01:35:39.333Z,99.90
2023-03-02T01:40:45.085Z,99.90
2023-03-02T01:45:53.692Z,99.90
2023-03-02T01:50:59.729Z,99.90
2023-03-02T01:56:06.472Z,99.90
2023-03-02T02:01:13.452Z,99.90
2023-03-02T02:06:24.420Z,99.90
2023-03-02T02:11:30.027Z,99.90
2023-03-02T02:16:36.415Z,99.90
2023-03-02T02:21:42.222Z,99.90
2023-03-02T02:26:55.933Z,99.90
2023-03-02T02:32:08.968Z,99.90
2023-03-02T02:37:38.624Z,99.90
2023-03-02T02:42:46.858Z,99.90
2023-03-02T02:47:53.254Z,99.90
2023-03-02T02:53:12.782Z,99.90
2023-03-02T02:58:32.985Z,99.90
2023-03-02T03:03:39.973Z,99.90
2023-03-02T03:08:48.185Z,99.90
2023-03-02T03:13:56.351Z,99.90
2023-03-02T03:19:05.420Z,99.90
2023-03-02T03:24:11.292Z,99.90
2023-03-02T03:29:18.146Z,99.90
2023-03-02T03:34:24.393Z,99.90
2023-03-02T03:39:31.644Z,99.90
2023-03-02T03:44:36.772Z,99.90
2023-03-02T03:49:42.396Z,99.90
2023-03-02T03:54:47.575Z,99.90
2023-03-02T03:59:52.820Z,99.90
2023-03-02T04:04:59.619Z,99.90
2023-03-02T04:10:06.787Z,99.90
2023-03-02T04:15:15.300Z,99.90
2023-03-02T04:20:21.427Z,99.90
2023-03-02T04:25:29.261Z,99.90
2023-03-02T04:30:34.590Z,99.90
2023-03-02T04:35:39.939Z,99.90
2023-03-02T04:40:46.414Z,99.90
2023-03-02T04:45:51.581Z,99.90
2023-03-02T04:50:56.692Z,99.90
2023-03-02T04:56:02.026Z,99.90
2023-03-02T05:01:07.482Z,99.90
2023-03-02T05:06:13.763Z,99.90
2023-03-02T05:11:23.445Z,99.90
2023-03-02T05:16:32.888Z,99.90
2023-03-02T05:21:38.627Z,99.90
2023-03-02T05:26:43.938Z,99.90
2023-03-02T05:31:49.802Z,99.90
2023-03-02T05:36:56.898Z,99.90
2023-03-02T05:42:02.209Z,99.90
2023-03-02T05:47:07.807Z,99.90
2023-03-02T05:52:13.051Z,99.90
2023-03-02T05:57:18.257Z,99.90
2023-03-02T06:02:23.395Z,99.90
2023-03-02T06:07:30.155Z,99.90
2023-03-02T06:12:35.627Z,99.90
2023-03-02T06:17:41.677Z,99.90
2023-03-02T06:22:48.155Z,99.90
2023-03-02T06:27:54.186Z,99.90
2023-03-02T06:32:59.997Z,99.90
2023-03-02T06:38:05.777Z,99.90
2023-03-02T06:43:11.136Z,99.90
2023-03-02T06:48:16.892Z,99.90
2023-03-02T06:53:23.500Z,99.90
2023-03-02T06:58:28.703Z,99.90
2023-03-02T07:03:33.969Z,99.90
2023-03-02T07:08:39.185Z,99.90
2023-03-02T07:13:44.436Z,99.90
2023-03-02T07:18:49.719Z,99.90
2023-03-02T07:23:54.896Z,99.90
2023-03-02T07:29:00.144Z,99.90
2023-03-02T07:34:05.434Z,99.90
2023-03-02T07:39:10.641Z,99.90
2023-03-02T07:44:15.900Z,99.90
2023-03-02T07:49:21.341Z,99.90
2023-03-02T07:54:27.897Z,99.90
2023-03-02T07:59:33.200Z,99.90
2023-03-02T08:04:38.413Z,99.90
2023-03-02T08:09:43.504Z,99.90
2023-03-02T08:14:49.142Z,99.90
2023-03-02T08:19:54.494Z,99.20
2023-03-02T08:24:59.778Z,99.90
2023-03-02T08:30:05.257Z,98.80
2023-03-02T08:35:10.714Z,97.10
2023-03-02T08:40:16.441Z,92.70
2023-03-02T08:45:21.563Z,94.00
2023-03-02T08:50:26.860Z,94.30
2023-03-02T08:55:34.290Z,92.50
2023-03-02T09:00:39.544Z,86.80
2023-03-02T09:05:45.191Z,83.50
2023-03-02T09:10:50.355Z,79.10
2023-03-02T09:15:55.627Z,80.40
2023-03-02T09:21:00.799Z,76.60
2023-03-02T09:26:06.547Z,75.50
2023-03-02T09:31:13.219Z,76.70
2023-03-02T09:36:23.609Z,72.90
2023-03-02T09:41:51.378Z,74.80
2023-03-02T09:47:05.184Z,71.10
2023-03-02T09:52:31.548Z,69.40
2023-03-02T09:57:40.630Z,75.00
2023-03-02T10:02:56.236Z,72.80
2023-03-02T10:08:02.370Z,72.30
2023-03-02T10:13:19.296Z,71.40
2023-03-02T10:18:33.579Z,71.40
2023-03-02T10:24:07.417Z,71.80
2023-03-02T10:29:33.632Z,72.40
2023-03-02T10:34:39.987Z,71.50
2023-03-02T10:39:45.303Z,69.70
2023-03-02T10:44:53.600Z,68.80
2023-03-02T10:49:59.472Z,68.30
2023-03-02T10:55:07.182Z,67.70
2023-03-02T11:00:18.365Z,66.20
2023-03-02T11:05:30.158Z,64.40
2023-03-02T11:10:40.830Z,62.30
2023-03-02T11:15:51.915Z,64.40
2023-03-02T11:21:00.157Z,64.00
2023-03-02T11:26:11.237Z,62.50
2023-03-02T11:31:19.478Z,63.60
2023-03-02T11:36:28.976Z,62.00
2023-03-02T11:41:36.821Z,64.90
2023-03-02T11:46:44.524Z,63.80
2023-03-02T11:51:58.830Z,65.10
2023-03-02T11:57:04.921Z,63.40
2023-03-02T12:02:13.084Z,61.50
2023-03-02T12:07:24.835Z,64.10
2023-03-02T12:12:41.945Z,62.40
2023-03-02T12:17:47.138Z,64.20
2023-03-02T12:22:52.428Z,65.50
2023-03-02T12:27:57.679Z,65.30
2023-03-02T12:33:14.468Z,65.10
2023-03-02T12:38:25.517Z,66.00
2023-03-02T12:43:38.648Z,66.40
2023-03-02T12:49:02.177Z,68.60
2023-03-02T12:54:10.416Z,66.20
2023-03-02T12:59:27.361Z,66.30
2023-03-02T13:04:32.711Z,68.00
2023-03-02T13:09:42.389Z,69.40
2023-03-02T13:14:49.674Z,68.60
2023-03-02T13:19:55.622Z,69.70
2023-03-02T13:25:04.028Z,71.80
2023-03-02T13:30:15.060Z,70.40
2023-03-02T13:35:29.447Z,71.40
2023-03-02T13:40:37.676Z,72.10
2023-03-02T13:45:46.018Z,72.80
2023-03-02T13:51:03.639Z,74.00
2023-03-02T13:56:11.111Z,75.60
2023-03-02T14:01:16.422Z,75.70
2023-03-02T14:06:22.445Z,76.60
2023-03-02T14:11:28.303Z,77.10
2023-03-02T14:16:35.976Z,76.40
2023-03-02T14:21:43.419Z,77.20
2023-03-02T14:26:50.032Z,76.90
2023-03-02T14:31:57.688Z,78.30
2023-03-02T14:37:05.700Z,78.00
2023-03-02T14:42:17.312Z,78.00
2023-03-02T14:47:24.292Z,79.40
2023-03-02T14:52:42.911Z,79.50
2023-03-02T14:57:51.182Z,80.10
2023-03-02T15:02:57.689Z,79.80
2023-03-02T15:08:03.169Z,80.40
2023-03-02T15:13:09.893Z,80.90
2023-03-02T15:18:19.509Z,81.60
2023-03-02T15:23:24.781Z,81.00
2023-03-02T15:28:30.634Z,82.20
2023-03-02T15:33:35.820Z,82.70
2023-03-02T15:38:41.102Z,83.00
2023-03-02T15:43:47.952Z,82.90
2023-03-02T15:48:54.135Z,83.00
2023-03-02T15:53:59.624Z,83.40
2023-03-02T15:59:05.126Z,83.10
2023-03-02T16:04:10.478Z,84.40
2023-03-02T16:09:15.751Z,85.30
2023-03-02T16:14:20.914Z,86.30
2023-03-02T16:19:28.213Z,87.20
2023-03-02T16:24:33.371Z,88.60
2023-03-02T16:29:38.567Z,90.00
2023-03-02T16:34:43.861Z,90.50
2023-03-02T16:39:49.037Z,91.10
2023-03-02T16:44:54.189Z,91.70
2023-03-02T16:49:59.767Z,92.30
2023-03-02T16:55:06.906Z,92.70
2023-03-02T17:00:14.926Z,93.50
2023-03-02T17:05:22.215Z,94.60
2023-03-02T17:10:28.846Z,95.60
2023-03-02T17:15:34.664Z,97.50
2023-03-02T17:20:40.560Z,99.90
2023-03-02T17:25:45.840Z,99.90
2023-03-02T17:30:51.254Z,99.90
2023-03-02T17:35:59.207Z,99.90
2023-03-02T17:41:06.546Z,99.90
2023-03-02T17:46:20.797Z,99.90
2023-03-02T17:51:28.108Z,99.90
2023-03-02T17:56:33.362Z,99.90
2023-03-02T18:01:38.782Z,99.90
2023-03-02T18:06:43.971Z,99.90
2023-03-02T18:11:49.798Z,99.90
2023-03-02T18:16:55.064Z,99.90
2023-03-02T18:22:02.013Z,99.90
2023-03-02T18:27:07.232Z,99.90
2023-03-02T18:32:13.218Z,99.90
2023-03-02T18:37:18.574Z,99.90
2023-03-02T18:42:23.727Z,99.90
2023-03-02T18:47:29.354Z,99.90
2023-03-02T18:52:36.495Z,99.90
2023-03-02T18:57:44.677Z,99.90
2023-03-02T19:02:50.105Z,99.90
2023-03-02T19:07:57.929Z,99.90
2023-03-02T19:13:04.350Z,99.90
2023-03-02T19:18:10.130Z,99.90
2023-03-02T19:23:15.478Z,99.90
2023-03-02T19:28:21.881Z,99.90
2023-03-02T19:33:30.147Z,99.90
2023-03-02T19:38:36.960Z,99.90
2023-03-02T19:43:43.141Z,99.90
2023-03-02T19:48:49.421Z,99.90
2023-03-02T19:53:55.131Z,99.90
2023-03-02T19:59:01.381Z,99.90
2023-03-02T20:04:07.189Z,99.90
2023-03-02T20:09:14.773Z,99.90
2023-03-02T20:14:32.847Z,99.90
2023-03-02T20:19:26.791Z,99.90
2023-03-02T20:24:31.987Z,99.90
2023-03-02T20:29:39.353Z,99.90
2023-03-02T20:34:44.820Z,99.90
2023-03-02T20:39:50.080Z,99.90
2023-03-02T20:44:56.568Z,99.90
2023-03-02T20:50:02.123Z,99.90
2023-03-02T20:55:09.407Z,99.90
2023-03-02T21:00:17.861Z,99.90
2023-03-02T21:05:24.151Z,99.90
2023-03-02T21:10:36.221Z,99.90
2023-03-02T21:15:42.206Z,99.90
2023-03-02T21:20:47.598Z,99.90
2023-03-02T21:25:52.622Z,99.90
2023-03-02T21:30:57.777Z,99.90
2023-03-02T21:36:02.977Z,99.90
2023-03-02T21:41:08.222Z,99.90
2023-03-02T21:46:19.242Z,99.90
2023-03-02T21:51:24.440Z,99.90
2023-03-02T21:56:29.617Z,99.90
2023-03-02T22:01:34.958Z,99.90
2023-03-02T22:06:40.308Z,99.90
2023-03-02T22:11:46.261Z,99.90
2023-03-02T22:16:52.381Z,99.90
2023-03-02T22:22:00.293Z,99.90
2023-03-02T22:27:28.250Z,99.90
2023-03-02T22:32:39.489Z,99.90
2023-03-02T22:37:44.532Z,99.90
2023-03-02T22:42:49.858Z,99.90
2023-03-02T22:47:55.638Z,99.90
2023-03-02T22:53:03.811Z,99.90
2023-03-02T22:58:30.345Z,99.90
2023-03-02T23:03:44.152Z,99.90
2023-03-02T23:08:49.484Z,99.90
2023-03-02T23:13:56.261Z,99.90
2023-03-02T23:19:02.108Z,99.90
2023-03-02T23:24:08.997Z,99.90
2023-03-02T23:29:14.170Z,99.90
2023-03-02T23:34:19.388Z,99.90
2023-03-02T23:39:24.583Z,99.90
2023-03-02T23:44:29.814Z,99.90
2023-03-02T23:49:34.929Z,99.90
2023-03-02T23:54:40.340Z,99.90
2023-03-02T23:59:45.698Z,99.90
