createdAt,value
2018-09-02T00:01:46.273Z,10.64
2018-09-02T00:04:13.172Z,10.52
2018-09-02T00:06:40.053Z,10.59
2018-09-02T00:09:06.996Z,10.66
2018-09-02T00:11:33.926Z,10.62
2018-09-02T00:14:00.840Z,10.60
2018-09-02T00:16:27.738Z,10.56
2018-09-02T00:18:54.636Z,10.54
2018-09-02T00:21:21.540Z,10.49
2018-09-02T00:23:48.473Z,10.47
2018-09-02T00:26:15.374Z,10.46
2018-09-02T00:28:42.293Z,10.49
2018-09-02T00:31:09.214Z,10.41
2018-09-02T00:33:36.104Z,10.40
2018-09-02T00:36:02.988Z,10.36
2018-09-02T00:38:29.892Z,10.33
2018-09-02T00:40:56.823Z,10.33
2018-09-02T00:43:23.708Z,10.29
2018-09-02T00:45:50.645Z,10.24
2018-09-02T00:48:17.538Z,10.20
2018-09-02T00:50:44.480Z,10.25
2018-09-02T00:53:11.397Z,10.28
2018-09-02T00:55:38.310Z,10.24
2018-09-02T00:58:05.216Z,10.19
2018-09-02T01:00:32.165Z,10.11
2018-09-02T01:02:59.057Z,10.14
2018-09-02T01:05:25.996Z,10.10
2018-09-02T01:07:54.264Z,10.07
2018-09-02T01:10:21.168Z,10.06
2018-09-02T01:12:48.057Z,9.99
2018-09-02T01:15:14.994Z,10.03
2018-09-02T01:17:41.895Z,10.00
2018-09-02T01:20:08.813Z,9.98
2018-09-02T01:22:35.715Z,9.92
2018-09-02T01:25:02.651Z,9.86
2018-09-02T01:27:29.551Z,9.85
2018-09-02T01:29:56.457Z,9.81
2018-09-02T01:32:23.421Z,9.83
2018-09-02T01:34:50.330Z,9.84
2018-09-02T01:37:17.268Z,9.80
2018-09-02T01:39:44.197Z,9.82
2018-09-02T01:42:11.080Z,9.80
2018-09-02T01:44:38.085Z,9.71
2018-09-02T01:47:04.989Z,9.65
2018-09-02T01:49:31.954Z,9.63
2018-09-02T01:51:58.872Z,9.62
2018-09-02T01:54:25.756Z,9.67
2018-09-02T01:56:52.647Z,9.68
2018-09-02T01:59:19.524Z,9.65
2018-09-02T02:01:46.417Z,9.64
2018-09-02T02:04:13.306Z,9.60
2018-09-02T02:06:40.217Z,9.56
2018-09-02T02:09:08.093Z,9.50
2018-09-02T02:11:35.032Z,9.45
2018-09-02T02:14:01.916Z,9.40
2018-09-02T02:16:28.811Z,9.39
2018-09-02T02:18:55.697Z,9.42
2018-09-02T02:21:22.592Z,9.40
2018-09-02T02:23:49.553Z,9.36
2018-09-02T02:26:16.460Z,9.31
2018-09-02T02:28:43.346Z,9.29
2018-09-02T02:31:10.244Z,9.27
2018-09-02T02:33:37.177Z,9.18
2018-09-02T02:36:04.073Z,9.27
2018-09-02T02:38:30.964Z,9.27
2018-09-02T02:40:57.880Z,9.24
2018-09-02T02:43:24.770Z,9.18
2018-09-02T02:45:51.672Z,9.13
2018-09-02T02:48:18.560Z,9.07
2018-09-02T02:50:45.485Z,9.05
2018-09-02T02:53:12.375Z,9.13
2018-09-02T02:55:39.269Z,9.13
2018-09-02T02:58:06.177Z,9.10
2018-09-02T03:00:33.080Z,9.05
2018-09-02T03:02:59.973Z,9.05
2018-09-02T03:05:26.914Z,8.98
2018-09-02T03:07:53.841Z,8.92
2018-09-02T03:10:20.728Z,8.94
2018-09-02T03:12:47.680Z,8.97
2018-09-02T03:15:14.914Z,8.97
2018-09-02T03:17:41.809Z,8.98
2018-09-02T03:20:08.710Z,8.96
2018-09-02T03:22:35.629Z,8.93
2018-09-02T03:25:02.585Z,8.91
2018-09-02T03:27:29.501Z,8.86
2018-09-02T03:29:56.436Z,8.82
2018-09-02T03:32:23.422Z,8.79
2018-09-02T03:34:50.364Z,8.74
2018-09-02T03:37:17.284Z,8.74
2018-09-02T03:39:44.204Z,8.72
2018-09-02T03:42:11.145Z,8.70
2018-09-02T03:44:38.125Z,8.69
2018-09-02T03:47:05.148Z,8.67
2018-09-02T03:49:32.077Z,8.66
2018-09-02T03:51:59.018Z,8.62
2018-09-02T03:54:25.936Z,8.56
2018-09-02T03:56:52.890Z,8.48
2018-09-02T03:59:19.925Z,8.44
2018-09-02T04:01:46.842Z,8.47
2018-09-02T04:04:13.773Z,8.47
2018-09-02T04:06:40.708Z,8.52
2018-09-02T04:09:08.882Z,8.53
2018-09-02T04:11:35.861Z,8.51
2018-09-02T04:14:02.804Z,8.47
2018-09-02T04:16:29.721Z,8.43
2018-09-02T04:18:56.668Z,8.42
2018-09-02T04:21:23.590Z,8.42
2018-09-02T04:23:50.493Z,8.39
2018-09-02T04:26:17.388Z,8.39
2018-09-02T04:28:44.284Z,8.37
2018-09-02T04:31:11.194Z,8.39
2018-09-02T04:33:38.201Z,8.38
2018-09-02T04:36:05.024Z,8.39
2018-09-02T04:38:31.912Z,8.39
2018-09-02T04:40:58.797Z,8.38
2018-09-02T04:43:25.696Z,8.41
2018-09-02T04:45:52.589Z,8.44
2018-09-02T04:48:19.505Z,8.43
2018-09-02T04:50:46.404Z,8.45
2018-09-02T04:53:13.311Z,8.53
2018-09-02T04:55:40.190Z,8.50
2018-09-02T04:58:07.076Z,8.55
2018-09-02T05:00:33.961Z,8.54
2018-09-02T05:03:00.861Z,8.56
2018-09-02T05:05:27.753Z,8.66
2018-09-02T05:07:54.627Z,8.76
2018-09-02T05:10:21.511Z,8.83
2018-09-02T05:12:48.456Z,8.87
2018-09-02T05:15:15.340Z,8.89
2018-09-02T05:17:42.304Z,8.97
2018-09-02T05:20:09.193Z,9.06
2018-09-02T05:22:36.117Z,9.12
2018-09-02T05:25:03.077Z,9.14
2018-09-02T05:27:29.995Z,9.13
2018-09-02T05:29:56.872Z,9.13
2018-09-02T05:32:23.773Z,9.13
2018-09-02T05:34:50.662Z,9.16
2018-09-02T05:37:17.646Z,9.22
2018-09-02T05:39:44.540Z,9.32
2018-09-02T05:42:11.475Z,9.43
2018-09-02T05:44:38.444Z,9.57
2018-09-02T05:47:05.449Z,9.69
2018-09-02T05:49:32.350Z,9.78
2018-09-02T05:51:59.236Z,9.90
2018-09-02T05:54:26.195Z,10.04
2018-09-02T05:56:53.069Z,10.23
2018-09-02T05:59:19.998Z,10.39
2018-09-02T06:01:46.873Z,10.61
2018-09-02T06:04:13.775Z,10.82
2018-09-02T06:06:40.657Z,10.98
2018-09-02T06:09:14.356Z,11.12
2018-09-02T06:11:41.213Z,11.22
2018-09-02T06:14:08.137Z,11.32
2018-09-02T06:16:35.026Z,11.48
2018-09-02T06:19:01.918Z,11.67
2018-09-02T06:21:29.240Z,11.91
2018-09-02T06:23:56.168Z,12.16
2018-09-02T06:26:23.191Z,12.33
2018-09-02T06:28:50.168Z,12.46
2018-09-02T06:31:17.088Z,12.52
2018-09-02T06:33:44.012Z,12.53
2018-09-02T06:36:10.933Z,12.54
2018-09-02T06:38:37.819Z,12.66
2018-09-02T06:41:05.029Z,12.74
2018-09-02T06:43:31.938Z,12.89
2018-09-02T06:45:58.844Z,13.17
2018-09-02T06:48:25.806Z,13.38
2018-09-02T06:50:52.712Z,13.56
2018-09-02T06:53:19.636Z,13.69
2018-09-02T06:55:46.541Z,13.78
2018-09-02T06:58:13.473Z,13.89
2018-09-02T07:00:40.705Z,14.08
2018-09-02T07:03:07.685Z,14.24
2018-09-02T07:05:39.453Z,14.33
2018-09-02T07:08:07.077Z,14.43
2018-09-02T07:10:33.992Z,14.56
2018-09-02T07:13:00.921Z,14.79
2018-09-02T07:15:27.838Z,15.11
2018-09-02T07:17:54.736Z,15.34
2018-09-02T07:20:21.658Z,15.48
2018-09-02T07:22:48.737Z,15.68
2018-09-02T07:25:15.656Z,16.09
2018-09-02T07:27:42.557Z,16.47
2018-09-02T07:30:09.476Z,16.67
2018-09-02T07:32:36.385Z,16.50
2018-09-02T07:35:03.344Z,16.26
2018-09-02T07:37:30.252Z,16.69
2018-09-02T07:39:57.201Z,17.24
2018-09-02T07:42:24.116Z,17.69
2018-09-02T07:44:51.067Z,17.84
2018-09-02T07:47:20.132Z,17.89
2018-09-02T07:49:48.795Z,17.70
2018-09-02T07:52:17.657Z,17.82
2018-09-02T07:54:46.511Z,17.86
2018-09-02T07:57:13.423Z,18.04
2018-09-02T07:59:40.353Z,18.22
2018-09-02T08:02:07.260Z,17.97
2018-09-02T08:04:34.209Z,17.72
2018-09-02T08:07:01.148Z,17.75
2018-09-02T08:09:28.601Z,17.60
2018-09-02T08:11:55.540Z,17.48
2018-09-02T08:14:22.443Z,17.46
2018-09-02T08:16:49.373Z,17.46
2018-09-02T08:19:16.289Z,17.38
2018-09-02T08:21:43.213Z,17.43
2018-09-02T08:24:10.093Z,17.59
2018-09-02T08:26:37.024Z,17.69
2018-09-02T08:29:03.892Z,17.75
2018-09-02T08:31:30.824Z,18.17
2018-09-02T08:33:57.713Z,18.18
2018-09-02T08:36:24.619Z,17.89
2018-09-02T08:38:51.548Z,18.00
2018-09-02T08:41:18.405Z,18.19
2018-09-02T08:43:45.305Z,18.15
2018-09-02T08:46:12.184Z,18.30
2018-09-02T08:48:39.154Z,18.79
2018-09-02T08:51:06.106Z,19.28
2018-09-02T08:53:32.976Z,19.51
2018-09-02T08:55:59.944Z,18.91
2018-09-02T08:58:26.809Z,18.29
2018-09-02T09:00:53.698Z,18.16
2018-09-02T09:03:20.613Z,18.96
2018-09-02T09:05:47.509Z,19.83
2018-09-02T09:08:14.713Z,20.52
2018-09-02T09:10:41.456Z,20.91
2018-09-02T09:13:08.353Z,21.19
2018-09-02T09:15:35.264Z,20.94
2018-09-02T09:18:02.496Z,20.80
2018-09-02T09:20:29.405Z,21.56
2018-09-02T09:22:56.293Z,21.82
2018-09-02T09:25:23.172Z,21.60
2018-09-02T09:27:50.110Z,21.73
2018-09-02T09:30:16.993Z,22.00
2018-09-02T09:32:43.972Z,21.35
2018-09-02T09:35:10.852Z,21.12
2018-09-02T09:37:37.749Z,21.70
2018-09-02T09:40:05.142Z,21.72
2018-09-02T09:42:32.105Z,21.53
2018-09-02T09:44:59.229Z,21.32
2018-09-02T09:47:26.145Z,20.70
2018-09-02T09:49:53.041Z,20.37
2018-09-02T09:52:19.977Z,21.18
2018-09-02T09:54:46.844Z,21.81
2018-09-02T09:57:13.725Z,21.76
2018-09-02T09:59:41.105Z,22.02
2018-09-02T10:02:08.176Z,22.20
2018-09-02T10:04:35.057Z,22.38
2018-09-02T10:07:01.969Z,22.51
2018-09-02T10:09:28.948Z,22.66
2018-09-02T10:11:55.917Z,22.82
2018-09-02T10:14:22.717Z,22.68
2018-09-02T10:16:49.670Z,22.95
2018-09-02T10:19:16.591Z,23.51
2018-09-02T10:21:45.330Z,23.20
2018-09-02T10:24:15.024Z,21.78
2018-09-02T10:26:42.264Z,21.09
2018-09-02T10:29:09.829Z,20.91
2018-09-02T10:31:37.349Z,21.46
2018-09-02T10:34:04.767Z,20.59
2018-09-02T10:36:32.734Z,20.27
2018-09-02T10:39:00.326Z,20.19
2018-09-02T10:41:28.100Z,19.71
2018-09-02T10:43:55.467Z,20.21
2018-09-02T10:46:23.199Z,21.30
2018-09-02T10:48:51.832Z,22.64
2018-09-02T10:51:19.156Z,22.82
2018-09-02T10:53:46.512Z,22.42
2018-09-02T10:56:14.815Z,22.45
2018-09-02T10:58:43.265Z,22.97
2018-09-02T11:01:10.173Z,23.29
2018-09-02T11:03:37.069Z,23.72
2018-09-02T11:06:05.088Z,24.19
2018-09-02T11:08:32.058Z,23.54
2018-09-02T11:10:59.401Z,22.48
2018-09-02T11:13:26.369Z,22.87
2018-09-02T11:15:53.308Z,22.42
2018-09-02T11:18:20.403Z,21.44
2018-09-02T11:20:47.324Z,21.60
2018-09-02T11:23:14.481Z,21.82
2018-09-02T11:25:41.437Z,21.53
2018-09-02T11:28:08.377Z,21.28
2018-09-02T11:30:35.269Z,21.08
2018-09-02T11:33:02.498Z,21.28
2018-09-02T11:35:29.397Z,22.45
2018-09-02T11:37:56.487Z,22.50
2018-09-02T11:40:23.499Z,22.60
2018-09-02T11:42:50.401Z,22.95
2018-09-02T11:45:17.796Z,23.19
2018-09-02T11:47:45.805Z,23.38
2018-09-02T11:50:13.020Z,23.38
2018-09-02T11:52:39.944Z,23.33
2018-09-02T11:55:07.155Z,23.74
2018-09-02T11:57:34.372Z,23.59
2018-09-02T12:00:01.565Z,23.40
2018-09-02T12:02:28.614Z,23.45
2018-09-02T12:04:55.841Z,23.35
2018-09-02T12:07:22.624Z,24.03
2018-09-02T12:09:49.565Z,23.68
2018-09-02T12:12:16.738Z,23.31
2018-09-02T12:14:43.596Z,22.97
2018-09-02T12:17:10.461Z,22.75
2018-09-02T12:19:37.346Z,23.27
2018-09-02T12:22:04.692Z,23.39
2018-09-02T12:24:31.603Z,24.11
2018-09-02T12:26:58.496Z,23.94
2018-09-02T12:29:25.401Z,23.77
2018-09-02T12:31:52.305Z,23.98
2018-09-02T12:34:19.210Z,24.07
2018-09-02T12:36:46.105Z,23.47
2018-09-02T12:39:13.152Z,23.46
2018-09-02T12:41:40.074Z,23.40
2018-09-02T12:44:06.985Z,23.55
2018-09-02T12:46:34.311Z,23.50
2018-09-02T12:49:01.207Z,23.43
2018-09-02T12:51:28.142Z,23.36
2018-09-02T12:53:55.067Z,22.96
2018-09-02T12:56:21.971Z,22.83
2018-09-02T12:58:48.859Z,23.09
2018-09-02T13:01:16.183Z,24.00
2018-09-02T13:03:43.025Z,23.64
2018-09-02T13:06:10.914Z,22.94
2018-09-02T13:08:44.583Z,22.50
2018-09-02T13:11:11.490Z,22.66
2018-09-02T13:13:38.383Z,22.81
2018-09-02T13:16:05.305Z,22.55
2018-09-02T13:18:32.396Z,22.16
2018-09-02T13:20:59.384Z,21.84
2018-09-02T13:23:26.420Z,21.76
2018-09-02T13:25:53.376Z,22.06
2018-09-02T13:28:20.273Z,22.04
2018-09-02T13:30:47.222Z,22.07
2018-09-02T13:33:14.730Z,21.82
2018-09-02T13:35:41.709Z,21.61
2018-09-02T13:38:08.609Z,21.74
2018-09-02T13:40:35.523Z,22.39
2018-09-02T13:43:02.489Z,22.82
2018-09-02T13:45:29.408Z,23.06
2018-09-02T13:47:56.305Z,22.89
2018-09-02T13:50:23.282Z,22.65
2018-09-02T13:52:50.118Z,22.35
2018-09-02T13:55:17.006Z,22.88
2018-09-02T13:57:43.896Z,22.79
2018-09-02T14:00:10.806Z,22.27
2018-09-02T14:02:37.717Z,21.70
2018-09-02T14:05:04.660Z,21.37
2018-09-02T14:07:31.628Z,21.24
2018-09-02T14:09:58.591Z,21.26
2018-09-02T14:12:25.883Z,21.23
2018-09-02T14:14:52.802Z,21.44
2018-09-02T14:17:19.752Z,21.48
2018-09-02T14:19:46.690Z,21.72
2018-09-02T14:22:13.575Z,21.83
2018-09-02T14:24:40.473Z,21.90
2018-09-02T14:27:07.384Z,21.67
2018-09-02T14:29:34.297Z,21.44
2018-09-02T14:32:03.318Z,21.45
2018-09-02T14:34:32.618Z,21.28
2018-09-02T14:37:01.070Z,21.48
2018-09-02T14:39:29.012Z,21.80
2018-09-02T14:41:57.909Z,22.11
2018-09-02T14:44:26.852Z,22.13
2018-09-02T14:46:55.830Z,21.93
2018-09-02T14:49:24.288Z,21.66
2018-09-02T14:51:53.085Z,21.57
2018-09-02T14:54:20.091Z,21.48
2018-09-02T14:56:47.025Z,21.41
2018-09-02T14:59:13.915Z,21.20
2018-09-02T15:01:40.828Z,21.08
2018-09-02T15:04:07.729Z,21.13
2018-09-02T15:06:34.672Z,21.29
2018-09-02T15:09:01.603Z,21.42
2018-09-02T15:11:28.556Z,21.42
2018-09-02T15:13:55.405Z,21.38
2018-09-02T15:16:22.316Z,21.45
2018-09-02T15:18:49.282Z,21.63
2018-09-02T15:21:16.201Z,21.66
2018-09-02T15:23:43.085Z,21.58
2018-09-02T15:26:10.005Z,21.55
2018-09-02T15:28:36.922Z,21.50
2018-09-02T15:31:04.061Z,21.53
2018-09-02T15:33:30.986Z,21.39
2018-09-02T15:35:57.880Z,21.16
2018-09-02T15:38:24.793Z,21.07
2018-09-02T15:40:51.696Z,21.14
2018-09-02T15:43:18.606Z,21.14
2018-09-02T15:45:45.577Z,21.20
2018-09-02T15:48:12.517Z,21.29
2018-09-02T15:50:39.412Z,21.44
2018-09-02T15:53:06.367Z,21.50
2018-09-02T15:55:33.294Z,21.50
2018-09-02T15:58:00.255Z,21.29
2018-09-02T16:00:27.176Z,21.06
2018-09-02T16:02:54.136Z,20.99
2018-09-02T16:05:21.421Z,20.97
2018-09-02T16:07:48.358Z,21.12
2018-09-02T16:10:15.321Z,21.27
2018-09-02T16:12:42.240Z,21.36
2018-09-02T16:15:09.152Z,21.27
2018-09-02T16:17:36.100Z,21.10
2018-09-02T16:20:03.162Z,20.83
2018-09-02T16:22:30.000Z,20.36
2018-09-02T16:24:56.921Z,20.48
2018-09-02T16:27:23.808Z,20.35
2018-09-02T16:29:51.010Z,20.29
2018-09-02T16:32:17.906Z,20.36
2018-09-02T16:34:44.867Z,20.46
2018-09-02T16:37:11.832Z,20.57
2018-09-02T16:39:39.050Z,20.60
2018-09-02T16:42:06.087Z,20.52
2018-09-02T16:44:33.230Z,20.50
2018-09-02T16:47:00.164Z,20.39
2018-09-02T16:49:27.068Z,20.29
2018-09-02T16:51:53.989Z,20.17
2018-09-02T16:54:21.005Z,20.08
2018-09-02T16:56:47.883Z,20.00
2018-09-02T16:59:14.825Z,19.95
2018-09-02T17:01:41.705Z,19.88
2018-09-02T17:04:09.077Z,19.87
2018-09-02T17:06:36.061Z,19.89
2018-09-02T17:09:04.759Z,19.91
2018-09-02T17:11:38.966Z,19.89
2018-09-02T17:14:06.049Z,19.87
2018-09-02T17:16:32.948Z,19.83
2018-09-02T17:19:05.848Z,19.78
2018-09-02T17:21:32.777Z,19.72
2018-09-02T17:24:00.601Z,19.67
2018-09-02T17:26:27.504Z,19.60
2018-09-02T17:28:54.396Z,19.56
2018-09-02T17:31:21.295Z,19.50
2018-09-02T17:33:48.238Z,19.44
2018-09-02T17:36:15.101Z,19.39
2018-09-02T17:38:41.988Z,19.34
2018-09-02T17:41:08.881Z,19.29
2018-09-02T17:43:35.776Z,19.23
2018-09-02T17:46:02.688Z,19.16
2018-09-02T17:48:29.584Z,19.12
2018-09-02T17:50:56.477Z,19.06
2018-09-02T17:53:23.436Z,19.03
2018-09-02T17:55:50.352Z,18.95
2018-09-02T17:58:17.284Z,18.89
2018-09-02T18:00:48.075Z,18.85
2018-09-02T18:03:14.985Z,18.79
2018-09-02T18:05:41.879Z,18.74
2018-09-02T18:08:09.243Z,18.67
2018-09-02T18:10:37.405Z,18.63
2018-09-02T18:13:04.807Z,18.61
2018-09-02T18:15:31.746Z,18.53
2018-09-02T18:17:58.662Z,18.47
2018-09-02T18:20:25.589Z,18.44
2018-09-02T18:22:52.475Z,18.40
2018-09-02T18:25:19.366Z,18.33
2018-09-02T18:27:49.268Z,18.28
2018-09-02T18:30:16.180Z,18.23
2018-09-02T18:32:43.060Z,18.19
2018-09-02T18:35:09.966Z,18.13
2018-09-02T18:37:36.863Z,18.09
2018-09-02T18:40:04.693Z,18.05
2018-09-02T18:42:31.587Z,18.02
2018-09-02T18:44:58.491Z,17.98
2018-09-02T18:47:25.389Z,17.93
2018-09-02T18:49:52.265Z,17.90
2018-09-02T18:52:19.194Z,17.82
2018-09-02T18:54:46.064Z,17.77
2018-09-02T18:57:13.026Z,17.70
2018-09-02T18:59:40.006Z,17.67
2018-09-02T19:02:08.105Z,17.60
2018-09-02T19:04:34.992Z,17.59
2018-09-02T19:07:01.876Z,17.60
2018-09-02T19:09:28.756Z,17.57
2018-09-02T19:11:55.652Z,17.55
2018-09-02T19:14:22.796Z,17.49
2018-09-02T19:16:49.689Z,17.45
2018-09-02T19:19:16.570Z,17.43
2018-09-02T19:21:43.448Z,17.38
2018-09-02T19:24:10.363Z,17.32
2018-09-02T19:26:37.293Z,17.37
2018-09-02T19:29:04.296Z,17.37
2018-09-02T19:31:31.234Z,17.38
2018-09-02T19:33:58.200Z,17.36
2018-09-02T19:36:25.114Z,17.33
2018-09-02T19:38:52.488Z,17.32
2018-09-02T19:41:19.417Z,17.31
2018-09-02T19:43:46.401Z,17.27
2018-09-02T19:46:13.341Z,17.24
2018-09-02T19:48:40.289Z,17.24
2018-09-02T19:51:07.309Z,17.20
2018-09-02T19:53:34.336Z,17.21
2018-09-02T19:56:01.261Z,17.17
2018-09-02T19:58:28.193Z,17.15
2018-09-02T20:00:55.128Z,17.12
2018-09-02T20:03:22.076Z,17.15
2018-09-02T20:05:49.009Z,17.11
2018-09-02T20:08:15.950Z,17.06
2018-09-02T20:10:42.849Z,17.04
2018-09-02T20:13:09.785Z,16.99
2018-09-02T20:15:36.740Z,17.00
2018-09-02T20:18:03.730Z,16.97
2018-09-02T20:20:30.650Z,16.94
2018-09-02T20:22:57.582Z,16.93
2018-09-02T20:25:24.508Z,16.92
2018-09-02T20:27:51.444Z,16.91
2018-09-02T20:30:18.377Z,16.88
2018-09-02T20:32:45.349Z,16.87
2018-09-02T20:35:12.265Z,16.85
2018-09-02T20:37:39.193Z,16.82
2018-09-02T20:40:06.395Z,16.80
2018-09-02T20:42:33.304Z,16.83
2018-09-02T20:45:00.240Z,16.82
2018-09-02T20:47:27.176Z,16.83
2018-09-02T20:49:54.112Z,16.79
2018-09-02T20:52:21.025Z,16.77
2018-09-02T20:54:47.988Z,16.68
2018-09-02T20:57:14.949Z,16.60
2018-09-02T20:59:41.882Z,16.62
2018-09-02T21:02:08.780Z,16.63
2018-09-02T21:04:35.751Z,16.64
2018-09-02T21:07:02.676Z,16.63
2018-09-02T21:09:29.624Z,16.61
2018-09-02T21:11:56.577Z,16.59
2018-09-02T21:14:23.485Z,16.58
2018-09-02T21:16:50.426Z,16.55
2018-09-02T21:19:17.372Z,16.56
2018-09-02T21:21:44.280Z,16.56
2018-09-02T21:24:11.203Z,16.50
2018-09-02T21:26:38.087Z,16.47
2018-09-02T21:29:05.012Z,16.38
2018-09-02T21:31:31.925Z,16.40
2018-09-02T21:33:58.824Z,16.43
2018-09-02T21:36:25.731Z,16.43
2018-09-02T21:38:52.728Z,16.45
2018-09-02T21:41:19.625Z,16.38
2018-09-02T21:43:46.529Z,16.24
2018-09-02T21:46:13.420Z,16.32
2018-09-02T21:48:40.314Z,16.34
2018-09-02T21:51:07.223Z,16.29
2018-09-02T21:53:34.161Z,16.28
2018-09-02T21:56:01.049Z,16.30
2018-09-02T21:58:27.994Z,16.31
2018-09-02T22:00:54.892Z,16.28
2018-09-02T22:03:21.798Z,16.24
2018-09-02T22:05:48.704Z,16.19
2018-09-02T22:08:15.619Z,16.14
2018-09-02T22:10:42.520Z,16.09
2018-09-02T22:13:09.424Z,16.07
2018-09-02T22:15:36.300Z,16.10
2018-09-02T22:18:03.435Z,16.12
2018-09-02T22:20:30.319Z,16.14
2018-09-02T22:22:57.209Z,16.15
2018-09-02T22:25:24.149Z,16.16
2018-09-02T22:27:50.989Z,16.16
2018-09-02T22:30:17.882Z,16.16
2018-09-02T22:32:44.777Z,16.14
2018-09-02T22:35:11.671Z,16.12
2018-09-02T22:37:38.571Z,16.14
2018-09-02T22:40:05.597Z,16.10
2018-09-02T22:42:32.477Z,16.07
2018-09-02T22:44:59.377Z,16.03
2018-09-02T22:47:26.293Z,16.05
2018-09-02T22:49:53.200Z,16.07
2018-09-02T22:52:20.085Z,16.10
2018-09-02T22:54:46.989Z,16.20
2018-09-02T22:57:13.897Z,16.23
2018-09-02T22:59:40.801Z,16.29
2018-09-02T23:02:07.979Z,16.31
2018-09-02T23:04:34.872Z,16.33
2018-09-02T23:07:01.758Z,16.36
2018-09-02T23:09:28.664Z,16.38
2018-09-02T23:11:55.570Z,16.40
2018-09-02T23:14:22.451Z,16.38
2018-09-02T23:16:49.363Z,16.45
2018-09-02T23:19:16.280Z,16.43
2018-09-02T23:21:43.165Z,16.46
2018-09-02T23:24:10.119Z,16.46
2018-09-02T23:26:37.015Z,16.49
2018-09-02T23:29:04.236Z,16.50
2018-09-02T23:31:31.124Z,16.49
2018-09-02T23:33:58.039Z,16.50
2018-09-02T23:36:24.925Z,16.53
2018-09-02T23:38:51.821Z,16.55
2018-09-02T23:41:18.724Z,16.55
2018-09-02T23:43:45.601Z,16.57
2018-09-02T23:46:12.521Z,16.58
2018-09-02T23:48:39.420Z,16.55
2018-09-02T23:51:06.325Z,16.55
2018-09-02T23:53:33.214Z,16.60
2018-09-02T23:56:00.113Z,16.58
2018-09-02T23:58:27.015Z,16.62
