createdAt,value
2022-09-16T00:00:29.884Z,91.33
2022-09-16T00:02:57.194Z,92.04
2022-09-16T00:05:24.690Z,95.25
2022-09-16T00:07:51.275Z,99.23
2022-09-16T00:10:18.348Z,97.76
2022-09-16T00:12:45.040Z,96.80
2022-09-16T00:15:11.770Z,95.50
2022-09-16T00:17:38.493Z,96.71
2022-09-16T00:20:06.387Z,100.00
2022-09-16T00:22:33.793Z,95.57
2022-09-16T00:25:00.549Z,96.96
2022-09-16T00:27:27.804Z,96.43
2022-09-16T00:29:54.375Z,95.95
2022-09-16T00:32:20.992Z,97.27
2022-09-16T00:34:47.568Z,100.00
2022-09-16T00:37:15.556Z,100.00
2022-09-16T00:39:42.097Z,99.88
2022-09-16T00:42:12.037Z,99.25
2022-09-16T00:44:59.587Z,95.60
2022-09-16T00:47:35.207Z,99.42
2022-09-16T00:50:16.921Z,92.73
2022-09-16T00:52:43.961Z,98.70
2022-09-16T00:55:16.865Z,100.00
2022-09-16T00:57:45.693Z,100.00
2022-09-16T01:00:13.838Z,100.00
2022-09-16T01:02:43.945Z,100.00
2022-09-16T01:05:14.181Z,100.00
2022-09-16T01:07:47.094Z,96.96
2022-09-16T01:10:16.771Z,97.68
2022-09-16T01:12:46.546Z,96.20
2022-09-16T01:15:16.711Z,100.00
2022-09-16T01:17:57.244Z,99.67
2022-09-16T01:20:39.213Z,100.00
2022-09-16T01:23:41.545Z,100.00
2022-09-16T01:26:32.838Z,100.00
2022-09-16T01:29:26.739Z,100.00
2022-09-16T01:32:16.291Z,99.91
2022-09-16T01:35:11.455Z,100.00
2022-09-16T01:37:56.704Z,100.00
2022-09-16T01:40:26.427Z,100.00
2022-09-16T01:43:11.688Z,100.00
2022-09-16T01:46:13.923Z,100.00
2022-09-16T01:49:07.048Z,100.00
2022-09-16T01:52:06.399Z,100.00
2022-09-16T01:54:57.293Z,100.00
2022-09-16T01:57:48.852Z,100.00
2022-09-16T02:00:15.884Z,100.00
2022-09-16T02:02:58.747Z,100.00
2022-09-16T02:05:34.661Z,100.00
2022-09-16T02:08:11.780Z,100.00
2022-09-16T02:10:47.573Z,100.00
2022-09-16T02:13:27.270Z,100.00
2022-09-16T02:15:57.355Z,100.00
2022-09-16T02:18:29.938Z,100.00
2022-09-16T02:20:59.209Z,100.00
2022-09-16T02:23:33.420Z,100.00
2022-09-16T02:26:01.746Z,100.00
2022-09-16T02:28:37.082Z,100.00
2022-09-16T02:31:06.944Z,100.00
2022-09-16T02:33:44.332Z,100.00
2022-09-16T02:36:17.020Z,100.00
2022-09-16T02:38:53.508Z,100.00
2022-09-16T02:41:20.452Z,100.00
2022-09-16T02:43:49.680Z,100.00
2022-09-16T02:46:50.756Z,100.00
2022-09-16T02:49:58.069Z,100.00
2022-09-16T02:52:40.484Z,100.00
2022-09-16T02:55:44.628Z,100.00
2022-09-16T02:58:12.156Z,100.00
2022-09-16T03:00:44.624Z,100.00
2022-09-16T03:03:11.388Z,100.00
2022-09-16T03:06:06.093Z,100.00
2022-09-16T03:08:34.392Z,100.00
2022-09-16T03:11:16.671Z,100.00
2022-09-16T03:14:12.121Z,100.00
2022-09-16T03:16:50.821Z,100.00
2022-09-16T03:19:17.349Z,100.00
2022-09-16T03:21:48.447Z,100.00
2022-09-16T03:24:30.262Z,100.00
2022-09-16T03:27:11.665Z,100.00
2022-09-16T03:29:50.667Z,100.00
2022-09-16T03:32:32.051Z,100.00
2022-09-16T03:35:11.537Z,100.00
2022-09-16T03:37:40.295Z,100.00
2022-09-16T03:40:14.221Z,100.00
2022-09-16T03:42:42.867Z,100.00
2022-09-16T03:45:30.849Z,100.00
2022-09-16T03:47:57.436Z,100.00
2022-09-16T03:50:24.080Z,100.00
2022-09-16T03:52:50.638Z,100.00
2022-09-16T03:55:17.398Z,100.00
2022-09-16T03:57:46.378Z,100.00
2022-09-16T04:00:15.810Z,100.00
2022-09-16T04:02:42.521Z,100.00
2022-09-16T04:05:09.779Z,100.00
2022-09-16T04:07:36.894Z,100.00
2022-09-16T04:10:05.004Z,100.00
2022-09-16T04:12:32.047Z,100.00
2022-09-16T04:15:00.761Z,100.00
2022-09-16T04:17:27.887Z,100.00
2022-09-16T04:19:54.405Z,100.00
2022-09-16T04:22:20.953Z,100.00
2022-09-16T04:24:47.471Z,100.00
2022-09-16T04:27:14.181Z,100.00
2022-09-16T04:29:40.739Z,100.00
2022-09-16T04:32:07.416Z,100.00
2022-09-16T04:34:34.066Z,100.00
2022-09-16T04:37:00.645Z,100.00
2022-09-16T04:39:27.462Z,100.00
2022-09-16T04:41:54.143Z,100.00
2022-09-16T04:44:20.813Z,100.00
2022-09-16T04:46:47.426Z,100.00
2022-09-16T04:49:14.079Z,100.00
2022-09-16T04:51:40.796Z,100.00
2022-09-16T04:54:07.382Z,100.00
2022-09-16T04:56:34.225Z,100.00
2022-09-16T04:59:03.606Z,100.00
2022-09-16T05:01:32.753Z,100.00
2022-09-16T05:04:02.901Z,100.00
2022-09-16T05:06:33.459Z,100.00
2022-09-16T05:09:01.577Z,100.00
2022-09-16T05:11:31.002Z,100.00
2022-09-16T05:14:03.022Z,100.00
2022-09-16T05:16:30.157Z,100.00
2022-09-16T05:18:58.797Z,100.00
2022-09-16T05:21:27.760Z,100.00
2022-09-16T05:23:55.994Z,100.00
2022-09-16T05:26:26.012Z,100.00
2022-09-16T05:28:54.933Z,100.00
2022-09-16T05:31:22.795Z,100.00
2022-09-16T05:34:05.595Z,100.00
2022-09-16T05:36:35.262Z,100.00
2022-09-16T05:39:22.228Z,100.00
2022-09-16T05:41:49.524Z,100.00
2022-09-16T05:44:36.601Z,100.00
2022-09-16T05:47:03.298Z,100.00
2022-09-16T05:49:29.940Z,100.00
2022-09-16T05:51:56.534Z,100.00
2022-09-16T05:54:25.322Z,100.00
2022-09-16T05:56:52.446Z,100.00
2022-09-16T05:59:19.209Z,100.00
2022-09-16T06:01:47.114Z,100.00
2022-09-16T06:04:15.095Z,100.00
2022-09-16T06:06:43.465Z,100.00
2022-09-16T06:09:11.592Z,100.00
2022-09-16T06:11:45.280Z,99.79
2022-09-16T06:14:13.321Z,98.78
2022-09-16T06:16:40.632Z,100.00
2022-09-16T06:19:10.844Z,100.00
2022-09-16T06:21:39.028Z,100.00
2022-09-16T06:24:09.290Z,100.00
2022-09-16T06:26:38.283Z,100.00
2022-09-16T06:29:08.368Z,100.00
2022-09-16T06:31:37.937Z,100.00
2022-09-16T06:34:05.627Z,100.00
2022-09-16T06:36:35.718Z,100.00
2022-09-16T06:39:03.097Z,100.00
2022-09-16T06:41:31.645Z,95.34
2022-09-16T06:43:58.211Z,94.97
2022-09-16T06:46:27.464Z,93.52
2022-09-16T06:48:58.668Z,93.21
2022-09-16T06:51:31.410Z,91.58
2022-09-16T06:54:03.784Z,93.77
2022-09-16T06:56:30.709Z,88.07
2022-09-16T06:58:57.558Z,93.06
2022-09-16T07:01:29.914Z,93.27
2022-09-16T07:03:58.466Z,82.40
2022-09-16T07:06:57.445Z,92.42
2022-09-16T07:09:15.953Z,96.99
2022-09-16T07:11:42.558Z,99.97
2022-09-16T07:14:09.754Z,89.96
2022-09-16T07:16:37.037Z,92.83
2022-09-16T07:19:04.384Z,97.66
2022-09-16T07:21:31.449Z,98.02
2022-09-16T07:24:00.308Z,100.00
2022-09-16T07:26:33.916Z,99.63
2022-09-16T07:29:03.556Z,89.29
2022-09-16T07:31:33.208Z,97.65
2022-09-16T07:34:04.755Z,87.22
2022-09-16T07:36:43.696Z,82.69
2022-09-16T07:39:13.398Z,92.37
2022-09-16T07:41:43.214Z,96.49
2022-09-16T07:44:15.254Z,90.23
2022-09-16T07:46:42.615Z,95.78
2022-09-16T07:49:12.697Z,94.07
2022-09-16T07:51:39.386Z,84.38
2022-09-16T07:54:08.798Z,89.19
2022-09-16T07:56:37.787Z,91.73
2022-09-16T07:59:08.482Z,88.09
2022-09-16T08:01:37.049Z,80.97
2022-09-16T08:04:07.712Z,81.85
2022-09-16T08:06:38.402Z,84.43
2022-09-16T08:09:21.044Z,83.64
2022-09-16T08:11:51.753Z,83.96
2022-09-16T08:14:18.361Z,83.73
2022-09-16T08:16:45.046Z,84.55
2022-09-16T08:19:11.833Z,83.86
2022-09-16T08:21:38.459Z,82.52
2022-09-16T08:24:05.232Z,83.24
2022-09-16T08:26:32.076Z,83.83
2022-09-16T08:29:08.248Z,85.43
2022-09-16T08:31:35.440Z,84.74
2022-09-16T08:34:02.122Z,85.29
2022-09-16T08:36:29.000Z,85.93
2022-09-16T08:38:56.868Z,86.53
2022-09-16T08:41:51.741Z,85.21
2022-09-16T08:44:57.088Z,83.94
2022-09-16T08:47:43.544Z,83.04
2022-09-16T08:50:17.619Z,83.13
2022-09-16T08:52:45.674Z,83.56
2022-09-16T08:55:21.766Z,81.49
2022-09-16T08:58:01.046Z,82.75
2022-09-16T09:00:27.596Z,82.71
2022-09-16T09:02:59.139Z,83.23
2022-09-16T09:05:34.635Z,82.17
2022-09-16T09:08:38.751Z,79.85
2022-09-16T09:11:15.374Z,80.25
2022-09-16T09:14:03.345Z,78.52
2022-09-16T09:16:40.754Z,80.12
2022-09-16T09:19:19.127Z,79.06
2022-09-16T09:22:03.596Z,76.58
2022-09-16T09:24:56.574Z,77.18
2022-09-16T09:27:36.121Z,78.13
2022-09-16T09:30:35.324Z,75.62
2022-09-16T09:33:44.280Z,72.26
2022-09-16T09:36:41.630Z,73.74
2022-09-16T09:39:17.417Z,76.33
2022-09-16T09:41:50.309Z,75.71
2022-09-16T09:44:36.374Z,76.59
2022-09-16T09:47:10.998Z,74.83
2022-09-16T09:49:46.756Z,77.01
2022-09-16T09:52:25.280Z,73.83
2022-09-16T09:54:52.765Z,70.14
2022-09-16T09:57:33.540Z,70.41
2022-09-16T10:00:13.252Z,72.79
2022-09-16T10:02:44.009Z,71.98
2022-09-16T10:05:29.161Z,71.72
2022-09-16T10:08:02.098Z,72.97
2022-09-16T10:10:33.375Z,72.53
2022-09-16T10:13:13.201Z,71.02
2022-09-16T10:15:40.985Z,68.87
2022-09-16T10:18:29.908Z,70.64
2022-09-16T10:21:04.416Z,71.05
2022-09-16T10:23:32.032Z,67.26
2022-09-16T10:26:18.268Z,69.40
2022-09-16T10:29:01.699Z,70.17
2022-09-16T10:31:41.945Z,70.78
2022-09-16T10:34:20.674Z,69.21
2022-09-16T10:36:59.356Z,70.77
2022-09-16T10:39:28.601Z,68.73
2022-09-16T10:41:55.398Z,64.88
2022-09-16T10:44:33.645Z,66.43
2022-09-16T10:47:16.535Z,65.50
2022-09-16T10:49:55.165Z,68.87
2022-09-16T10:52:27.403Z,68.66
2022-09-16T10:54:55.899Z,71.34
2022-09-16T10:57:31.273Z,70.22
2022-09-16T10:59:57.962Z,71.25
2022-09-16T11:02:53.715Z,70.15
2022-09-16T11:05:38.473Z,74.02
2022-09-16T11:08:15.109Z,69.42
2022-09-16T11:10:50.869Z,72.30
2022-09-16T11:13:52.495Z,71.44
2022-09-16T11:16:44.264Z,68.56
2022-09-16T11:19:20.145Z,66.47
2022-09-16T11:22:22.377Z,65.47
2022-09-16T11:25:24.640Z,67.65
2022-09-16T11:28:12.997Z,63.08
2022-09-16T11:31:09.015Z,64.79
2022-09-16T11:34:08.201Z,60.94
2022-09-16T11:37:02.791Z,62.60
2022-09-16T11:39:41.344Z,63.92
2022-09-16T11:42:26.685Z,64.53
2022-09-16T11:45:31.474Z,66.92
2022-09-16T11:48:25.646Z,66.65
2022-09-16T11:51:07.117Z,63.88
2022-09-16T11:53:58.328Z,61.67
2022-09-16T11:56:47.273Z,62.03
2022-09-16T11:59:24.653Z,62.09
2022-09-16T12:02:26.270Z,61.61
2022-09-16T12:05:15.056Z,60.68
2022-09-16T12:08:11.214Z,59.87
2022-09-16T12:10:48.923Z,62.29
2022-09-16T12:13:53.930Z,63.54
2022-09-16T12:16:39.677Z,67.94
2022-09-16T12:19:22.544Z,63.75
2022-09-16T12:21:59.603Z,62.72
2022-09-16T12:24:31.898Z,64.04
2022-09-16T12:27:36.374Z,65.95
2022-09-16T12:30:23.719Z,65.44
2022-09-16T12:32:59.086Z,62.10
2022-09-16T12:35:34.857Z,64.92
2022-09-16T12:38:02.304Z,62.10
2022-09-16T12:40:47.633Z,65.09
2022-09-16T12:44:06.500Z,63.90
2022-09-16T12:47:07.747Z,62.29
2022-09-16T12:49:43.951Z,64.67
2022-09-16T12:52:19.914Z,64.91
2022-09-16T12:55:23.247Z,63.38
2022-09-16T12:58:03.391Z,63.07
2022-09-16T13:00:43.533Z,63.59
2022-09-16T13:03:20.284Z,61.75
2022-09-16T13:05:50.861Z,61.20
2022-09-16T13:08:27.998Z,63.02
2022-09-16T13:11:47.192Z,64.04
2022-09-16T13:13:58.784Z,67.43
2022-09-16T13:16:28.353Z,65.18
2022-09-16T13:19:09.947Z,64.41
2022-09-16T13:21:44.700Z,64.09
2022-09-16T13:24:36.734Z,57.56
2022-09-16T13:27:29.997Z,54.19
2022-09-16T13:30:08.866Z,52.86
2022-09-16T13:32:53.671Z,51.03
2022-09-16T13:35:22.399Z,59.93
2022-09-16T13:38:00.706Z,51.26
2022-09-16T13:40:30.556Z,48.81
2022-09-16T13:43:09.496Z,49.95
2022-09-16T13:45:40.558Z,49.54
2022-09-16T13:48:27.677Z,50.13
2022-09-16T13:50:58.866Z,51.48
2022-09-16T13:53:37.948Z,52.67
2022-09-16T13:56:13.809Z,51.57
2022-09-16T13:58:59.067Z,52.47
2022-09-16T14:01:59.556Z,52.64
2022-09-16T14:04:51.447Z,53.48
2022-09-16T14:07:36.415Z,49.91
2022-09-16T14:10:18.244Z,49.02
2022-09-16T14:13:11.119Z,48.52
2022-09-16T14:15:42.917Z,53.11
2022-09-16T14:18:14.303Z,52.97
2022-09-16T14:20:55.591Z,49.43
2022-09-16T14:23:24.199Z,52.48
2022-09-16T14:25:52.320Z,51.76
2022-09-16T14:28:28.568Z,52.77
2022-09-16T14:31:00.762Z,53.04
2022-09-16T14:33:37.951Z,54.99
2022-09-16T14:36:25.464Z,50.73
2022-09-16T14:39:00.328Z,50.31
2022-09-16T14:41:37.161Z,50.29
2022-09-16T14:44:19.110Z,49.30
2022-09-16T14:47:21.823Z,49.27
2022-09-16T14:50:03.411Z,56.37
2022-09-16T14:52:31.825Z,53.68
2022-09-16T14:54:59.034Z,53.30
2022-09-16T14:57:29.548Z,51.30
2022-09-16T14:59:59.250Z,53.77
2022-09-16T15:02:56.709Z,51.72
2022-09-16T15:05:42.179Z,51.73
2022-09-16T15:08:31.210Z,52.72
2022-09-16T15:11:01.341Z,57.00
2022-09-16T15:13:35.768Z,56.84
2022-09-16T15:16:11.983Z,54.51
2022-09-16T15:18:43.466Z,54.45
2022-09-16T15:21:26.759Z,55.09
2022-09-16T15:23:56.659Z,57.01
2022-09-16T15:26:26.590Z,55.44
2022-09-16T15:29:05.914Z,55.14
2022-09-16T15:31:32.590Z,55.26
2022-09-16T15:34:01.240Z,57.59
2022-09-16T15:36:38.386Z,57.12
2022-09-16T15:39:06.133Z,59.79
2022-09-16T15:41:32.915Z,59.72
2022-09-16T15:44:00.886Z,57.88
2022-09-16T15:46:28.334Z,56.27
2022-09-16T15:49:00.570Z,56.03
2022-09-16T15:51:30.297Z,56.71
2022-09-16T15:54:05.882Z,54.69
2022-09-16T15:56:49.674Z,56.83
2022-09-16T15:59:34.199Z,53.80
2022-09-16T16:02:05.834Z,55.81
2022-09-16T16:04:34.635Z,55.79
2022-09-16T16:07:03.963Z,56.41
2022-09-16T16:09:32.605Z,57.07
2022-09-16T16:12:07.637Z,56.05
2022-09-16T16:14:36.795Z,55.62
2022-09-16T16:17:14.004Z,57.10
2022-09-16T16:19:42.618Z,59.01
2022-09-16T16:22:09.841Z,54.46
2022-09-16T16:24:37.078Z,56.61
2022-09-16T16:27:04.350Z,53.63
2022-09-16T16:29:31.573Z,56.20
2022-09-16T16:31:58.964Z,53.14
2022-09-16T16:34:25.595Z,55.86
2022-09-16T16:36:52.357Z,53.35
2022-09-16T16:39:18.897Z,57.13
2022-09-16T16:41:45.441Z,56.71
2022-09-16T16:44:12.126Z,57.24
2022-09-16T16:46:38.769Z,56.25
2022-09-16T16:49:05.456Z,55.70
2022-09-16T16:51:32.052Z,56.99
2022-09-16T16:54:01.470Z,61.47
2022-09-16T16:56:27.987Z,65.62
2022-09-16T16:58:54.618Z,65.80
2022-09-16T17:01:21.361Z,67.98
2022-09-16T17:03:51.239Z,66.91
2022-09-16T17:06:18.527Z,68.94
2022-09-16T17:08:45.088Z,67.05
2022-09-16T17:11:17.147Z,69.42
2022-09-16T17:13:49.034Z,68.90
2022-09-16T17:16:19.400Z,70.00
2022-09-16T17:18:46.872Z,68.60
2022-09-16T17:21:16.383Z,70.50
2022-09-16T17:23:43.390Z,69.35
2022-09-16T17:26:10.967Z,72.67
2022-09-16T17:28:39.403Z,69.58
2022-09-16T17:31:14.982Z,72.94
2022-09-16T17:33:42.027Z,74.76
2022-09-16T17:36:10.029Z,72.32
2022-09-16T17:38:36.599Z,71.92
2022-09-16T17:41:06.822Z,74.08
2022-09-16T17:43:34.048Z,76.40
2022-09-16T17:46:02.582Z,71.93
2022-09-16T17:48:29.791Z,75.66
2022-09-16T17:50:56.846Z,75.14
2022-09-16T17:53:42.019Z,77.46
2022-09-16T17:56:11.745Z,75.01
2022-09-16T17:58:45.857Z,74.72
2022-09-16T18:01:15.198Z,76.59
2022-09-16T18:03:43.754Z,77.58
2022-09-16T18:06:25.345Z,77.86
2022-09-16T18:08:52.607Z,80.14
2022-09-16T18:11:21.056Z,78.47
2022-09-16T18:13:53.375Z,77.08
2022-09-16T18:16:21.309Z,79.07
2022-09-16T18:19:06.993Z,79.27
2022-09-16T18:21:33.797Z,79.54
2022-09-16T18:24:02.768Z,78.66
2022-09-16T18:26:31.509Z,77.50
2022-09-16T18:29:16.157Z,81.41
2022-09-16T18:31:46.669Z,80.42
2022-09-16T18:34:14.978Z,78.65
2022-09-16T18:36:41.977Z,79.82
2022-09-16T18:39:14.215Z,78.17
2022-09-16T18:41:42.570Z,78.21
2022-09-16T18:44:19.619Z,76.95
2022-09-16T18:46:47.194Z,79.55
2022-09-16T18:49:16.133Z,79.73
2022-09-16T18:51:51.175Z,80.57
2022-09-16T18:54:24.825Z,78.63
2022-09-16T18:56:52.706Z,78.91
2022-09-16T18:59:23.017Z,79.56
2022-09-16T19:01:55.402Z,77.07
2022-09-16T19:04:24.934Z,76.21
2022-09-16T19:06:54.944Z,81.26
2022-09-16T19:09:23.849Z,80.43
2022-09-16T19:11:52.811Z,79.57
2022-09-16T19:14:22.479Z,80.77
2022-09-16T19:16:49.153Z,79.24
2022-09-16T19:19:16.008Z,83.19
2022-09-16T19:21:43.310Z,80.24
2022-09-16T19:24:15.330Z,83.95
2022-09-16T19:26:43.464Z,86.09
2022-09-16T19:29:11.870Z,84.09
2022-09-16T19:31:40.686Z,85.28
2022-09-16T19:34:07.736Z,87.74
2022-09-16T19:36:35.570Z,86.64
2022-09-16T19:39:03.030Z,85.77
2022-09-16T19:41:32.068Z,87.92
2022-09-16T19:44:05.232Z,89.13
2022-09-16T19:46:35.345Z,87.66
2022-09-16T19:49:02.622Z,87.00
2022-09-16T19:51:29.507Z,86.34
2022-09-16T19:53:58.523Z,81.55
2022-09-16T19:56:28.381Z,88.79
2022-09-16T19:58:55.968Z,82.48
2022-09-16T20:01:27.637Z,85.09
2022-09-16T20:03:55.171Z,84.86
2022-09-16T20:06:24.917Z,89.99
2022-09-16T20:08:58.740Z,90.24
2022-09-16T20:11:27.841Z,92.97
2022-09-16T20:13:56.926Z,90.35
2022-09-16T20:16:26.331Z,88.56
2022-09-16T20:18:53.698Z,91.14
2022-09-16T20:21:23.771Z,92.39
2022-09-16T20:23:51.309Z,96.55
2022-09-16T20:26:20.036Z,91.87
2022-09-16T20:28:50.201Z,91.56
2022-09-16T20:31:25.443Z,91.71
2022-09-16T20:33:53.264Z,89.84
2022-09-16T20:36:23.304Z,88.97
2022-09-16T20:38:50.892Z,91.10
2022-09-16T20:41:22.855Z,87.70
2022-09-16T20:43:50.085Z,89.13
2022-09-16T20:46:22.022Z,90.82
2022-09-16T20:48:52.398Z,88.28
2022-09-16T20:51:20.129Z,91.57
2022-09-16T20:53:57.728Z,89.80
2022-09-16T20:56:25.480Z,93.69
2022-09-16T20:58:52.637Z,93.95
2022-09-16T21:01:23.756Z,86.46
2022-09-16T21:04:04.785Z,92.35
2022-09-16T21:06:32.522Z,92.13
2022-09-16T21:09:00.686Z,98.02
2022-09-16T21:11:29.917Z,93.91
2022-09-16T21:13:59.183Z,91.82
2022-09-16T21:16:27.165Z,94.37
2022-09-16T21:18:55.254Z,98.91
2022-09-16T21:21:24.529Z,91.85
2022-09-16T21:23:53.262Z,100.00
2022-09-16T21:26:22.771Z,100.00
2022-09-16T21:29:04.025Z,100.00
2022-09-16T21:31:33.554Z,100.00
2022-09-16T21:34:03.109Z,100.00
2022-09-16T21:36:30.504Z,100.00
2022-09-16T21:38:57.890Z,100.00
2022-09-16T21:41:25.313Z,100.00
2022-09-16T21:43:55.504Z,100.00
2022-09-16T21:46:28.505Z,100.00
2022-09-16T21:49:02.060Z,100.00
2022-09-16T21:51:35.879Z,100.00
2022-09-16T21:54:08.029Z,100.00
2022-09-16T21:56:38.600Z,100.00
2022-09-16T21:59:06.353Z,100.00
2022-09-16T22:01:33.781Z,100.00
2022-09-16T22:04:03.227Z,100.00
2022-09-16T22:06:30.027Z,100.00
2022-09-16T22:09:00.794Z,100.00
2022-09-16T22:11:31.568Z,100.00
2022-09-16T22:14:00.724Z,100.00
2022-09-16T22:16:30.587Z,100.00
2022-09-16T22:19:07.280Z,100.00
2022-09-16T22:21:34.655Z,100.00
2022-09-16T22:24:01.487Z,100.00
2022-09-16T22:26:29.430Z,100.00
2022-09-16T22:28:56.545Z,100.00
2022-09-16T22:31:29.166Z,100.00
2022-09-16T22:33:59.237Z,100.00
2022-09-16T22:36:28.323Z,100.00
2022-09-16T22:38:58.520Z,100.00
2022-09-16T22:41:25.551Z,100.00
2022-09-16T22:43:53.323Z,100.00
2022-09-16T22:46:28.969Z,99.55
2022-09-16T22:48:57.097Z,100.00
2022-09-16T22:51:24.696Z,100.00
2022-09-16T22:53:51.560Z,100.00
2022-09-16T22:56:28.388Z,100.00
2022-09-16T22:58:56.669Z,100.00
2022-09-16T23:01:26.182Z,100.00
2022-09-16T23:03:55.238Z,100.00
2022-09-16T23:06:23.785Z,100.00
2022-09-16T23:08:50.980Z,100.00
2022-09-16T23:11:20.278Z,100.00
2022-09-16T23:13:50.337Z,100.00
2022-09-16T23:16:21.182Z,100.00
2022-09-16T23:18:49.085Z,100.00
2022-09-16T23:21:18.502Z,100.00
2022-09-16T23:23:51.799Z,100.00
2022-09-16T23:26:27.412Z,100.00
2022-09-16T23:28:57.873Z,100.00
2022-09-16T23:31:33.081Z,100.00
2022-09-16T23:34:00.710Z,100.00
2022-09-16T23:36:28.459Z,99.91
2022-09-16T23:38:55.701Z,99.93
2022-09-16T23:41:27.610Z,100.00
2022-09-16T23:43:56.350Z,100.00
2022-09-16T23:46:25.521Z,100.00
2022-09-16T23:48:53.112Z,100.00
2022-09-16T23:51:24.722Z,100.00
2022-09-16T23:53:55.698Z,100.00
2022-09-16T23:56:22.443Z,100.00
2022-09-16T23:58:51.001Z,100.00
