createdAt,value
2018-12-18T00:00:07.390Z,9.83
2018-12-18T00:02:35.551Z,9.60
2018-12-18T00:05:09.347Z,8.27
2018-12-18T00:07:37.503Z,8.50
2018-12-18T00:10:07.426Z,13.20
2018-12-18T00:12:35.597Z,10.97
2018-12-18T00:15:04.397Z,9.60
2018-12-18T00:17:32.547Z,11.60
2018-12-18T00:20:00.792Z,10.27
2018-12-18T00:22:28.946Z,14.10
2018-12-18T00:24:57.092Z,11.77
2018-12-18T00:27:25.240Z,14.90
2018-12-18T00:29:53.487Z,19.35
2018-12-18T00:32:21.652Z,16.20
2018-12-18T00:34:49.857Z,11.77
2018-12-18T00:37:18.099Z,13.23
2018-12-18T00:39:46.248Z,13.00
2018-12-18T00:42:14.391Z,17.60
2018-12-18T00:44:42.553Z,11.63
2018-12-18T00:49:45.251Z,15.87
2018-12-18T00:52:13.415Z,8.93
2018-12-18T00:54:41.579Z,11.80
2018-12-18T00:57:09.498Z,11.57
2018-12-18T00:59:37.656Z,12.00
2018-12-18T01:02:05.280Z,10.97
2018-12-18T01:04:33.415Z,10.73
2018-12-18T01:07:01.579Z,7.57
2018-12-18T01:09:29.822Z,10.07
2018-12-18T01:11:58.009Z,10.87
2018-12-18T01:14:26.331Z,9.87
2018-12-18T01:16:54.483Z,10.50
2018-12-18T01:19:22.642Z,14.63
2018-12-18T01:21:50.878Z,14.87
2018-12-18T01:24:19.053Z,11.13
2018-12-18T01:26:47.296Z,8.23
2018-12-18T01:29:15.451Z,9.50
2018-12-18T01:31:43.655Z,8.88
2018-12-18T01:34:11.800Z,11.77
2018-12-18T01:36:39.979Z,12.68
2018-12-18T01:39:08.118Z,9.77
2018-12-18T01:41:36.343Z,9.60
2018-12-18T01:44:04.483Z,10.60
2018-12-18T01:46:32.771Z,13.75
2018-12-18T01:49:01.017Z,8.63
2018-12-18T01:51:29.239Z,6.45
2018-12-18T01:53:57.499Z,8.20
2018-12-18T01:56:25.779Z,16.42
2018-12-18T01:58:53.737Z,18.62
2018-12-18T02:01:21.980Z,11.12
2018-12-18T02:03:49.938Z,9.93
2018-12-18T02:06:18.183Z,14.93
2018-12-18T02:08:46.394Z,11.50
2018-12-18T02:11:14.687Z,12.10
2018-12-18T02:13:42.891Z,7.90
2018-12-18T02:16:11.234Z,10.38
2018-12-18T02:18:39.415Z,11.40
2018-12-18T02:21:07.683Z,11.65
2018-12-18T02:23:35.971Z,11.40
2018-12-18T02:26:04.150Z,12.60
2018-12-18T02:28:32.420Z,8.73
2018-12-18T02:31:00.659Z,7.17
2018-12-18T02:33:28.843Z,9.95
2018-12-18T02:35:57.187Z,14.37
2018-12-18T02:38:25.475Z,13.13
2018-12-18T02:40:53.663Z,12.70
2018-12-18T02:43:21.836Z,12.25
2018-12-18T02:45:50.031Z,14.80
2018-12-18T02:48:18.524Z,12.50
2018-12-18T02:50:46.711Z,11.45
2018-12-18T02:53:14.898Z,9.60
2018-12-18T02:55:43.132Z,8.58
2018-12-18T02:58:11.316Z,13.72
2018-12-18T03:00:39.511Z,11.70
2018-12-18T03:03:07.920Z,9.48
2018-12-18T03:05:35.875Z,9.00
2018-12-18T03:08:04.183Z,11.60
2018-12-18T03:10:32.411Z,14.38
2018-12-18T03:13:00.601Z,11.43
2018-12-18T03:15:28.826Z,14.53
2018-12-18T03:17:57.019Z,10.35
2018-12-18T03:20:25.215Z,16.05
2018-12-18T03:22:53.410Z,12.30
2018-12-18T03:25:21.688Z,12.80
2018-12-18T03:27:49.870Z,12.13
2018-12-18T03:30:18.063Z,15.28
2018-12-18T03:32:52.155Z,10.53
2018-12-18T03:35:20.515Z,13.00
2018-12-18T03:37:48.743Z,10.90
2018-12-18T03:40:16.911Z,8.15
2018-12-18T03:42:45.085Z,21.48
2018-12-18T03:45:13.354Z,8.00
2018-12-18T03:47:41.551Z,12.47
2018-12-18T03:50:09.827Z,13.08
2018-12-18T03:52:38.135Z,15.70
2018-12-18T03:55:06.300Z,10.63
2018-12-18T03:57:34.489Z,10.00
2018-12-18T04:00:02.667Z,10.75
2018-12-18T04:02:30.624Z,12.70
2018-12-18T04:04:58.559Z,10.78
2018-12-18T04:07:26.523Z,17.40
2018-12-18T04:09:54.831Z,12.63
2018-12-18T04:12:23.878Z,15.30
2018-12-18T04:14:52.402Z,9.83
2018-12-18T04:17:20.576Z,14.07
2018-12-18T04:19:48.795Z,8.80
2018-12-18T04:25:48.659Z,11.60
2018-12-18T04:28:16.815Z,14.53
2018-12-18T04:30:44.835Z,17.05
2018-12-18T04:33:12.818Z,14.15
2018-12-18T04:35:40.759Z,13.08
2018-12-18T04:38:08.939Z,12.13
2018-12-18T04:40:37.180Z,17.50
2018-12-18T04:43:05.394Z,17.23
2018-12-18T04:45:33.640Z,16.77
2018-12-18T04:48:01.870Z,14.38
2018-12-18T04:50:30.107Z,14.07
2018-12-18T04:52:58.334Z,16.12
2018-12-18T04:55:26.509Z,11.83
2018-12-18T04:57:54.697Z,12.07
2018-12-18T05:00:23.050Z,13.05
2018-12-18T05:02:51.239Z,12.23
2018-12-18T05:05:19.403Z,9.55
2018-12-18T05:07:47.619Z,15.18
2018-12-18T05:10:15.790Z,14.28
2018-12-18T05:12:43.979Z,20.08
2018-12-18T05:15:12.153Z,11.35
2018-12-18T05:17:40.347Z,11.25
2018-12-18T05:20:08.613Z,8.43
2018-12-18T05:22:37.025Z,7.45
2018-12-18T05:25:05.190Z,13.43
2018-12-18T05:27:33.418Z,12.30
2018-12-18T05:30:01.357Z,38.63
2018-12-18T05:32:29.291Z,13.43
2018-12-18T05:34:57.319Z,32.40
2018-12-18T05:37:25.510Z,54.08
2018-12-18T05:39:53.687Z,12.15
2018-12-18T05:42:21.858Z,74.53
2018-12-18T05:44:50.027Z,20.02
2018-12-18T05:47:18.208Z,12.13
2018-12-18T05:49:46.387Z,26.68
2018-12-18T05:52:14.686Z,10.68
2018-12-18T05:54:42.847Z,16.07
2018-12-18T05:57:11.083Z,21.82
2018-12-18T05:59:39.263Z,30.10
2018-12-18T06:02:08.287Z,40.52
2018-12-18T06:04:36.524Z,48.83
2018-12-18T06:07:04.743Z,121.00
2018-12-18T06:09:33.011Z,57.85
2018-12-18T06:12:01.188Z,37.53
2018-12-18T06:14:29.402Z,36.63
2018-12-18T06:17:03.923Z,33.10
2018-12-18T06:19:32.123Z,36.50
2018-12-18T06:22:00.325Z,37.98
2018-12-18T06:24:28.517Z,34.43
2018-12-18T06:26:56.763Z,65.92
2018-12-18T06:29:24.939Z,59.27
2018-12-18T06:31:53.163Z,91.00
2018-12-18T06:34:21.097Z,83.37
2018-12-18T06:36:49.348Z,88.82
2018-12-18T06:39:17.422Z,183.90
2018-12-18T06:41:45.595Z,92.92
2018-12-18T06:44:13.778Z,138.60
2018-12-18T06:46:42.071Z,62.70
2018-12-18T06:49:10.255Z,51.25
2018-12-18T06:51:38.443Z,91.87
2018-12-18T06:54:06.671Z,94.17
2018-12-18T06:56:34.846Z,39.35
2018-12-18T06:59:03.023Z,80.70
2018-12-18T07:01:31.284Z,70.30
2018-12-18T07:03:59.576Z,72.72
2018-12-18T07:06:27.809Z,126.90
2018-12-18T07:08:56.038Z,114.32
2018-12-18T07:11:24.216Z,90.35
2018-12-18T07:13:52.386Z,214.75
2018-12-18T07:16:20.621Z,93.67
2018-12-18T07:18:48.801Z,128.97
2018-12-18T07:21:17.102Z,64.90
2018-12-18T07:23:45.362Z,73.30
2018-12-18T07:26:13.638Z,56.77
2018-12-18T07:28:48.395Z,52.85
2018-12-18T07:31:16.568Z,39.83
2018-12-18T07:33:44.750Z,50.08
2018-12-18T07:36:12.770Z,34.63
2018-12-18T07:38:40.758Z,42.30
2018-12-18T07:41:08.767Z,48.92
2018-12-18T07:43:36.947Z,35.20
2018-12-18T07:46:05.165Z,35.17
2018-12-18T07:48:33.332Z,33.15
2018-12-18T07:51:01.503Z,39.03
2018-12-18T07:53:29.692Z,36.38
2018-12-18T07:56:00.399Z,33.53
2018-12-18T07:58:28.100Z,36.63
2018-12-18T08:00:56.414Z,34.95
2018-12-18T08:03:24.646Z,31.68
2018-12-18T08:05:52.832Z,34.43
2018-12-18T08:08:21.038Z,32.93
2018-12-18T08:10:49.204Z,33.20
2018-12-18T08:13:17.400Z,37.13
2018-12-18T08:15:45.571Z,72.97
2018-12-18T08:18:13.800Z,95.75
2018-12-18T08:20:42.119Z,122.50
2018-12-18T08:23:10.342Z,78.92
2018-12-18T08:25:38.574Z,44.00
2018-12-18T08:28:06.779Z,63.35
2018-12-18T08:30:35.047Z,93.95
2018-12-18T08:33:03.223Z,90.47
2018-12-18T08:35:36.382Z,80.60
2018-12-18T08:38:01.668Z,18.87
2018-12-18T08:40:29.608Z,8.88
2018-12-18T08:42:57.539Z,7.42
2018-12-18T08:45:25.735Z,5.37
2018-12-18T08:47:53.906Z,7.72
2018-12-18T08:50:22.201Z,10.60
2018-12-18T08:52:50.383Z,10.80
2018-12-18T08:55:18.611Z,8.70
2018-12-18T08:57:46.783Z,5.40
2018-12-18T09:00:14.968Z,3.17
2018-12-18T09:02:43.239Z,3.90
2018-12-18T09:05:11.407Z,7.03
2018-12-18T09:07:39.631Z,2.67
2018-12-18T09:10:09.287Z,2.93
2018-12-18T09:12:37.455Z,2.33
2018-12-18T09:15:11.846Z,3.70
2018-12-18T09:17:46.294Z,3.33
2018-12-18T09:20:14.861Z,8.50
2018-12-18T09:22:43.479Z,5.27
2018-12-18T09:25:11.664Z,2.30
2018-12-18T09:27:39.836Z,2.37
2018-12-18T09:30:10.463Z,2.30
2018-12-18T09:32:38.663Z,2.17
2018-12-18T09:35:07.623Z,3.00
2018-12-18T09:37:35.868Z,3.63
2018-12-18T09:40:05.660Z,2.60
2018-12-18T09:42:39.228Z,2.47
2018-12-18T09:45:07.458Z,3.20
2018-12-18T09:47:35.447Z,5.23
2018-12-18T09:50:03.821Z,3.67
2018-12-18T09:52:31.797Z,1.87
2018-12-18T09:54:59.997Z,2.40
2018-12-18T09:57:33.579Z,2.23
2018-12-18T10:00:01.767Z,1.87
2018-12-18T10:02:30.040Z,4.20
2018-12-18T10:04:58.262Z,2.53
2018-12-18T10:07:26.487Z,17.97
2018-12-18T10:09:54.695Z,23.30
2018-12-18T10:12:28.397Z,3.83
2018-12-18T10:14:56.699Z,21.60
2018-12-18T10:17:24.938Z,18.80
2018-12-18T10:19:53.463Z,9.97
2018-12-18T10:22:21.687Z,4.67
2018-12-18T10:24:49.874Z,5.73
2018-12-18T10:27:18.124Z,4.33
2018-12-18T10:29:46.309Z,7.03
2018-12-18T10:32:14.629Z,11.13
2018-12-18T10:34:42.862Z,3.57
2018-12-18T10:37:11.075Z,2.17
2018-12-18T10:39:39.302Z,3.13
2018-12-18T10:42:07.474Z,3.50
2018-12-18T10:44:35.638Z,1.33
2018-12-18T10:47:04.699Z,1.90
2018-12-18T10:49:32.972Z,2.40
2018-12-18T10:52:01.216Z,7.40
2018-12-18T10:54:29.482Z,2.03
2018-12-18T10:56:57.696Z,2.30
2018-12-18T10:59:26.028Z,4.47
2018-12-18T11:01:56.773Z,3.90
2018-12-18T11:04:24.720Z,3.57
2018-12-18T11:06:52.916Z,1.60
2018-12-18T11:09:21.182Z,2.57
2018-12-18T11:11:49.505Z,3.33
2018-12-18T11:14:17.720Z,2.17
2018-12-18T11:16:45.988Z,1.67
2018-12-18T11:19:14.199Z,4.60
2018-12-18T11:21:42.367Z,7.00
2018-12-18T11:24:10.647Z,15.17
2018-12-18T11:26:38.864Z,2.13
2018-12-18T11:29:07.071Z,8.77
2018-12-18T11:31:35.232Z,20.97
2018-12-18T11:34:03.454Z,13.73
2018-12-18T11:36:31.709Z,11.93
2018-12-18T11:38:59.878Z,8.00
2018-12-18T11:41:28.039Z,2.90
2018-12-18T11:43:56.259Z,2.80
2018-12-18T11:46:24.542Z,3.37
2018-12-18T11:48:52.706Z,2.13
2018-12-18T11:51:20.875Z,2.67
2018-12-18T11:53:49.139Z,16.70
2018-12-18T11:56:17.340Z,6.93
2018-12-18T11:58:45.358Z,6.17
2018-12-18T12:01:13.652Z,1.20
2018-12-18T12:03:41.562Z,5.60
2018-12-18T12:06:09.802Z,14.83
2018-12-18T12:08:37.976Z,3.17
2018-12-18T12:11:06.279Z,31.00
2018-12-18T12:13:34.485Z,13.00
2018-12-18T12:16:09.251Z,11.37
2018-12-18T12:18:37.519Z,3.87
2018-12-18T12:21:05.723Z,1.10
2018-12-18T12:23:33.919Z,12.97
2018-12-18T12:26:06.332Z,1.63
2018-12-18T12:28:34.496Z,5.63
2018-12-18T12:31:02.740Z,11.03
2018-12-18T12:33:30.921Z,15.57
2018-12-18T12:35:59.146Z,12.27
2018-12-18T12:38:27.323Z,4.70
2018-12-18T12:40:55.554Z,32.50
2018-12-18T12:43:23.778Z,9.13
2018-12-18T12:45:52.028Z,35.03
2018-12-18T12:48:22.207Z,9.03
2018-12-18T12:50:50.461Z,1.93
2018-12-18T12:53:18.798Z,14.00
2018-12-18T12:55:46.976Z,15.70
2018-12-18T12:58:15.243Z,13.30
2018-12-18T13:00:49.768Z,66.03
2018-12-18T13:03:18.067Z,4.47
2018-12-18T13:05:46.009Z,8.57
2018-12-18T13:08:14.014Z,12.47
2018-12-18T13:10:42.624Z,2.40
2018-12-18T13:13:10.816Z,9.17
2018-12-18T13:15:38.999Z,6.80
2018-12-18T13:18:07.223Z,8.00
2018-12-18T13:20:35.471Z,10.77
2018-12-18T13:23:03.665Z,3.90
2018-12-18T13:25:31.840Z,7.80
2018-12-18T13:28:00.078Z,3.00
2018-12-18T13:30:28.272Z,4.17
2018-12-18T13:32:56.477Z,3.73
2018-12-18T13:35:24.727Z,1.90
2018-12-18T13:37:52.980Z,2.13
2018-12-18T13:40:21.192Z,3.83
2018-12-18T13:42:49.358Z,1.60
2018-12-18T13:45:17.553Z,1.70
2018-12-18T13:47:45.727Z,10.73
2018-12-18T13:50:13.986Z,14.50
2018-12-18T13:52:42.161Z,24.30
2018-12-18T13:55:10.355Z,36.37
2018-12-18T13:57:38.557Z,27.60
2018-12-18T14:00:06.824Z,16.40
2018-12-18T14:02:34.999Z,21.73
2018-12-18T14:05:03.183Z,5.10
2018-12-18T14:07:31.127Z,14.77
2018-12-18T14:09:59.486Z,8.70
2018-12-18T14:12:27.673Z,5.73
2018-12-18T14:14:55.852Z,4.73
2018-12-18T14:17:24.039Z,4.57
2018-12-18T14:19:52.210Z,2.40
2018-12-18T14:22:20.491Z,3.40
2018-12-18T14:24:48.709Z,2.07
2018-12-18T14:27:16.913Z,9.50
2018-12-18T14:29:45.120Z,5.50
2018-12-18T14:32:13.310Z,7.43
2018-12-18T14:34:41.499Z,8.87
2018-12-18T14:37:09.676Z,4.20
2018-12-18T14:39:37.864Z,10.60
2018-12-18T14:42:06.029Z,7.73
2018-12-18T14:44:34.216Z,9.77
2018-12-18T14:47:02.405Z,11.93
2018-12-18T14:49:30.623Z,9.30
2018-12-18T14:51:58.886Z,12.20
2018-12-18T14:54:27.257Z,4.27
2018-12-18T14:56:55.462Z,6.20
2018-12-18T14:59:24.103Z,17.40
2018-12-18T15:01:52.293Z,16.60
2018-12-18T15:04:20.314Z,9.77
2018-12-18T15:06:48.482Z,16.10
2018-12-18T15:09:16.754Z,8.20
2018-12-18T15:11:44.967Z,5.20
2018-12-18T15:14:13.166Z,11.73
2018-12-18T15:16:41.399Z,10.70
2018-12-18T15:19:09.634Z,14.93
2018-12-18T15:21:37.811Z,9.10
2018-12-18T15:24:06.006Z,9.77
2018-12-18T15:26:34.275Z,8.70
2018-12-18T15:29:02.467Z,10.17
2018-12-18T15:31:30.752Z,12.83
2018-12-18T15:33:58.940Z,10.83
2018-12-18T15:36:27.201Z,9.10
2018-12-18T15:38:55.375Z,10.83
2018-12-18T15:41:23.643Z,12.57
2018-12-18T15:43:51.969Z,9.77
2018-12-18T15:46:20.339Z,14.87
2018-12-18T15:48:48.503Z,16.27
2018-12-18T15:51:16.692Z,16.00
2018-12-18T15:53:44.955Z,12.87
2018-12-18T15:56:13.131Z,12.90
2018-12-18T15:58:41.425Z,14.43
2018-12-18T16:01:09.612Z,25.67
2018-12-18T16:03:37.813Z,15.80
2018-12-18T16:06:05.990Z,20.57
2018-12-18T16:08:34.181Z,14.60
2018-12-18T16:11:02.460Z,15.67
2018-12-18T16:13:30.660Z,23.20
2018-12-18T16:15:58.916Z,12.80
2018-12-18T16:18:27.113Z,17.47
2018-12-18T16:20:55.297Z,14.97
2018-12-18T16:23:23.531Z,11.20
2018-12-18T16:25:51.751Z,14.10
2018-12-18T16:28:20.034Z,13.63
2018-12-18T16:30:55.110Z,14.03
2018-12-18T16:33:23.358Z,18.50
2018-12-18T16:35:51.618Z,11.87
2018-12-18T16:38:19.799Z,14.23
2018-12-18T16:40:47.984Z,10.83
2018-12-18T16:43:16.302Z,15.87
2018-12-18T16:45:44.533Z,18.77
2018-12-18T16:48:12.737Z,28.83
2018-12-18T16:50:41.056Z,32.20
2018-12-18T16:53:09.264Z,31.57
2018-12-18T16:55:37.492Z,40.75
2018-12-18T16:58:05.723Z,34.03
2018-12-18T17:00:33.919Z,32.80
2018-12-18T17:03:02.148Z,35.95
2018-12-18T17:05:30.327Z,29.98
2018-12-18T17:07:58.537Z,33.65
2018-12-18T17:10:26.779Z,37.85
2018-12-18T17:12:56.710Z,72.97
2018-12-18T17:15:25.288Z,71.33
2018-12-18T17:17:53.530Z,36.53
2018-12-18T17:20:21.714Z,19.85
2018-12-18T17:22:49.908Z,21.65
2018-12-18T17:25:18.199Z,27.15
2018-12-18T17:27:46.423Z,70.30
2018-12-18T17:30:14.616Z,73.90
2018-12-18T17:32:42.843Z,63.78
2018-12-18T17:35:11.119Z,66.02
2018-12-18T17:37:39.315Z,56.48
2018-12-18T17:40:08.460Z,45.80
2018-12-18T17:42:36.666Z,37.05
2018-12-18T17:45:05.377Z,38.50
2018-12-18T17:47:33.666Z,38.45
2018-12-18T17:50:01.889Z,66.90
2018-12-18T17:52:30.189Z,37.88
2018-12-18T17:54:58.457Z,59.03
2018-12-18T17:57:26.735Z,48.85
2018-12-18T17:59:55.048Z,39.55
2018-12-18T18:02:23.450Z,16.67
2018-12-18T18:04:51.705Z,12.23
2018-12-18T18:07:19.896Z,19.17
2018-12-18T18:09:48.117Z,22.35
2018-12-18T18:12:16.081Z,30.57
2018-12-18T18:14:44.152Z,31.10
2018-12-18T18:17:12.095Z,24.72
2018-12-18T18:19:40.451Z,27.15
2018-12-18T18:22:08.707Z,28.35
2018-12-18T18:24:36.943Z,27.90
2018-12-18T18:27:05.306Z,26.62
2018-12-18T18:29:33.505Z,27.52
2018-12-18T18:32:01.866Z,39.83
2018-12-18T18:34:30.178Z,32.65
2018-12-18T18:36:58.436Z,35.23
2018-12-18T18:39:26.719Z,36.55
2018-12-18T18:41:55.117Z,42.23
2018-12-18T18:44:23.635Z,41.73
2018-12-18T18:46:51.872Z,46.02
2018-12-18T18:49:20.177Z,35.40
2018-12-18T18:51:48.494Z,30.72
2018-12-18T18:54:16.679Z,34.33
2018-12-18T18:56:44.911Z,18.90
2018-12-18T18:59:13.128Z,15.28
2018-12-18T19:01:41.527Z,20.00
2018-12-18T19:04:09.877Z,21.45
2018-12-18T19:06:38.245Z,24.15
2018-12-18T19:09:08.003Z,18.52
2018-12-18T19:11:36.238Z,19.57
2018-12-18T19:14:04.444Z,27.45
2018-12-18T19:16:32.711Z,11.53
2018-12-18T19:19:00.744Z,16.20
2018-12-18T19:21:29.119Z,21.87
2018-12-18T19:23:57.368Z,20.00
2018-12-18T19:26:25.620Z,11.65
2018-12-18T19:28:53.821Z,10.93
2018-12-18T19:31:22.078Z,12.60
2018-12-18T19:33:50.323Z,14.33
2018-12-18T19:36:18.591Z,11.43
2018-12-18T19:38:46.939Z,16.25
2018-12-18T19:42:44.542Z,19.45
2018-12-18T19:45:12.801Z,71.35
2018-12-18T19:47:41.072Z,45.67
2018-12-18T19:50:09.375Z,27.15
2018-12-18T19:52:37.393Z,28.10
2018-12-18T19:55:05.395Z,32.30
2018-12-18T19:57:33.573Z,37.40
2018-12-18T20:00:01.763Z,30.88
2018-12-18T20:02:30.015Z,32.20
2018-12-18T20:04:58.335Z,31.93
2018-12-18T20:07:26.581Z,27.17
2018-12-18T20:09:54.933Z,29.85
2018-12-18T20:12:23.275Z,29.25
2018-12-18T20:14:51.503Z,38.53
2018-12-18T20:17:19.810Z,74.80
2018-12-18T20:19:48.133Z,85.83
2018-12-18T20:22:16.318Z,31.00
2018-12-18T20:24:44.538Z,12.63
2018-12-18T20:27:12.774Z,17.00
2018-12-18T20:29:41.249Z,14.00
2018-12-18T20:32:09.543Z,15.72
2018-12-18T20:34:37.754Z,13.08
2018-12-18T20:37:05.995Z,23.20
2018-12-18T20:39:34.176Z,19.67
2018-12-18T20:42:02.384Z,14.87
2018-12-18T20:44:30.645Z,22.67
2018-12-18T20:46:58.913Z,15.23
2018-12-18T20:49:27.028Z,14.58
2018-12-18T20:51:55.281Z,13.85
2018-12-18T20:54:23.352Z,11.68
2018-12-18T20:56:51.390Z,13.62
2018-12-18T20:59:19.828Z,17.23
2018-12-18T21:01:48.058Z,18.42
2018-12-18T21:04:16.368Z,24.20
2018-12-18T21:06:44.701Z,26.50
2018-12-18T21:09:13.061Z,27.17
2018-12-18T21:11:41.375Z,19.95
2018-12-18T21:14:09.856Z,14.65
2018-12-18T21:16:38.236Z,22.48
2018-12-18T21:19:06.535Z,24.43
2018-12-18T21:21:34.907Z,25.02
2018-12-18T21:24:03.252Z,24.72
2018-12-18T21:26:31.617Z,22.07
2018-12-18T21:29:00.028Z,20.85
2018-12-18T21:31:28.368Z,18.02
2018-12-18T21:33:56.742Z,18.32
2018-12-18T21:36:25.247Z,26.65
2018-12-18T21:38:53.661Z,36.20
2018-12-18T21:41:22.000Z,43.30
2018-12-18T21:43:50.411Z,49.40
2018-12-18T21:46:18.745Z,29.02
2018-12-18T21:48:47.145Z,30.60
2018-12-18T21:51:15.733Z,13.58
2018-12-18T21:53:43.881Z,17.92
2018-12-18T21:56:12.279Z,22.07
2018-12-18T21:58:40.695Z,22.90
2018-12-18T22:01:09.030Z,27.22
2018-12-18T22:03:37.448Z,26.93
2018-12-18T22:06:05.772Z,24.25
2018-12-18T22:08:36.924Z,18.05
2018-12-18T22:11:04.554Z,21.97
2018-12-18T22:13:33.362Z,21.70
2018-12-18T22:16:01.778Z,22.30
2018-12-18T22:18:30.118Z,21.70
2018-12-18T22:20:58.517Z,16.52
2018-12-18T22:23:26.880Z,19.12
2018-12-18T22:25:57.133Z,19.17
2018-12-18T22:28:25.373Z,17.75
2018-12-18T22:30:53.673Z,16.05
2018-12-18T22:33:22.019Z,14.70
2018-12-18T22:35:50.199Z,18.57
2018-12-18T22:38:18.450Z,12.93
2018-12-18T22:40:46.746Z,14.47
2018-12-18T22:43:15.083Z,14.45
2018-12-18T22:45:43.346Z,12.35
2018-12-18T22:48:11.583Z,13.53
2018-12-18T22:50:39.859Z,14.95
2018-12-18T22:53:08.012Z,11.15
2018-12-18T22:55:36.272Z,13.00
2018-12-18T22:58:04.311Z,13.35
2018-12-18T23:00:38.047Z,14.95
2018-12-18T23:03:07.355Z,18.12
2018-12-18T23:05:35.567Z,29.20
2018-12-18T23:08:03.878Z,8.93
2018-12-18T23:10:32.108Z,9.70
2018-12-18T23:13:00.726Z,8.83
2018-12-18T23:15:28.911Z,12.13
2018-12-18T23:17:57.111Z,12.13
2018-12-18T23:20:25.312Z,11.53
2018-12-18T23:22:53.508Z,8.85
2018-12-18T23:25:21.785Z,18.35
2018-12-18T23:27:50.019Z,9.60
2018-12-18T23:30:18.198Z,9.90
2018-12-18T23:32:46.388Z,15.15
2018-12-18T23:35:14.763Z,12.33
2018-12-18T23:37:42.961Z,11.25
2018-12-18T23:40:11.162Z,11.10
2018-12-18T23:42:39.406Z,11.78
2018-12-18T23:45:07.592Z,10.82
2018-12-18T23:47:35.767Z,14.47
2018-12-18T23:50:04.117Z,10.38
2018-12-18T23:52:32.350Z,12.82
2018-12-18T23:55:00.305Z,10.38
2018-12-18T23:57:28.248Z,10.38
2018-12-18T23:59:56.502Z,10.53
