createdAt,value
2019-06-01T00:00:39.985Z,12.90
2019-06-01T00:03:17.473Z,12.80
2019-06-01T00:05:54.199Z,12.70
2019-06-01T00:08:30.008Z,12.60
2019-06-01T00:11:05.787Z,12.50
2019-06-01T00:13:41.861Z,12.40
2019-06-01T00:16:17.646Z,12.30
2019-06-01T00:18:53.771Z,12.30
2019-06-01T00:21:29.565Z,12.20
2019-06-01T00:24:05.684Z,12.30
2019-06-01T00:26:41.746Z,12.10
2019-06-01T00:29:17.613Z,12.10
2019-06-01T00:31:53.399Z,12.10
2019-06-01T00:34:29.713Z,12.10
2019-06-01T00:37:05.768Z,12.10
2019-06-01T00:39:41.834Z,12.10
2019-06-01T00:42:18.061Z,12.20
2019-06-01T00:44:54.154Z,12.20
2019-06-01T00:47:29.996Z,12.30
2019-06-01T00:50:07.402Z,12.40
2019-06-01T00:52:43.513Z,12.40
2019-06-01T00:55:19.324Z,12.50
2019-06-01T00:57:55.110Z,12.50
2019-06-01T01:00:43.319Z,12.40
2019-06-01T01:03:08.666Z,12.20
2019-06-01T01:05:44.658Z,11.90
2019-06-01T01:08:20.630Z,11.70
2019-06-01T01:10:56.677Z,11.60
2019-06-01T01:13:32.526Z,11.50
2019-06-01T01:16:09.373Z,11.50
2019-06-01T01:18:45.624Z,11.50
2019-06-01T01:21:21.571Z,11.50
2019-06-01T01:23:57.477Z,11.40
2019-06-01T01:26:33.282Z,11.30
2019-06-01T01:29:09.171Z,11.20
2019-06-01T01:31:44.982Z,11.10
2019-06-01T01:34:20.771Z,11.00
2019-06-01T01:36:56.583Z,10.90
2019-06-01T01:39:32.378Z,10.90
2019-06-01T01:42:08.451Z,10.90
2019-06-01T01:44:44.240Z,10.90
2019-06-01T01:47:20.179Z,10.90
2019-06-01T01:49:56.149Z,10.90
2019-06-01T01:52:32.372Z,11.00
2019-06-01T01:55:08.507Z,11.00
2019-06-01T01:57:44.589Z,11.00
2019-06-01T02:00:44.407Z,11.10
2019-06-01T02:03:20.217Z,11.20
2019-06-01T02:05:56.995Z,11.20
2019-06-01T02:08:32.906Z,11.20
2019-06-01T02:11:09.033Z,11.10
2019-06-01T02:13:45.273Z,11.10
2019-06-01T02:16:21.061Z,11.00
2019-06-01T02:18:57.567Z,11.00
2019-06-01T02:21:34.434Z,11.00
2019-06-01T02:24:10.266Z,10.90
2019-06-01T02:26:46.101Z,10.80
2019-06-01T02:29:22.179Z,10.80
2019-06-01T02:31:59.150Z,10.70
2019-06-01T02:34:38.526Z,10.70
2019-06-01T02:37:14.330Z,10.90
2019-06-01T02:39:50.141Z,11.00
2019-06-01T02:42:26.036Z,11.10
2019-06-01T02:45:03.549Z,11.10
2019-06-01T02:47:39.806Z,11.20
2019-06-01T02:50:16.255Z,11.10
2019-06-01T02:52:52.112Z,11.00
2019-06-01T02:55:29.104Z,11.00
2019-06-01T02:58:06.657Z,11.00
2019-06-01T03:00:50.300Z,11.00
2019-06-01T03:03:26.087Z,11.00
2019-06-01T03:06:03.825Z,11.00
2019-06-01T03:08:40.682Z,11.00
2019-06-01T03:11:19.515Z,11.00
2019-06-01T03:13:58.209Z,11.00
2019-06-01T03:16:40.035Z,10.80
2019-06-01T03:19:16.309Z,10.60
2019-06-01T03:21:54.448Z,10.50
2019-06-01T03:24:33.377Z,10.30
2019-06-01T03:27:12.723Z,10.30
2019-06-01T03:29:51.587Z,10.20
2019-06-01T03:32:35.896Z,10.30
2019-06-01T03:35:06.744Z,10.30
2019-06-01T03:37:42.705Z,10.20
2019-06-01T03:40:23.754Z,10.20
2019-06-01T03:42:56.644Z,10.30
2019-06-01T03:45:32.548Z,10.40
2019-06-01T03:48:08.751Z,10.50
2019-06-01T03:50:44.734Z,10.60
2019-06-01T03:53:20.775Z,10.60
2019-06-01T03:55:56.566Z,10.60
2019-06-01T03:58:32.382Z,10.70
2019-06-01T04:01:09.144Z,10.70
2019-06-01T04:03:45.416Z,10.60
2019-06-01T04:06:21.209Z,10.50
2019-06-01T04:08:57.021Z,10.60
2019-06-01T04:11:32.813Z,10.50
2019-06-01T04:14:09.648Z,10.50
2019-06-01T04:16:45.902Z,10.40
2019-06-01T04:19:21.712Z,10.50
2019-06-01T04:21:57.806Z,10.40
2019-06-01T04:24:33.954Z,10.50
2019-06-01T04:27:10.234Z,10.60
2019-06-01T04:29:46.223Z,10.70
2019-06-01T04:32:22.017Z,10.80
2019-06-01T04:34:58.020Z,10.80
2019-06-01T04:37:33.958Z,10.80
2019-06-01T04:40:10.027Z,10.90
2019-06-01T04:42:45.869Z,10.90
2019-06-01T04:45:21.723Z,11.10
2019-06-01T04:47:57.515Z,11.10
2019-06-01T04:50:34.239Z,11.10
2019-06-01T04:53:11.871Z,11.20
2019-06-01T04:55:47.556Z,11.20
2019-06-01T04:58:23.440Z,11.30
2019-06-01T05:00:59.242Z,11.40
2019-06-01T05:03:35.042Z,11.50
2019-06-01T05:06:11.334Z,11.50
2019-06-01T05:08:47.517Z,11.60
2019-06-01T05:11:23.607Z,11.70
2019-06-01T05:13:59.400Z,11.90
2019-06-01T05:16:35.203Z,12.10
2019-06-01T05:19:12.198Z,12.30
2019-06-01T05:21:48.177Z,12.50
2019-06-01T05:24:23.974Z,12.70
2019-06-01T05:27:00.006Z,12.80
2019-06-01T05:29:35.803Z,12.90
2019-06-01T05:32:12.612Z,13.10
2019-06-01T05:34:48.665Z,13.30
2019-06-01T05:37:24.480Z,13.40
2019-06-01T05:40:00.284Z,13.60
2019-06-01T05:42:36.342Z,13.70
2019-06-01T05:45:13.037Z,13.80
2019-06-01T05:47:48.885Z,13.90
2019-06-01T05:50:24.676Z,14.10
2019-06-01T05:53:00.904Z,14.20
2019-06-01T05:55:36.706Z,14.40
2019-06-01T05:58:12.976Z,14.50
2019-06-01T06:00:48.907Z,14.50
2019-06-01T06:03:39.559Z,14.70
2019-06-01T06:06:02.225Z,14.90
2019-06-01T06:08:38.065Z,15.00
2019-06-01T06:11:14.846Z,15.10
2019-06-01T06:13:50.995Z,15.30
2019-06-01T06:16:26.787Z,15.50
2019-06-01T06:19:02.604Z,15.70
2019-06-01T06:21:38.413Z,15.80
2019-06-01T06:24:14.506Z,16.00
2019-06-01T06:26:50.627Z,16.20
2019-06-01T06:29:27.511Z,16.30
2019-06-01T06:32:03.307Z,16.40
2019-06-01T06:34:39.413Z,16.60
2019-06-01T06:37:15.607Z,16.70
2019-06-01T06:39:51.495Z,16.90
2019-06-01T06:42:27.352Z,17.10
2019-06-01T06:45:03.933Z,17.20
2019-06-01T06:47:39.824Z,17.30
2019-06-01T06:50:17.847Z,17.40
2019-06-01T06:52:53.624Z,17.50
2019-06-01T06:55:29.652Z,17.60
2019-06-01T06:58:05.452Z,17.80
2019-06-01T07:00:41.256Z,17.90
2019-06-01T07:03:17.057Z,18.00
2019-06-01T07:05:53.000Z,18.10
2019-06-01T07:08:28.910Z,18.30
2019-06-01T07:11:04.723Z,18.50
2019-06-01T07:13:40.524Z,18.60
2019-06-01T07:16:16.581Z,18.70
2019-06-01T07:18:52.366Z,18.90
2019-06-01T07:21:28.192Z,19.00
2019-06-01T07:24:04.361Z,19.10
2019-06-01T07:26:40.305Z,19.30
2019-06-01T07:29:16.438Z,19.50
2019-06-01T07:31:52.231Z,19.50
2019-06-01T07:34:37.796Z,19.60
2019-06-01T07:37:05.537Z,19.80
2019-06-01T07:39:41.318Z,19.80
2019-06-01T07:42:17.129Z,19.90
2019-06-01T07:44:53.002Z,19.90
2019-06-01T07:47:29.210Z,20.00
2019-06-01T07:50:08.680Z,20.10
2019-06-01T07:52:44.838Z,20.20
2019-06-01T07:55:21.515Z,20.30
2019-06-01T07:57:57.571Z,20.40
2019-06-01T08:00:33.382Z,20.50
2019-06-01T08:03:09.263Z,20.60
2019-06-01T08:05:45.045Z,20.60
2019-06-01T08:08:22.229Z,20.70
2019-06-01T08:10:58.599Z,20.80
2019-06-01T08:13:35.815Z,20.80
2019-06-01T08:16:11.873Z,20.90
2019-06-01T08:18:48.013Z,21.00
2019-06-01T08:21:24.245Z,21.10
2019-06-01T08:24:00.504Z,21.10
2019-06-01T08:26:36.363Z,21.20
2019-06-01T08:29:12.449Z,21.40
2019-06-01T08:31:48.249Z,21.50
2019-06-01T08:34:24.760Z,21.40
2019-06-01T08:37:00.584Z,21.40
2019-06-01T08:39:37.458Z,21.50
2019-06-01T08:42:13.550Z,21.50
2019-06-01T08:44:49.681Z,21.60
2019-06-01T08:47:25.721Z,21.60
2019-06-01T08:50:01.764Z,21.60
2019-06-01T08:52:37.603Z,21.60
2019-06-01T08:55:13.482Z,21.70
2019-06-01T08:57:49.343Z,21.80
2019-06-01T09:00:26.322Z,21.80
2019-06-01T09:03:02.604Z,22.00
2019-06-01T09:05:38.489Z,22.00
2019-06-01T09:08:14.268Z,22.10
2019-06-01T09:10:50.383Z,22.20
2019-06-01T09:13:27.192Z,22.30
2019-06-01T09:16:03.439Z,22.40
2019-06-01T09:18:39.299Z,22.40
2019-06-01T09:21:15.303Z,22.50
2019-06-01T09:23:51.095Z,22.60
2019-06-01T09:26:27.769Z,22.70
2019-06-01T09:29:03.758Z,22.80
2019-06-01T09:31:39.687Z,22.90
2019-06-01T09:34:15.528Z,23.10
2019-06-01T09:36:51.345Z,23.10
2019-06-01T09:39:27.178Z,23.30
2019-06-01T09:42:03.592Z,23.60
2019-06-01T09:44:39.379Z,23.80
2019-06-01T09:47:15.181Z,23.80
2019-06-01T09:49:51.053Z,23.80
2019-06-01T09:52:27.389Z,23.70
2019-06-01T09:55:09.035Z,23.90
2019-06-01T09:57:45.142Z,24.00
2019-06-01T10:00:21.472Z,24.10
2019-06-01T10:02:57.603Z,24.10
2019-06-01T10:05:34.826Z,24.30
2019-06-01T10:08:11.014Z,24.10
2019-06-01T10:10:46.822Z,23.70
2019-06-01T10:13:22.677Z,23.50
2019-06-01T10:15:58.459Z,23.50
2019-06-01T10:18:35.305Z,23.70
2019-06-01T10:21:11.691Z,23.50
2019-06-01T10:23:49.515Z,23.40
2019-06-01T10:26:25.030Z,23.60
2019-06-01T10:29:01.225Z,23.80
2019-06-01T10:31:41.079Z,24.10
2019-06-01T10:34:14.712Z,24.30
2019-06-01T10:36:50.763Z,24.40
2019-06-01T10:39:26.575Z,24.40
2019-06-01T10:42:02.411Z,24.50
2019-06-01T10:44:43.467Z,24.70
2019-06-01T10:47:15.995Z,24.90
2019-06-01T10:49:51.867Z,24.90
2019-06-01T10:52:28.024Z,25.00
2019-06-01T10:55:07.627Z,25.10
2019-06-01T10:57:44.148Z,25.10
2019-06-01T11:00:37.006Z,25.10
2019-06-01T11:02:58.007Z,25.10
2019-06-01T11:05:34.984Z,25.20
2019-06-01T11:08:11.305Z,25.40
2019-06-01T11:10:47.470Z,25.60
2019-06-01T11:13:23.316Z,25.70
2019-06-01T11:15:59.123Z,25.80
2019-06-01T11:18:35.287Z,25.90
2019-06-01T11:21:11.249Z,26.20
2019-06-01T11:23:47.095Z,26.10
2019-06-01T11:26:22.918Z,25.70
2019-06-01T11:28:59.087Z,25.80
2019-06-01T11:31:35.983Z,26.00
2019-06-01T11:34:12.021Z,26.20
2019-06-01T11:37:04.198Z,26.30
2019-06-01T11:39:25.412Z,26.70
2019-06-01T11:42:01.612Z,26.90
2019-06-01T11:44:38.593Z,27.10
2019-06-01T11:47:14.713Z,27.40
2019-06-01T11:49:52.068Z,27.80
2019-06-01T11:52:27.900Z,28.40
2019-06-01T11:55:07.435Z,28.40
2019-06-01T11:57:44.329Z,28.70
2019-06-01T12:00:20.393Z,29.10
2019-06-01T12:02:56.213Z,29.20
2019-06-01T12:05:32.307Z,29.90
2019-06-01T12:08:08.139Z,30.40
2019-06-01T12:10:45.184Z,30.70
2019-06-01T12:13:21.273Z,30.90
2019-06-01T12:15:57.351Z,31.50
2019-06-01T12:18:33.161Z,32.20
2019-06-01T12:21:09.140Z,31.90
2019-06-01T12:23:45.646Z,31.70
2019-06-01T12:26:22.079Z,31.60
2019-06-01T12:28:57.950Z,32.00
2019-06-01T12:31:33.809Z,32.20
2019-06-01T12:34:09.622Z,32.30
2019-06-01T12:36:46.401Z,32.10
2019-06-01T12:39:22.652Z,32.10
2019-06-01T12:41:58.745Z,31.80
2019-06-01T12:44:34.554Z,32.00
2019-06-01T12:47:10.425Z,31.40
2019-06-01T12:49:46.350Z,31.20
2019-06-01T12:52:22.269Z,32.00
2019-06-01T12:54:59.052Z,31.50
2019-06-01T12:57:35.165Z,31.00
2019-06-01T13:00:11.686Z,30.50
2019-06-01T13:02:56.295Z,30.90
2019-06-01T13:05:25.203Z,31.40
2019-06-01T13:08:02.955Z,31.60
2019-06-01T13:10:38.582Z,31.10
2019-06-01T13:13:14.427Z,31.40
2019-06-01T13:15:51.416Z,31.70
2019-06-01T13:18:27.372Z,31.80
2019-06-01T13:21:03.479Z,31.70
2019-06-01T13:23:39.287Z,31.80
2019-06-01T13:26:15.119Z,32.10
2019-06-01T13:28:50.951Z,32.30
2019-06-01T13:31:26.793Z,32.30
2019-06-01T13:34:02.783Z,32.30
2019-06-01T13:36:38.625Z,32.30
2019-06-01T13:39:14.439Z,32.30
2019-06-01T13:41:51.524Z,31.90
2019-06-01T13:44:27.467Z,31.80
2019-06-01T13:47:04.399Z,32.00
2019-06-01T13:49:40.227Z,32.30
2019-06-01T13:52:16.064Z,32.80
2019-06-01T13:54:52.842Z,33.10
2019-06-01T13:57:28.935Z,32.80
2019-06-01T14:00:09.608Z,32.70
2019-06-01T14:02:50.443Z,33.10
2019-06-01T14:05:23.125Z,33.70
2019-06-01T14:07:58.950Z,33.90
2019-06-01T14:10:34.783Z,33.20
2019-06-01T14:13:10.593Z,33.80
2019-06-01T14:15:47.345Z,34.00
2019-06-01T14:18:23.307Z,34.80
2019-06-01T14:20:59.119Z,34.00
2019-06-01T14:23:34.931Z,33.60
2019-06-01T14:26:10.741Z,33.90
2019-06-01T14:28:46.590Z,34.10
2019-06-01T14:31:22.409Z,34.80
2019-06-01T14:33:58.265Z,34.60
2019-06-01T14:36:34.067Z,34.40
2019-06-01T14:39:09.914Z,34.30
2019-06-01T14:41:46.690Z,34.30
2019-06-01T14:44:22.717Z,34.30
2019-06-01T14:47:03.794Z,34.40
2019-06-01T14:49:36.294Z,34.10
2019-06-01T14:52:12.101Z,34.00
2019-06-01T14:54:47.970Z,34.00
2019-06-01T14:57:23.850Z,34.30
2019-06-01T14:59:59.864Z,33.90
2019-06-01T15:02:35.692Z,34.30
2019-06-01T15:05:13.085Z,33.90
2019-06-01T15:07:50.081Z,34.30
2019-06-01T15:10:27.002Z,34.70
2019-06-01T15:13:03.567Z,33.70
2019-06-01T15:15:39.494Z,33.70
2019-06-01T15:18:15.307Z,34.00
2019-06-01T15:20:51.699Z,33.30
2019-06-01T15:23:27.640Z,34.20
2019-06-01T15:26:03.525Z,34.50
2019-06-01T15:28:39.350Z,34.60
2019-06-01T15:31:15.427Z,35.00
2019-06-01T15:33:51.341Z,35.00
2019-06-01T15:36:27.144Z,35.00
2019-06-01T15:39:02.972Z,35.50
2019-06-01T15:41:39.750Z,35.30
2019-06-01T15:44:15.568Z,35.60
2019-06-01T15:46:51.598Z,35.60
2019-06-01T15:49:27.476Z,35.80
2019-06-01T15:52:03.293Z,35.70
2019-06-01T15:54:39.110Z,35.60
2019-06-01T15:57:15.244Z,35.50
2019-06-01T15:59:52.342Z,36.00
2019-06-01T16:02:28.717Z,35.30
2019-06-01T16:05:06.702Z,36.40
2019-06-01T16:07:42.542Z,36.30
2019-06-01T16:10:18.380Z,36.10
2019-06-01T16:12:55.324Z,36.90
2019-06-01T16:15:31.258Z,35.90
2019-06-01T16:18:07.360Z,35.50
2019-06-01T16:20:43.187Z,35.30
2019-06-01T16:23:19.041Z,36.00
2019-06-01T16:26:07.284Z,36.00
2019-06-01T16:28:32.936Z,36.50
2019-06-01T16:31:08.752Z,37.50
2019-06-01T16:33:46.175Z,37.80
2019-06-01T16:36:22.121Z,37.10
2019-06-01T16:39:03.075Z,36.00
2019-06-01T16:41:35.480Z,36.50
2019-06-01T16:44:11.308Z,36.00
2019-06-01T16:46:47.118Z,35.30
2019-06-01T16:49:27.071Z,36.10
2019-06-01T16:52:01.288Z,37.10
2019-06-01T16:54:37.322Z,36.10
2019-06-01T16:57:13.391Z,37.00
2019-06-01T16:59:49.294Z,36.20
2019-06-01T17:02:25.418Z,36.70
2019-06-01T17:05:01.291Z,36.30
2019-06-01T17:07:37.775Z,35.50
2019-06-01T17:10:25.796Z,35.70
2019-06-01T17:12:52.927Z,35.10
2019-06-01T17:15:29.193Z,34.30
2019-06-01T17:18:09.659Z,33.50
2019-06-01T17:20:49.636Z,32.00
2019-06-01T17:23:27.877Z,31.10
2019-06-01T17:26:04.062Z,30.70
2019-06-01T17:28:40.133Z,30.20
2019-06-01T17:31:15.975Z,29.90
2019-06-01T17:33:51.839Z,29.80
2019-06-01T17:36:27.971Z,29.30
2019-06-01T17:39:06.065Z,28.80
2019-06-01T17:41:41.939Z,28.60
2019-06-01T17:44:17.763Z,28.40
2019-06-01T17:46:54.214Z,28.30
2019-06-01T17:49:30.298Z,28.40
2019-06-01T17:52:07.676Z,28.30
2019-06-01T17:54:43.648Z,28.30
2019-06-01T17:57:19.486Z,28.20
2019-06-01T17:59:55.314Z,28.30
2019-06-01T18:02:31.158Z,28.20
2019-06-01T18:05:08.276Z,28.00
2019-06-01T18:07:44.319Z,28.00
2019-06-01T18:10:21.669Z,27.80
2019-06-01T18:12:57.526Z,27.60
2019-06-01T18:15:34.505Z,27.60
2019-06-01T18:18:10.621Z,27.50
2019-06-01T18:20:46.569Z,27.40
2019-06-01T18:23:22.490Z,27.40
2019-06-01T18:25:58.328Z,27.20
2019-06-01T18:28:34.189Z,27.20
2019-06-01T18:31:16.919Z,27.10
2019-06-01T18:33:55.114Z,27.00
2019-06-01T18:36:31.217Z,26.90
2019-06-01T18:39:07.805Z,26.80
2019-06-01T18:41:43.796Z,26.70
2019-06-01T18:44:19.624Z,26.70
2019-06-01T18:46:55.438Z,26.50
2019-06-01T18:49:31.812Z,26.50
2019-06-01T18:52:08.642Z,26.40
2019-06-01T18:54:44.702Z,26.30
2019-06-01T18:57:21.577Z,26.20
2019-06-01T18:59:57.549Z,26.20
2019-06-01T19:02:33.378Z,25.90
2019-06-01T19:05:11.162Z,25.90
2019-06-01T19:07:47.054Z,25.70
2019-06-01T19:10:23.090Z,25.40
2019-06-01T19:12:58.907Z,25.10
2019-06-01T19:15:34.813Z,24.90
2019-06-01T19:18:10.656Z,24.50
2019-06-01T19:20:46.521Z,24.10
2019-06-01T19:23:23.407Z,23.90
2019-06-01T19:25:59.231Z,23.70
2019-06-01T19:28:35.087Z,23.50
2019-06-01T19:31:11.257Z,23.30
2019-06-01T19:33:47.312Z,23.10
2019-06-01T19:36:23.184Z,22.90
2019-06-01T19:38:59.829Z,22.70
2019-06-01T19:41:44.698Z,22.40
2019-06-01T19:44:13.675Z,22.10
2019-06-01T19:46:49.664Z,21.80
2019-06-01T19:49:26.538Z,21.50
2019-06-01T19:52:02.656Z,21.30
2019-06-01T19:54:38.661Z,21.10
2019-06-01T19:57:18.914Z,21.00
2019-06-01T19:59:51.964Z,20.90
2019-06-01T20:02:33.678Z,20.80
2019-06-01T20:05:06.764Z,20.60
2019-06-01T20:07:42.549Z,20.50
2019-06-01T20:10:18.549Z,20.40
2019-06-01T20:12:54.388Z,20.30
2019-06-01T20:15:30.492Z,20.20
2019-06-01T20:18:06.618Z,20.00
2019-06-01T20:20:42.433Z,19.80
2019-06-01T20:23:19.559Z,19.60
2019-06-01T20:25:55.473Z,19.60
2019-06-01T20:28:31.312Z,19.50
2019-06-01T20:31:07.537Z,19.40
2019-06-01T20:33:43.698Z,19.30
2019-06-01T20:36:20.197Z,19.30
2019-06-01T20:38:56.233Z,19.10
2019-06-01T20:41:32.018Z,19.10
2019-06-01T20:44:08.303Z,19.00
2019-06-01T20:46:45.239Z,18.90
2019-06-01T20:49:22.739Z,18.80
2019-06-01T20:51:58.659Z,18.70
2019-06-01T20:54:34.521Z,18.60
2019-06-01T20:57:10.391Z,18.40
2019-06-01T20:59:46.572Z,18.40
2019-06-01T21:02:24.048Z,18.30
2019-06-01T21:04:59.983Z,18.30
2019-06-01T21:07:35.798Z,18.20
2019-06-01T21:10:12.132Z,18.10
2019-06-01T21:12:48.441Z,18.00
2019-06-01T21:15:24.315Z,17.90
2019-06-01T21:18:00.124Z,17.80
2019-06-01T21:20:35.907Z,17.70
2019-06-01T21:23:12.238Z,17.60
2019-06-01T21:25:48.027Z,17.50
2019-06-01T21:28:25.741Z,17.40
2019-06-01T21:31:02.149Z,17.30
2019-06-01T21:33:38.146Z,17.30
2019-06-01T21:36:15.150Z,17.30
2019-06-01T21:38:51.434Z,17.20
2019-06-01T21:41:27.216Z,17.00
2019-06-01T21:44:03.100Z,16.80
2019-06-01T21:46:40.028Z,16.80
2019-06-01T21:49:15.847Z,16.80
2019-06-01T21:51:53.023Z,16.80
2019-06-01T21:54:29.047Z,16.80
2019-06-01T21:57:05.332Z,16.80
2019-06-01T21:59:41.144Z,16.70
2019-06-01T22:02:18.415Z,16.70
2019-06-01T22:04:55.571Z,16.80
2019-06-01T22:07:31.363Z,16.70
2019-06-01T22:10:07.504Z,16.80
2019-06-01T22:12:43.611Z,16.80
2019-06-01T22:15:19.510Z,16.80
2019-06-01T22:17:55.291Z,16.80
2019-06-01T22:20:31.309Z,16.70
2019-06-01T22:23:07.095Z,16.50
2019-06-01T22:25:43.396Z,16.40
2019-06-01T22:28:20.319Z,16.30
2019-06-01T22:30:56.267Z,16.20
2019-06-01T22:33:32.133Z,16.00
2019-06-01T22:36:07.943Z,16.10
2019-06-01T22:38:43.729Z,16.10
2019-06-01T22:41:19.884Z,16.10
2019-06-01T22:43:55.816Z,16.10
2019-06-01T22:46:32.720Z,16.10
2019-06-01T22:49:08.638Z,16.10
2019-06-01T22:51:44.451Z,16.00
2019-06-01T22:54:21.037Z,15.90
2019-06-01T22:56:56.943Z,15.80
2019-06-01T22:59:32.901Z,15.80
2019-06-01T23:02:08.743Z,15.80
2019-06-01T23:04:44.537Z,15.90
2019-06-01T23:07:20.915Z,15.90
2019-06-01T23:09:56.808Z,15.90
2019-06-01T23:12:32.677Z,15.80
2019-06-01T23:15:08.598Z,15.80
2019-06-01T23:17:45.782Z,15.80
2019-06-01T23:20:21.778Z,15.80
2019-06-01T23:22:57.765Z,15.80
2019-06-01T23:25:34.167Z,15.80
2019-06-01T23:28:09.980Z,15.70
2019-06-01T23:30:45.938Z,15.60
2019-06-01T23:33:22.726Z,15.50
2019-06-01T23:35:58.578Z,15.30
2019-06-01T23:38:34.375Z,15.20
2019-06-01T23:41:10.219Z,15.20
2019-06-01T23:43:46.004Z,15.10
2019-06-01T23:46:22.839Z,15.00
2019-06-01T23:48:58.750Z,15.00
2019-06-01T23:51:34.538Z,14.90
2019-06-01T23:54:10.603Z,14.90
2019-06-01T23:56:46.463Z,14.90
2019-06-01T23:59:22.258Z,14.90
