createdAt,value
2022-08-12T00:00:39.581Z,63.76
2022-08-12T00:03:24.679Z,63.28
2022-08-12T00:06:10.411Z,63.54
2022-08-12T00:08:57.023Z,63.35
2022-08-12T00:11:42.840Z,63.19
2022-08-12T00:14:27.958Z,63.38
2022-08-12T00:17:12.986Z,63.45
2022-08-12T00:19:58.068Z,63.19
2022-08-12T00:22:42.999Z,63.30
2022-08-12T00:25:51.219Z,63.20
2022-08-12T00:28:34.047Z,63.47
2022-08-12T00:31:19.768Z,63.22
2022-08-12T00:34:05.306Z,63.29
2022-08-12T00:36:50.593Z,63.42
2022-08-12T00:39:35.916Z,63.31
2022-08-12T00:42:11.651Z,63.40
2022-08-12T00:44:45.534Z,63.12
2022-08-12T00:47:25.051Z,63.31
2022-08-12T00:49:53.170Z,63.33
2022-08-12T00:52:20.199Z,63.47
2022-08-12T00:54:48.727Z,63.40
2022-08-12T00:57:17.347Z,63.44
2022-08-12T00:59:45.598Z,63.54
2022-08-12T01:02:14.650Z,63.45
2022-08-12T01:05:01.606Z,63.49
2022-08-12T01:07:47.344Z,63.46
2022-08-12T01:10:33.034Z,63.48
2022-08-12T01:13:18.178Z,63.63
2022-08-12T01:15:47.064Z,63.61
2022-08-12T01:18:14.302Z,63.82
2022-08-12T01:20:47.954Z,63.76
2022-08-12T01:23:14.353Z,63.76
2022-08-12T01:25:56.101Z,63.66
2022-08-12T01:28:24.279Z,63.76
2022-08-12T01:30:50.981Z,63.81
2022-08-12T01:33:18.257Z,63.91
2022-08-12T01:35:58.008Z,63.73
2022-08-12T01:38:35.733Z,63.86
2022-08-12T01:41:02.933Z,64.05
2022-08-12T01:43:30.508Z,64.12
2022-08-12T01:46:05.404Z,64.01
2022-08-12T01:48:34.921Z,64.23
2022-08-12T01:51:05.378Z,64.09
2022-08-12T01:53:50.846Z,64.20
2022-08-12T01:56:18.769Z,64.21
2022-08-12T01:59:04.928Z,64.33
2022-08-12T02:01:34.524Z,64.14
2022-08-12T02:04:22.650Z,64.02
2022-08-12T02:07:14.973Z,64.25
2022-08-12T02:10:50.591Z,64.18
2022-08-12T02:13:10.022Z,64.14
2022-08-12T02:15:42.296Z,64.22
2022-08-12T02:18:14.810Z,64.22
2022-08-12T02:20:51.951Z,64.06
2022-08-12T02:23:20.711Z,64.15
2022-08-12T02:25:47.566Z,64.15
2022-08-12T02:28:14.131Z,64.35
2022-08-12T02:30:42.276Z,64.22
2022-08-12T02:33:09.576Z,64.38
2022-08-12T02:35:36.511Z,64.42
2022-08-12T02:38:05.507Z,64.11
2022-08-12T02:40:35.098Z,64.19
2022-08-12T02:43:12.244Z,64.45
2022-08-12T02:45:38.614Z,64.14
2022-08-12T02:48:09.270Z,64.26
2022-08-12T02:50:40.086Z,64.13
2022-08-12T02:53:07.688Z,64.08
2022-08-12T02:55:36.167Z,64.16
2022-08-12T02:58:12.522Z,63.98
2022-08-12T03:00:41.779Z,63.92
2022-08-12T03:03:10.074Z,63.90
2022-08-12T03:05:44.203Z,63.78
2022-08-12T03:08:24.817Z,63.82
2022-08-12T03:11:01.418Z,63.73
2022-08-12T03:13:28.632Z,63.66
2022-08-12T03:15:55.641Z,63.45
2022-08-12T03:18:25.500Z,63.60
2022-08-12T03:20:55.065Z,64.01
2022-08-12T03:23:29.970Z,63.79
2022-08-12T03:25:58.862Z,63.79
2022-08-12T03:28:44.338Z,63.54
2022-08-12T03:31:10.831Z,63.62
2022-08-12T03:33:39.267Z,63.42
2022-08-12T03:36:07.632Z,63.69
2022-08-12T03:38:40.377Z,63.53
2022-08-12T03:41:30.431Z,63.39
2022-08-12T03:44:17.592Z,63.61
2022-08-12T03:47:07.012Z,63.49
2022-08-12T03:49:52.808Z,63.47
2022-08-12T03:52:37.874Z,63.45
2022-08-12T03:55:23.651Z,63.34
2022-08-12T03:58:09.219Z,63.41
2022-08-12T04:00:36.631Z,63.45
2022-08-12T04:03:24.798Z,63.42
2022-08-12T04:05:56.244Z,63.60
2022-08-12T04:08:24.403Z,63.32
2022-08-12T04:11:09.585Z,63.29
2022-08-12T04:13:35.992Z,63.38
2022-08-12T04:16:02.817Z,63.44
2022-08-12T04:18:29.596Z,63.31
2022-08-12T04:20:56.063Z,63.19
2022-08-12T04:23:25.818Z,63.23
2022-08-12T04:25:52.263Z,63.31
2022-08-12T04:28:25.298Z,63.33
2022-08-12T04:30:52.155Z,63.37
2022-08-12T04:33:19.222Z,63.41
2022-08-12T04:35:46.638Z,63.23
2022-08-12T04:38:13.169Z,63.25
2022-08-12T04:40:40.211Z,63.39
2022-08-12T04:43:07.097Z,63.24
2022-08-12T04:45:53.490Z,63.40
2022-08-12T04:48:20.204Z,63.24
2022-08-12T04:50:47.510Z,63.19
2022-08-12T04:53:13.923Z,63.17
2022-08-12T04:55:41.402Z,63.36
2022-08-12T04:58:08.704Z,63.36
2022-08-12T05:00:35.637Z,63.22
2022-08-12T05:03:02.192Z,63.19
2022-08-12T05:05:35.199Z,63.21
2022-08-12T05:08:02.522Z,63.14
2022-08-12T05:10:33.408Z,63.09
2022-08-12T05:13:02.981Z,63.14
2022-08-12T05:15:30.398Z,63.23
2022-08-12T05:18:00.163Z,63.40
2022-08-12T05:20:29.631Z,63.24
2022-08-12T05:23:13.342Z,63.27
2022-08-12T05:25:44.478Z,63.40
2022-08-12T05:28:12.398Z,63.22
2022-08-12T05:30:39.264Z,63.38
2022-08-12T05:33:06.095Z,63.46
2022-08-12T05:35:39.891Z,63.27
2022-08-12T05:38:25.807Z,63.51
2022-08-12T05:40:52.308Z,63.23
2022-08-12T05:43:18.747Z,63.29
2022-08-12T05:45:45.878Z,63.37
2022-08-12T05:48:12.739Z,63.43
2022-08-12T05:50:39.321Z,63.40
2022-08-12T05:53:07.000Z,63.59
2022-08-12T05:55:36.382Z,63.46
2022-08-12T05:58:04.875Z,63.23
2022-08-12T06:00:32.091Z,63.53
2022-08-12T06:03:01.531Z,63.52
2022-08-12T06:05:29.003Z,63.52
2022-08-12T06:08:02.097Z,63.48
2022-08-12T06:10:32.010Z,63.62
2022-08-12T06:12:59.513Z,63.41
2022-08-12T06:15:25.896Z,63.55
2022-08-12T06:17:52.342Z,63.43
2022-08-12T06:20:28.565Z,63.42
2022-08-12T06:22:56.508Z,63.36
2022-08-12T06:25:23.175Z,63.38
2022-08-12T06:28:07.784Z,63.34
2022-08-12T06:30:38.448Z,63.28
2022-08-12T06:33:24.545Z,63.31
2022-08-12T06:35:57.619Z,63.25
2022-08-12T06:38:26.413Z,62.56
2022-08-12T06:41:12.719Z,62.53
2022-08-12T06:44:05.089Z,62.13
2022-08-12T06:46:27.874Z,61.34
2022-08-12T06:48:58.858Z,62.33
2022-08-12T06:51:26.353Z,62.37
2022-08-12T06:53:52.738Z,61.71
2022-08-12T06:56:19.309Z,61.39
2022-08-12T06:58:45.736Z,62.15
2022-08-12T07:01:12.359Z,61.91
2022-08-12T07:03:39.290Z,61.45
2022-08-12T07:06:06.841Z,61.74
2022-08-12T07:08:33.885Z,62.20
2022-08-12T07:11:01.823Z,61.97
2022-08-12T07:14:12.699Z,62.45
2022-08-12T07:16:26.830Z,62.58
2022-08-12T07:18:55.335Z,62.75
2022-08-12T07:21:25.030Z,62.63
2022-08-12T07:24:11.658Z,62.35
2022-08-12T07:26:44.234Z,62.17
2022-08-12T07:29:11.872Z,62.44
2022-08-12T07:31:38.299Z,62.55
2022-08-12T07:34:05.460Z,62.55
2022-08-12T07:36:33.555Z,62.50
2022-08-12T07:39:00.876Z,62.48
2022-08-12T07:41:29.934Z,62.73
2022-08-12T07:44:02.466Z,62.74
2022-08-12T07:46:34.631Z,62.80
2022-08-12T07:49:02.676Z,62.56
2022-08-12T07:51:29.272Z,63.12
2022-08-12T07:54:01.031Z,62.99
2022-08-12T07:56:31.034Z,63.32
2022-08-12T07:59:01.132Z,63.08
2022-08-12T08:01:28.203Z,63.10
2022-08-12T08:04:18.674Z,63.14
2022-08-12T08:06:45.725Z,63.35
2022-08-12T08:09:13.552Z,63.04
2022-08-12T08:11:59.542Z,63.07
2022-08-12T08:14:29.115Z,62.81
2022-08-12T08:16:57.083Z,63.07
2022-08-12T08:19:24.012Z,62.68
2022-08-12T08:21:51.328Z,63.27
2022-08-12T08:24:18.315Z,63.44
2022-08-12T08:26:49.652Z,63.50
2022-08-12T08:29:17.126Z,63.52
2022-08-12T08:31:45.664Z,62.95
2022-08-12T08:34:33.497Z,63.29
2022-08-12T08:36:59.363Z,63.07
2022-08-12T08:39:31.893Z,63.25
2022-08-12T08:42:20.384Z,63.29
2022-08-12T08:44:49.727Z,63.65
2022-08-12T08:47:24.759Z,63.19
2022-08-12T08:49:51.361Z,63.25
2022-08-12T08:52:39.652Z,63.50
2022-08-12T08:55:07.563Z,63.74
2022-08-12T09:00:21.212Z,63.58
2022-08-12T09:02:49.610Z,62.87
2022-08-12T09:05:25.733Z,63.14
2022-08-12T09:08:11.938Z,63.04
2022-08-12T09:10:38.869Z,63.50
2022-08-12T09:14:12.960Z,63.58
2022-08-12T09:16:20.741Z,62.94
2022-08-12T09:18:48.174Z,63.22
2022-08-12T09:21:19.131Z,63.14
2022-08-12T09:23:57.268Z,62.87
2022-08-12T09:26:29.039Z,63.11
2022-08-12T09:28:56.153Z,63.17
2022-08-12T09:32:06.913Z,63.37
2022-08-12T09:34:27.532Z,63.58
2022-08-12T09:37:01.561Z,63.71
2022-08-12T09:40:00.672Z,63.71
2022-08-12T09:43:04.908Z,63.53
2022-08-12T09:45:23.565Z,63.54
2022-08-12T09:47:59.254Z,63.85
2022-08-12T09:50:26.740Z,63.82
2022-08-12T09:53:15.603Z,63.62
2022-08-12T09:56:07.073Z,63.68
2022-08-12T09:58:57.791Z,64.02
2022-08-12T10:01:23.286Z,63.79
2022-08-12T10:04:03.107Z,63.91
2022-08-12T10:06:32.300Z,63.74
2022-08-12T10:09:05.476Z,63.83
2022-08-12T10:12:11.955Z,64.03
2022-08-12T10:14:37.891Z,63.71
2022-08-12T10:17:08.553Z,63.71
2022-08-12T10:19:37.868Z,63.91
2022-08-12T10:22:16.574Z,63.84
2022-08-12T10:24:43.870Z,63.53
2022-08-12T10:28:03.431Z,63.70
2022-08-12T10:30:41.973Z,63.68
2022-08-12T10:33:18.685Z,63.09
2022-08-12T10:35:45.845Z,62.66
2022-08-12T10:38:37.371Z,63.14
2022-08-12T10:41:21.137Z,63.35
2022-08-12T10:43:54.789Z,63.65
2022-08-12T10:46:30.492Z,63.29
2022-08-12T10:49:05.243Z,63.93
2022-08-12T10:52:04.670Z,64.04
2022-08-12T10:54:21.023Z,63.77
2022-08-12T10:56:53.965Z,63.70
2022-08-12T10:59:58.024Z,63.47
2022-08-12T11:04:25.741Z,63.98
2022-08-12T11:07:03.478Z,63.55
2022-08-12T11:08:37.189Z,63.79
2022-08-12T11:10:36.485Z,63.96
2022-08-12T11:13:03.248Z,64.38
2022-08-12T11:16:04.149Z,64.05
2022-08-12T11:18:23.106Z,63.53
2022-08-12T11:20:52.252Z,63.46
2022-08-12T11:23:25.458Z,63.66
2022-08-12T11:26:05.922Z,64.06
2022-08-12T11:28:37.653Z,63.86
2022-08-12T11:31:05.681Z,64.01
2022-08-12T11:34:05.996Z,64.12
2022-08-12T11:36:22.162Z,64.01
2022-08-12T11:38:50.492Z,64.04
2022-08-12T11:41:31.092Z,64.22
2022-08-12T11:43:59.075Z,64.31
2022-08-12T11:46:25.904Z,64.22
2022-08-12T11:48:52.811Z,64.64
2022-08-12T11:51:20.734Z,64.66
2022-08-12T11:53:57.032Z,64.30
2022-08-12T11:56:38.610Z,64.48
2022-08-12T12:02:02.280Z,63.39
2022-08-12T12:04:32.026Z,62.51
2022-08-12T12:07:06.709Z,62.77
2022-08-12T12:09:52.778Z,62.34
2022-08-12T12:12:21.417Z,62.71
2022-08-12T12:14:54.311Z,62.00
2022-08-12T12:17:22.014Z,63.27
2022-08-12T12:19:48.694Z,62.94
2022-08-12T12:22:15.774Z,62.78
2022-08-12T12:24:51.158Z,61.96
2022-08-12T12:27:20.764Z,61.91
2022-08-12T12:30:19.045Z,62.13
2022-08-12T12:32:53.816Z,61.99
2022-08-12T12:36:18.977Z,61.58
2022-08-12T12:38:12.396Z,62.10
2022-08-12T12:40:43.831Z,61.48
2022-08-12T12:43:11.187Z,62.15
2022-08-12T12:45:39.420Z,62.22
2022-08-12T12:48:12.208Z,62.13
2022-08-12T12:50:42.781Z,62.28
2022-08-12T12:54:06.251Z,62.24
2022-08-12T12:56:02.394Z,62.08
2022-08-12T12:58:29.317Z,61.94
2022-08-12T13:01:04.778Z,62.17
2022-08-12T13:03:54.075Z,62.04
2022-08-12T13:06:30.295Z,61.24
2022-08-12T13:08:57.671Z,61.32
2022-08-12T13:11:41.129Z,61.39
2022-08-12T13:14:29.036Z,61.53
2022-08-12T13:17:02.334Z,61.28
2022-08-12T13:19:37.865Z,61.60
2022-08-12T13:22:20.005Z,61.77
2022-08-12T13:24:56.056Z,61.71
2022-08-12T13:27:34.911Z,61.82
2022-08-12T13:30:06.586Z,61.99
2022-08-12T13:32:33.470Z,61.66
2022-08-12T13:35:04.603Z,62.17
2022-08-12T13:37:56.562Z,62.60
2022-08-12T13:40:24.670Z,62.61
2022-08-12T13:42:53.285Z,62.51
2022-08-12T13:45:19.781Z,62.53
2022-08-12T13:48:03.247Z,62.14
2022-08-12T13:50:36.174Z,62.08
2022-08-12T13:53:24.691Z,61.89
2022-08-12T13:56:01.226Z,62.07
2022-08-12T13:58:30.195Z,62.73
2022-08-12T14:00:58.278Z,62.44
2022-08-12T14:03:28.223Z,62.67
2022-08-12T14:06:15.659Z,62.94
2022-08-12T14:08:42.813Z,62.93
2022-08-12T14:11:09.259Z,62.76
2022-08-12T14:14:05.305Z,63.02
2022-08-12T14:16:48.641Z,62.93
2022-08-12T14:19:21.986Z,63.21
2022-08-12T14:22:00.626Z,62.95
2022-08-12T14:24:35.145Z,63.20
2022-08-12T14:27:02.886Z,63.08
2022-08-12T14:29:55.712Z,62.76
2022-08-12T14:32:18.312Z,63.05
2022-08-12T14:34:51.319Z,63.32
2022-08-12T14:37:57.661Z,63.21
2022-08-12T14:40:05.621Z,63.12
2022-08-12T14:42:32.081Z,63.12
2022-08-12T14:44:59.555Z,62.99
2022-08-12T14:47:29.289Z,63.04
2022-08-12T14:50:58.761Z,62.96
2022-08-12T14:55:24.713Z,62.76
2022-08-12T14:58:25.360Z,62.66
2022-08-12T15:01:11.397Z,62.74
2022-08-12T15:03:57.074Z,62.64
2022-08-12T15:06:44.601Z,63.19
2022-08-12T15:09:16.026Z,63.17
2022-08-12T15:11:55.070Z,62.83
2022-08-12T15:14:22.554Z,62.32
2022-08-12T15:16:50.050Z,63.06
2022-08-12T15:20:28.647Z,63.23
2022-08-12T15:22:37.103Z,62.86
2022-08-12T15:24:49.624Z,63.29
2022-08-12T15:27:16.117Z,63.40
2022-08-12T15:29:52.262Z,62.96
2022-08-12T15:32:20.320Z,62.83
2022-08-12T15:35:00.460Z,63.25
2022-08-12T15:38:18.767Z,63.31
2022-08-12T15:40:13.824Z,63.79
2022-08-12T15:42:40.633Z,64.14
2022-08-12T15:45:08.678Z,64.57
2022-08-12T15:47:49.972Z,64.42
2022-08-12T15:50:21.607Z,64.71
2022-08-12T15:52:50.528Z,64.58
2022-08-12T15:55:18.098Z,64.38
2022-08-12T15:57:54.925Z,64.62
2022-08-12T16:00:32.191Z,64.58
2022-08-12T16:03:01.805Z,64.59
2022-08-12T16:06:19.485Z,64.91
2022-08-12T16:08:27.430Z,64.83
2022-08-12T16:10:54.645Z,64.76
2022-08-12T16:13:32.751Z,64.96
2022-08-12T16:16:03.706Z,65.02
2022-08-12T16:18:37.268Z,64.69
2022-08-12T16:21:09.122Z,65.38
2022-08-12T16:23:55.214Z,65.09
2022-08-12T16:26:32.403Z,65.61
2022-08-12T16:29:14.542Z,65.27
2022-08-12T16:31:42.203Z,65.30
2022-08-12T16:34:10.899Z,65.23
2022-08-12T16:36:55.168Z,65.51
2022-08-12T16:39:22.236Z,65.39
2022-08-12T16:41:48.729Z,65.43
2022-08-12T16:44:19.452Z,65.92
2022-08-12T16:46:58.045Z,65.68
2022-08-12T16:49:24.764Z,66.11
2022-08-12T16:51:52.323Z,65.88
2022-08-12T16:54:26.715Z,66.09
2022-08-12T16:57:05.693Z,65.97
2022-08-12T16:59:53.608Z,65.96
2022-08-12T17:02:33.650Z,66.02
2022-08-12T17:05:03.736Z,66.01
2022-08-12T17:07:36.671Z,66.46
2022-08-12T17:10:05.458Z,66.56
2022-08-12T17:12:31.989Z,66.10
2022-08-12T17:14:58.451Z,65.66
2022-08-12T17:17:39.216Z,65.32
2022-08-12T17:20:33.937Z,64.41
2022-08-12T17:22:56.473Z,64.65
2022-08-12T17:25:24.326Z,64.40
2022-08-12T17:27:56.945Z,64.30
2022-08-12T17:30:24.543Z,64.34
2022-08-12T17:32:53.306Z,64.45
2022-08-12T17:35:37.470Z,64.50
2022-08-12T17:38:11.562Z,64.51
2022-08-12T17:40:38.529Z,64.14
2022-08-12T17:43:56.901Z,64.21
2022-08-12T17:45:56.385Z,64.29
2022-08-12T17:48:35.105Z,64.24
2022-08-12T17:51:07.081Z,64.44
2022-08-12T17:54:06.367Z,64.55
2022-08-12T17:56:23.455Z,64.53
2022-08-12T17:58:58.136Z,64.48
2022-08-12T18:01:25.503Z,64.65
2022-08-12T18:03:57.626Z,64.83
2022-08-12T18:06:49.245Z,64.84
2022-08-12T18:09:16.776Z,64.96
2022-08-12T18:12:06.088Z,64.89
2022-08-12T18:14:37.045Z,64.79
2022-08-12T18:17:05.768Z,64.87
2022-08-12T18:20:06.961Z,64.96
2022-08-12T18:22:31.400Z,64.90
2022-08-12T18:25:04.811Z,65.09
2022-08-12T18:27:43.713Z,64.80
2022-08-12T18:30:11.831Z,64.86
2022-08-12T18:32:58.310Z,64.94
2022-08-12T18:35:38.666Z,64.85
2022-08-12T18:38:11.536Z,64.77
2022-08-12T18:41:03.549Z,64.86
2022-08-12T18:43:30.568Z,64.92
2022-08-12T18:46:08.693Z,65.12
2022-08-12T18:48:36.094Z,65.36
2022-08-12T18:51:07.095Z,65.07
2022-08-12T18:54:06.505Z,63.87
2022-08-12T18:56:33.601Z,62.45
2022-08-12T18:59:01.656Z,61.91
2022-08-12T19:02:19.622Z,61.32
2022-08-12T19:04:16.170Z,61.24
2022-08-12T19:06:46.453Z,61.55
2022-08-12T19:09:14.897Z,62.28
2022-08-12T19:12:00.461Z,62.32
2022-08-12T19:14:28.068Z,63.04
2022-08-12T19:16:56.038Z,63.21
2022-08-12T19:19:24.659Z,63.63
2022-08-12T19:21:56.794Z,63.69
2022-08-12T19:24:42.201Z,64.12
2022-08-12T19:27:10.350Z,64.01
2022-08-12T19:29:44.078Z,64.25
2022-08-12T19:32:14.431Z,64.46
2022-08-12T19:38:03.620Z,64.49
2022-08-12T19:40:34.625Z,64.55
2022-08-12T19:43:13.459Z,64.62
2022-08-12T19:45:49.795Z,64.80
2022-08-12T19:48:17.922Z,64.86
2022-08-12T19:50:45.227Z,64.86
2022-08-12T19:53:18.736Z,64.86
2022-08-12T19:55:51.800Z,65.02
2022-08-12T19:58:19.211Z,64.87
2022-08-12T20:00:51.776Z,65.03
2022-08-12T20:03:39.217Z,64.92
2022-08-12T20:06:13.981Z,64.79
2022-08-12T20:08:48.002Z,65.04
2022-08-12T20:12:15.308Z,65.07
2022-08-12T20:14:03.726Z,64.95
2022-08-12T20:16:53.013Z,64.82
2022-08-12T20:19:23.202Z,64.99
2022-08-12T20:21:50.225Z,64.90
2022-08-12T20:24:16.643Z,64.94
2022-08-12T20:26:45.639Z,65.09
2022-08-12T20:29:13.074Z,64.98
2022-08-12T20:31:39.751Z,65.09
2022-08-12T20:34:06.728Z,64.97
2022-08-12T20:36:42.798Z,65.27
2022-08-12T20:39:33.937Z,65.12
2022-08-12T20:42:07.273Z,65.04
2022-08-12T20:44:37.733Z,65.07
2022-08-12T20:47:18.733Z,65.01
2022-08-12T20:49:55.305Z,65.07
2022-08-12T20:52:25.306Z,65.05
2022-08-12T20:54:52.055Z,64.81
2022-08-12T20:57:19.505Z,64.96
2022-08-12T20:59:50.450Z,64.66
2022-08-12T21:02:24.337Z,64.81
2022-08-12T21:05:20.054Z,64.43
2022-08-12T21:07:52.276Z,64.54
2022-08-12T21:10:20.722Z,64.30
2022-08-12T21:12:47.774Z,64.17
2022-08-12T21:15:17.325Z,63.69
2022-08-12T21:18:08.216Z,64.15
2022-08-12T21:20:38.316Z,64.30
2022-08-12T21:23:06.212Z,63.55
2022-08-12T21:25:36.021Z,63.47
2022-08-12T21:28:11.431Z,63.56
2022-08-12T21:30:54.792Z,63.99
2022-08-12T21:33:30.765Z,62.68
2022-08-12T21:35:59.107Z,61.78
2022-08-12T21:38:34.382Z,63.18
2022-08-12T21:41:01.512Z,62.75
2022-08-12T21:43:44.396Z,63.73
2022-08-12T21:46:23.358Z,63.34
2022-08-12T21:49:04.079Z,63.25
2022-08-12T21:51:49.634Z,63.74
2022-08-12T21:54:22.549Z,63.68
2022-08-12T21:56:49.489Z,63.70
2022-08-12T21:59:16.764Z,64.12
2022-08-12T22:01:50.064Z,63.82
2022-08-12T22:04:35.319Z,64.11
2022-08-12T22:07:02.143Z,64.36
2022-08-12T22:09:29.360Z,64.45
2022-08-12T22:12:27.919Z,64.54
2022-08-12T22:14:54.473Z,64.82
2022-08-12T22:17:20.886Z,64.73
2022-08-12T22:19:50.569Z,64.77
2022-08-12T22:22:16.966Z,65.17
2022-08-12T22:24:45.593Z,65.13
2022-08-12T22:27:28.311Z,65.12
2022-08-12T22:30:19.642Z,65.12
2022-08-12T22:32:51.296Z,65.25
2022-08-12T22:35:55.764Z,65.28
2022-08-12T22:38:20.787Z,65.07
2022-08-12T22:40:47.228Z,65.25
2022-08-12T22:43:34.051Z,65.15
2022-08-12T22:46:19.071Z,65.21
2022-08-12T22:48:50.512Z,65.16
2022-08-12T22:51:22.249Z,65.35
2022-08-12T22:53:52.687Z,65.19
2022-08-12T22:56:22.574Z,65.24
2022-08-12T22:59:02.920Z,65.63
2022-08-12T23:02:01.187Z,65.23
2022-08-12T23:04:27.968Z,65.59
2022-08-12T23:06:56.137Z,65.44
2022-08-12T23:09:24.271Z,65.32
2022-08-12T23:11:51.084Z,65.42
2022-08-12T23:14:18.282Z,65.60
2022-08-12T23:16:45.305Z,65.36
2022-08-12T23:19:18.307Z,65.46
2022-08-12T23:22:06.017Z,65.63
2022-08-12T23:24:39.272Z,65.56
2022-08-12T23:27:35.184Z,65.36
2022-08-12T23:30:18.846Z,65.81
2022-08-12T23:32:54.254Z,65.68
2022-08-12T23:35:22.492Z,65.79
2022-08-12T23:37:53.577Z,65.81
2022-08-12T23:40:21.975Z,65.79
2022-08-12T23:42:48.951Z,65.93
2022-08-12T23:45:20.680Z,65.83
2022-08-12T23:47:58.892Z,65.86
2022-08-12T23:50:33.436Z,65.77
2022-08-12T23:53:03.327Z,65.62
2022-08-12T23:55:34.092Z,65.84
2022-08-12T23:58:21.133Z,65.75
