createdAt,value
2022-11-19T00:01:10.941Z,100503.59
2022-11-19T00:03:38.697Z,100500.84
2022-11-19T00:06:08.313Z,100501.81
2022-11-19T00:08:34.874Z,100506.09
2022-11-19T00:11:09.658Z,100505.94
2022-11-19T00:13:37.969Z,100500.13
2022-11-19T00:16:14.671Z,100502.44
2022-11-19T00:18:41.640Z,100498.59
2022-11-19T00:21:13.451Z,100506.81
2022-11-19T00:23:40.771Z,100511.22
2022-11-19T00:26:12.820Z,100518.97
2022-11-19T00:28:40.014Z,100519.41
2022-11-19T00:31:09.512Z,100510.59
2022-11-19T00:33:37.634Z,100514.78
2022-11-19T00:36:06.581Z,100519.13
2022-11-19T00:38:33.014Z,100519.81
2022-11-19T00:40:59.662Z,100514.47
2022-11-19T00:43:44.668Z,100527.97
2022-11-19T00:46:11.911Z,100524.41
2022-11-19T00:48:39.212Z,100530.28
2022-11-19T00:51:07.578Z,100524.53
2022-11-19T00:53:34.716Z,100532.06
2022-11-19T00:56:05.634Z,100521.06
2022-11-19T00:58:32.421Z,100530.84
2022-11-19T01:00:59.059Z,100530.13
2022-11-19T01:03:25.797Z,100527.34
2022-11-19T01:05:52.602Z,100532.38
2022-11-19T01:08:19.157Z,100532.88
2022-11-19T01:10:45.895Z,100538.63
2022-11-19T01:13:30.823Z,100535.81
2022-11-19T01:15:57.403Z,100534.22
2022-11-19T01:18:24.140Z,100533.53
2022-11-19T01:20:50.638Z,100544.56
2022-11-19T01:23:17.108Z,100545.69
2022-11-19T01:25:43.579Z,100539.78
2022-11-19T01:28:10.055Z,100543.97
2022-11-19T01:30:41.097Z,100545.75
2022-11-19T01:33:08.007Z,100550.00
2022-11-19T01:35:34.791Z,100559.75
2022-11-19T01:38:02.563Z,100562.31
2022-11-19T01:40:29.179Z,100552.75
2022-11-19T01:42:55.729Z,100560.22
2022-11-19T01:45:31.559Z,100564.81
2022-11-19T01:48:23.101Z,100557.84
2022-11-19T01:51:08.501Z,100563.19
2022-11-19T01:53:36.544Z,100558.84
2022-11-19T01:56:05.454Z,100560.59
2022-11-19T01:58:36.856Z,100557.91
2022-11-19T02:01:03.965Z,100559.63
2022-11-19T02:03:31.793Z,100561.47
2022-11-19T02:06:01.332Z,100565.47
2022-11-19T02:08:50.472Z,100561.19
2022-11-19T02:11:25.861Z,100564.00
2022-11-19T02:14:13.597Z,100561.31
2022-11-19T02:16:56.133Z,100567.44
2022-11-19T02:19:37.273Z,100565.56
2022-11-19T02:22:23.839Z,100569.31
2022-11-19T02:24:55.736Z,100560.47
2022-11-19T02:27:40.890Z,100557.75
2022-11-19T02:30:09.861Z,100557.94
2022-11-19T02:32:49.230Z,100563.16
2022-11-19T02:35:41.754Z,100572.63
2022-11-19T02:38:38.895Z,100573.63
2022-11-19T02:41:36.754Z,100575.22
2022-11-19T02:44:34.514Z,100583.94
2022-11-19T02:47:05.196Z,100581.22
2022-11-19T02:49:33.840Z,100586.50
2022-11-19T02:52:00.993Z,100587.38
2022-11-19T02:54:27.899Z,100593.47
2022-11-19T02:56:58.850Z,100591.75
2022-11-19T03:00:12.038Z,100594.31
2022-11-19T03:03:26.832Z,100584.69
2022-11-19T03:06:00.377Z,100590.84
2022-11-19T03:08:27.524Z,100592.59
2022-11-19T03:11:24.022Z,100592.69
2022-11-19T03:14:45.313Z,100595.25
2022-11-19T03:17:32.166Z,100596.16
2022-11-19T03:20:19.829Z,100603.13
2022-11-19T03:22:58.099Z,100603.09
2022-11-19T03:25:34.809Z,100599.41
2022-11-19T03:28:07.507Z,100608.94
2022-11-19T03:30:34.431Z,100599.59
2022-11-19T03:33:06.884Z,100604.78
2022-11-19T03:35:41.880Z,100609.16
2022-11-19T03:38:13.332Z,100610.00
2022-11-19T03:40:42.064Z,100626.41
2022-11-19T03:43:13.228Z,100620.38
2022-11-19T03:45:44.354Z,100614.38
2022-11-19T03:48:14.255Z,100623.84
2022-11-19T03:50:57.633Z,100622.13
2022-11-19T03:53:24.849Z,100624.66
2022-11-19T03:55:59.715Z,100628.13
2022-11-19T03:58:27.351Z,100640.28
2022-11-19T04:00:54.066Z,100635.94
2022-11-19T04:03:20.571Z,100641.97
2022-11-19T04:05:47.331Z,100642.00
2022-11-19T04:08:13.893Z,100646.31
2022-11-19T04:10:40.313Z,100657.56
2022-11-19T04:13:06.780Z,100648.03
2022-11-19T04:15:33.298Z,100650.59
2022-11-19T04:17:59.710Z,100656.69
2022-11-19T04:20:26.148Z,100653.22
2022-11-19T04:22:52.600Z,100652.38
2022-11-19T04:25:19.140Z,100654.97
2022-11-19T04:27:46.780Z,100654.84
2022-11-19T04:30:14.476Z,100638.09
2022-11-19T04:32:41.775Z,100646.09
2022-11-19T04:35:08.745Z,100641.81
2022-11-19T04:37:35.373Z,100641.81
2022-11-19T04:40:02.020Z,100651.41
2022-11-19T04:42:28.465Z,100650.50
2022-11-19T04:44:54.909Z,100645.34
2022-11-19T04:47:21.359Z,100639.31
2022-11-19T04:49:47.775Z,100644.56
2022-11-19T04:52:14.208Z,100647.03
2022-11-19T04:54:40.655Z,100649.75
2022-11-19T04:57:07.115Z,100644.56
2022-11-19T04:59:33.580Z,100635.91
2022-11-19T05:02:00.099Z,100644.47
2022-11-19T05:04:26.574Z,100636.69
2022-11-19T05:06:53.022Z,100639.97
2022-11-19T05:09:19.581Z,100636.22
2022-11-19T05:11:46.195Z,100637.16
2022-11-19T05:14:12.636Z,100635.38
2022-11-19T05:16:39.071Z,100627.47
2022-11-19T05:19:05.607Z,100628.31
2022-11-19T05:21:32.022Z,100633.47
2022-11-19T05:23:58.444Z,100621.31
2022-11-19T05:26:24.874Z,100624.81
2022-11-19T05:28:51.299Z,100634.34
2022-11-19T05:31:17.747Z,100630.91
2022-11-19T05:33:44.230Z,100632.72
2022-11-19T05:36:10.667Z,100637.41
2022-11-19T05:38:37.450Z,100637.41
2022-11-19T05:41:04.086Z,100643.63
2022-11-19T05:43:30.629Z,100645.47
2022-11-19T05:46:00.588Z,100644.59
2022-11-19T05:48:27.034Z,100648.06
2022-11-19T05:50:53.417Z,100656.69
2022-11-19T05:53:19.863Z,100660.13
2022-11-19T05:55:46.770Z,100665.34
2022-11-19T05:58:13.797Z,100661.84
2022-11-19T06:00:40.463Z,100661.84
2022-11-19T06:03:07.063Z,100661.03
2022-11-19T06:05:38.735Z,100655.84
2022-11-19T06:08:06.779Z,100663.59
2022-11-19T06:10:33.251Z,100662.75
2022-11-19T06:12:59.650Z,100664.47
2022-11-19T06:15:26.134Z,100678.28
2022-11-19T06:17:52.541Z,100677.44
2022-11-19T06:20:19.094Z,100675.69
2022-11-19T06:22:45.555Z,100674.81
2022-11-19T06:25:12.012Z,100679.16
2022-11-19T06:27:38.425Z,100682.59
2022-11-19T06:30:06.685Z,100682.53
2022-11-19T06:32:33.116Z,100687.56
2022-11-19T06:34:59.523Z,100689.31
2022-11-19T06:37:26.048Z,100687.41
2022-11-19T06:39:52.556Z,100675.22
2022-11-19T06:42:37.172Z,100682.13
2022-11-19T06:45:09.687Z,100687.38
2022-11-19T06:47:36.995Z,100689.00
2022-11-19T06:50:04.277Z,100689.91
2022-11-19T06:52:30.979Z,100698.56
2022-11-19T06:54:57.423Z,100694.47
2022-11-19T06:57:24.513Z,100699.69
2022-11-19T06:59:51.121Z,100709.03
2022-11-19T07:02:21.276Z,100708.16
2022-11-19T07:04:48.090Z,100702.03
2022-11-19T07:07:14.610Z,100697.69
2022-11-19T07:09:41.106Z,100704.69
2022-11-19T07:12:08.186Z,100711.69
2022-11-19T07:14:35.655Z,100703.03
2022-11-19T07:17:02.112Z,100705.44
2022-11-19T07:19:28.505Z,100708.88
2022-11-19T07:21:55.287Z,100710.66
2022-11-19T07:24:22.070Z,100714.13
2022-11-19T07:26:48.543Z,100716.59
2022-11-19T07:29:15.579Z,100716.63
2022-11-19T07:31:42.121Z,100712.91
2022-11-19T07:34:11.473Z,100717.91
2022-11-19T07:36:38.251Z,100720.66
2022-11-19T07:39:05.890Z,100726.75
2022-11-19T07:41:51.545Z,100723.06
2022-11-19T07:44:18.534Z,100719.06
2022-11-19T07:46:45.053Z,100723.59
2022-11-19T07:49:11.573Z,100716.03
2022-11-19T07:51:38.040Z,100711.88
2022-11-19T07:54:04.841Z,100714.06
2022-11-19T07:56:31.350Z,100704.44
2022-11-19T07:59:00.417Z,100717.81
2022-11-19T08:01:27.151Z,100716.38
2022-11-19T08:03:56.565Z,100716.47
2022-11-19T08:06:26.007Z,100705.53
2022-11-19T08:08:52.532Z,100708.53
2022-11-19T08:11:19.331Z,100705.50
2022-11-19T08:13:45.844Z,100707.56
2022-11-19T08:16:38.417Z,100703.53
2022-11-19T08:19:10.434Z,100699.50
2022-11-19T08:21:40.792Z,100698.66
2022-11-19T08:24:08.441Z,100697.00
2022-11-19T08:26:34.925Z,100707.72
2022-11-19T08:29:01.609Z,100699.63
2022-11-19T08:31:28.420Z,100684.69
2022-11-19T08:33:55.179Z,100681.78
2022-11-19T08:36:21.940Z,100685.88
2022-11-19T08:38:48.741Z,100696.13
2022-11-19T08:41:33.834Z,100691.19
2022-11-19T08:44:03.986Z,100700.22
2022-11-19T08:46:33.157Z,100689.25
2022-11-19T08:48:59.683Z,100689.28
2022-11-19T08:51:54.026Z,100673.56
2022-11-19T08:54:26.548Z,100671.09
2022-11-19T08:56:53.312Z,100681.66
2022-11-19T08:59:21.802Z,100673.53
2022-11-19T09:01:51.297Z,100668.94
2022-11-19T09:04:18.042Z,100675.47
2022-11-19T09:06:44.802Z,100678.66
2022-11-19T09:09:11.769Z,100674.66
2022-11-19T09:11:42.364Z,100682.59
2022-11-19T09:14:09.233Z,100690.56
2022-11-19T09:16:35.706Z,100677.50
2022-11-19T09:19:02.203Z,100682.00
2022-11-19T09:21:28.633Z,100689.47
2022-11-19T09:23:55.025Z,100679.00
2022-11-19T09:26:21.502Z,100691.53
2022-11-19T09:28:49.305Z,100682.22
2022-11-19T09:31:18.145Z,100685.72
2022-11-19T09:33:49.887Z,100683.41
2022-11-19T09:36:18.267Z,100683.47
2022-11-19T09:38:45.144Z,100674.09
2022-11-19T09:41:17.541Z,100681.41
2022-11-19T09:44:02.475Z,100677.44
2022-11-19T09:46:38.185Z,100683.09
2022-11-19T09:49:11.051Z,100677.22
2022-11-19T09:51:40.696Z,100679.47
2022-11-19T09:54:14.870Z,100677.84
2022-11-19T09:56:48.104Z,100672.00
2022-11-19T09:59:28.498Z,100675.69
2022-11-19T10:01:55.431Z,100683.78
2022-11-19T10:04:24.671Z,100683.91
2022-11-19T10:07:24.137Z,100683.06
2022-11-19T10:09:50.541Z,100681.19
2022-11-19T10:12:46.248Z,100676.25
2022-11-19T10:15:24.071Z,100671.09
2022-11-19T10:18:21.433Z,100671.28
2022-11-19T10:21:06.480Z,100674.47
2022-11-19T10:23:54.619Z,100654.63
2022-11-19T10:26:33.893Z,100658.06
2022-11-19T10:29:03.754Z,100661.94
2022-11-19T10:31:35.961Z,100665.69
2022-11-19T10:34:23.325Z,100675.97
2022-11-19T10:37:01.785Z,100681.59
2022-11-19T10:39:39.928Z,100672.91
2022-11-19T10:42:35.555Z,100674.06
2022-11-19T10:45:14.961Z,100682.88
2022-11-19T10:48:08.905Z,100688.41
2022-11-19T10:50:36.338Z,100677.44
2022-11-19T10:53:24.178Z,100665.72
2022-11-19T10:55:55.118Z,100669.69
2022-11-19T10:58:21.543Z,100676.53
2022-11-19T11:00:48.686Z,100672.94
2022-11-19T11:03:33.522Z,100674.06
2022-11-19T11:06:05.107Z,100670.44
2022-11-19T11:08:32.444Z,100659.69
2022-11-19T11:10:59.541Z,100651.69
2022-11-19T11:13:59.370Z,100663.34
2022-11-19T11:16:43.890Z,100655.72
2022-11-19T11:19:17.651Z,100650.25
2022-11-19T11:21:45.465Z,100649.75
2022-11-19T11:24:13.742Z,100642.94
2022-11-19T11:26:40.728Z,100641.50
2022-11-19T11:29:26.258Z,100643.75
2022-11-19T11:31:53.795Z,100637.69
2022-11-19T11:34:37.974Z,100623.47
2022-11-19T11:37:06.787Z,100626.88
2022-11-19T11:39:39.385Z,100626.66
2022-11-19T11:42:16.285Z,100618.28
2022-11-19T11:44:59.263Z,100611.34
2022-11-19T11:47:39.550Z,100611.91
2022-11-19T11:50:17.232Z,100603.09
2022-11-19T11:52:46.661Z,100603.59
2022-11-19T11:55:23.581Z,100600.84
2022-11-19T11:57:56.987Z,100593.16
2022-11-19T12:00:39.818Z,100593.75
2022-11-19T12:03:07.576Z,100591.53
2022-11-19T12:05:44.097Z,100588.19
2022-11-19T12:08:16.574Z,100585.50
2022-11-19T12:10:58.204Z,100597.22
2022-11-19T12:13:40.447Z,100595.19
2022-11-19T12:16:42.068Z,100587.50
2022-11-19T12:19:17.910Z,100585.78
2022-11-19T12:21:59.495Z,100593.09
2022-11-19T12:24:31.916Z,100594.91
2022-11-19T12:27:07.773Z,100591.88
2022-11-19T12:29:42.008Z,100589.13
2022-11-19T12:32:21.188Z,100586.06
2022-11-19T12:34:53.627Z,100595.53
2022-11-19T12:37:41.691Z,100596.88
2022-11-19T12:40:40.905Z,100591.69
2022-11-19T12:43:32.432Z,100589.94
2022-11-19T12:46:15.270Z,100582.28
2022-11-19T12:49:02.413Z,100593.13
2022-11-19T12:52:03.928Z,100593.41
2022-11-19T12:54:59.582Z,100586.69
2022-11-19T12:57:56.555Z,100591.16
2022-11-19T13:00:28.586Z,100590.31
2022-11-19T13:03:23.861Z,100579.41
2022-11-19T13:05:50.230Z,100577.38
2022-11-19T13:08:35.168Z,100582.81
2022-11-19T13:11:24.017Z,100572.56
2022-11-19T13:14:03.228Z,100578.84
2022-11-19T13:16:33.256Z,100578.94
2022-11-19T13:19:31.799Z,100576.78
2022-11-19T13:22:20.468Z,100581.78
2022-11-19T13:24:53.120Z,100573.66
2022-11-19T13:27:23.710Z,100574.41
2022-11-19T13:29:55.866Z,100566.97
2022-11-19T13:32:34.786Z,100560.38
2022-11-19T13:35:13.341Z,100570.91
2022-11-19T13:37:55.344Z,100566.66
2022-11-19T13:40:45.124Z,100570.94
2022-11-19T13:43:35.429Z,100565.25
2022-11-19T13:46:10.743Z,100569.97
2022-11-19T13:48:59.496Z,100564.97
2022-11-19T13:51:29.107Z,100567.16
2022-11-19T13:54:02.638Z,100558.78
2022-11-19T13:56:40.395Z,100556.25
2022-11-19T13:59:07.848Z,100567.84
2022-11-19T14:01:58.902Z,100563.63
2022-11-19T14:04:49.619Z,100561.00
2022-11-19T14:07:31.539Z,100561.78
2022-11-19T14:10:15.156Z,100566.06
2022-11-19T14:12:47.522Z,100562.75
2022-11-19T14:15:44.739Z,100565.06
2022-11-19T14:18:42.228Z,100557.88
2022-11-19T14:21:45.352Z,100566.22
2022-11-19T14:24:42.500Z,100564.03
2022-11-19T14:27:31.900Z,100560.91
2022-11-19T14:30:04.130Z,100559.66
2022-11-19T14:32:40.665Z,100560.63
2022-11-19T14:35:21.630Z,100556.47
2022-11-19T14:37:57.891Z,100562.38
2022-11-19T14:40:30.560Z,100558.50
2022-11-19T14:43:18.403Z,100562.34
2022-11-19T14:46:03.342Z,100555.09
2022-11-19T14:48:51.819Z,100547.06
2022-11-19T14:51:29.297Z,100542.84
2022-11-19T14:54:31.600Z,100553.84
2022-11-19T14:57:08.883Z,100543.56
2022-11-19T14:59:38.053Z,100541.66
2022-11-19T15:02:28.690Z,100544.28
2022-11-19T15:05:27.964Z,100537.78
2022-11-19T15:08:19.092Z,100548.06
2022-11-19T15:11:06.946Z,100550.13
2022-11-19T15:13:57.677Z,100554.47
2022-11-19T15:16:27.541Z,100547.81
2022-11-19T15:19:07.837Z,100547.56
2022-11-19T15:21:50.408Z,100539.91
2022-11-19T15:24:51.277Z,100542.69
2022-11-19T15:27:59.165Z,100543.66
2022-11-19T15:30:46.544Z,100536.72
2022-11-19T15:33:25.060Z,100538.63
2022-11-19T15:36:30.802Z,100532.50
2022-11-19T15:39:02.386Z,100530.06
2022-11-19T15:41:35.102Z,100524.03
2022-11-19T15:44:07.349Z,100528.47
2022-11-19T15:46:34.552Z,100524.03
2022-11-19T15:49:09.978Z,100527.88
2022-11-19T15:51:50.815Z,100523.56
2022-11-19T15:54:17.263Z,100522.03
2022-11-19T15:56:49.060Z,100517.81
2022-11-19T15:59:19.103Z,100510.69
2022-11-19T16:01:59.365Z,100518.59
2022-11-19T16:04:32.165Z,100517.81
2022-11-19T16:06:58.752Z,100513.47
2022-11-19T16:09:25.751Z,100512.56
2022-11-19T16:12:11.211Z,100519.69
2022-11-19T16:14:56.036Z,100524.13
2022-11-19T16:17:43.125Z,100532.13
2022-11-19T16:20:10.094Z,100526.88
2022-11-19T16:22:43.672Z,100525.34
2022-11-19T16:25:35.445Z,100519.25
2022-11-19T16:28:06.373Z,100515.72
2022-11-19T16:30:41.687Z,100514.88
2022-11-19T16:33:14.874Z,100510.41
2022-11-19T16:35:41.321Z,100516.44
2022-11-19T16:38:15.431Z,100508.69
2022-11-19T16:41:01.439Z,100504.47
2022-11-19T16:43:28.170Z,100502.91
2022-11-19T16:45:54.978Z,100506.66
2022-11-19T16:48:43.643Z,100506.69
2022-11-19T16:51:34.531Z,100510.56
2022-11-19T16:54:02.035Z,100498.75
2022-11-19T16:56:35.343Z,100507.41
2022-11-19T16:59:03.929Z,100500.41
2022-11-19T17:01:31.440Z,100507.59
2022-11-19T17:04:03.806Z,100515.47
2022-11-19T17:06:33.185Z,100506.59
2022-11-19T17:09:01.319Z,100513.00
2022-11-19T17:12:08.384Z,100515.56
2022-11-19T17:14:34.761Z,100516.41
2022-11-19T17:17:02.454Z,100509.44
2022-11-19T17:19:33.042Z,100514.66
2022-11-19T17:22:07.335Z,100510.16
2022-11-19T17:24:43.045Z,100514.75
2022-11-19T17:27:23.327Z,100515.81
2022-11-19T17:29:50.091Z,100516.72
2022-11-19T17:32:16.569Z,100507.97
2022-11-19T17:34:46.262Z,100504.44
2022-11-19T17:37:12.723Z,100506.09
2022-11-19T17:39:39.111Z,100498.41
2022-11-19T17:42:24.271Z,100508.84
2022-11-19T17:44:50.833Z,100507.00
2022-11-19T17:47:23.506Z,100519.38
2022-11-19T17:49:51.384Z,100520.28
2022-11-19T17:52:25.308Z,100520.19
2022-11-19T17:54:53.727Z,100518.56
2022-11-19T17:57:20.236Z,100525.84
2022-11-19T17:59:46.614Z,100515.19
2022-11-19T18:02:18.248Z,100519.44
2022-11-19T18:04:45.726Z,100517.63
2022-11-19T18:07:12.837Z,100514.22
2022-11-19T18:09:40.479Z,100514.16
2022-11-19T18:12:12.466Z,100514.09
2022-11-19T18:14:38.879Z,100511.38
2022-11-19T18:17:05.354Z,100514.19
2022-11-19T18:19:31.751Z,100510.69
2022-11-19T18:21:58.233Z,100515.06
2022-11-19T18:24:24.697Z,100511.72
2022-11-19T18:26:51.131Z,100509.88
2022-11-19T18:29:17.642Z,100516.97
2022-11-19T18:31:48.570Z,100511.59
2022-11-19T18:34:21.124Z,100516.97
2022-11-19T18:36:47.715Z,100511.81
2022-11-19T18:39:14.226Z,100508.31
2022-11-19T18:41:41.344Z,100512.72
2022-11-19T18:44:31.622Z,100514.25
2022-11-19T18:46:58.142Z,100508.41
2022-11-19T18:49:24.703Z,100523.91
2022-11-19T18:51:52.174Z,100508.28
2022-11-19T18:54:18.664Z,100513.59
2022-11-19T18:56:45.273Z,100506.75
2022-11-19T18:59:12.463Z,100510.16
2022-11-19T19:01:39.858Z,100508.50
2022-11-19T19:04:08.484Z,100500.50
2022-11-19T19:06:35.416Z,100507.66
2022-11-19T19:09:02.086Z,100504.28
2022-11-19T19:11:47.097Z,100497.19
2022-11-19T19:14:13.557Z,100505.91
2022-11-19T19:16:40.026Z,100512.03
2022-11-19T19:19:06.572Z,100518.25
2022-11-19T19:21:33.880Z,100517.47
2022-11-19T19:24:00.301Z,100524.56
2022-11-19T19:26:26.819Z,100519.34
2022-11-19T19:28:55.125Z,100527.78
2022-11-19T19:31:23.051Z,100521.88
2022-11-19T19:33:50.159Z,100525.47
2022-11-19T19:36:18.025Z,100528.19
2022-11-19T19:38:44.776Z,100525.44
2022-11-19T19:41:17.586Z,100530.91
2022-11-19T19:43:44.157Z,100535.19
2022-11-19T19:46:16.133Z,100534.22
2022-11-19T19:48:50.169Z,100533.53
2022-11-19T19:51:17.131Z,100540.50
2022-11-19T19:53:44.062Z,100532.72
2022-11-19T19:56:14.741Z,100530.41
2022-11-19T19:58:45.598Z,100529.38
2022-11-19T20:01:21.209Z,100525.03
2022-11-19T20:03:54.095Z,100535.38
2022-11-19T20:06:23.494Z,100527.53
2022-11-19T20:08:50.596Z,100521.47
2022-11-19T20:11:19.593Z,100526.88
2022-11-19T20:13:46.293Z,100528.56
2022-11-19T20:16:18.167Z,100530.41
2022-11-19T20:18:46.767Z,100530.50
2022-11-19T20:21:18.504Z,100538.22
2022-11-19T20:23:46.638Z,100540.09
2022-11-19T20:26:16.911Z,100538.25
2022-11-19T20:28:44.102Z,100545.97
2022-11-19T20:31:13.969Z,100538.28
2022-11-19T20:33:42.204Z,100537.34
2022-11-19T20:36:10.558Z,100534.00
2022-11-19T20:38:38.630Z,100527.91
2022-11-19T20:41:07.294Z,100542.72
2022-11-19T20:43:53.357Z,100531.22
2022-11-19T20:46:21.416Z,100535.69
2022-11-19T20:48:48.737Z,100531.41
2022-11-19T20:51:16.287Z,100532.34
2022-11-19T20:53:43.352Z,100539.50
2022-11-19T20:56:09.968Z,100535.13
2022-11-19T20:58:36.416Z,100535.22
2022-11-19T21:01:10.115Z,100531.69
2022-11-19T21:03:37.410Z,100527.28
2022-11-19T21:06:06.598Z,100537.81
2022-11-19T21:08:34.386Z,100544.09
2022-11-19T21:11:06.847Z,100528.59
2022-11-19T21:13:33.267Z,100524.03
2022-11-19T21:15:59.829Z,100521.38
2022-11-19T21:18:26.818Z,100519.59
2022-11-19T21:21:01.516Z,100518.91
2022-11-19T21:23:28.946Z,100524.31
2022-11-19T21:26:03.700Z,100509.09
2022-11-19T21:28:31.296Z,100515.44
2022-11-19T21:30:58.073Z,100515.50
2022-11-19T21:33:27.784Z,100510.28
2022-11-19T21:35:55.498Z,100511.16
2022-11-19T21:38:22.898Z,100506.78
2022-11-19T21:40:54.391Z,100498.19
2022-11-19T21:43:22.170Z,100508.69
2022-11-19T21:45:49.044Z,100499.31
2022-11-19T21:48:16.156Z,100506.41
2022-11-19T21:50:42.613Z,100500.13
2022-11-19T21:53:10.577Z,100493.91
2022-11-19T21:55:37.306Z,100500.03
2022-11-19T21:58:05.012Z,100485.22
2022-11-19T22:00:32.396Z,100485.22
2022-11-19T22:02:59.652Z,100493.13
2022-11-19T22:05:27.587Z,100481.09
2022-11-19T22:07:54.536Z,100485.50
2022-11-19T22:10:21.079Z,100475.97
2022-11-19T22:12:47.510Z,100480.53
2022-11-19T22:15:13.940Z,100483.75
2022-11-19T22:17:40.706Z,100479.47
2022-11-19T22:20:07.604Z,100476.19
2022-11-19T22:22:34.319Z,100471.91
2022-11-19T22:25:00.823Z,100480.63
2022-11-19T22:27:30.473Z,100477.97
2022-11-19T22:29:57.096Z,100477.09
2022-11-19T22:32:24.184Z,100472.69
2022-11-19T22:34:50.619Z,100467.34
2022-11-19T22:37:17.059Z,100477.84
2022-11-19T22:39:43.895Z,100483.06
2022-11-19T22:42:10.338Z,100483.09
2022-11-19T22:44:36.776Z,100483.00
2022-11-19T22:47:03.276Z,100487.41
2022-11-19T22:49:29.815Z,100495.25
2022-11-19T22:51:56.274Z,100478.84
2022-11-19T22:54:22.736Z,100487.50
2022-11-19T22:56:49.171Z,100480.56
2022-11-19T22:59:15.652Z,100497.94
2022-11-19T23:01:42.107Z,100491.09
2022-11-19T23:04:08.866Z,100492.75
2022-11-19T23:06:36.711Z,100493.88
2022-11-19T23:09:04.500Z,100493.84
2022-11-19T23:11:49.844Z,100489.44
2022-11-19T23:14:18.188Z,100492.34
2022-11-19T23:16:45.189Z,100488.16
2022-11-19T23:19:13.364Z,100484.63
2022-11-19T23:21:40.698Z,100483.81
2022-11-19T23:24:07.432Z,100484.06
2022-11-19T23:26:34.499Z,100480.91
2022-11-19T23:29:01.000Z,100480.69
2022-11-19T23:31:30.467Z,100479.81
2022-11-19T23:33:59.264Z,100478.88
2022-11-19T23:36:31.772Z,100482.09
2022-11-19T23:38:59.757Z,100484.91
2022-11-19T23:41:26.816Z,100473.44
2022-11-19T23:43:54.769Z,100472.38
2022-11-19T23:46:26.023Z,100474.66
2022-11-19T23:48:54.587Z,100473.59
2022-11-19T23:51:24.153Z,100471.81
2022-11-19T23:53:50.992Z,100473.72
2022-11-19T23:56:18.907Z,100467.47
2022-11-19T23:58:45.678Z,100463.69
