createdAt,value
2023-04-30T00:00:39.293Z,5.37
2023-04-30T00:03:07.114Z,7.13
2023-04-30T00:05:36.317Z,8.67
2023-04-30T00:08:04.233Z,7.77
2023-04-30T00:10:31.987Z,5.67
2023-04-30T00:12:59.865Z,4.33
2023-04-30T00:15:27.769Z,7.13
2023-04-30T00:17:55.633Z,5.63
2023-04-30T00:20:23.341Z,7.03
2023-04-30T00:22:52.523Z,4.83
2023-04-30T00:25:21.120Z,4.80
2023-04-30T00:27:49.083Z,8.17
2023-04-30T00:30:16.937Z,8.37
2023-04-30T00:32:45.893Z,6.97
2023-04-30T00:35:13.938Z,6.43
2023-04-30T00:37:41.901Z,7.10
2023-04-30T00:40:12.406Z,6.23
2023-04-30T00:42:40.263Z,5.67
2023-04-30T00:45:09.436Z,6.60
2023-04-30T00:47:38.468Z,7.20
2023-04-30T00:50:07.381Z,4.90
2023-04-30T00:52:35.240Z,7.00
2023-04-30T00:55:05.139Z,7.03
2023-04-30T00:57:35.498Z,6.43
2023-04-30T01:00:03.836Z,6.57
2023-04-30T01:02:31.797Z,10.07
2023-04-30T01:05:00.124Z,6.67
2023-04-30T01:07:28.908Z,6.57
2023-04-30T01:09:57.365Z,5.53
2023-04-30T01:12:36.532Z,6.67
2023-04-30T01:15:16.149Z,4.33
2023-04-30T01:17:49.361Z,6.60
2023-04-30T01:20:17.253Z,3.93
2023-04-30T01:22:51.739Z,6.40
2023-04-30T01:25:36.065Z,7.60
2023-04-30T01:28:09.146Z,9.27
2023-04-30T01:30:38.263Z,11.20
2023-04-30T01:33:06.077Z,8.80
2023-04-30T01:35:50.564Z,7.67
2023-04-30T01:38:29.164Z,8.40
2023-04-30T01:41:06.121Z,5.30
2023-04-30T01:43:41.200Z,6.30
2023-04-30T01:46:19.437Z,5.70
2023-04-30T01:48:55.168Z,6.27
2023-04-30T01:51:41.949Z,5.43
2023-04-30T01:54:17.211Z,4.83
2023-04-30T01:56:49.102Z,6.27
2023-04-30T01:59:18.617Z,6.43
2023-04-30T02:01:46.437Z,7.17
2023-04-30T02:04:14.155Z,4.13
2023-04-30T02:06:42.002Z,5.20
2023-04-30T02:09:10.636Z,8.20
2023-04-30T02:11:38.417Z,7.37
2023-04-30T02:14:06.156Z,7.97
2023-04-30T02:16:35.583Z,7.03
2023-04-30T02:19:03.716Z,8.73
2023-04-30T02:21:31.795Z,5.70
2023-04-30T02:23:59.627Z,5.03
2023-04-30T02:26:27.619Z,8.80
2023-04-30T02:28:55.924Z,5.40
2023-04-30T02:31:23.807Z,6.50
2023-04-30T02:33:53.230Z,8.30
2023-04-30T02:36:21.130Z,6.23
2023-04-30T02:38:48.997Z,8.47
2023-04-30T02:41:16.904Z,5.67
2023-04-30T02:43:44.921Z,7.30
2023-04-30T02:46:12.778Z,6.00
2023-04-30T02:48:40.666Z,12.47
2023-04-30T02:51:11.810Z,8.90
2023-04-30T02:53:39.916Z,14.07
2023-04-30T02:56:08.502Z,11.00
2023-04-30T02:58:36.342Z,8.17
2023-04-30T03:01:04.530Z,7.70
2023-04-30T03:03:32.361Z,7.80
2023-04-30T03:06:00.438Z,8.10
2023-04-30T03:08:29.618Z,13.60
2023-04-30T03:10:57.400Z,9.03
2023-04-30T03:13:26.745Z,7.33
2023-04-30T03:15:59.352Z,6.10
2023-04-30T03:18:27.792Z,7.90
2023-04-30T03:20:55.647Z,6.33
2023-04-30T03:23:23.464Z,6.93
2023-04-30T03:25:52.517Z,8.00
2023-04-30T03:28:20.667Z,4.47
2023-04-30T03:30:48.570Z,8.63
2023-04-30T03:33:16.430Z,5.43
2023-04-30T03:35:44.264Z,9.50
2023-04-30T03:38:12.125Z,10.40
2023-04-30T03:40:39.904Z,9.37
2023-04-30T03:43:09.144Z,8.97
2023-04-30T03:45:36.940Z,11.47
2023-04-30T03:48:04.992Z,7.20
2023-04-30T03:50:32.893Z,11.57
2023-04-30T03:53:01.997Z,9.53
2023-04-30T03:55:30.011Z,6.77
2023-04-30T03:57:58.385Z,6.57
2023-04-30T04:00:27.635Z,9.80
2023-04-30T04:02:56.104Z,6.10
2023-04-30T04:05:24.105Z,7.33
2023-04-30T04:07:51.976Z,12.83
2023-04-30T04:10:19.928Z,12.57
2023-04-30T04:12:48.001Z,8.87
2023-04-30T04:15:15.968Z,9.90
2023-04-30T04:17:45.249Z,6.03
2023-04-30T04:20:14.304Z,7.37
2023-04-30T04:22:42.123Z,7.07
2023-04-30T04:25:10.799Z,6.20
2023-04-30T04:27:38.582Z,9.83
2023-04-30T04:30:07.540Z,6.57
2023-04-30T04:32:46.859Z,8.03
2023-04-30T04:35:16.705Z,6.93
2023-04-30T04:37:44.678Z,8.33
2023-04-30T04:40:13.603Z,5.07
2023-04-30T04:42:42.251Z,7.27
2023-04-30T04:45:11.251Z,6.63
2023-04-30T04:47:39.143Z,9.03
2023-04-30T04:50:08.322Z,8.70
2023-04-30T04:52:39.048Z,7.13
2023-04-30T04:55:09.155Z,7.97
2023-04-30T04:57:36.904Z,7.13
2023-04-30T05:00:06.421Z,5.40
2023-04-30T05:02:34.385Z,5.87
2023-04-30T05:05:03.266Z,10.43
2023-04-30T05:07:35.056Z,7.00
2023-04-30T05:10:04.442Z,8.07
2023-04-30T05:12:32.250Z,5.77
2023-04-30T05:15:00.152Z,11.68
2023-04-30T05:17:27.922Z,7.53
2023-04-30T05:19:55.784Z,10.20
2023-04-30T05:22:23.982Z,8.35
2023-04-30T05:24:53.134Z,7.90
2023-04-30T05:27:22.395Z,6.20
2023-04-30T05:29:50.323Z,7.47
2023-04-30T05:32:18.113Z,6.10
2023-04-30T05:34:46.014Z,7.05
2023-04-30T05:37:14.495Z,7.63
2023-04-30T05:39:42.342Z,5.40
2023-04-30T05:42:10.232Z,9.73
2023-04-30T05:44:39.354Z,7.50
2023-04-30T05:47:07.166Z,10.32
2023-04-30T05:49:36.249Z,7.88
2023-04-30T05:52:04.535Z,6.18
2023-04-30T05:54:32.738Z,6.10
2023-04-30T05:57:01.239Z,5.70
2023-04-30T05:59:28.980Z,5.40
2023-04-30T06:01:58.749Z,8.80
2023-04-30T06:04:26.701Z,7.70
2023-04-30T06:06:54.669Z,6.85
2023-04-30T06:09:22.524Z,8.25
2023-04-30T06:11:52.093Z,10.50
2023-04-30T06:14:22.540Z,7.80
2023-04-30T06:16:52.643Z,5.45
2023-04-30T06:19:22.086Z,5.72
2023-04-30T06:21:50.140Z,8.18
2023-04-30T06:24:17.901Z,10.35
2023-04-30T06:26:45.759Z,7.50
2023-04-30T06:29:13.593Z,8.05
2023-04-30T06:31:42.784Z,7.38
2023-04-30T06:34:10.718Z,8.80
2023-04-30T06:36:39.962Z,7.50
2023-04-30T06:39:07.757Z,8.35
2023-04-30T06:41:35.593Z,5.72
2023-04-30T06:44:03.376Z,5.10
2023-04-30T06:46:31.272Z,10.18
2023-04-30T06:48:59.349Z,9.13
2023-04-30T06:51:27.168Z,5.68
2023-04-30T06:53:56.896Z,7.57
2023-04-30T06:56:25.100Z,5.40
2023-04-30T06:58:54.046Z,5.82
2023-04-30T07:01:21.834Z,8.10
2023-04-30T07:03:49.754Z,7.03
2023-04-30T07:06:17.932Z,6.40
2023-04-30T07:08:46.363Z,8.00
2023-04-30T07:11:15.594Z,7.60
2023-04-30T07:13:43.421Z,5.72
2023-04-30T07:16:12.111Z,5.80
2023-04-30T07:18:40.835Z,6.30
2023-04-30T07:21:09.334Z,5.72
2023-04-30T07:23:37.195Z,9.05
2023-04-30T07:26:05.397Z,5.07
2023-04-30T07:28:34.563Z,4.32
2023-04-30T07:31:02.461Z,5.47
2023-04-30T07:33:30.484Z,7.68
2023-04-30T07:35:59.024Z,5.20
2023-04-30T07:38:26.889Z,4.97
2023-04-30T07:40:54.765Z,6.32
2023-04-30T07:43:22.646Z,4.82
2023-04-30T07:45:53.441Z,5.90
2023-04-30T07:48:21.451Z,6.63
2023-04-30T07:50:52.097Z,3.47
2023-04-30T07:53:20.621Z,5.13
2023-04-30T07:55:48.709Z,5.43
2023-04-30T07:58:16.437Z,6.10
2023-04-30T08:00:44.371Z,6.55
2023-04-30T08:03:13.723Z,6.35
2023-04-30T08:05:42.171Z,6.68
2023-04-30T08:08:10.180Z,4.82
2023-04-30T08:10:37.890Z,3.63
2023-04-30T08:13:06.226Z,6.32
2023-04-30T08:15:40.191Z,5.25
2023-04-30T08:18:08.179Z,7.00
2023-04-30T08:20:38.616Z,6.38
2023-04-30T08:23:06.822Z,6.25
2023-04-30T08:25:34.894Z,4.60
2023-04-30T08:28:02.655Z,8.35
2023-04-30T08:30:30.488Z,4.43
2023-04-30T08:32:59.418Z,4.80
2023-04-30T08:35:29.713Z,3.05
2023-04-30T08:37:58.902Z,6.40
2023-04-30T08:40:43.411Z,5.63
2023-04-30T08:43:12.954Z,6.72
2023-04-30T08:45:41.686Z,4.45
2023-04-30T08:48:14.268Z,6.32
2023-04-30T08:50:42.258Z,4.82
2023-04-30T08:53:12.325Z,7.40
2023-04-30T08:55:41.611Z,4.53
2023-04-30T08:58:10.353Z,6.13
2023-04-30T09:00:41.217Z,6.57
2023-04-30T09:03:15.003Z,6.53
2023-04-30T09:05:42.991Z,4.03
2023-04-30T09:08:18.666Z,7.50
2023-04-30T09:10:46.879Z,5.20
2023-04-30T09:13:15.059Z,8.25
2023-04-30T09:15:45.614Z,6.93
2023-04-30T09:18:17.484Z,5.40
2023-04-30T09:21:03.482Z,7.57
2023-04-30T09:23:32.681Z,6.38
2023-04-30T09:26:00.773Z,3.95
2023-04-30T09:28:29.230Z,3.80
2023-04-30T09:30:58.441Z,8.88
2023-04-30T09:33:26.250Z,4.95
2023-04-30T09:35:54.238Z,5.60
2023-04-30T09:38:30.324Z,4.25
2023-04-30T09:41:02.397Z,7.20
2023-04-30T09:43:30.770Z,5.28
2023-04-30T09:46:00.309Z,6.55
2023-04-30T09:48:29.299Z,5.03
2023-04-30T09:50:57.628Z,5.53
2023-04-30T09:53:25.789Z,4.88
2023-04-30T09:55:54.877Z,5.18
2023-04-30T09:58:29.025Z,4.43
2023-04-30T10:01:00.986Z,3.88
2023-04-30T10:03:29.340Z,4.40
2023-04-30T10:05:57.390Z,5.63
2023-04-30T10:08:28.833Z,7.28
2023-04-30T10:11:01.659Z,4.88
2023-04-30T10:13:34.430Z,5.68
2023-04-30T10:16:08.755Z,4.22
2023-04-30T10:18:40.264Z,4.15
2023-04-30T10:21:12.538Z,9.00
2023-04-30T10:23:42.105Z,7.60
2023-04-30T10:26:10.071Z,5.93
2023-04-30T10:28:40.690Z,5.95
2023-04-30T10:31:10.774Z,6.97
2023-04-30T10:33:50.005Z,4.45
2023-04-30T10:36:25.837Z,5.55
2023-04-30T10:38:54.485Z,6.35
2023-04-30T10:41:22.329Z,7.28
2023-04-30T10:43:51.576Z,5.07
2023-04-30T10:46:25.519Z,4.68
2023-04-30T10:48:54.901Z,9.10
2023-04-30T10:51:23.418Z,5.75
2023-04-30T10:53:53.111Z,6.43
2023-04-30T10:56:38.816Z,9.60
2023-04-30T10:59:08.421Z,4.35
2023-04-30T11:01:56.460Z,4.18
2023-04-30T11:04:27.392Z,6.05
2023-04-30T11:07:04.629Z,5.15
2023-04-30T11:09:41.801Z,5.15
2023-04-30T11:12:14.925Z,7.80
2023-04-30T11:14:46.026Z,6.35
2023-04-30T11:17:22.407Z,6.03
2023-04-30T11:19:51.526Z,8.20
2023-04-30T11:22:22.383Z,8.02
2023-04-30T11:24:54.999Z,6.82
2023-04-30T11:27:24.282Z,3.85
2023-04-30T11:29:54.431Z,3.67
2023-04-30T11:32:25.079Z,9.43
2023-04-30T11:34:53.006Z,8.13
2023-04-30T11:37:22.388Z,8.60
2023-04-30T11:39:52.184Z,6.93
2023-04-30T11:42:20.442Z,6.00
2023-04-30T11:44:48.502Z,6.20
2023-04-30T11:47:17.665Z,6.60
2023-04-30T11:49:45.552Z,7.45
2023-04-30T11:52:14.675Z,8.13
2023-04-30T11:54:42.385Z,6.75
2023-04-30T11:57:10.136Z,5.72
2023-04-30T11:59:42.449Z,11.57
2023-04-30T12:02:12.979Z,6.88
2023-04-30T12:04:46.272Z,5.93
2023-04-30T12:07:14.053Z,7.50
2023-04-30T12:09:55.042Z,4.75
2023-04-30T12:12:29.896Z,6.22
2023-04-30T12:14:57.850Z,6.60
2023-04-30T12:17:35.647Z,5.45
2023-04-30T12:20:05.452Z,5.43
2023-04-30T12:22:33.485Z,7.80
2023-04-30T12:25:02.379Z,4.57
2023-04-30T12:27:30.204Z,5.60
2023-04-30T12:29:58.027Z,5.82
2023-04-30T12:32:25.888Z,5.18
2023-04-30T12:35:01.483Z,4.50
2023-04-30T12:37:30.827Z,4.80
2023-04-30T12:39:58.947Z,6.05
2023-04-30T12:42:27.263Z,5.90
2023-04-30T12:44:55.162Z,6.20
2023-04-30T12:47:26.459Z,5.80
2023-04-30T12:49:54.588Z,8.38
2023-04-30T12:52:25.617Z,7.35
2023-04-30T12:54:56.002Z,6.22
2023-04-30T12:57:23.799Z,7.90
2023-04-30T13:00:00.292Z,7.57
2023-04-30T13:02:31.920Z,5.65
2023-04-30T13:05:02.539Z,5.00
2023-04-30T13:07:39.501Z,9.02
2023-04-30T13:10:09.637Z,10.30
2023-04-30T13:12:37.448Z,5.22
2023-04-30T13:15:06.298Z,6.93
2023-04-30T13:17:34.205Z,4.40
2023-04-30T13:20:02.186Z,9.13
2023-04-30T13:22:30.120Z,8.18
2023-04-30T13:24:58.014Z,5.95
2023-04-30T13:27:27.520Z,7.07
2023-04-30T13:29:55.560Z,5.38
2023-04-30T13:32:23.544Z,6.28
2023-04-30T13:34:52.367Z,4.82
2023-04-30T13:37:20.040Z,6.00
2023-04-30T13:39:47.940Z,7.28
2023-04-30T13:42:15.923Z,7.78
2023-04-30T13:44:45.524Z,4.38
2023-04-30T13:47:13.344Z,6.53
2023-04-30T13:49:41.284Z,4.53
2023-04-30T13:52:09.101Z,5.78
2023-04-30T13:54:37.509Z,4.65
2023-04-30T13:57:05.739Z,7.47
2023-04-30T13:59:33.851Z,12.15
2023-04-30T14:02:03.026Z,4.72
2023-04-30T14:04:31.226Z,5.88
2023-04-30T14:06:59.073Z,9.13
2023-04-30T14:09:27.107Z,8.45
2023-04-30T14:11:56.048Z,5.00
2023-04-30T14:14:24.117Z,5.30
2023-04-30T14:16:54.660Z,5.80
2023-04-30T14:19:24.139Z,2.90
2023-04-30T14:21:52.038Z,7.15
2023-04-30T14:24:20.349Z,3.78
2023-04-30T14:26:48.342Z,3.42
2023-04-30T14:29:16.416Z,4.82
2023-04-30T14:31:44.869Z,5.07
2023-04-30T14:34:13.521Z,7.88
2023-04-30T14:36:42.757Z,4.13
2023-04-30T14:39:10.655Z,5.18
2023-04-30T14:41:38.705Z,6.70
2023-04-30T14:44:06.516Z,4.45
2023-04-30T14:46:34.717Z,8.20
2023-04-30T14:49:04.234Z,6.40
2023-04-30T14:51:34.814Z,5.40
2023-04-30T14:54:04.004Z,7.03
2023-04-30T14:56:32.030Z,5.05
2023-04-30T14:58:59.982Z,5.70
2023-04-30T15:01:28.692Z,8.15
2023-04-30T15:03:56.728Z,7.20
2023-04-30T15:06:24.679Z,6.47
2023-04-30T15:08:53.265Z,2.67
2023-04-30T15:11:24.114Z,4.43
2023-04-30T15:13:51.867Z,6.00
2023-04-30T15:16:19.855Z,7.22
2023-04-30T15:18:48.814Z,4.75
2023-04-30T15:21:16.723Z,4.22
2023-04-30T15:23:45.023Z,4.82
2023-04-30T15:26:12.896Z,6.78
2023-04-30T15:28:42.157Z,4.65
2023-04-30T15:31:11.404Z,8.45
2023-04-30T15:33:42.300Z,4.72
2023-04-30T15:36:11.729Z,7.25
2023-04-30T15:38:40.618Z,6.65
2023-04-30T15:41:08.692Z,5.68
2023-04-30T15:43:37.028Z,4.07
2023-04-30T15:46:06.528Z,5.57
2023-04-30T15:48:34.349Z,4.63
2023-04-30T15:51:02.254Z,3.60
2023-04-30T15:53:29.992Z,7.40
2023-04-30T15:55:58.147Z,4.72
2023-04-30T15:58:25.948Z,5.80
2023-04-30T16:00:53.781Z,4.22
2023-04-30T16:03:23.174Z,4.88
2023-04-30T16:05:51.222Z,4.72
2023-04-30T16:08:19.050Z,5.82
2023-04-30T16:10:47.037Z,4.18
2023-04-30T16:13:14.991Z,7.05
2023-04-30T16:15:42.758Z,7.32
2023-04-30T16:18:10.720Z,4.93
2023-04-30T16:20:42.237Z,6.38
2023-04-30T16:23:09.961Z,4.97
2023-04-30T16:25:37.709Z,5.43
2023-04-30T16:28:05.925Z,5.28
2023-04-30T16:30:34.382Z,4.70
2023-04-30T16:33:02.262Z,5.55
2023-04-30T16:35:30.115Z,6.18
2023-04-30T16:37:59.214Z,6.60
2023-04-30T16:40:27.158Z,2.95
2023-04-30T16:42:55.588Z,6.03
2023-04-30T16:45:23.595Z,5.13
2023-04-30T16:47:51.393Z,10.50
2023-04-30T16:50:19.432Z,4.47
2023-04-30T16:52:47.197Z,4.20
2023-04-30T16:55:16.426Z,4.00
2023-04-30T16:57:44.227Z,7.90
2023-04-30T17:00:14.285Z,7.85
2023-04-30T17:02:42.541Z,6.55
2023-04-30T17:05:11.272Z,6.40
2023-04-30T17:07:39.419Z,5.65
2023-04-30T17:10:08.380Z,4.10
2023-04-30T17:12:38.313Z,6.55
2023-04-30T17:15:07.435Z,4.57
2023-04-30T17:17:35.407Z,6.57
2023-04-30T17:20:03.566Z,12.77
2023-04-30T17:22:31.455Z,28.25
2023-04-30T17:25:00.321Z,61.60
2023-04-30T17:27:29.214Z,72.85
2023-04-30T17:29:58.604Z,24.58
2023-04-30T17:32:26.988Z,24.15
2023-04-30T17:34:55.001Z,17.42
2023-04-30T17:37:23.303Z,11.23
2023-04-30T17:39:51.110Z,7.47
2023-04-30T17:42:19.514Z,5.28
2023-04-30T17:44:47.268Z,7.07
2023-04-30T17:47:16.544Z,6.97
2023-04-30T17:49:44.362Z,6.03
2023-04-30T17:52:12.917Z,3.67
2023-04-30T17:54:41.087Z,10.25
2023-04-30T17:57:08.925Z,4.90
2023-04-30T17:59:37.052Z,3.50
2023-04-30T18:02:05.653Z,6.38
2023-04-30T18:04:35.201Z,6.90
2023-04-30T18:07:03.024Z,9.25
2023-04-30T18:09:32.185Z,8.20
2023-04-30T18:12:00.260Z,7.40
2023-04-30T18:14:29.274Z,7.38
2023-04-30T18:16:57.034Z,5.60
2023-04-30T18:19:24.770Z,10.40
2023-04-30T18:21:56.020Z,6.43
2023-04-30T18:24:27.487Z,3.97
2023-04-30T18:26:55.481Z,5.57
2023-04-30T18:29:23.768Z,8.52
2023-04-30T18:31:51.564Z,5.93
2023-04-30T18:34:19.236Z,5.85
2023-04-30T18:36:47.061Z,7.35
2023-04-30T18:39:16.280Z,6.07
2023-04-30T18:41:44.703Z,3.65
2023-04-30T18:44:13.512Z,10.02
2023-04-30T18:46:42.650Z,5.10
2023-04-30T18:49:10.470Z,4.18
2023-04-30T18:51:38.249Z,7.47
2023-04-30T18:54:05.992Z,7.15
2023-04-30T18:56:35.726Z,6.13
2023-04-30T18:59:03.599Z,9.70
2023-04-30T19:01:31.962Z,6.40
2023-04-30T19:04:00.047Z,6.15
2023-04-30T19:06:28.190Z,6.10
2023-04-30T19:08:56.107Z,5.45
2023-04-30T19:11:24.782Z,8.90
2023-04-30T19:13:54.058Z,7.82
2023-04-30T19:16:22.996Z,10.48
2023-04-30T19:18:50.926Z,7.68
2023-04-30T19:21:19.350Z,7.75
2023-04-30T19:23:47.353Z,6.43
2023-04-30T19:26:15.087Z,9.80
2023-04-30T19:28:42.885Z,12.32
2023-04-30T19:31:12.646Z,7.93
2023-04-30T19:33:42.906Z,8.93
2023-04-30T19:36:10.766Z,8.55
2023-04-30T19:38:38.574Z,8.70
2023-04-30T19:41:08.382Z,8.45
2023-04-30T19:43:36.200Z,10.70
2023-04-30T19:46:04.173Z,8.17
2023-04-30T19:48:33.320Z,9.63
2023-04-30T19:51:04.814Z,10.13
2023-04-30T19:53:32.781Z,12.23
2023-04-30T19:56:00.879Z,10.10
2023-04-30T19:58:28.753Z,6.33
2023-04-30T20:00:56.594Z,9.60
2023-04-30T20:03:25.141Z,11.97
2023-04-30T20:05:54.463Z,11.80
2023-04-30T20:08:22.981Z,13.17
2023-04-30T20:10:50.850Z,6.67
2023-04-30T20:13:18.733Z,8.73
2023-04-30T20:15:46.599Z,5.20
2023-04-30T20:18:16.913Z,8.10
2023-04-30T20:20:44.768Z,10.43
2023-04-30T20:23:15.390Z,7.37
2023-04-30T20:25:45.514Z,11.43
2023-04-30T20:28:14.074Z,9.63
2023-04-30T20:30:43.094Z,9.83
2023-04-30T20:33:11.301Z,10.43
2023-04-30T20:35:41.487Z,11.37
2023-04-30T20:38:09.580Z,11.40
2023-04-30T20:40:40.308Z,8.90
2023-04-30T20:43:08.696Z,10.90
2023-04-30T20:45:36.951Z,10.13
2023-04-30T20:48:05.749Z,7.33
2023-04-30T20:50:34.216Z,11.20
2023-04-30T20:53:02.252Z,7.20
2023-04-30T20:55:30.150Z,7.13
2023-04-30T20:58:00.061Z,7.07
2023-04-30T21:00:28.047Z,7.17
2023-04-30T21:02:56.253Z,8.87
2023-04-30T21:05:24.338Z,11.07
2023-04-30T21:07:52.721Z,7.27
2023-04-30T21:10:21.029Z,8.53
2023-04-30T21:12:48.792Z,7.10
2023-04-30T21:15:19.040Z,6.40
2023-04-30T21:17:47.969Z,6.40
2023-04-30T21:20:16.191Z,7.03
2023-04-30T21:22:44.083Z,7.67
2023-04-30T21:25:12.291Z,8.03
2023-04-30T21:27:40.486Z,7.93
2023-04-30T21:30:10.197Z,7.53
2023-04-30T21:32:39.521Z,13.50
2023-04-30T21:35:08.274Z,6.73
2023-04-30T21:37:36.334Z,6.63
2023-04-30T21:40:04.803Z,7.77
2023-04-30T21:42:37.589Z,6.53
2023-04-30T21:45:06.050Z,7.97
2023-04-30T21:47:34.034Z,5.47
2023-04-30T21:50:03.659Z,7.47
2023-04-30T21:52:31.863Z,6.80
2023-04-30T21:54:59.749Z,7.03
2023-04-30T21:57:27.506Z,8.77
2023-04-30T21:59:55.469Z,5.87
2023-04-30T22:02:24.596Z,8.63
2023-04-30T22:04:53.705Z,6.13
2023-04-30T22:07:23.029Z,7.10
2023-04-30T22:09:51.669Z,5.90
2023-04-30T22:12:21.624Z,4.50
2023-04-30T22:14:53.283Z,8.93
2023-04-30T22:17:21.850Z,8.03
2023-04-30T22:19:50.591Z,8.50
2023-04-30T22:22:20.172Z,7.80
2023-04-30T22:24:49.440Z,5.57
2023-04-30T22:27:17.719Z,8.07
2023-04-30T22:29:46.521Z,9.83
2023-04-30T22:32:24.774Z,8.20
2023-04-30T22:34:53.439Z,8.80
2023-04-30T22:37:26.535Z,6.07
2023-04-30T22:39:56.818Z,6.43
2023-04-30T22:42:26.141Z,6.53
2023-04-30T22:45:02.087Z,6.33
2023-04-30T22:50:02.511Z,9.03
2023-04-30T22:52:32.034Z,5.37
2023-04-30T22:55:03.587Z,7.00
2023-04-30T22:57:31.798Z,5.50
2023-04-30T22:59:59.893Z,6.27
2023-04-30T23:02:28.669Z,7.07
2023-04-30T23:04:57.036Z,6.73
2023-04-30T23:07:27.852Z,6.07
2023-04-30T23:09:56.323Z,9.93
2023-04-30T23:12:27.547Z,8.10
2023-04-30T23:14:55.592Z,8.27
2023-04-30T23:17:24.325Z,8.97
2023-04-30T23:19:52.733Z,5.87
2023-04-30T23:22:22.466Z,6.80
2023-04-30T23:24:50.530Z,5.40
2023-04-30T23:27:21.628Z,7.60
2023-04-30T23:29:51.103Z,7.27
2023-04-30T23:32:19.165Z,8.50
2023-04-30T23:34:49.786Z,7.37
2023-04-30T23:37:18.016Z,8.87
2023-04-30T23:39:45.949Z,9.60
2023-04-30T23:42:14.087Z,7.57
2023-04-30T23:44:42.322Z,9.40
2023-04-30T23:47:12.492Z,6.63
2023-04-30T23:49:40.806Z,8.03
2023-04-30T23:52:08.818Z,7.33
2023-04-30T23:54:39.854Z,11.33
2023-04-30T23:57:07.915Z,11.30
2023-04-30T23:59:36.129Z,8.10
