createdAt,value
2023-01-06T00:01:04.255Z,2.10
2023-01-06T00:03:32.380Z,2.10
2023-01-06T00:06:01.187Z,2.00
2023-01-06T00:08:30.929Z,2.00
2023-01-06T00:10:59.208Z,2.00
2023-01-06T00:13:27.399Z,2.10
2023-01-06T00:15:55.768Z,2.00
2023-01-06T00:18:24.098Z,2.00
2023-01-06T00:20:52.252Z,1.90
2023-01-06T00:23:20.381Z,2.00
2023-01-06T00:25:53.521Z,2.00
2023-01-06T00:28:21.924Z,1.90
2023-01-06T00:30:50.202Z,2.00
2023-01-06T00:33:18.423Z,1.90
2023-01-06T00:35:46.624Z,1.90
2023-01-06T00:38:14.853Z,1.90
2023-01-06T00:40:43.150Z,1.90
2023-01-06T00:43:12.750Z,1.80
2023-01-06T00:45:40.980Z,1.90
2023-01-06T00:48:09.259Z,1.90
2023-01-06T00:50:37.527Z,1.90
2023-01-06T00:53:05.719Z,1.90
2023-01-06T00:55:33.873Z,1.90
2023-01-06T00:58:02.009Z,1.90
2023-01-06T01:00:31.608Z,1.90
2023-01-06T01:02:59.771Z,1.90
2023-01-06T01:05:27.964Z,1.90
2023-01-06T01:07:56.213Z,1.90
2023-01-06T01:10:24.352Z,1.90
2023-01-06T01:12:54.847Z,1.90
2023-01-06T01:15:23.369Z,1.80
2023-01-06T01:17:52.881Z,1.90
2023-01-06T01:20:21.189Z,1.80
2023-01-06T01:22:49.548Z,1.90
2023-01-06T01:25:17.956Z,1.70
2023-01-06T01:27:46.171Z,1.70
2023-01-06T01:30:14.439Z,1.70
2023-01-06T01:32:42.560Z,1.60
2023-01-06T01:35:12.361Z,1.50
2023-01-06T01:37:40.737Z,1.50
2023-01-06T01:40:10.564Z,1.50
2023-01-06T01:42:38.782Z,1.40
2023-01-06T01:45:08.084Z,1.50
2023-01-06T01:47:45.962Z,1.50
2023-01-06T01:50:30.626Z,1.60
2023-01-06T01:53:03.287Z,1.50
2023-01-06T01:55:33.164Z,1.60
2023-01-06T01:58:05.792Z,1.50
2023-01-06T02:00:36.212Z,1.60
2023-01-06T02:03:06.234Z,1.50
2023-01-06T02:05:39.359Z,1.60
2023-01-06T02:08:16.303Z,1.50
2023-01-06T02:10:44.486Z,1.50
2023-01-06T02:13:13.425Z,1.40
2023-01-06T02:15:44.303Z,1.40
2023-01-06T02:18:35.408Z,1.50
2023-01-06T02:21:17.407Z,1.50
2023-01-06T02:24:24.255Z,1.50
2023-01-06T02:27:31.081Z,1.50
2023-01-06T02:30:28.140Z,1.50
2023-01-06T02:33:22.597Z,1.50
2023-01-06T02:36:15.387Z,1.40
2023-01-06T02:38:58.124Z,1.50
2023-01-06T02:41:34.785Z,1.50
2023-01-06T02:44:10.566Z,1.60
2023-01-06T02:46:58.144Z,1.50
2023-01-06T02:49:32.402Z,1.50
2023-01-06T02:52:04.558Z,1.50
2023-01-06T02:54:42.339Z,1.40
2023-01-06T02:57:16.120Z,1.40
2023-01-06T02:59:52.375Z,1.40
2023-01-06T03:02:21.699Z,1.40
2023-01-06T03:04:54.295Z,1.40
2023-01-06T03:07:26.071Z,1.40
2023-01-06T03:09:56.157Z,1.50
2023-01-06T03:12:30.522Z,1.50
2023-01-06T03:14:58.871Z,1.40
2023-01-06T03:17:27.759Z,1.40
2023-01-06T03:19:57.554Z,1.40
2023-01-06T03:22:26.498Z,1.40
2023-01-06T03:24:55.598Z,1.40
2023-01-06T03:27:27.920Z,1.40
2023-01-06T03:29:56.326Z,1.40
2023-01-06T03:32:34.099Z,1.40
2023-01-06T03:35:15.595Z,1.40
2023-01-06T03:37:53.688Z,1.40
2023-01-06T03:40:33.016Z,1.30
2023-01-06T03:43:16.439Z,1.30
2023-01-06T03:45:56.410Z,1.30
2023-01-06T03:48:37.162Z,1.30
2023-01-06T03:51:14.666Z,1.30
2023-01-06T03:53:47.364Z,1.30
2023-01-06T03:56:20.141Z,1.30
2023-01-06T03:58:53.957Z,1.30
2023-01-06T04:01:25.080Z,1.20
2023-01-06T04:03:54.163Z,1.20
2023-01-06T04:06:24.282Z,1.20
2023-01-06T04:08:52.520Z,1.20
2023-01-06T04:11:38.386Z,1.10
2023-01-06T04:14:06.610Z,1.10
2023-01-06T04:16:34.884Z,1.00
2023-01-06T04:19:03.105Z,1.10
2023-01-06T04:21:32.733Z,1.00
2023-01-06T04:24:01.872Z,1.00
2023-01-06T04:26:30.057Z,0.90
2023-01-06T04:28:58.399Z,1.00
2023-01-06T04:31:26.556Z,0.90
2023-01-06T04:33:54.797Z,1.00
2023-01-06T04:36:23.019Z,1.00
2023-01-06T04:38:52.614Z,0.90
2023-01-06T04:41:21.403Z,0.90
2023-01-06T04:43:50.154Z,0.90
2023-01-06T04:46:18.367Z,0.90
2023-01-06T04:48:46.716Z,0.90
2023-01-06T04:51:14.887Z,1.00
2023-01-06T04:53:43.189Z,1.00
2023-01-06T04:56:13.930Z,1.00
2023-01-06T04:58:42.292Z,1.00
2023-01-06T05:01:12.868Z,0.90
2023-01-06T05:03:42.129Z,0.90
2023-01-06T05:06:12.249Z,0.90
2023-01-06T05:08:42.240Z,0.90
2023-01-06T05:11:13.536Z,1.00
2023-01-06T05:13:42.242Z,1.00
2023-01-06T05:16:12.371Z,1.00
2023-01-06T05:18:40.562Z,1.00
2023-01-06T05:21:08.965Z,1.00
2023-01-06T05:23:37.978Z,1.00
2023-01-06T05:26:06.478Z,1.00
2023-01-06T05:28:36.160Z,1.00
2023-01-06T05:31:06.327Z,0.90
2023-01-06T05:33:34.779Z,0.90
2023-01-06T05:36:04.567Z,0.90
2023-01-06T05:38:34.257Z,0.90
2023-01-06T05:41:02.911Z,0.90
2023-01-06T05:43:31.679Z,0.90
2023-01-06T05:46:01.524Z,0.70
2023-01-06T05:48:29.785Z,0.70
2023-01-06T05:51:02.840Z,0.70
2023-01-06T05:53:33.787Z,0.80
2023-01-06T05:56:03.277Z,0.80
2023-01-06T05:58:33.525Z,0.80
2023-01-06T06:01:04.331Z,0.80
2023-01-06T06:03:33.099Z,0.90
2023-01-06T06:06:04.439Z,0.90
2023-01-06T06:08:32.922Z,0.90
2023-01-06T06:11:04.743Z,0.70
2023-01-06T06:13:33.088Z,0.80
2023-01-06T06:16:11.065Z,0.80
2023-01-06T06:18:42.882Z,0.90
2023-01-06T06:21:12.307Z,0.80
2023-01-06T06:23:41.219Z,0.90
2023-01-06T06:26:10.537Z,0.90
2023-01-06T06:28:39.575Z,0.90
2023-01-06T06:31:11.117Z,0.90
2023-01-06T06:33:39.663Z,0.90
2023-01-06T06:36:11.805Z,0.90
2023-01-06T06:38:40.236Z,0.90
2023-01-06T06:41:08.803Z,1.00
2023-01-06T06:43:37.283Z,0.90
2023-01-06T06:46:06.170Z,0.80
2023-01-06T06:48:36.045Z,0.90
2023-01-06T06:51:06.281Z,0.90
2023-01-06T06:53:35.581Z,0.90
2023-01-06T06:56:04.254Z,0.90
2023-01-06T06:58:32.431Z,0.90
2023-01-06T07:01:00.737Z,1.00
2023-01-06T07:03:28.948Z,1.00
2023-01-06T07:05:59.238Z,1.00
2023-01-06T07:08:27.705Z,1.00
2023-01-06T07:10:56.143Z,1.00
2023-01-06T07:13:24.280Z,1.00
2023-01-06T07:15:52.511Z,1.00
2023-01-06T07:18:20.730Z,1.00
2023-01-06T07:20:50.888Z,1.00
2023-01-06T07:23:20.916Z,1.00
2023-01-06T07:25:53.517Z,1.10
2023-01-06T07:28:21.803Z,1.00
2023-01-06T07:30:50.503Z,0.90
2023-01-06T07:33:19.318Z,0.90
2023-01-06T07:35:47.970Z,0.90
2023-01-06T07:38:16.753Z,0.90
2023-01-06T07:40:46.880Z,0.90
2023-01-06T07:43:15.918Z,0.90
2023-01-06T07:45:44.667Z,1.00
2023-01-06T07:48:13.243Z,0.90
2023-01-06T07:50:45.052Z,1.00
2023-01-06T07:53:14.485Z,0.90
2023-01-06T07:55:42.985Z,1.00
2023-01-06T07:58:12.937Z,0.90
2023-01-06T08:00:41.327Z,0.80
2023-01-06T08:03:11.651Z,0.80
2023-01-06T08:05:43.307Z,0.80
2023-01-06T08:08:12.816Z,1.00
2023-01-06T08:10:42.108Z,0.00
2023-01-06T08:13:10.553Z,0.90
2023-01-06T08:15:41.607Z,0.80
2023-01-06T08:18:10.515Z,0.70
2023-01-06T08:20:39.020Z,0.80
2023-01-06T08:23:09.534Z,0.70
2023-01-06T08:25:38.105Z,0.80
2023-01-06T08:28:06.866Z,0.70
2023-01-06T08:30:40.009Z,0.70
2023-01-06T08:33:16.168Z,0.70
2023-01-06T08:35:47.887Z,0.80
2023-01-06T08:38:23.758Z,0.70
2023-01-06T08:40:54.026Z,0.70
2023-01-06T08:43:22.612Z,0.70
2023-01-06T08:45:51.875Z,0.60
2023-01-06T08:48:21.960Z,0.60
2023-01-06T08:50:50.331Z,0.90
2023-01-06T08:53:18.712Z,0.90
2023-01-06T08:55:46.971Z,0.90
2023-01-06T08:58:15.349Z,1.00
2023-01-06T09:00:44.581Z,1.10
2023-01-06T09:03:13.009Z,0.90
2023-01-06T09:05:43.068Z,1.10
2023-01-06T09:08:11.549Z,1.20
2023-01-06T09:10:40.777Z,1.20
2023-01-06T09:13:10.887Z,1.30
2023-01-06T09:15:41.909Z,1.40
2023-01-06T09:18:11.082Z,1.40
2023-01-06T09:20:39.853Z,1.50
2023-01-06T09:23:12.144Z,1.40
2023-01-06T09:25:40.365Z,0.80
2023-01-06T09:28:10.416Z,1.50
2023-01-06T09:30:39.610Z,1.50
2023-01-06T09:33:07.950Z,1.60
2023-01-06T09:35:36.235Z,1.50
2023-01-06T09:38:04.549Z,1.50
2023-01-06T09:40:46.166Z,1.50
2023-01-06T09:43:22.559Z,1.60
2023-01-06T09:45:54.687Z,1.70
2023-01-06T09:48:28.586Z,1.70
2023-01-06T09:51:01.556Z,1.50
2023-01-06T09:53:33.072Z,1.10
2023-01-06T09:56:06.595Z,1.40
2023-01-06T09:58:39.844Z,1.40
2023-01-06T10:01:11.970Z,1.40
2023-01-06T10:03:40.168Z,1.40
2023-01-06T10:06:27.268Z,1.20
2023-01-06T10:09:04.477Z,1.10
2023-01-06T10:11:43.659Z,1.10
2023-01-06T10:14:21.556Z,1.20
2023-01-06T10:17:08.867Z,1.30
2023-01-06T10:19:52.197Z,1.20
2023-01-06T10:22:28.543Z,1.40
2023-01-06T10:25:03.151Z,1.30
2023-01-06T10:27:37.685Z,1.10
2023-01-06T10:30:16.593Z,1.10
2023-01-06T10:32:46.933Z,1.20
2023-01-06T10:35:17.591Z,1.20
2023-01-06T10:37:48.622Z,1.20
2023-01-06T10:40:22.497Z,1.10
2023-01-06T10:42:57.869Z,1.20
2023-01-06T10:45:31.217Z,1.30
2023-01-06T10:48:00.515Z,1.00
2023-01-06T10:50:29.289Z,1.10
2023-01-06T10:52:57.437Z,1.20
2023-01-06T10:55:36.767Z,1.10
2023-01-06T10:58:19.002Z,1.10
2023-01-06T11:00:58.392Z,1.20
2023-01-06T11:03:35.256Z,1.20
2023-01-06T11:06:07.497Z,1.20
2023-01-06T11:08:37.619Z,1.20
2023-01-06T11:11:26.824Z,1.20
2023-01-06T11:14:00.545Z,1.30
2023-01-06T11:16:31.429Z,1.30
2023-01-06T11:19:01.807Z,1.30
2023-01-06T11:21:40.680Z,1.30
2023-01-06T11:24:19.092Z,1.30
2023-01-06T11:26:53.186Z,1.30
2023-01-06T11:29:27.799Z,1.20
2023-01-06T11:31:56.582Z,1.20
2023-01-06T11:34:29.041Z,1.20
2023-01-06T11:36:58.140Z,1.20
2023-01-06T11:39:33.785Z,1.20
2023-01-06T11:42:10.435Z,1.20
2023-01-06T11:44:41.778Z,1.20
2023-01-06T11:47:16.215Z,1.20
2023-01-06T11:49:50.410Z,1.30
2023-01-06T11:52:24.623Z,1.20
2023-01-06T11:55:01.867Z,1.20
2023-01-06T11:57:35.945Z,1.20
2023-01-06T12:00:33.313Z,1.20
2023-01-06T12:03:09.475Z,1.30
2023-01-06T12:05:45.386Z,1.30
2023-01-06T12:08:18.636Z,1.30
2023-01-06T12:10:52.461Z,1.30
2023-01-06T12:13:20.928Z,1.30
2023-01-06T12:16:01.275Z,1.30
2023-01-06T12:18:32.409Z,1.30
2023-01-06T12:21:02.665Z,1.20
2023-01-06T12:23:35.079Z,1.20
2023-01-06T12:26:05.993Z,1.20
2023-01-06T12:28:36.985Z,1.20
2023-01-06T12:31:16.595Z,1.20
2023-01-06T12:33:52.421Z,1.20
2023-01-06T12:36:26.424Z,1.20
2023-01-06T12:38:56.929Z,1.20
2023-01-06T12:41:31.471Z,1.20
2023-01-06T12:44:06.480Z,1.30
2023-01-06T12:46:42.627Z,1.30
2023-01-06T12:49:20.874Z,1.50
2023-01-06T12:51:52.884Z,1.30
2023-01-06T12:54:29.050Z,1.20
2023-01-06T12:57:06.123Z,1.30
2023-01-06T12:59:48.612Z,1.30
2023-01-06T13:02:33.893Z,1.20
2023-01-06T13:05:53.901Z,1.10
2023-01-06T13:08:38.698Z,1.20
2023-01-06T13:11:16.893Z,1.20
2023-01-06T13:13:57.164Z,1.20
2023-01-06T13:16:33.891Z,1.20
2023-01-06T13:19:20.246Z,1.20
2023-01-06T13:21:50.934Z,1.20
2023-01-06T13:24:37.682Z,1.20
2023-01-06T13:27:37.267Z,1.20
2023-01-06T13:30:31.210Z,1.20
2023-01-06T13:33:22.570Z,1.10
2023-01-06T13:36:08.711Z,1.10
2023-01-06T13:38:59.459Z,1.10
2023-01-06T13:41:31.166Z,1.20
2023-01-06T13:44:01.574Z,1.30
2023-01-06T13:46:31.764Z,1.30
2023-01-06T13:49:02.572Z,1.30
2023-01-06T13:51:35.002Z,1.30
2023-01-06T13:54:03.212Z,1.30
2023-01-06T13:56:33.363Z,1.30
2023-01-06T13:59:23.787Z,1.30
2023-01-06T14:01:53.020Z,1.40
2023-01-06T14:04:46.731Z,1.40
2023-01-06T14:07:30.987Z,1.40
2023-01-06T14:09:59.585Z,1.40
2023-01-06T14:12:28.821Z,1.30
2023-01-06T14:15:01.572Z,1.40
2023-01-06T14:17:32.794Z,1.50
2023-01-06T14:20:01.036Z,1.50
2023-01-06T14:22:32.331Z,1.50
2023-01-06T14:25:01.936Z,1.50
2023-01-06T14:28:15.597Z,1.50
2023-01-06T14:30:43.796Z,1.50
2023-01-06T14:33:36.888Z,1.50
2023-01-06T14:36:11.232Z,1.50
2023-01-06T14:38:45.923Z,1.40
2023-01-06T14:41:23.383Z,1.50
2023-01-06T14:43:57.335Z,2.10
2023-01-06T14:46:29.959Z,1.50
2023-01-06T14:49:02.235Z,1.50
2023-01-06T14:51:31.832Z,1.50
2023-01-06T14:54:04.722Z,1.50
2023-01-06T14:56:34.443Z,1.50
2023-01-06T14:59:21.337Z,1.50
2023-01-06T15:01:58.775Z,1.50
2023-01-06T15:04:30.673Z,1.50
2023-01-06T15:07:05.842Z,1.50
2023-01-06T15:09:35.446Z,1.50
2023-01-06T15:12:03.663Z,1.40
2023-01-06T15:14:34.036Z,1.40
2023-01-06T15:17:05.321Z,1.40
2023-01-06T15:19:34.004Z,1.40
2023-01-06T15:22:06.850Z,1.40
2023-01-06T15:24:39.492Z,1.40
2023-01-06T15:27:09.270Z,1.40
2023-01-06T15:29:37.609Z,1.40
2023-01-06T15:32:12.607Z,1.40
2023-01-06T15:34:45.835Z,1.30
2023-01-06T15:37:19.754Z,1.30
2023-01-06T15:39:50.474Z,1.30
2023-01-06T15:42:24.769Z,1.30
2023-01-06T15:44:57.986Z,1.30
2023-01-06T15:47:32.751Z,1.30
2023-01-06T15:50:03.269Z,1.30
2023-01-06T15:52:34.036Z,1.30
2023-01-06T15:55:06.763Z,1.30
2023-01-06T15:57:37.934Z,1.30
2023-01-06T16:00:09.170Z,1.30
2023-01-06T16:02:37.864Z,1.20
2023-01-06T16:05:06.739Z,1.20
2023-01-06T16:07:39.349Z,1.20
2023-01-06T16:10:34.649Z,1.30
2023-01-06T16:13:24.918Z,1.30
2023-01-06T16:15:56.639Z,1.30
2023-01-06T16:18:30.149Z,2.00
2023-01-06T16:21:00.197Z,1.30
2023-01-06T16:23:33.592Z,1.30
2023-01-06T16:26:12.728Z,1.20
2023-01-06T16:28:49.476Z,1.30
2023-01-06T16:31:31.467Z,1.30
2023-01-06T16:34:18.232Z,1.20
2023-01-06T16:36:46.423Z,1.30
2023-01-06T16:39:14.563Z,1.20
2023-01-06T16:42:42.747Z,1.20
2023-01-06T16:45:25.262Z,1.20
2023-01-06T16:47:53.967Z,1.10
2023-01-06T16:50:24.888Z,1.10
2023-01-06T16:53:01.453Z,1.10
2023-01-06T16:55:29.960Z,1.00
2023-01-06T16:58:00.574Z,1.00
2023-01-06T17:00:28.980Z,0.90
2023-01-06T17:02:57.112Z,0.90
2023-01-06T17:05:30.548Z,0.90
2023-01-06T17:08:01.772Z,0.90
2023-01-06T17:10:30.510Z,0.90
2023-01-06T17:13:20.488Z,0.90
2023-01-06T17:15:52.623Z,0.90
2023-01-06T17:18:27.534Z,0.80
2023-01-06T17:21:01.174Z,0.60
2023-01-06T17:23:29.319Z,0.60
2023-01-06T17:26:02.527Z,0.60
2023-01-06T17:28:33.375Z,0.50
2023-01-06T17:31:02.401Z,0.50
2023-01-06T17:33:31.517Z,0.50
2023-01-06T17:35:59.851Z,0.50
2023-01-06T17:38:28.292Z,0.50
2023-01-06T17:40:58.291Z,0.40
2023-01-06T17:43:30.548Z,0.40
2023-01-06T17:46:00.357Z,0.30
2023-01-06T17:48:28.544Z,0.30
2023-01-06T17:51:00.122Z,0.20
2023-01-06T17:53:49.390Z,0.20
2023-01-06T17:56:18.889Z,0.30
2023-01-06T17:58:47.392Z,0.30
2023-01-06T18:01:22.937Z,0.30
2023-01-06T18:03:53.057Z,0.30
2023-01-06T18:06:30.407Z,0.30
2023-01-06T18:09:10.928Z,0.30
2023-01-06T18:11:42.224Z,0.30
2023-01-06T18:14:31.414Z,0.30
2023-01-06T18:17:06.110Z,0.40
2023-01-06T18:19:37.359Z,0.30
2023-01-06T18:22:16.016Z,0.30
2023-01-06T18:24:44.971Z,0.30
2023-01-06T18:27:23.067Z,0.30
2023-01-06T18:29:52.335Z,0.30
2023-01-06T18:32:25.397Z,0.30
2023-01-06T18:34:55.066Z,0.20
2023-01-06T18:37:25.574Z,0.20
2023-01-06T18:39:58.236Z,0.20
2023-01-06T18:42:28.864Z,0.20
2023-01-06T18:45:18.331Z,0.20
2023-01-06T18:47:51.889Z,0.30
2023-01-06T18:50:29.327Z,0.30
2023-01-06T18:52:58.680Z,0.30
2023-01-06T18:55:35.433Z,0.40
2023-01-06T18:58:21.787Z,0.40
2023-01-06T19:00:53.833Z,0.40
2023-01-06T19:03:34.752Z,0.40
2023-01-06T19:06:47.978Z,0.50
2023-01-06T19:09:41.229Z,0.40
2023-01-06T19:12:29.488Z,0.40
2023-01-06T19:15:01.803Z,0.40
2023-01-06T19:17:32.803Z,0.50
2023-01-06T19:20:09.150Z,0.50
2023-01-06T19:22:39.268Z,0.50
2023-01-06T19:25:14.876Z,0.50
2023-01-06T19:27:45.643Z,0.50
2023-01-06T19:30:46.087Z,0.50
2023-01-06T19:33:28.177Z,0.50
2023-01-06T19:36:04.961Z,0.50
2023-01-06T19:38:38.041Z,0.50
2023-01-06T19:41:10.640Z,0.50
2023-01-06T19:43:39.243Z,0.60
2023-01-06T19:46:18.859Z,0.60
2023-01-06T19:48:47.260Z,0.60
2023-01-06T19:51:27.596Z,0.70
2023-01-06T19:54:01.242Z,0.70
2023-01-06T19:56:31.562Z,0.70
2023-01-06T19:59:02.482Z,0.60
2023-01-06T20:01:33.107Z,0.70
2023-01-06T20:04:02.159Z,0.60
2023-01-06T20:06:31.654Z,0.70
2023-01-06T20:08:59.770Z,0.70
2023-01-06T20:11:30.636Z,0.60
2023-01-06T20:13:58.803Z,0.60
2023-01-06T20:16:27.081Z,0.60
2023-01-06T20:18:55.371Z,0.60
2023-01-06T20:21:23.940Z,0.60
2023-01-06T20:23:53.670Z,0.60
2023-01-06T20:26:21.907Z,0.70
2023-01-06T20:28:51.907Z,0.70
2023-01-06T20:31:29.394Z,0.70
2023-01-06T20:33:57.877Z,0.70
2023-01-06T20:36:26.057Z,0.80
2023-01-06T20:38:55.879Z,0.80
2023-01-06T20:41:24.088Z,0.90
2023-01-06T20:43:52.278Z,1.00
2023-01-06T20:46:20.566Z,1.00
2023-01-06T20:48:48.796Z,1.00
2023-01-06T20:51:16.967Z,1.00
2023-01-06T20:53:45.101Z,1.00
2023-01-06T20:56:14.663Z,0.90
2023-01-06T20:58:42.783Z,0.90
2023-01-06T21:01:11.022Z,0.90
2023-01-06T21:03:39.267Z,1.00
2023-01-06T21:06:08.269Z,0.90
2023-01-06T21:08:36.623Z,1.00
2023-01-06T21:11:04.781Z,1.00
2023-01-06T21:13:34.463Z,1.00
2023-01-06T21:16:02.717Z,1.00
2023-01-06T21:18:31.012Z,0.90
2023-01-06T21:20:59.301Z,0.90
2023-01-06T21:23:27.587Z,0.90
2023-01-06T21:25:55.847Z,0.90
2023-01-06T21:28:24.075Z,0.90
2023-01-06T21:30:53.637Z,1.00
2023-01-06T21:33:21.962Z,1.00
2023-01-06T21:35:50.350Z,1.00
2023-01-06T21:38:18.594Z,1.00
2023-01-06T21:40:46.907Z,1.00
2023-01-06T21:43:14.097Z,1.00
2023-01-06T21:45:43.834Z,1.00
2023-01-06T21:48:14.331Z,1.00
2023-01-06T21:50:45.861Z,1.10
2023-01-06T21:53:15.157Z,1.10
2023-01-06T21:55:43.621Z,1.00
2023-01-06T21:58:11.822Z,1.10
2023-01-06T22:00:40.095Z,1.00
2023-01-06T22:03:08.380Z,1.00
2023-01-06T22:05:38.000Z,0.90
2023-01-06T22:08:07.240Z,0.90
2023-01-06T22:10:38.139Z,0.90
2023-01-06T22:13:08.333Z,0.90
2023-01-06T22:15:36.785Z,0.90
2023-01-06T22:18:05.932Z,1.00
2023-01-06T22:20:35.620Z,1.00
2023-01-06T22:23:07.779Z,1.00
2023-01-06T22:25:35.907Z,1.00
2023-01-06T22:28:04.275Z,1.00
2023-01-06T22:30:32.428Z,1.00
2023-01-06T22:33:00.612Z,1.00
2023-01-06T22:35:28.919Z,1.00
2023-01-06T22:37:57.114Z,1.10
2023-01-06T22:40:27.188Z,1.10
2023-01-06T22:42:56.792Z,1.10
2023-01-06T22:45:24.945Z,1.10
2023-01-06T22:47:53.091Z,1.20
2023-01-06T22:50:21.255Z,1.20
2023-01-06T22:52:49.353Z,1.20
2023-01-06T22:55:17.634Z,1.20
2023-01-06T22:57:47.147Z,1.30
2023-01-06T23:00:17.489Z,1.30
2023-01-06T23:02:46.245Z,1.30
2023-01-06T23:05:14.541Z,1.40
2023-01-06T23:07:44.117Z,1.40
2023-01-06T23:10:13.939Z,1.40
2023-01-06T23:12:44.542Z,1.40
2023-01-06T23:15:14.275Z,1.30
2023-01-06T23:17:42.458Z,1.40
2023-01-06T23:20:11.605Z,1.30
2023-01-06T23:22:39.745Z,1.40
2023-01-06T23:25:08.755Z,1.40
2023-01-06T23:27:38.021Z,1.40
2023-01-06T23:30:07.055Z,1.40
2023-01-06T23:32:36.582Z,1.40
2023-01-06T23:35:05.144Z,1.40
2023-01-06T23:37:34.234Z,1.40
2023-01-06T23:40:02.378Z,1.50
2023-01-06T23:42:34.409Z,1.40
2023-01-06T23:45:05.955Z,1.40
2023-01-06T23:47:34.076Z,1.40
2023-01-06T23:50:03.616Z,1.40
2023-01-06T23:52:31.764Z,1.40
2023-01-06T23:54:59.896Z,1.40
2023-01-06T23:57:29.490Z,1.30
2023-01-06T23:59:57.629Z,1.40
