createdAt,value
2018-05-23T00:00:34.569Z,990.98
2018-05-23T00:01:34.768Z,991.01
2018-05-23T00:02:34.959Z,991.00
2018-05-23T00:03:35.156Z,991.03
2018-05-23T00:04:35.361Z,991.06
2018-05-23T00:05:35.566Z,991.06
2018-05-23T00:07:35.901Z,991.09
2018-05-23T00:08:36.099Z,991.04
2018-05-23T00:09:36.276Z,991.07
2018-05-23T00:10:36.447Z,991.05
2018-05-23T00:11:36.669Z,991.05
2018-05-23T00:12:36.838Z,991.07
2018-05-23T00:13:37.016Z,991.04
2018-05-23T00:14:37.210Z,991.03
2018-05-23T00:15:37.391Z,991.07
2018-05-23T00:16:37.567Z,991.03
2018-05-23T00:17:37.759Z,991.03
2018-05-23T00:18:37.932Z,991.05
2018-05-23T00:19:38.105Z,991.05
2018-05-23T00:20:38.287Z,991.05
2018-05-23T00:21:38.472Z,991.05
2018-05-23T00:22:38.655Z,990.99
2018-05-23T00:23:38.839Z,991.00
2018-05-23T00:24:39.035Z,991.04
2018-05-23T00:25:39.206Z,991.03
2018-05-23T00:26:39.387Z,991.03
2018-05-23T00:27:39.579Z,991.01
2018-05-23T00:28:39.780Z,991.01
2018-05-23T00:29:39.932Z,991.06
2018-05-23T00:30:40.112Z,991.02
2018-05-23T00:31:40.290Z,991.03
2018-05-23T00:32:40.481Z,991.04
2018-05-23T00:33:40.658Z,991.01
2018-05-23T00:34:40.840Z,991.02
2018-05-23T00:35:41.021Z,991.02
2018-05-23T00:36:41.201Z,991.01
2018-05-23T00:37:41.387Z,991.05
2018-05-23T00:38:41.573Z,991.04
2018-05-23T00:39:41.748Z,991.04
2018-05-23T00:40:41.932Z,991.04
2018-05-23T00:41:42.109Z,991.00
2018-05-23T00:42:42.294Z,991.00
2018-05-23T00:43:42.465Z,991.01
2018-05-23T00:44:42.640Z,991.00
2018-05-23T00:45:42.827Z,991.01
2018-05-23T00:46:43.019Z,991.05
2018-05-23T00:47:43.453Z,991.00
2018-05-23T00:48:43.372Z,991.01
2018-05-23T00:49:43.552Z,991.03
2018-05-23T00:50:43.737Z,991.04
2018-05-23T00:51:43.928Z,991.05
2018-05-23T00:52:44.108Z,991.00
2018-05-23T00:53:44.296Z,991.02
2018-05-23T00:54:44.474Z,991.00
2018-05-23T00:55:44.655Z,991.02
2018-05-23T00:56:44.841Z,991.03
2018-05-23T00:57:45.020Z,991.04
2018-05-23T00:58:45.198Z,991.03
2018-05-23T00:59:45.388Z,991.01
2018-05-23T01:00:45.546Z,991.02
2018-05-23T01:01:45.737Z,991.06
2018-05-23T01:02:45.900Z,991.04
2018-05-23T01:03:46.088Z,991.04
2018-05-23T01:04:46.272Z,991.05
2018-05-23T01:05:46.452Z,991.08
2018-05-23T01:06:46.638Z,991.07
2018-05-23T01:07:46.829Z,991.10
2018-05-23T01:08:47.006Z,991.09
2018-05-23T01:09:47.191Z,991.08
2018-05-23T01:10:47.375Z,991.11
2018-05-23T01:11:47.554Z,991.09
2018-05-23T01:12:47.740Z,991.07
2018-05-23T01:13:47.923Z,991.08
2018-05-23T01:14:48.114Z,991.06
2018-05-23T01:15:48.292Z,991.04
2018-05-23T01:16:48.470Z,991.05
2018-05-23T01:17:48.652Z,991.02
2018-05-23T01:18:48.837Z,991.05
2018-05-23T01:19:49.022Z,991.06
2018-05-23T01:20:49.199Z,991.04
2018-05-23T01:21:49.381Z,991.04
2018-05-23T01:22:49.561Z,991.05
2018-05-23T01:23:49.749Z,991.05
2018-05-23T01:24:49.941Z,991.03
2018-05-23T01:25:50.120Z,991.12
2018-05-23T01:27:50.489Z,991.07
2018-05-23T01:28:50.676Z,991.09
2018-05-23T01:29:50.847Z,991.09
2018-05-23T01:30:51.035Z,991.10
2018-05-23T01:31:51.237Z,991.10
2018-05-23T01:32:51.417Z,991.09
2018-05-23T01:33:51.592Z,991.11
2018-05-23T01:34:51.784Z,991.10
2018-05-23T01:35:51.960Z,991.09
2018-05-23T01:36:52.145Z,991.13
2018-05-23T01:37:52.336Z,991.12
2018-05-23T01:38:52.515Z,991.16
2018-05-23T01:39:52.691Z,991.15
2018-05-23T01:40:52.872Z,991.11
2018-05-23T01:41:53.058Z,991.16
2018-05-23T01:42:53.251Z,991.15
2018-05-23T01:43:53.429Z,991.18
2018-05-23T01:44:53.608Z,991.22
2018-05-23T01:45:53.797Z,991.22
2018-05-23T01:46:53.975Z,991.21
2018-05-23T01:47:54.145Z,991.18
2018-05-23T01:48:54.320Z,991.23
2018-05-23T01:49:54.509Z,991.22
2018-05-23T01:50:54.689Z,991.18
2018-05-23T01:51:54.874Z,991.21
2018-05-23T01:52:55.061Z,991.22
2018-05-23T01:53:55.250Z,991.16
2018-05-23T01:54:55.425Z,991.18
2018-05-23T01:55:55.607Z,991.19
2018-05-23T01:56:55.844Z,991.21
2018-05-23T01:57:56.014Z,991.21
2018-05-23T01:58:56.194Z,991.20
2018-05-23T01:59:56.379Z,991.20
2018-05-23T02:00:56.562Z,991.20
2018-05-23T02:01:56.741Z,991.18
2018-05-23T02:02:56.926Z,991.23
2018-05-23T02:03:57.100Z,991.22
2018-05-23T02:04:57.281Z,991.23
2018-05-23T02:05:57.463Z,991.22
2018-05-23T02:06:57.651Z,991.27
2018-05-23T02:07:57.828Z,991.26
2018-05-23T02:08:58.018Z,991.28
2018-05-23T02:09:58.215Z,991.31
2018-05-23T02:10:58.369Z,991.30
2018-05-23T02:11:58.554Z,991.27
2018-05-23T02:12:58.722Z,991.26
2018-05-23T02:13:58.904Z,991.26
2018-05-23T02:14:59.081Z,991.27
2018-05-23T02:15:59.261Z,991.27
2018-05-23T02:16:59.448Z,991.26
2018-05-23T02:17:59.619Z,991.24
2018-05-23T02:18:59.805Z,991.21
2018-05-23T02:19:59.996Z,991.21
2018-05-23T02:21:00.172Z,991.25
2018-05-23T02:22:00.355Z,991.28
2018-05-23T02:23:00.543Z,991.26
2018-05-23T02:24:00.728Z,991.29
2018-05-23T02:25:00.909Z,991.27
2018-05-23T02:26:01.096Z,991.29
2018-05-23T02:27:01.279Z,991.28
2018-05-23T02:28:01.464Z,991.30
2018-05-23T02:29:01.650Z,991.25
2018-05-23T02:30:01.835Z,991.31
2018-05-23T02:31:02.026Z,991.29
2018-05-23T02:32:02.192Z,991.28
2018-05-23T02:33:02.374Z,991.27
2018-05-23T02:34:02.550Z,991.29
2018-05-23T02:35:02.743Z,991.23
2018-05-23T02:36:02.909Z,991.23
2018-05-23T02:37:03.089Z,991.21
2018-05-23T02:38:03.279Z,991.21
2018-05-23T02:39:03.461Z,991.25
2018-05-23T02:40:03.654Z,991.20
2018-05-23T02:41:03.835Z,991.21
2018-05-23T02:42:04.019Z,991.22
2018-05-23T02:43:04.187Z,991.23
2018-05-23T02:44:04.373Z,991.22
2018-05-23T02:45:04.553Z,991.20
2018-05-23T02:46:04.713Z,991.26
2018-05-23T02:47:04.966Z,991.25
2018-05-23T02:48:05.074Z,991.28
2018-05-23T02:49:05.270Z,991.32
2018-05-23T02:50:05.441Z,991.28
2018-05-23T02:51:05.621Z,991.32
2018-05-23T02:52:05.806Z,991.33
2018-05-23T02:53:05.987Z,991.33
2018-05-23T02:54:06.170Z,991.34
2018-05-23T02:55:06.355Z,991.36
2018-05-23T02:56:06.542Z,991.38
2018-05-23T02:57:06.724Z,991.39
2018-05-23T02:58:06.900Z,991.43
2018-05-23T02:59:07.082Z,991.42
2018-05-23T03:00:07.257Z,991.41
2018-05-23T03:01:07.424Z,991.41
2018-05-23T03:02:07.601Z,991.43
2018-05-23T03:03:07.877Z,991.40
2018-05-23T03:04:07.972Z,991.46
2018-05-23T03:05:08.137Z,991.47
2018-05-23T03:06:08.300Z,991.47
2018-05-23T03:07:08.474Z,991.46
2018-05-23T03:08:08.653Z,991.47
2018-05-23T03:09:08.839Z,991.45
2018-05-23T03:10:09.011Z,991.49
2018-05-23T03:11:09.195Z,991.49
2018-05-23T03:12:09.372Z,991.51
2018-05-23T03:13:09.552Z,991.56
2018-05-23T03:14:09.745Z,991.50
2018-05-23T03:15:09.940Z,991.57
2018-05-23T03:16:10.121Z,991.63
2018-05-23T03:17:10.303Z,991.61
2018-05-23T03:18:10.483Z,991.58
2018-05-23T03:19:10.667Z,991.64
2018-05-23T03:20:10.843Z,991.64
2018-05-23T03:21:11.026Z,991.63
2018-05-23T03:22:11.245Z,991.62
2018-05-23T03:23:11.376Z,991.63
2018-05-23T03:24:11.569Z,991.62
2018-05-23T03:25:11.749Z,991.63
2018-05-23T03:26:11.934Z,991.61
2018-05-23T03:27:12.118Z,991.58
2018-05-23T03:28:12.295Z,991.62
2018-05-23T03:29:12.486Z,991.60
2018-05-23T03:30:12.666Z,991.59
2018-05-23T03:31:12.853Z,991.64
2018-05-23T03:32:13.037Z,991.60
2018-05-23T03:33:13.225Z,991.63
2018-05-23T03:34:13.398Z,991.63
2018-05-23T03:35:13.827Z,991.62
2018-05-23T03:36:13.770Z,991.66
2018-05-23T03:37:13.945Z,991.64
2018-05-23T03:38:14.128Z,991.63
2018-05-23T03:39:14.323Z,991.65
2018-05-23T03:40:14.502Z,991.65
2018-05-23T03:41:14.745Z,991.69
2018-05-23T03:42:14.862Z,991.69
2018-05-23T03:43:15.043Z,991.65
2018-05-23T03:44:15.232Z,991.70
2018-05-23T03:45:15.417Z,991.74
2018-05-23T03:46:15.601Z,991.72
2018-05-23T03:47:15.779Z,991.78
2018-05-23T03:48:15.963Z,991.78
2018-05-23T03:49:16.148Z,991.82
2018-05-23T03:50:16.330Z,991.80
2018-05-23T03:51:16.508Z,991.79
2018-05-23T03:52:16.692Z,991.82
2018-05-23T03:53:16.875Z,991.79
2018-05-23T03:54:17.056Z,991.83
2018-05-23T03:55:17.304Z,991.83
2018-05-23T03:56:17.422Z,991.82
2018-05-23T03:57:17.601Z,991.80
2018-05-23T03:58:17.784Z,991.84
2018-05-23T03:59:18.209Z,991.84
2018-05-23T04:00:18.144Z,991.88
2018-05-23T04:01:18.327Z,991.86
2018-05-23T04:02:18.505Z,991.87
2018-05-23T04:03:18.694Z,991.88
2018-05-23T04:04:18.864Z,991.91
2018-05-23T04:05:19.048Z,991.92
2018-05-23T04:06:19.213Z,991.93
2018-05-23T04:07:19.391Z,991.97
2018-05-23T04:08:19.573Z,991.91
2018-05-23T04:09:19.749Z,991.97
2018-05-23T04:10:19.921Z,991.97
2018-05-23T04:11:20.108Z,991.95
2018-05-23T04:12:20.284Z,991.95
2018-05-23T04:13:20.455Z,991.95
2018-05-23T04:14:20.643Z,991.96
2018-05-23T04:15:20.822Z,991.93
2018-05-23T04:16:21.000Z,991.94
2018-05-23T04:17:21.177Z,991.96
2018-05-23T04:18:21.385Z,991.97
2018-05-23T04:19:21.556Z,991.99
2018-05-23T04:20:21.743Z,992.01
2018-05-23T04:21:21.922Z,991.98
2018-05-23T04:22:22.103Z,992.05
2018-05-23T04:23:22.295Z,992.05
2018-05-23T04:24:22.456Z,992.08
2018-05-23T04:25:22.662Z,992.11
2018-05-23T04:26:22.823Z,992.08
2018-05-23T04:27:23.001Z,992.10
2018-05-23T04:28:23.187Z,992.10
2018-05-23T04:29:23.368Z,992.12
2018-05-23T04:30:23.552Z,992.10
2018-05-23T04:31:23.723Z,992.11
2018-05-23T04:32:23.918Z,992.13
2018-05-23T04:33:24.107Z,992.15
2018-05-23T04:34:24.289Z,992.14
2018-05-23T04:35:24.470Z,992.16
2018-05-23T04:36:24.651Z,992.21
2018-05-23T04:37:24.845Z,992.13
2018-05-23T04:38:25.021Z,992.19
2018-05-23T04:39:25.317Z,992.20
2018-05-23T04:40:25.387Z,992.23
2018-05-23T04:41:25.588Z,992.21
2018-05-23T04:42:25.759Z,992.22
2018-05-23T04:44:26.122Z,992.28
2018-05-23T04:45:26.306Z,992.26
2018-05-23T04:46:26.497Z,992.27
2018-05-23T04:47:26.674Z,992.28
2018-05-23T04:48:26.857Z,992.27
2018-05-23T04:49:27.043Z,992.32
2018-05-23T04:50:27.226Z,992.35
2018-05-23T04:51:27.412Z,992.40
2018-05-23T04:52:27.584Z,992.43
2018-05-23T04:53:27.769Z,992.41
2018-05-23T04:54:27.956Z,992.45
2018-05-23T04:55:28.141Z,992.49
2018-05-23T04:56:28.317Z,992.47
2018-05-23T04:57:28.503Z,992.49
2018-05-23T04:58:28.686Z,992.48
2018-05-23T04:59:28.880Z,992.46
2018-05-23T05:00:29.059Z,992.50
2018-05-23T05:01:29.240Z,992.45
2018-05-23T05:02:29.441Z,992.51
2018-05-23T05:03:29.601Z,992.53
2018-05-23T05:04:29.784Z,992.53
2018-05-23T05:05:29.969Z,992.54
2018-05-23T05:06:30.156Z,992.53
2018-05-23T05:07:30.336Z,992.55
2018-05-23T05:08:30.519Z,992.54
2018-05-23T05:09:30.700Z,992.58
2018-05-23T05:10:30.907Z,992.57
2018-05-23T05:11:31.086Z,992.60
2018-05-23T05:12:31.265Z,992.60
2018-05-23T05:13:31.440Z,992.60
2018-05-23T05:14:31.631Z,992.62
2018-05-23T05:15:31.811Z,992.61
2018-05-23T05:16:32.000Z,992.61
2018-05-23T05:17:32.202Z,992.66
2018-05-23T05:18:32.369Z,992.65
2018-05-23T05:19:32.561Z,992.64
2018-05-23T05:20:32.751Z,992.67
2018-05-23T05:21:32.930Z,992.69
2018-05-23T05:22:33.138Z,992.66
2018-05-23T05:23:33.408Z,992.68
2018-05-23T05:24:33.471Z,992.72
2018-05-23T05:25:33.705Z,992.75
2018-05-23T05:26:33.849Z,992.79
2018-05-23T05:27:34.030Z,992.74
2018-05-23T05:28:34.213Z,992.78
2018-05-23T05:29:34.401Z,992.78
2018-05-23T05:30:34.577Z,992.81
2018-05-23T05:31:34.821Z,992.84
2018-05-23T05:32:34.952Z,992.81
2018-05-23T05:33:35.140Z,992.82
2018-05-23T05:34:35.320Z,992.86
2018-05-23T05:35:35.501Z,992.90
2018-05-23T05:36:35.681Z,992.82
2018-05-23T05:37:35.855Z,992.85
2018-05-23T05:38:36.288Z,992.88
2018-05-23T05:39:36.226Z,992.89
2018-05-23T05:40:36.462Z,992.92
2018-05-23T05:41:36.602Z,992.96
2018-05-23T05:42:36.781Z,992.93
2018-05-23T05:43:36.969Z,992.94
2018-05-23T05:44:37.152Z,992.93
2018-05-23T05:45:37.348Z,992.94
2018-05-23T05:46:37.528Z,992.94
2018-05-23T05:47:37.713Z,992.98
2018-05-23T05:49:38.084Z,992.97
2018-05-23T05:50:38.270Z,993.04
2018-05-23T05:51:38.459Z,993.05
2018-05-23T05:52:38.651Z,993.06
2018-05-23T05:53:38.905Z,993.08
2018-05-23T05:54:39.006Z,993.07
2018-05-23T05:55:39.200Z,993.10
2018-05-23T05:56:39.372Z,993.09
2018-05-23T05:57:39.565Z,993.13
2018-05-23T05:58:39.750Z,993.15
2018-05-23T05:59:39.936Z,993.13
2018-05-23T06:00:40.119Z,993.18
2018-05-23T06:01:40.309Z,993.15
2018-05-23T06:02:40.489Z,993.19
2018-05-23T06:03:40.679Z,993.19
2018-05-23T06:04:40.866Z,993.23
2018-05-23T06:05:41.066Z,993.23
2018-05-23T06:06:41.245Z,993.26
2018-05-23T06:07:41.434Z,993.30
2018-05-23T06:08:41.637Z,993.31
2018-05-23T06:09:41.937Z,993.31
2018-05-23T06:10:42.937Z,993.31
2018-05-23T06:11:42.141Z,993.35
2018-05-23T06:12:42.917Z,993.30
2018-05-23T06:13:42.484Z,993.32
2018-05-23T06:14:42.708Z,993.36
2018-05-23T06:15:42.861Z,993.36
2018-05-23T06:16:43.068Z,993.39
2018-05-23T06:17:43.306Z,993.38
2018-05-23T06:18:43.418Z,993.39
2018-05-23T06:19:43.604Z,993.43
2018-05-23T06:20:43.780Z,993.43
2018-05-23T06:21:43.962Z,993.48
2018-05-23T06:22:44.139Z,993.50
2018-05-23T06:23:44.333Z,993.50
2018-05-23T06:24:44.512Z,993.50
2018-05-23T06:25:44.711Z,993.55
2018-05-23T06:26:44.881Z,993.52
2018-05-23T06:27:45.069Z,993.55
2018-05-23T06:28:45.255Z,993.54
2018-05-23T06:29:45.448Z,993.58
2018-05-23T06:30:45.624Z,993.61
2018-05-23T06:31:45.814Z,993.60
2018-05-23T06:32:45.995Z,993.60
2018-05-23T06:33:46.191Z,993.58
2018-05-23T06:34:46.372Z,993.59
2018-05-23T06:35:46.566Z,993.63
2018-05-23T06:36:46.750Z,993.62
2018-05-23T06:37:46.981Z,993.60
2018-05-23T06:38:47.108Z,993.63
2018-05-23T06:39:47.298Z,993.61
2018-05-23T06:40:47.732Z,993.62
2018-05-23T06:41:47.670Z,993.64
2018-05-23T06:42:47.849Z,993.62
2018-05-23T06:43:48.036Z,993.64
2018-05-23T06:44:48.218Z,993.61
2018-05-23T06:45:48.407Z,993.67
2018-05-23T06:46:48.599Z,993.67
2018-05-23T06:47:48.789Z,993.65
2018-05-23T06:48:48.974Z,993.66
2018-05-23T06:49:49.168Z,993.63
2018-05-23T06:50:49.344Z,993.63
2018-05-23T06:51:49.529Z,993.61
2018-05-23T06:52:49.711Z,993.68
2018-05-23T06:53:49.910Z,993.70
2018-05-23T06:54:50.086Z,993.74
2018-05-23T06:55:50.271Z,993.75
2018-05-23T06:56:50.454Z,993.74
2018-05-23T06:57:50.635Z,993.72
2018-05-23T06:58:50.827Z,993.76
2018-05-23T06:59:51.016Z,993.80
2018-05-23T07:00:51.197Z,993.82
2018-05-23T07:01:51.385Z,993.80
2018-05-23T07:02:51.569Z,993.86
2018-05-23T07:03:52.389Z,993.84
2018-05-23T07:05:52.180Z,993.81
2018-05-23T07:06:52.334Z,993.83
2018-05-23T07:07:52.472Z,993.87
2018-05-23T07:08:52.670Z,993.89
2018-05-23T07:09:52.849Z,993.88
2018-05-23T07:10:53.033Z,993.89
2018-05-23T07:11:53.540Z,993.92
2018-05-23T07:12:53.412Z,993.98
2018-05-23T07:13:53.591Z,994.03
2018-05-23T07:14:53.775Z,994.06
2018-05-23T07:15:53.970Z,994.04
2018-05-23T07:16:54.148Z,994.07
2018-05-23T07:17:54.433Z,994.01
2018-05-23T07:18:54.530Z,994.06
2018-05-23T07:19:54.711Z,993.96
2018-05-23T07:20:54.906Z,993.98
2018-05-23T07:21:55.079Z,993.98
2018-05-23T07:22:55.264Z,993.97
2018-05-23T07:23:55.446Z,993.96
2018-05-23T07:24:55.623Z,994.01
2018-05-23T07:25:55.931Z,993.99
2018-05-23T07:26:56.023Z,993.98
2018-05-23T07:27:56.194Z,994.01
2018-05-23T07:28:56.385Z,994.02
2018-05-23T07:29:56.562Z,994.01
2018-05-23T07:30:56.747Z,994.04
2018-05-23T07:31:56.941Z,994.02
2018-05-23T07:32:57.115Z,994.06
2018-05-23T07:33:57.311Z,994.12
2018-05-23T07:34:57.496Z,994.10
2018-05-23T07:35:57.685Z,994.06
2018-05-23T07:36:57.860Z,994.06
2018-05-23T07:37:58.065Z,994.10
2018-05-23T07:38:58.242Z,994.08
2018-05-23T07:39:58.427Z,994.12
2018-05-23T07:40:58.627Z,994.09
2018-05-23T07:41:58.806Z,994.15
2018-05-23T07:42:58.988Z,994.11
2018-05-23T07:43:59.173Z,994.16
2018-05-23T07:44:59.359Z,994.18
2018-05-23T07:45:59.749Z,994.19
2018-05-23T07:46:59.737Z,994.15
2018-05-23T07:47:59.917Z,994.17
2018-05-23T07:49:00.104Z,994.17
2018-05-23T07:50:00.566Z,994.15
2018-05-23T07:51:00.490Z,994.12
2018-05-23T07:52:00.740Z,994.06
2018-05-23T07:53:00.953Z,994.04
2018-05-23T07:54:01.067Z,994.15
2018-05-23T07:55:01.239Z,994.12
2018-05-23T07:56:01.390Z,994.08
2018-05-23T07:57:01.576Z,994.09
2018-05-23T07:58:01.766Z,994.13
2018-05-23T07:59:01.958Z,994.13
2018-05-23T08:01:02.303Z,994.06
2018-05-23T08:02:02.489Z,994.08
2018-05-23T08:03:02.658Z,994.10
2018-05-23T08:04:02.845Z,994.13
2018-05-23T08:05:03.048Z,994.15
2018-05-23T08:06:03.242Z,994.15
2018-05-23T08:07:03.456Z,994.15
2018-05-23T08:08:03.651Z,994.14
2018-05-23T08:09:03.831Z,994.16
2018-05-23T08:10:04.019Z,994.16
2018-05-23T08:11:04.207Z,994.11
2018-05-23T08:12:04.401Z,994.13
2018-05-23T08:13:04.588Z,994.06
2018-05-23T08:14:04.764Z,994.13
2018-05-23T08:15:04.951Z,994.12
2018-05-23T08:16:05.142Z,994.12
2018-05-23T08:17:05.321Z,994.11
2018-05-23T08:18:05.501Z,994.13
2018-05-23T08:19:05.682Z,994.14
2018-05-23T08:20:05.857Z,994.12
2018-05-23T08:22:06.242Z,994.14
2018-05-23T08:23:06.418Z,994.16
2018-05-23T08:24:06.598Z,994.19
2018-05-23T08:25:07.417Z,994.12
2018-05-23T08:26:06.973Z,994.21
2018-05-23T08:27:07.155Z,994.18
2018-05-23T08:28:07.656Z,994.23
2018-05-23T08:29:07.521Z,994.19
2018-05-23T08:30:07.713Z,994.19
2018-05-23T08:31:07.939Z,994.21
2018-05-23T08:32:08.105Z,994.26
2018-05-23T08:33:08.298Z,994.23
2018-05-23T08:34:08.508Z,994.26
2018-05-23T08:35:08.700Z,994.24
2018-05-23T08:36:08.887Z,994.25
2018-05-23T08:37:09.097Z,994.27
2018-05-23T08:38:09.281Z,994.28
2018-05-23T08:39:09.466Z,994.25
2018-05-23T08:40:09.656Z,994.34
2018-05-23T08:41:09.856Z,994.29
2018-05-23T08:42:10.013Z,994.33
2018-05-23T08:43:10.181Z,994.33
2018-05-23T08:44:10.365Z,994.26
2018-05-23T08:45:10.551Z,994.23
2018-05-23T08:46:10.855Z,994.30
2018-05-23T08:47:10.910Z,994.30
2018-05-23T08:48:11.099Z,994.32
2018-05-23T08:49:11.297Z,994.36
2018-05-23T08:50:11.464Z,994.38
2018-05-23T08:51:11.646Z,994.45
2018-05-23T08:52:11.836Z,994.41
2018-05-23T08:53:12.029Z,994.43
2018-05-23T08:54:12.213Z,994.42
2018-05-23T08:55:12.394Z,994.42
2018-05-23T08:56:12.586Z,994.43
2018-05-23T08:57:12.752Z,994.41
2018-05-23T08:58:13.015Z,994.42
2018-05-23T08:59:13.193Z,994.47
2018-05-23T09:00:13.435Z,994.48
2018-05-23T09:01:13.640Z,994.44
2018-05-23T09:02:13.818Z,994.50
2018-05-23T09:03:14.386Z,994.48
2018-05-23T09:04:14.176Z,994.47
2018-05-23T09:05:14.357Z,994.45
2018-05-23T09:06:14.557Z,994.47
2018-05-23T09:07:14.735Z,994.49
2018-05-23T09:08:14.965Z,994.49
2018-05-23T09:09:17.125Z,994.45
2018-05-23T09:10:15.348Z,994.49
2018-05-23T09:11:15.536Z,994.50
2018-05-23T09:12:15.768Z,994.52
2018-05-23T09:13:15.935Z,994.57
2018-05-23T09:14:16.145Z,994.48
2018-05-23T09:15:16.327Z,994.46
2018-05-23T09:16:16.577Z,994.50
2018-05-23T09:17:16.705Z,994.50
2018-05-23T09:18:16.895Z,994.46
2018-05-23T09:19:17.087Z,994.49
2018-05-23T09:20:17.307Z,994.48
2018-05-23T09:21:17.486Z,994.43
2018-05-23T09:22:17.684Z,994.48
2018-05-23T09:23:18.154Z,994.47
2018-05-23T09:24:18.055Z,994.46
2018-05-23T09:25:18.254Z,994.49
2018-05-23T09:26:18.434Z,994.47
2018-05-23T09:27:18.639Z,994.45
2018-05-23T09:28:18.821Z,994.50
2018-05-23T09:29:19.013Z,994.52
2018-05-23T09:30:19.185Z,994.54
2018-05-23T09:31:19.355Z,994.54
2018-05-23T09:32:19.579Z,994.56
2018-05-23T09:33:19.765Z,994.50
2018-05-23T09:34:19.918Z,994.54
2018-05-23T09:35:20.091Z,994.53
2018-05-23T09:36:20.291Z,994.49
2018-05-23T09:37:20.528Z,994.52
2018-05-23T09:38:20.657Z,994.53
2018-05-23T09:39:20.840Z,994.55
2018-05-23T09:40:21.047Z,994.56
2018-05-23T09:41:21.242Z,994.56
2018-05-23T09:42:21.456Z,994.55
2018-05-23T09:43:21.650Z,994.54
2018-05-23T09:44:21.829Z,994.56
2018-05-23T09:45:22.015Z,994.61
2018-05-23T09:46:22.196Z,994.62
2018-05-23T09:47:22.382Z,994.67
2018-05-23T09:48:22.564Z,994.61
2018-05-23T09:49:22.757Z,994.69
2018-05-23T09:50:22.936Z,994.70
2018-05-23T09:51:23.140Z,994.71
2018-05-23T09:52:23.349Z,994.69
2018-05-23T09:53:23.508Z,994.62
2018-05-23T09:54:23.701Z,994.64
2018-05-23T09:55:23.941Z,994.64
2018-05-23T09:56:24.059Z,994.64
2018-05-23T09:57:24.250Z,994.64
2018-05-23T09:58:24.434Z,994.65
2018-05-23T09:59:24.650Z,994.63
2018-05-23T10:00:24.826Z,994.66
2018-05-23T10:01:25.000Z,994.65
2018-05-23T10:02:25.213Z,994.66
2018-05-23T10:03:25.389Z,994.65
2018-05-23T10:04:25.613Z,994.71
2018-05-23T10:05:25.802Z,994.74
2018-05-23T10:06:25.986Z,994.62
2018-05-23T10:07:26.233Z,994.65
2018-05-23T10:08:26.449Z,994.67
2018-05-23T10:09:26.643Z,994.72
2018-05-23T10:10:26.873Z,994.72
2018-05-23T10:11:27.014Z,994.73
2018-05-23T10:12:27.171Z,994.74
2018-05-23T10:13:27.363Z,994.68
2018-05-23T10:14:27.557Z,994.69
2018-05-23T10:15:27.720Z,994.76
2018-05-23T10:16:27.888Z,994.75
2018-05-23T10:17:28.069Z,994.68
2018-05-23T10:18:28.250Z,994.69
2018-05-23T10:19:28.469Z,994.77
2018-05-23T10:20:28.651Z,994.73
2018-05-23T10:21:28.846Z,994.84
2018-05-23T10:22:29.190Z,994.75
2018-05-23T10:23:29.262Z,994.76
2018-05-23T10:24:29.466Z,994.75
2018-05-23T10:25:29.614Z,994.76
2018-05-23T10:26:29.844Z,994.80
2018-05-23T10:28:30.159Z,994.68
2018-05-23T10:29:30.368Z,994.74
2018-05-23T10:30:30.538Z,994.82
2018-05-23T10:31:30.725Z,994.87
2018-05-23T10:32:30.911Z,994.78
2018-05-23T10:33:31.093Z,994.90
2018-05-23T10:34:31.277Z,994.82
2018-05-23T10:35:31.463Z,994.78
2018-05-23T10:36:31.641Z,994.75
2018-05-23T10:37:31.840Z,994.81
2018-05-23T10:38:32.030Z,994.80
2018-05-23T10:39:32.207Z,994.86
2018-05-23T10:40:32.412Z,994.81
2018-05-23T10:41:32.584Z,994.79
2018-05-23T10:42:32.785Z,994.80
2018-05-23T10:43:32.973Z,994.80
2018-05-23T10:44:33.147Z,994.77
2018-05-23T10:45:33.334Z,994.82
2018-05-23T10:46:33.523Z,994.88
2018-05-23T10:47:33.716Z,994.94
2018-05-23T10:48:33.927Z,994.85
2018-05-23T10:49:34.133Z,994.81
2018-05-23T10:50:34.319Z,994.84
2018-05-23T10:51:34.565Z,994.78
2018-05-23T10:52:34.793Z,994.78
2018-05-23T10:53:34.884Z,994.80
2018-05-23T10:54:35.070Z,994.81
2018-05-23T10:55:35.263Z,994.83
2018-05-23T10:56:35.436Z,994.73
2018-05-23T10:57:35.624Z,994.78
2018-05-23T10:58:35.814Z,994.78
2018-05-23T10:59:35.993Z,994.90
2018-05-23T11:00:36.184Z,994.84
2018-05-23T11:01:36.361Z,994.77
2018-05-23T11:02:36.551Z,994.75
2018-05-23T11:03:36.738Z,994.78
2018-05-23T11:04:36.916Z,994.83
2018-05-23T11:05:37.154Z,994.77
2018-05-23T11:06:37.296Z,994.76
2018-05-23T11:07:37.480Z,994.79
2018-05-23T11:08:37.666Z,994.78
2018-05-23T11:09:38.118Z,994.78
2018-05-23T11:10:38.052Z,994.79
2018-05-23T11:11:38.239Z,994.81
2018-05-23T11:12:38.425Z,994.80
2018-05-23T11:13:38.629Z,994.81
2018-05-23T11:14:38.821Z,994.77
2018-05-23T11:15:38.999Z,994.81
2018-05-23T11:16:39.190Z,994.78
2018-05-23T11:17:39.372Z,994.82
2018-05-23T11:18:39.552Z,994.84
2018-05-23T11:19:39.750Z,994.83
2018-05-23T11:20:39.938Z,994.83
2018-05-23T11:21:40.130Z,994.79
2018-05-23T11:22:40.315Z,994.82
2018-05-23T11:23:40.503Z,994.80
2018-05-23T11:24:40.693Z,994.85
2018-05-23T11:25:40.880Z,994.75
2018-05-23T11:26:41.068Z,994.80
2018-05-23T11:27:41.270Z,994.76
2018-05-23T11:28:41.459Z,994.76
2018-05-23T11:29:41.682Z,994.81
2018-05-23T11:30:41.854Z,994.73
2018-05-23T11:31:42.025Z,994.77
2018-05-23T11:32:42.233Z,994.74
2018-05-23T11:33:42.423Z,994.76
2018-05-23T11:34:42.605Z,994.82
2018-05-23T11:35:42.801Z,994.66
2018-05-23T11:36:42.990Z,994.67
2018-05-23T11:37:43.180Z,994.62
2018-05-23T11:38:43.364Z,994.68
2018-05-23T11:39:43.551Z,994.58
2018-05-23T11:40:43.743Z,994.74
2018-05-23T11:41:43.915Z,994.58
2018-05-23T11:42:44.104Z,994.56
2018-05-23T11:43:44.267Z,994.62
2018-05-23T11:44:44.453Z,994.53
2018-05-23T11:45:44.633Z,994.55
2018-05-23T11:46:44.934Z,994.58
2018-05-23T11:47:45.013Z,994.56
2018-05-23T11:48:45.216Z,994.51
2018-05-23T11:49:45.378Z,994.49
2018-05-23T11:50:45.556Z,994.48
2018-05-23T11:51:45.751Z,994.45
2018-05-23T11:52:45.941Z,994.48
2018-05-23T11:53:46.126Z,994.45
2018-05-23T11:54:46.594Z,994.43
2018-05-23T11:55:46.515Z,994.40
2018-05-23T11:56:46.717Z,994.41
2018-05-23T11:57:46.879Z,994.37
2018-05-23T11:58:47.072Z,994.52
2018-05-23T11:59:47.268Z,994.51
2018-05-23T12:00:47.425Z,994.43
2018-05-23T12:01:47.703Z,994.46
2018-05-23T12:02:47.798Z,994.45
2018-05-23T12:03:47.971Z,994.37
2018-05-23T12:04:48.149Z,994.44
2018-05-23T12:05:48.335Z,994.38
2018-05-23T12:06:48.524Z,994.35
2018-05-23T12:07:48.714Z,994.31
2018-05-23T12:08:48.945Z,994.35
2018-05-23T12:09:49.087Z,994.26
2018-05-23T12:10:49.275Z,994.28
2018-05-23T12:11:49.467Z,994.28
2018-05-23T12:12:49.652Z,994.36
2018-05-23T12:13:49.846Z,994.17
2018-05-23T12:14:50.041Z,994.32
2018-05-23T12:15:50.459Z,994.34
2018-05-23T12:16:50.398Z,994.29
2018-05-23T12:17:50.598Z,994.32
2018-05-23T12:18:50.776Z,994.30
2018-05-23T12:19:50.964Z,994.26
2018-05-23T12:20:51.159Z,994.18
2018-05-23T12:21:51.331Z,994.18
2018-05-23T12:22:51.525Z,994.26
2018-05-23T12:23:51.708Z,994.26
2018-05-23T12:24:51.907Z,994.16
2018-05-23T12:25:52.081Z,994.29
2018-05-23T12:26:52.280Z,994.32
2018-05-23T12:27:52.442Z,994.15
2018-05-23T12:28:52.640Z,994.26
2018-05-23T12:29:52.810Z,994.22
2018-05-23T12:30:53.003Z,994.19
2018-05-23T12:31:53.176Z,994.13
2018-05-23T12:32:53.356Z,994.29
2018-05-23T12:33:53.544Z,994.30
2018-05-23T12:34:53.732Z,994.32
2018-05-23T12:35:53.922Z,994.29
2018-05-23T12:36:54.102Z,994.29
2018-05-23T12:37:54.285Z,994.36
2018-05-23T12:38:54.473Z,994.31