createdAt,value
2018-01-15T00:01:31.106Z,81.50
2018-01-15T00:04:00.480Z,81.90
2018-01-15T00:06:29.830Z,82.00
2018-01-15T00:08:59.229Z,82.10
2018-01-15T00:11:28.574Z,82.30
2018-01-15T00:13:57.956Z,82.30
2018-01-15T00:16:27.313Z,82.70
2018-01-15T00:18:56.667Z,82.60
2018-01-15T00:21:26.034Z,82.30
2018-01-15T00:23:55.400Z,83.00
2018-01-15T00:26:24.801Z,83.30
2018-01-15T00:28:54.173Z,83.60
2018-01-15T00:31:23.566Z,83.70
2018-01-15T00:33:52.965Z,83.90
2018-01-15T00:36:22.348Z,83.70
2018-01-15T00:38:51.730Z,83.70
2018-01-15T00:41:21.067Z,84.00
2018-01-15T00:43:50.455Z,84.20
2018-01-15T00:46:19.973Z,84.30
2018-01-15T00:48:49.329Z,84.40
2018-01-15T00:51:19.468Z,84.40
2018-01-15T00:53:48.815Z,84.40
2018-01-15T00:56:18.205Z,84.40
2018-01-15T00:58:47.622Z,84.00
2018-01-15T01:01:16.966Z,84.10
2018-01-15T01:03:46.356Z,84.10
2018-01-15T01:06:16.527Z,84.70
2018-01-15T01:08:46.030Z,84.60
2018-01-15T01:11:15.376Z,84.90
2018-01-15T01:13:46.380Z,84.60
2018-01-15T01:16:15.742Z,84.50
2018-01-15T01:18:45.104Z,84.30
2018-01-15T01:21:14.479Z,84.40
2018-01-15T01:23:43.874Z,84.40
2018-01-15T01:26:13.217Z,84.40
2018-01-15T01:28:43.375Z,84.20
2018-01-15T01:31:12.765Z,84.20
2018-01-15T01:33:42.908Z,85.00
2018-01-15T01:36:12.266Z,85.00
2018-01-15T01:38:41.612Z,85.00
2018-01-15T01:41:11.004Z,85.00
2018-01-15T01:43:40.423Z,84.80
2018-01-15T01:46:09.807Z,84.80
2018-01-15T01:48:39.163Z,84.30
2018-01-15T01:51:08.515Z,84.20
2018-01-15T01:53:37.873Z,84.10
2018-01-15T01:56:07.231Z,84.10
2018-01-15T01:58:36.587Z,84.10
2018-01-15T02:01:05.935Z,84.00
2018-01-15T02:03:35.278Z,84.20
2018-01-15T02:06:04.645Z,83.90
2018-01-15T02:08:34.012Z,83.60
2018-01-15T02:11:03.513Z,83.00
2018-01-15T02:13:32.877Z,82.90
2018-01-15T02:16:02.240Z,83.30
2018-01-15T02:18:31.611Z,83.60
2018-01-15T02:21:01.732Z,83.10
2018-01-15T02:23:31.878Z,83.50
2018-01-15T02:26:01.233Z,83.40
2018-01-15T02:28:30.583Z,83.20
2018-01-15T02:30:59.995Z,83.10
2018-01-15T02:33:29.394Z,83.60
2018-01-15T02:35:58.786Z,83.90
2018-01-15T02:38:28.123Z,83.90
2018-01-15T02:40:57.495Z,84.10
2018-01-15T02:43:26.847Z,83.90
2018-01-15T02:45:56.236Z,83.40
2018-01-15T02:48:25.650Z,83.90
2018-01-15T02:50:55.009Z,84.20
2018-01-15T02:53:25.097Z,84.30
2018-01-15T02:55:55.261Z,84.40
2018-01-15T02:58:24.677Z,84.40
2018-01-15T03:00:54.061Z,84.40
2018-01-15T03:03:23.421Z,84.80
2018-01-15T03:05:53.561Z,85.00
2018-01-15T03:08:22.942Z,84.80
2018-01-15T03:10:53.162Z,85.50
2018-01-15T03:13:23.318Z,85.30
2018-01-15T03:15:52.721Z,85.30
2018-01-15T03:18:22.086Z,85.10
2018-01-15T03:20:52.212Z,85.40
2018-01-15T03:23:22.365Z,85.50
2018-01-15T03:25:51.770Z,85.50
2018-01-15T03:28:21.263Z,85.50
2018-01-15T03:30:50.665Z,85.80
2018-01-15T03:33:20.015Z,86.00
2018-01-15T03:35:49.447Z,86.20
2018-01-15T03:38:19.605Z,87.10
2018-01-15T03:40:48.980Z,87.00
2018-01-15T03:43:19.133Z,87.90
2018-01-15T03:45:48.549Z,87.80
2018-01-15T03:48:18.732Z,88.00
2018-01-15T03:50:48.136Z,88.00
2018-01-15T03:53:17.497Z,88.00
2018-01-15T03:55:46.907Z,87.70
2018-01-15T03:58:16.275Z,87.50
2018-01-15T04:00:45.670Z,87.50
2018-01-15T04:03:15.056Z,87.50
2018-01-15T04:05:44.431Z,88.70
2018-01-15T04:08:15.398Z,88.10
2018-01-15T04:10:44.756Z,87.90
2018-01-15T04:13:14.198Z,88.10
2018-01-15T04:15:43.573Z,88.40
2018-01-15T04:18:13.741Z,88.80
2018-01-15T04:20:43.103Z,88.80
2018-01-15T04:23:13.268Z,89.30
2018-01-15T04:25:42.679Z,89.30
2018-01-15T04:28:12.079Z,89.10
2018-01-15T04:30:41.472Z,89.50
2018-01-15T04:33:10.872Z,89.10
2018-01-15T04:35:40.242Z,89.00
2018-01-15T04:38:09.634Z,88.90
2018-01-15T04:40:39.806Z,89.30
2018-01-15T04:43:09.217Z,89.30
2018-01-15T04:45:45.463Z,88.90
2018-01-15T04:48:14.883Z,89.00
2018-01-15T04:50:44.269Z,88.70
2018-01-15T04:53:13.658Z,88.60
2018-01-15T04:55:43.008Z,88.30
2018-01-15T04:58:12.375Z,88.10
2018-01-15T05:00:41.720Z,88.00
2018-01-15T05:03:11.837Z,87.70
2018-01-15T05:05:41.210Z,87.70
2018-01-15T05:08:10.607Z,88.30
2018-01-15T05:10:39.984Z,87.70
2018-01-15T05:13:09.402Z,87.90
2018-01-15T05:15:38.766Z,87.80
2018-01-15T05:18:08.917Z,88.40
2018-01-15T05:20:38.275Z,88.30
2018-01-15T05:23:08.438Z,88.20
2018-01-15T05:25:37.839Z,87.80
2018-01-15T05:28:07.242Z,87.80
2018-01-15T05:30:36.684Z,87.90
2018-01-15T05:33:06.047Z,88.10
2018-01-15T05:35:35.404Z,88.10
2018-01-15T05:38:04.772Z,87.80
2018-01-15T05:40:34.127Z,88.30
2018-01-15T05:43:04.284Z,87.20
2018-01-15T05:45:33.648Z,87.20
2018-01-15T05:48:03.821Z,86.50
2018-01-15T05:50:33.178Z,86.50
2018-01-15T05:53:02.524Z,86.80
2018-01-15T05:55:31.896Z,87.00
2018-01-15T05:58:01.315Z,87.40
2018-01-15T06:00:30.669Z,87.20
2018-01-15T06:03:00.797Z,87.10
2018-01-15T06:05:31.044Z,87.10
2018-01-15T06:08:00.481Z,87.00
2018-01-15T06:10:29.901Z,87.40
2018-01-15T06:12:59.315Z,87.40
2018-01-15T06:15:28.664Z,87.10
2018-01-15T06:17:58.041Z,86.50
2018-01-15T06:20:27.447Z,86.20
2018-01-15T06:22:56.829Z,86.20
2018-01-15T06:25:26.969Z,86.70
2018-01-15T06:27:56.385Z,86.60
2018-01-15T06:30:25.760Z,86.70
2018-01-15T06:32:55.152Z,86.10
2018-01-15T06:35:24.548Z,85.60
2018-01-15T06:37:53.951Z,85.50
2018-01-15T06:40:23.335Z,84.50
2018-01-15T06:42:52.702Z,84.20
2018-01-15T06:45:22.108Z,83.90
2018-01-15T06:47:51.450Z,83.90
2018-01-15T06:50:20.867Z,83.10
2018-01-15T06:52:50.291Z,82.40
2018-01-15T06:55:19.687Z,82.50
2018-01-15T06:57:49.073Z,82.70
2018-01-15T07:00:18.484Z,82.90
2018-01-15T07:02:48.609Z,82.90
2018-01-15T07:05:18.798Z,83.30
2018-01-15T07:07:48.144Z,83.20
2018-01-15T07:10:17.501Z,83.20
2018-01-15T07:12:46.920Z,83.60
2018-01-15T07:15:16.309Z,83.80
2018-01-15T07:17:45.702Z,83.90
2018-01-15T07:20:15.112Z,84.00
2018-01-15T07:22:44.509Z,84.10
2018-01-15T07:25:13.878Z,83.80
2018-01-15T07:27:43.271Z,83.90
2018-01-15T07:30:12.657Z,83.70
2018-01-15T07:32:42.809Z,84.10
2018-01-15T07:35:12.167Z,84.10
2018-01-15T07:37:42.309Z,84.60
2018-01-15T07:40:11.716Z,84.60
2018-01-15T07:42:41.141Z,85.00
2018-01-15T07:45:10.506Z,85.10
2018-01-15T07:47:40.775Z,85.10
2018-01-15T07:50:10.154Z,85.10
2018-01-15T07:52:39.535Z,85.00
2018-01-15T07:55:09.683Z,85.20
2018-01-15T07:57:39.051Z,85.20
2018-01-15T08:00:09.188Z,85.50
2018-01-15T08:02:38.528Z,85.50
2018-01-15T08:05:07.909Z,85.20
2018-01-15T08:07:37.381Z,85.00
2018-01-15T08:10:07.506Z,85.40
2018-01-15T08:12:37.679Z,85.50
2018-01-15T08:15:07.060Z,85.30
2018-01-15T08:17:36.451Z,86.00
2018-01-15T08:20:05.834Z,85.30
2018-01-15T08:22:35.978Z,85.00
2018-01-15T08:25:05.343Z,85.00
2018-01-15T08:27:34.760Z,85.20
2018-01-15T08:30:04.881Z,84.80
2018-01-15T08:32:34.331Z,84.80
2018-01-15T08:35:03.748Z,84.50
2018-01-15T08:37:33.111Z,84.40
2018-01-15T08:40:02.587Z,84.00
2018-01-15T08:42:32.708Z,84.20
2018-01-15T08:45:03.631Z,84.00
2018-01-15T08:47:33.018Z,84.00
2018-01-15T08:50:02.426Z,84.40
2018-01-15T08:52:31.992Z,83.80
2018-01-15T08:55:02.486Z,83.40
2018-01-15T08:57:32.672Z,82.70
2018-01-15T09:00:02.107Z,82.50
2018-01-15T09:02:31.456Z,82.00
2018-01-15T09:05:00.852Z,81.90
2018-01-15T09:07:31.087Z,82.00
2018-01-15T09:10:00.434Z,81.80
2018-01-15T09:12:30.588Z,81.70
2018-01-15T09:14:59.977Z,81.70
2018-01-15T09:17:29.368Z,81.50
2018-01-15T09:19:58.748Z,80.90
2018-01-15T09:22:28.118Z,81.20
2018-01-15T09:24:57.503Z,80.80
2018-01-15T09:27:26.913Z,80.50
2018-01-15T09:29:56.288Z,79.70
2018-01-15T09:32:25.671Z,79.50
2018-01-15T09:34:56.728Z,78.90
2018-01-15T09:37:26.131Z,78.90
2018-01-15T09:39:55.508Z,78.80
2018-01-15T09:42:24.867Z,78.40
2018-01-15T09:44:54.208Z,78.40
2018-01-15T09:47:23.636Z,77.90
2018-01-15T09:49:53.955Z,78.10
2018-01-15T09:52:24.063Z,78.10
2018-01-15T09:54:53.440Z,78.10
2018-01-15T09:57:22.808Z,78.10
2018-01-15T09:59:52.200Z,77.40
2018-01-15T10:02:21.630Z,76.70
2018-01-15T10:04:51.033Z,76.70
2018-01-15T10:07:21.208Z,75.40
2018-01-15T10:09:51.381Z,75.00
2018-01-15T10:12:20.807Z,75.00
2018-01-15T10:14:50.235Z,75.50
2018-01-15T10:17:20.413Z,74.90
2018-01-15T10:19:49.812Z,74.90
2018-01-15T10:22:19.201Z,75.20
2018-01-15T10:24:48.591Z,74.60
2018-01-15T10:27:17.957Z,74.30
2018-01-15T10:29:48.120Z,74.10
2018-01-15T10:32:17.510Z,74.10
2018-01-15T10:34:46.904Z,73.90
2018-01-15T10:37:16.997Z,74.00
2018-01-15T10:39:47.114Z,73.90
2018-01-15T10:42:16.502Z,73.90
2018-01-15T10:44:45.897Z,72.70
2018-01-15T10:47:15.272Z,72.90
2018-01-15T10:49:44.702Z,73.40
2018-01-15T10:52:13.408Z,72.80
2018-01-15T10:54:42.519Z,73.00
2018-01-15T10:57:12.747Z,72.60
2018-01-15T10:59:42.886Z,72.60
2018-01-15T11:02:12.272Z,72.60
2018-01-15T11:04:41.678Z,71.80
2018-01-15T11:07:11.105Z,71.60
2018-01-15T11:09:40.490Z,71.20
2018-01-15T11:12:09.872Z,71.70
2018-01-15T11:14:40.035Z,71.60
2018-01-15T11:17:09.545Z,71.60
2018-01-15T11:19:38.818Z,71.30
2018-01-15T11:22:08.235Z,71.50
2018-01-15T11:24:37.905Z,71.80
2018-01-15T11:27:08.062Z,71.50
2018-01-15T11:29:37.466Z,71.30
2018-01-15T11:32:06.904Z,71.00
2018-01-15T11:34:36.291Z,71.60
2018-01-15T11:37:05.838Z,71.20
2018-01-15T11:39:36.022Z,72.20
2018-01-15T11:42:05.411Z,71.30
2018-01-15T11:44:34.768Z,71.60
2018-01-15T11:47:04.955Z,72.00
2018-01-15T11:49:34.314Z,72.00
2018-01-15T11:52:03.667Z,72.60
2018-01-15T11:54:33.092Z,71.70
2018-01-15T11:57:03.237Z,71.60
2018-01-15T11:59:32.606Z,71.60
2018-01-15T12:02:02.876Z,72.10
2018-01-15T12:04:32.236Z,72.30
2018-01-15T12:07:02.386Z,71.50
2018-01-15T12:09:31.761Z,71.50
2018-01-15T12:12:01.104Z,71.80
2018-01-15T12:14:30.516Z,71.80
2018-01-15T12:16:59.922Z,72.20
2018-01-15T12:19:29.305Z,72.00
2018-01-15T12:21:58.710Z,71.50
2018-01-15T12:24:28.063Z,71.50
2018-01-15T12:26:57.431Z,72.00
2018-01-15T12:29:27.125Z,71.50
2018-01-15T12:31:56.702Z,71.10
2018-01-15T12:34:26.818Z,71.30
2018-01-15T12:36:56.219Z,71.30
2018-01-15T12:39:25.902Z,71.70
2018-01-15T12:41:55.259Z,72.10
2018-01-15T12:44:24.620Z,72.00
2018-01-15T12:46:54.821Z,71.70
2018-01-15T12:49:24.202Z,71.70
2018-01-15T12:51:53.605Z,71.90
2018-01-15T12:54:23.191Z,71.60
2018-01-15T12:56:52.601Z,71.30
2018-01-15T12:59:21.952Z,71.20
2018-01-15T13:01:51.404Z,71.20
2018-01-15T13:04:20.769Z,71.30
2018-01-15T13:06:58.110Z,71.20
2018-01-15T13:09:28.069Z,70.70
2018-01-15T13:11:58.253Z,70.60
2018-01-15T13:14:27.650Z,70.30
2018-01-15T13:16:56.990Z,70.20
2018-01-15T13:19:27.224Z,70.00
2018-01-15T13:21:57.384Z,70.60
2018-01-15T13:24:26.808Z,70.50
2018-01-15T13:26:56.144Z,70.60
2018-01-15T13:29:26.291Z,70.60
2018-01-15T13:31:55.672Z,70.50
2018-01-15T13:34:25.793Z,70.50
2018-01-15T13:36:55.998Z,70.30
2018-01-15T13:39:25.436Z,70.30
2018-01-15T13:41:54.944Z,69.90
2018-01-15T13:44:24.296Z,70.60
2018-01-15T13:46:53.697Z,70.40
2018-01-15T13:49:23.048Z,70.50
2018-01-15T13:51:52.696Z,70.80
2018-01-15T13:54:22.053Z,71.10
2018-01-15T13:56:51.433Z,70.60
2018-01-15T13:59:21.606Z,71.60
2018-01-15T14:01:50.961Z,71.50
2018-01-15T14:04:21.124Z,71.20
2018-01-15T14:06:51.378Z,71.00
2018-01-15T14:09:20.757Z,70.90
2018-01-15T14:11:50.172Z,71.50
2018-01-15T14:14:19.524Z,71.60
2018-01-15T14:16:48.952Z,71.80
2018-01-15T14:19:18.302Z,72.00
2018-01-15T14:21:48.451Z,72.80
2018-01-15T14:24:17.845Z,72.10
2018-01-15T14:26:47.964Z,72.80
2018-01-15T14:29:17.360Z,72.80
2018-01-15T14:31:46.782Z,73.00
2018-01-15T14:34:16.162Z,73.10
2018-01-15T14:36:46.283Z,73.40
2018-01-15T14:39:16.407Z,73.90
2018-01-15T14:41:46.529Z,74.20
2018-01-15T14:44:16.660Z,74.00
2018-01-15T14:46:46.017Z,74.00
2018-01-15T14:49:15.398Z,74.10
2018-01-15T14:51:44.746Z,74.60
2018-01-15T14:54:14.881Z,74.90
2018-01-15T14:56:44.997Z,75.20
2018-01-15T14:59:14.426Z,75.90
2018-01-15T15:01:43.811Z,75.20
2018-01-15T15:04:13.194Z,75.30
2018-01-15T15:06:44.256Z,75.60
2018-01-15T15:09:13.608Z,75.60
2018-01-15T15:11:43.007Z,75.50
2018-01-15T15:14:12.401Z,75.70
2018-01-15T15:16:41.830Z,76.10
2018-01-15T15:19:11.217Z,76.30
2018-01-15T15:21:40.570Z,76.50
2018-01-15T15:24:09.969Z,76.70
2018-01-15T15:26:39.363Z,76.60
2018-01-15T15:29:08.776Z,76.30
2018-01-15T15:31:38.108Z,76.90
2018-01-15T15:34:07.511Z,76.90
2018-01-15T15:36:36.897Z,77.20
2018-01-15T15:39:06.244Z,76.90
2018-01-15T15:41:35.638Z,76.90
2018-01-15T15:44:04.989Z,77.00
2018-01-15T15:46:34.389Z,77.30
2018-01-15T15:49:03.775Z,77.50
2018-01-15T15:51:33.943Z,77.80
2018-01-15T15:54:03.327Z,77.80
2018-01-15T15:56:32.735Z,77.70
2018-01-15T15:59:02.131Z,77.50
2018-01-15T16:01:31.554Z,77.80
2018-01-15T16:04:00.912Z,77.50
2018-01-15T16:06:30.310Z,77.60
2018-01-15T16:09:00.451Z,77.70
2018-01-15T16:11:29.833Z,77.60
2018-01-15T16:14:00.007Z,77.50
2018-01-15T16:16:29.402Z,77.50
2018-01-15T16:18:58.831Z,77.30
2018-01-15T16:21:36.536Z,77.20
2018-01-15T16:24:05.906Z,77.00
2018-01-15T16:26:35.258Z,76.90
2018-01-15T16:29:05.379Z,76.70
2018-01-15T16:31:34.736Z,76.70
2018-01-15T16:34:04.162Z,76.30
2018-01-15T16:36:33.583Z,76.30
2018-01-15T16:39:03.760Z,76.40
2018-01-15T16:41:33.136Z,76.30
2018-01-15T16:44:03.309Z,76.50
2018-01-15T16:46:32.660Z,76.50
2018-01-15T16:49:02.054Z,76.30
2018-01-15T16:51:31.461Z,76.00
2018-01-15T16:54:00.848Z,76.60
2018-01-15T16:56:31.029Z,75.80
2018-01-15T16:59:00.427Z,75.80
2018-01-15T17:01:29.793Z,76.00
2018-01-15T17:03:59.157Z,75.90
2018-01-15T17:06:28.491Z,76.10
2018-01-15T17:08:57.889Z,76.20
2018-01-15T17:11:27.237Z,76.00
2018-01-15T17:13:56.627Z,76.20
2018-01-15T17:16:26.034Z,76.20
2018-01-15T17:18:55.385Z,76.10
2018-01-15T17:21:24.749Z,76.00
2018-01-15T17:23:54.093Z,76.20
2018-01-15T17:26:24.226Z,75.40
2018-01-15T17:28:53.617Z,75.40
2018-01-15T17:31:23.772Z,75.20
2018-01-15T17:33:53.193Z,75.00
2018-01-15T17:36:22.598Z,74.70
2018-01-15T17:38:51.958Z,74.60
2018-01-15T17:41:21.315Z,74.10
2018-01-15T17:43:50.661Z,73.70
2018-01-15T17:46:20.018Z,74.40
2018-01-15T17:48:49.414Z,74.00
2018-01-15T17:51:18.831Z,73.60
2018-01-15T17:53:48.186Z,73.40
2018-01-15T17:56:17.576Z,72.70
2018-01-15T17:58:47.012Z,72.40
2018-01-15T18:01:16.402Z,72.60
2018-01-15T18:03:46.513Z,72.10
2018-01-15T18:06:15.902Z,72.10
2018-01-15T18:08:45.321Z,72.20
2018-01-15T18:11:14.711Z,71.60
2018-01-15T18:13:44.064Z,71.50
2018-01-15T18:16:13.429Z,71.70
2018-01-15T18:18:43.383Z,71.80
2018-01-15T18:21:12.748Z,71.80
2018-01-15T18:23:42.139Z,71.90
2018-01-15T18:26:11.497Z,70.80
2018-01-15T18:28:40.846Z,70.90
2018-01-15T18:31:10.193Z,71.20
2018-01-15T18:33:39.588Z,71.10
2018-01-15T18:36:08.989Z,71.70
2018-01-15T18:38:38.391Z,71.50
2018-01-15T18:41:07.744Z,72.00
2018-01-15T18:43:37.166Z,72.60
2018-01-15T18:46:06.509Z,72.60
2018-01-15T18:48:35.853Z,73.30
2018-01-15T18:51:05.212Z,73.60
2018-01-15T18:53:34.571Z,74.50
2018-01-15T18:56:04.060Z,76.00
2018-01-15T18:58:33.413Z,75.70
2018-01-15T19:01:02.804Z,76.20
2018-01-15T19:03:32.198Z,76.50
2018-01-15T19:06:01.599Z,77.20
2018-01-15T19:08:30.994Z,77.70
2018-01-15T19:11:00.341Z,77.90
2018-01-15T19:13:30.463Z,79.50
2018-01-15T19:15:59.857Z,79.40
2018-01-15T19:18:29.266Z,79.10
2018-01-15T19:20:59.396Z,80.20
2018-01-15T19:23:29.554Z,81.20
2018-01-15T19:25:58.918Z,81.10
2018-01-15T19:28:29.069Z,83.00
2018-01-15T19:30:58.434Z,83.00
2018-01-15T19:33:28.562Z,85.10
2018-01-15T19:39:08.461Z,86.20
2018-01-15T19:41:40.111Z,86.70
2018-01-15T19:44:14.938Z,87.00
2018-01-15T19:49:55.801Z,88.70
2018-01-15T19:52:31.555Z,90.10
2018-01-15T19:55:07.161Z,90.40
2018-01-15T19:57:42.059Z,90.70
2018-01-15T20:00:16.903Z,90.60
2018-01-15T20:02:51.698Z,90.70
2018-01-15T20:05:27.373Z,91.40
2018-01-15T20:08:02.310Z,91.40
2018-01-15T20:10:37.177Z,91.30
2018-01-15T20:13:06.528Z,91.60
2018-01-15T20:15:35.888Z,92.10
2018-01-15T20:18:05.261Z,91.80
2018-01-15T20:20:34.632Z,91.90
2018-01-15T20:23:04.020Z,91.80
2018-01-15T20:25:34.195Z,91.70
2018-01-15T20:28:03.538Z,91.60
2018-01-15T20:30:33.664Z,91.90
2018-01-15T20:33:03.840Z,92.20
2018-01-15T20:35:33.241Z,92.20
2018-01-15T20:38:02.605Z,92.10
2018-01-15T20:40:31.962Z,92.40
2018-01-15T20:43:01.295Z,92.30
2018-01-15T20:45:30.702Z,92.40
2018-01-15T20:48:00.078Z,92.50
2018-01-15T20:50:29.492Z,92.70
2018-01-15T20:52:59.591Z,92.60
2018-01-15T20:55:28.927Z,92.60
2018-01-15T20:57:58.323Z,92.50
2018-01-15T21:00:28.436Z,92.90
2018-01-15T21:02:58.602Z,92.90
2018-01-15T21:05:27.951Z,92.90
2018-01-15T21:07:58.091Z,92.90
2018-01-15T21:10:27.465Z,92.80
2018-01-15T21:12:56.846Z,93.00
2018-01-15T21:15:26.186Z,93.10
2018-01-15T21:17:55.570Z,93.30
2018-01-15T21:20:24.969Z,93.00
2018-01-15T21:22:54.355Z,93.10
2018-01-15T21:25:23.700Z,93.30
2018-01-15T21:27:53.819Z,93.20
2018-01-15T21:30:23.943Z,93.20
2018-01-15T21:32:53.286Z,93.20
2018-01-15T21:35:22.682Z,93.20
2018-01-15T21:37:52.040Z,93.10
2018-01-15T21:40:22.131Z,93.60
2018-01-15T21:42:51.493Z,93.60
2018-01-15T21:45:20.865Z,93.50
2018-01-15T21:47:50.962Z,93.40
2018-01-15T21:50:20.371Z,93.40
2018-01-15T21:52:49.705Z,93.30
2018-01-15T21:55:19.091Z,93.70
2018-01-15T21:57:49.209Z,93.40
2018-01-15T22:00:18.600Z,93.40
2018-01-15T22:02:48.859Z,93.60
2018-01-15T22:05:18.225Z,93.90
2018-01-15T22:07:47.612Z,93.50
2018-01-15T22:10:16.970Z,93.30
2018-01-15T22:12:46.374Z,93.30
2018-01-15T22:15:15.758Z,93.00
2018-01-15T22:17:45.158Z,93.30
2018-01-15T22:20:14.551Z,93.50
2018-01-15T22:22:43.950Z,93.20
2018-01-15T22:25:14.098Z,93.10
2018-01-15T22:27:43.437Z,93.00
2018-01-15T22:30:12.824Z,93.10
2018-01-15T22:32:42.172Z,92.90
2018-01-15T22:35:12.357Z,92.60
2018-01-15T22:37:41.733Z,92.70
2018-01-15T22:40:11.130Z,92.70
2018-01-15T22:42:40.483Z,92.90
2018-01-15T22:45:10.657Z,92.90
2018-01-15T22:47:40.059Z,92.60
2018-01-15T22:50:09.432Z,92.80
2018-01-15T22:52:38.796Z,92.90
2018-01-15T22:55:08.141Z,93.00
2018-01-15T22:57:37.497Z,93.10
2018-01-15T23:00:06.854Z,93.40
2018-01-15T23:02:36.263Z,93.60
2018-01-15T23:05:05.599Z,93.60
2018-01-15T23:07:34.989Z,93.70
2018-01-15T23:10:04.546Z,93.50
2018-01-15T23:12:33.881Z,93.60
2018-01-15T23:15:03.249Z,93.90
2018-01-15T23:17:33.414Z,94.10
2018-01-15T23:20:02.810Z,94.10
2018-01-15T23:22:32.228Z,93.90
2018-01-15T23:25:01.608Z,94.30
2018-01-15T23:27:30.945Z,94.00
2018-01-15T23:30:00.287Z,94.10
2018-01-15T23:32:29.700Z,94.20
2018-01-15T23:34:59.084Z,94.20
2018-01-15T23:37:28.473Z,94.20
2018-01-15T23:39:57.883Z,94.20
2018-01-15T23:42:27.261Z,94.30
2018-01-15T23:44:56.628Z,94.40
2018-01-15T23:47:25.977Z,94.60
2018-01-15T23:49:55.364Z,94.30
2018-01-15T23:52:24.754Z,94.70
2018-01-15T23:54:54.159Z,94.80
2018-01-15T23:57:23.642Z,94.40
2018-01-15T23:59:53.033Z,94.50
