createdAt,value
2019-03-16T00:00:58.917Z,22.88
2019-03-16T00:01:58.903Z,22.78
2019-03-16T00:02:58.898Z,22.81
2019-03-16T00:03:58.905Z,22.89
2019-03-16T00:04:58.877Z,22.78
2019-03-16T00:05:59.201Z,22.80
2019-03-16T00:06:58.853Z,22.89
2019-03-16T00:07:58.840Z,22.84
2019-03-16T00:08:58.832Z,22.77
2019-03-16T00:09:58.823Z,22.83
2019-03-16T00:10:58.808Z,22.77
2019-03-16T00:11:59.311Z,22.76
2019-03-16T00:12:58.784Z,22.83
2019-03-16T00:13:58.779Z,22.81
2019-03-16T00:14:58.770Z,22.84
2019-03-16T00:15:58.769Z,22.89
2019-03-16T00:16:58.747Z,22.84
2019-03-16T00:17:58.835Z,22.77
2019-03-16T00:18:58.723Z,22.78
2019-03-16T00:19:58.717Z,22.84
2019-03-16T00:20:58.708Z,22.86
2019-03-16T00:21:58.700Z,22.84
2019-03-16T00:22:58.679Z,22.76
2019-03-16T00:23:58.780Z,22.77
2019-03-16T00:24:59.632Z,22.74
2019-03-16T00:25:58.650Z,22.73
2019-03-16T00:26:58.640Z,22.74
2019-03-16T00:27:58.648Z,22.77
2019-03-16T00:28:58.615Z,22.74
2019-03-16T00:29:58.746Z,22.77
2019-03-16T00:30:58.595Z,22.77
2019-03-16T00:31:58.585Z,22.84
2019-03-16T00:32:58.586Z,22.78
2019-03-16T00:33:58.568Z,22.76
2019-03-16T00:34:58.552Z,22.77
2019-03-16T00:35:58.662Z,22.74
2019-03-16T00:36:58.531Z,22.71
2019-03-16T00:37:58.521Z,22.78
2019-03-16T00:38:58.570Z,22.76
2019-03-16T00:39:58.499Z,22.73
2019-03-16T00:40:58.489Z,22.77
2019-03-16T00:41:58.583Z,22.73
2019-03-16T00:42:58.470Z,22.76
2019-03-16T00:43:58.457Z,22.77
2019-03-16T00:44:58.450Z,22.78
2019-03-16T00:45:58.449Z,22.71
2019-03-16T00:46:58.426Z,22.76
2019-03-16T00:47:58.610Z,22.80
2019-03-16T00:48:58.404Z,22.77
2019-03-16T00:49:58.396Z,22.78
2019-03-16T00:50:58.392Z,22.77
2019-03-16T00:51:58.374Z,22.76
2019-03-16T00:52:58.377Z,22.77
2019-03-16T00:53:58.453Z,22.76
2019-03-16T00:54:58.346Z,22.73
2019-03-16T00:55:58.354Z,22.76
2019-03-16T00:56:58.316Z,22.77
2019-03-16T00:57:58.313Z,22.80
2019-03-16T00:58:58.312Z,22.74
2019-03-16T00:59:58.557Z,22.74
2019-03-16T01:00:58.272Z,22.73
2019-03-16T01:01:58.265Z,22.73
2019-03-16T01:02:58.255Z,22.78
2019-03-16T01:03:58.248Z,22.71
2019-03-16T01:04:58.243Z,22.70
2019-03-16T01:05:58.358Z,22.77
2019-03-16T01:06:58.210Z,22.70
2019-03-16T01:07:58.207Z,22.65
2019-03-16T01:08:58.200Z,22.73
2019-03-16T01:09:58.179Z,22.76
2019-03-16T01:10:58.175Z,22.71
2019-03-16T01:11:58.267Z,22.77
2019-03-16T01:12:58.150Z,22.77
2019-03-16T01:13:58.142Z,22.76
2019-03-16T01:14:58.130Z,22.76
2019-03-16T01:15:58.120Z,22.76
2019-03-16T01:16:58.110Z,22.70
2019-03-16T01:17:58.259Z,22.77
2019-03-16T01:18:58.135Z,22.68
2019-03-16T01:19:58.071Z,22.65
2019-03-16T01:20:58.056Z,22.70
2019-03-16T01:21:58.062Z,22.67
2019-03-16T01:22:58.047Z,22.62
2019-03-16T01:23:58.127Z,22.63
2019-03-16T01:24:58.015Z,22.63
2019-03-16T01:25:58.016Z,22.77
2019-03-16T01:26:58.027Z,22.71
2019-03-16T01:27:57.985Z,22.74
2019-03-16T01:28:58.633Z,22.68
2019-03-16T01:29:58.082Z,22.67
2019-03-16T01:30:57.966Z,22.80
2019-03-16T01:31:57.946Z,22.68
2019-03-16T01:32:57.936Z,22.67
2019-03-16T01:33:57.935Z,22.63
2019-03-16T01:34:57.915Z,22.71
2019-03-16T01:35:58.009Z,22.70
2019-03-16T01:36:57.895Z,22.61
2019-03-16T01:37:57.890Z,22.68
2019-03-16T01:38:57.881Z,22.67
2019-03-16T01:39:57.861Z,22.68
2019-03-16T01:40:57.850Z,22.68
2019-03-16T01:41:58.007Z,22.65
2019-03-16T01:42:57.831Z,22.65
2019-03-16T01:43:57.817Z,22.67
2019-03-16T01:44:57.808Z,22.65
2019-03-16T01:45:57.795Z,22.71
2019-03-16T01:46:57.796Z,22.70
2019-03-16T01:47:57.877Z,22.67
2019-03-16T01:48:57.768Z,22.65
2019-03-16T01:49:57.752Z,22.71
2019-03-16T01:50:57.745Z,22.65
2019-03-16T01:51:57.735Z,22.68
2019-03-16T01:52:57.732Z,22.67
2019-03-16T01:53:57.854Z,22.63
2019-03-16T01:54:57.712Z,22.65
2019-03-16T01:55:57.686Z,22.65
2019-03-16T01:56:57.676Z,22.65
2019-03-16T01:57:57.689Z,22.70
2019-03-16T01:58:58.637Z,22.63
2019-03-16T01:59:57.816Z,22.67
2019-03-16T02:00:57.635Z,22.63
2019-03-16T02:01:57.623Z,22.59
2019-03-16T02:02:57.616Z,22.63
2019-03-16T02:03:57.702Z,22.62
2019-03-16T02:04:57.595Z,22.56
2019-03-16T02:05:57.746Z,22.56
2019-03-16T02:06:57.572Z,22.59
2019-03-16T02:07:57.561Z,22.62
2019-03-16T02:08:57.550Z,22.55
2019-03-16T02:09:57.546Z,22.59
2019-03-16T02:10:57.529Z,22.52
2019-03-16T02:12:00.354Z,22.58
2019-03-16T02:12:57.511Z,22.55
2019-03-16T02:13:57.498Z,22.55
2019-03-16T02:14:57.498Z,22.55
2019-03-16T02:16:10.385Z,22.56
2019-03-16T02:16:58.624Z,22.56
2019-03-16T02:17:57.461Z,22.56
2019-03-16T02:18:57.489Z,22.59
2019-03-16T02:19:57.437Z,22.61
2019-03-16T02:20:57.426Z,22.58
2019-03-16T02:21:57.429Z,22.55
2019-03-16T02:22:57.519Z,22.59
2019-03-16T02:23:57.400Z,22.55
2019-03-16T02:24:57.412Z,22.59
2019-03-16T02:25:57.371Z,22.59
2019-03-16T02:26:57.360Z,22.58
2019-03-16T02:27:57.355Z,22.58
2019-03-16T02:28:57.618Z,22.53
2019-03-16T02:29:57.333Z,22.59
2019-03-16T02:30:57.328Z,22.59
2019-03-16T02:31:57.307Z,22.61
2019-03-16T02:33:11.685Z,22.47
2019-03-16T02:33:58.439Z,22.49
2019-03-16T02:34:57.273Z,22.58
2019-03-16T02:35:57.267Z,22.46
2019-03-16T02:36:57.265Z,22.62
2019-03-16T02:37:57.243Z,22.49
2019-03-16T02:38:57.245Z,22.58
2019-03-16T02:39:57.521Z,22.46
2019-03-16T02:40:57.212Z,22.49
2019-03-16T02:41:57.212Z,22.49
2019-03-16T02:42:57.190Z,22.61
2019-03-16T02:43:57.183Z,22.59
2019-03-16T02:44:57.175Z,22.46
2019-03-16T02:45:57.260Z,22.46
2019-03-16T02:46:57.150Z,22.49
2019-03-16T02:47:57.146Z,22.49
2019-03-16T02:48:57.129Z,22.47
2019-03-16T02:49:57.119Z,22.44
2019-03-16T02:50:57.116Z,22.51
2019-03-16T02:51:57.376Z,22.47
2019-03-16T02:52:57.087Z,22.46
2019-03-16T02:53:57.080Z,22.49
2019-03-16T02:54:57.067Z,22.43
2019-03-16T02:55:57.053Z,22.51
2019-03-16T02:56:57.636Z,22.52
2019-03-16T02:57:57.203Z,22.52
2019-03-16T02:58:57.017Z,22.46
2019-03-16T02:59:57.027Z,22.46
2019-03-16T03:00:56.997Z,22.55
2019-03-16T03:01:56.996Z,22.55
2019-03-16T03:02:56.985Z,22.46
2019-03-16T03:03:57.082Z,22.52
2019-03-16T03:04:56.991Z,22.51
2019-03-16T03:05:56.944Z,22.49
2019-03-16T03:06:56.931Z,22.47
2019-03-16T03:07:56.924Z,22.55
2019-03-16T03:08:56.908Z,22.53
2019-03-16T03:09:57.002Z,22.55
2019-03-16T03:10:56.888Z,22.53
2019-03-16T03:11:57.879Z,22.49
2019-03-16T03:12:56.869Z,22.52
2019-03-16T03:13:56.865Z,22.52
2019-03-16T03:14:56.853Z,22.46
2019-03-16T03:15:56.945Z,22.51
2019-03-16T03:16:56.830Z,22.51
2019-03-16T03:17:56.821Z,22.51
2019-03-16T03:18:56.799Z,22.41
2019-03-16T03:19:56.798Z,22.51
2019-03-16T03:20:56.795Z,22.55
2019-03-16T03:21:56.886Z,22.51
2019-03-16T03:22:56.761Z,22.52
2019-03-16T03:23:56.747Z,22.43
2019-03-16T03:24:56.743Z,22.44
2019-03-16T03:25:56.739Z,22.47
2019-03-16T03:26:56.717Z,22.44
2019-03-16T03:27:56.809Z,22.47
2019-03-16T03:28:56.693Z,22.38
2019-03-16T03:29:57.397Z,22.47
2019-03-16T03:30:56.754Z,22.51
2019-03-16T03:31:56.683Z,22.38
2019-03-16T03:32:56.652Z,22.46
2019-03-16T03:34:00.833Z,22.41
2019-03-16T03:34:57.638Z,22.41
2019-03-16T03:35:56.624Z,22.43
2019-03-16T03:36:56.622Z,22.34
2019-03-16T03:37:56.600Z,22.37
2019-03-16T03:38:56.595Z,22.44
2019-03-16T03:39:56.756Z,22.41
2019-03-16T03:41:01.207Z,22.41
2019-03-16T03:41:57.557Z,22.43
2019-03-16T03:42:56.554Z,22.43
2019-03-16T03:43:56.536Z,22.44
2019-03-16T03:44:56.534Z,22.43
2019-03-16T03:45:56.639Z,22.40
2019-03-16T03:46:56.526Z,22.41
2019-03-16T03:47:56.488Z,22.40
2019-03-16T03:48:56.507Z,22.41
2019-03-16T03:49:56.476Z,22.43
2019-03-16T03:50:56.464Z,22.44
2019-03-16T03:51:56.692Z,22.40
2019-03-16T03:52:56.445Z,22.38
2019-03-16T03:53:56.456Z,22.40
2019-03-16T03:54:56.419Z,22.40
2019-03-16T03:55:56.431Z,22.37
2019-03-16T03:56:56.393Z,22.38
2019-03-16T03:57:56.481Z,22.44
2019-03-16T03:58:56.373Z,22.47
2019-03-16T03:59:56.395Z,22.40
2019-03-16T04:00:56.377Z,22.37
2019-03-16T04:01:56.363Z,22.37
2019-03-16T04:02:56.341Z,22.38
2019-03-16T04:04:13.766Z,22.37
2019-03-16T04:04:57.330Z,22.34
2019-03-16T04:05:56.297Z,22.43
2019-03-16T04:06:56.310Z,22.41
2019-03-16T04:07:56.290Z,22.43
2019-03-16T04:08:56.272Z,22.41
2019-03-16T04:09:56.476Z,22.43
2019-03-16T04:10:56.244Z,22.38
2019-03-16T04:11:56.232Z,22.38
2019-03-16T04:12:56.237Z,22.43
2019-03-16T04:13:56.219Z,22.40
2019-03-16T04:14:56.198Z,22.36
2019-03-16T04:15:56.399Z,22.38
2019-03-16T04:16:56.178Z,22.38
2019-03-16T04:17:56.167Z,22.40
2019-03-16T04:18:56.168Z,22.38
2019-03-16T04:19:56.155Z,22.38
2019-03-16T04:20:56.136Z,22.44
2019-03-16T04:21:56.220Z,22.43
2019-03-16T04:22:56.114Z,22.44
2019-03-16T04:23:56.103Z,22.41
2019-03-16T04:24:56.109Z,22.41
2019-03-16T04:25:56.080Z,22.38
2019-03-16T04:26:56.081Z,22.38
2019-03-16T04:27:56.186Z,22.40
2019-03-16T04:28:56.058Z,22.41
2019-03-16T04:29:56.042Z,22.41
2019-03-16T04:30:56.035Z,22.38
2019-03-16T04:31:56.017Z,22.34
2019-03-16T04:32:56.017Z,22.43
2019-03-16T04:33:56.095Z,22.41
2019-03-16T04:34:55.981Z,22.38
2019-03-16T04:35:55.981Z,22.43
2019-03-16T04:36:55.969Z,22.40
2019-03-16T04:37:55.952Z,22.34
2019-03-16T04:38:55.938Z,22.41
2019-03-16T04:39:56.092Z,22.38
2019-03-16T04:40:55.917Z,22.36
2019-03-16T04:41:55.917Z,22.38
2019-03-16T04:42:55.902Z,22.37
2019-03-16T04:43:55.893Z,22.38
2019-03-16T04:44:55.877Z,22.44
2019-03-16T04:45:55.967Z,22.40
2019-03-16T04:46:55.858Z,22.38
2019-03-16T04:47:55.848Z,22.38
2019-03-16T04:48:55.843Z,22.43
2019-03-16T04:49:55.821Z,22.41
2019-03-16T04:50:55.814Z,22.41
2019-03-16T04:51:55.895Z,22.38
2019-03-16T04:52:55.784Z,22.40
2019-03-16T04:53:55.777Z,22.37
2019-03-16T04:54:56.644Z,22.43
2019-03-16T04:55:55.757Z,22.38
2019-03-16T04:56:55.745Z,22.38
2019-03-16T04:57:55.901Z,22.38
2019-03-16T04:58:55.723Z,22.44
2019-03-16T04:59:55.713Z,22.34
2019-03-16T05:00:55.715Z,22.34
2019-03-16T05:01:55.696Z,22.43
2019-03-16T05:02:55.678Z,22.38
2019-03-16T05:03:55.992Z,22.41
2019-03-16T05:04:55.662Z,22.38
2019-03-16T05:05:55.650Z,22.44
2019-03-16T05:06:55.641Z,22.40
2019-03-16T05:07:55.631Z,22.38
2019-03-16T05:08:55.616Z,22.37
2019-03-16T05:09:55.710Z,22.40
2019-03-16T05:10:55.598Z,22.38
2019-03-16T05:11:55.615Z,22.43
2019-03-16T05:12:55.589Z,22.38
2019-03-16T05:13:55.560Z,22.40
2019-03-16T05:14:55.551Z,22.43
2019-03-16T05:15:55.751Z,22.40
2019-03-16T05:16:55.532Z,22.38
2019-03-16T05:17:55.517Z,22.41
2019-03-16T05:18:55.524Z,22.36
2019-03-16T05:19:55.501Z,22.43
2019-03-16T05:20:55.490Z,22.36
2019-03-16T05:21:55.742Z,22.38
2019-03-16T05:22:55.467Z,22.38
2019-03-16T05:23:55.458Z,22.41
2019-03-16T05:24:55.439Z,22.43
2019-03-16T05:25:55.429Z,22.40
2019-03-16T05:26:55.419Z,22.38
2019-03-16T05:27:55.510Z,22.43
2019-03-16T05:28:55.398Z,22.38
2019-03-16T05:29:55.386Z,22.41
2019-03-16T05:30:55.377Z,22.34
2019-03-16T05:31:55.365Z,22.43
2019-03-16T05:32:55.354Z,22.38
2019-03-16T05:33:55.623Z,22.37
2019-03-16T05:34:56.703Z,22.38
2019-03-16T05:35:55.325Z,22.36
2019-03-16T05:36:56.370Z,22.38
2019-03-16T05:37:55.300Z,22.38
2019-03-16T05:38:55.307Z,22.38
2019-03-16T05:39:55.474Z,22.40
2019-03-16T05:40:55.267Z,22.37
2019-03-16T05:41:55.260Z,22.37
2019-03-16T05:42:55.251Z,22.36
2019-03-16T05:43:55.246Z,22.38
2019-03-16T05:44:55.227Z,22.47
2019-03-16T05:45:55.322Z,22.37
2019-03-16T05:46:55.213Z,22.40
2019-03-16T05:47:55.191Z,22.31
2019-03-16T05:48:55.181Z,22.38
2019-03-16T05:49:55.179Z,22.44
2019-03-16T05:50:57.472Z,22.40
2019-03-16T05:51:55.275Z,22.38
2019-03-16T05:52:55.141Z,22.43
2019-03-16T05:53:55.144Z,22.40
2019-03-16T05:54:55.120Z,22.37
2019-03-16T05:55:55.120Z,22.34
2019-03-16T05:56:55.099Z,22.30
2019-03-16T05:57:55.219Z,22.44
2019-03-16T05:58:55.076Z,22.41
2019-03-16T05:59:55.068Z,22.44
2019-03-16T06:00:55.053Z,22.40
2019-03-16T06:01:55.060Z,22.43
2019-03-16T06:02:55.035Z,22.44
2019-03-16T06:03:55.125Z,22.43
2019-03-16T06:04:55.014Z,22.40
2019-03-16T06:05:55.001Z,22.41
2019-03-16T06:06:54.989Z,22.43
2019-03-16T06:07:54.994Z,22.41
2019-03-16T06:08:54.971Z,22.36
2019-03-16T06:09:55.055Z,22.43
2019-03-16T06:10:54.947Z,22.38
2019-03-16T06:11:54.935Z,22.43
2019-03-16T06:12:54.928Z,22.43
2019-03-16T06:13:54.921Z,22.46
2019-03-16T06:14:54.917Z,22.43
2019-03-16T06:15:55.056Z,22.40
2019-03-16T06:16:54.884Z,22.43
2019-03-16T06:17:54.876Z,22.44
2019-03-16T06:18:54.861Z,22.49
2019-03-16T06:19:54.856Z,22.46
2019-03-16T06:20:54.842Z,22.46
2019-03-16T06:21:54.996Z,22.41
2019-03-16T06:22:54.820Z,22.41
2019-03-16T06:23:54.808Z,22.47
2019-03-16T06:24:54.798Z,22.51
2019-03-16T06:25:54.789Z,22.47
2019-03-16T06:26:54.789Z,22.44
2019-03-16T06:27:54.898Z,22.44
2019-03-16T06:28:54.769Z,22.44
2019-03-16T06:29:54.763Z,22.56
2019-03-16T06:30:54.736Z,22.49
2019-03-16T06:31:54.725Z,22.51
2019-03-16T06:32:54.722Z,22.47
2019-03-16T06:33:54.892Z,22.47
2019-03-16T06:34:54.694Z,22.51
2019-03-16T06:35:54.685Z,22.47
2019-03-16T06:36:54.669Z,22.49
2019-03-16T06:37:54.662Z,22.49
2019-03-16T06:38:54.668Z,22.52
2019-03-16T06:39:54.739Z,22.44
2019-03-16T06:40:54.626Z,22.47
2019-03-16T06:41:54.617Z,22.51
2019-03-16T06:42:54.604Z,22.43
2019-03-16T06:43:54.603Z,22.46
2019-03-16T06:44:54.588Z,22.49
2019-03-16T06:45:54.746Z,22.46
2019-03-16T06:46:54.563Z,22.43
2019-03-16T06:47:54.972Z,22.44
2019-03-16T06:48:54.541Z,22.44
2019-03-16T06:49:54.530Z,22.46
2019-03-16T06:50:54.536Z,22.47
2019-03-16T06:51:54.620Z,22.43
2019-03-16T06:52:54.495Z,22.43
2019-03-16T06:53:54.488Z,22.44
2019-03-16T06:54:54.476Z,22.38
2019-03-16T06:55:54.468Z,22.43
2019-03-16T06:56:54.454Z,22.43
2019-03-16T06:57:54.616Z,22.43
2019-03-16T06:58:54.434Z,22.47
2019-03-16T06:59:54.429Z,22.40
2019-03-16T07:00:54.418Z,22.46
2019-03-16T07:01:54.502Z,22.44
2019-03-16T07:02:54.404Z,22.38
2019-03-16T07:03:54.503Z,22.40
2019-03-16T07:04:54.372Z,22.46
2019-03-16T07:05:54.379Z,22.40
2019-03-16T07:06:54.351Z,22.38
2019-03-16T07:07:54.341Z,22.37
2019-03-16T07:08:54.332Z,22.44
2019-03-16T07:09:54.521Z,22.36
2019-03-16T07:10:55.146Z,22.43
2019-03-16T07:11:54.294Z,22.40
2019-03-16T07:12:54.285Z,22.40
2019-03-16T07:13:54.275Z,22.36
2019-03-16T07:14:54.266Z,22.33
2019-03-16T07:15:54.423Z,22.30
2019-03-16T07:17:01.902Z,22.34
2019-03-16T07:17:55.235Z,22.31
2019-03-16T07:18:58.988Z,22.30
2019-03-16T07:19:55.209Z,22.25
2019-03-16T07:20:54.203Z,22.28
2019-03-16T07:21:54.297Z,22.23
2019-03-16T07:22:54.178Z,22.25
2019-03-16T07:23:54.171Z,22.33
2019-03-16T07:24:54.157Z,22.26
2019-03-16T07:25:54.149Z,22.30
2019-03-16T07:26:54.145Z,22.31
2019-03-16T07:27:54.302Z,22.22
2019-03-16T07:28:54.112Z,22.26
2019-03-16T07:29:54.108Z,22.25
2019-03-16T07:30:54.101Z,22.26
2019-03-16T07:31:54.083Z,22.26
2019-03-16T07:32:54.083Z,22.25
2019-03-16T07:33:54.171Z,22.21
2019-03-16T07:34:54.048Z,22.28
2019-03-16T07:35:54.040Z,22.21
2019-03-16T07:36:54.032Z,22.18
2019-03-16T07:37:54.028Z,22.26
2019-03-16T07:38:54.023Z,22.21
2019-03-16T07:39:54.101Z,22.19
2019-03-16T07:40:53.994Z,22.21
2019-03-16T07:41:53.979Z,22.22
2019-03-16T07:42:53.965Z,22.19
2019-03-16T07:43:53.952Z,22.30
2019-03-16T07:45:07.265Z,22.18
2019-03-16T07:45:55.222Z,22.21
2019-03-16T07:46:53.919Z,22.19
2019-03-16T07:47:53.908Z,22.19
2019-03-16T07:48:53.912Z,22.21
2019-03-16T07:49:53.911Z,22.31
2019-03-16T07:50:53.885Z,22.26
2019-03-16T07:51:54.077Z,22.21
2019-03-16T07:52:53.859Z,22.23
2019-03-16T07:53:53.849Z,22.25
2019-03-16T07:54:53.836Z,22.19
2019-03-16T07:55:53.826Z,22.28
2019-03-16T07:56:53.823Z,22.21
2019-03-16T07:57:53.906Z,22.22
2019-03-16T07:58:53.791Z,22.23
2019-03-16T07:59:53.784Z,22.19
2019-03-16T08:00:53.778Z,22.19
2019-03-16T08:01:53.763Z,22.22
2019-03-16T08:02:53.772Z,22.28
2019-03-16T08:03:53.846Z,22.25
2019-03-16T08:04:53.727Z,22.31
2019-03-16T08:05:53.719Z,22.23
2019-03-16T08:06:53.743Z,22.26
2019-03-16T08:07:53.710Z,22.26
2019-03-16T08:08:53.691Z,22.16
2019-03-16T08:09:53.776Z,22.30
2019-03-16T08:10:53.662Z,22.19
2019-03-16T08:11:53.664Z,22.28
2019-03-16T08:12:53.642Z,22.21
2019-03-16T08:13:53.644Z,22.21
2019-03-16T08:14:53.621Z,22.22
2019-03-16T08:15:53.752Z,22.16
2019-03-16T08:16:53.599Z,22.21
2019-03-16T08:17:53.588Z,22.25
2019-03-16T08:18:53.579Z,22.10
2019-03-16T08:19:53.571Z,22.21
2019-03-16T08:20:53.560Z,22.18
2019-03-16T08:21:53.722Z,22.19
2019-03-16T08:22:53.541Z,22.21
2019-03-16T08:23:53.882Z,22.28
2019-03-16T08:24:53.511Z,22.26
2019-03-16T08:25:53.504Z,22.18
2019-03-16T08:26:53.531Z,22.23
2019-03-16T08:27:54.807Z,22.16
2019-03-16T08:28:53.467Z,22.16
2019-03-16T08:29:53.455Z,22.23
2019-03-16T08:30:56.610Z,22.25
2019-03-16T08:31:53.444Z,22.25
2019-03-16T08:32:53.425Z,22.18
2019-03-16T08:33:53.566Z,22.25
2019-03-16T08:34:53.407Z,22.23
2019-03-16T08:35:53.391Z,22.33
2019-03-16T08:36:53.395Z,22.16
2019-03-16T08:37:53.408Z,22.30
2019-03-16T08:38:53.382Z,22.26
2019-03-16T08:39:53.542Z,22.21
2019-03-16T08:40:53.341Z,22.16
2019-03-16T08:41:53.327Z,22.26
2019-03-16T08:42:53.319Z,22.16
2019-03-16T08:43:53.314Z,22.33
2019-03-16T08:44:53.297Z,22.21
2019-03-16T08:45:53.451Z,22.16
2019-03-16T08:46:53.278Z,22.23
2019-03-16T08:47:53.263Z,22.26
2019-03-16T08:48:53.253Z,22.19
2019-03-16T08:49:53.243Z,22.25
2019-03-16T08:50:53.245Z,22.25
2019-03-16T08:51:53.339Z,22.21
2019-03-16T08:52:53.933Z,22.21
2019-03-16T08:53:53.222Z,22.22
2019-03-16T08:54:53.189Z,22.23
2019-03-16T08:55:53.178Z,22.16
2019-03-16T08:56:53.172Z,22.19
2019-03-16T08:58:05.301Z,22.19
2019-03-16T08:58:54.144Z,22.23
2019-03-16T08:59:53.134Z,22.25
2019-03-16T09:00:53.124Z,22.19
2019-03-16T09:01:53.124Z,22.16
2019-03-16T09:02:53.103Z,22.28
2019-03-16T09:03:53.401Z,22.28
2019-03-16T09:04:53.086Z,22.23
2019-03-16T09:05:53.074Z,22.26
2019-03-16T09:06:53.189Z,22.19
2019-03-16T09:07:53.053Z,22.21
2019-03-16T09:08:53.042Z,22.16
2019-03-16T09:09:53.148Z,22.25
2019-03-16T09:10:53.025Z,22.26
2019-03-16T09:11:53.017Z,22.23
2019-03-16T09:12:55.240Z,22.21
2019-03-16T09:13:52.999Z,22.22
2019-03-16T09:14:52.978Z,22.23
2019-03-16T09:15:53.079Z,22.23
2019-03-16T09:16:52.954Z,22.21
2019-03-16T09:17:52.944Z,22.25
2019-03-16T09:18:52.941Z,22.21
2019-03-16T09:19:52.925Z,22.25
2019-03-16T09:20:52.924Z,22.23
2019-03-16T09:21:53.244Z,22.22
2019-03-16T09:22:52.889Z,22.30
2019-03-16T09:23:52.875Z,22.23
2019-03-16T09:24:52.866Z,22.28
2019-03-16T09:25:52.858Z,22.26
2019-03-16T09:26:52.849Z,22.26
2019-03-16T09:27:52.934Z,22.30
2019-03-16T09:29:00.008Z,22.23
2019-03-16T09:29:53.818Z,22.23
2019-03-16T09:30:52.802Z,22.28
2019-03-16T09:31:52.800Z,22.30
2019-03-16T09:32:52.783Z,22.26
2019-03-16T09:33:52.885Z,22.33
2019-03-16T09:34:52.758Z,22.34
2019-03-16T09:35:52.756Z,22.31
2019-03-16T09:36:52.737Z,22.36
2019-03-16T09:37:52.743Z,22.30
2019-03-16T09:38:52.718Z,22.37
2019-03-16T09:39:52.918Z,22.31
2019-03-16T09:40:52.724Z,22.28
2019-03-16T09:41:52.686Z,22.34
2019-03-16T09:42:52.671Z,22.34
2019-03-16T09:43:52.669Z,22.36
2019-03-16T09:44:52.654Z,22.37
2019-03-16T09:45:52.810Z,22.34
2019-03-16T09:46:52.629Z,22.30
2019-03-16T09:47:52.619Z,22.36
2019-03-16T09:48:52.607Z,22.37
2019-03-16T09:49:52.594Z,22.34
2019-03-16T09:50:52.587Z,22.37
2019-03-16T09:51:52.760Z,22.31
2019-03-16T09:52:52.563Z,22.33
2019-03-16T09:53:52.555Z,22.31
2019-03-16T09:54:52.544Z,22.33
2019-03-16T09:55:52.535Z,22.37
2019-03-16T09:57:01.223Z,22.31
2019-03-16T09:57:53.675Z,22.26
2019-03-16T09:58:52.504Z,22.30
2019-03-16T09:59:52.486Z,22.23
2019-03-16T10:00:52.476Z,22.26
2019-03-16T10:01:53.161Z,22.23
2019-03-16T10:02:52.456Z,22.25
2019-03-16T10:03:52.652Z,22.23
2019-03-16T10:04:52.431Z,22.21
2019-03-16T10:05:52.422Z,22.28
2019-03-16T10:06:52.410Z,22.22
2019-03-16T10:07:52.399Z,22.21
2019-03-16T10:08:52.399Z,22.30
2019-03-16T10:09:52.557Z,22.28
2019-03-16T10:10:52.365Z,22.21
2019-03-16T10:11:52.356Z,22.12
2019-03-16T10:12:52.348Z,22.10
2019-03-16T10:13:52.340Z,22.08
2019-03-16T10:14:52.328Z,22.06
2019-03-16T10:15:52.424Z,22.07
2019-03-16T10:16:52.319Z,22.10
2019-03-16T10:17:52.302Z,22.04
2019-03-16T10:18:52.294Z,22.15
2019-03-16T10:19:52.276Z,22.18
2019-03-16T10:20:52.274Z,22.12
2019-03-16T10:21:52.464Z,22.19
2019-03-16T10:22:52.236Z,22.08
2019-03-16T10:23:52.226Z,22.04
2019-03-16T10:24:52.216Z,22.15
2019-03-16T10:25:52.205Z,22.08
2019-03-16T10:26:52.193Z,22.10
2019-03-16T10:27:52.295Z,22.16
2019-03-16T10:28:52.171Z,22.14
2019-03-16T10:29:52.161Z,22.12
2019-03-16T10:30:52.152Z,22.16
2019-03-16T10:31:52.145Z,22.08
2019-03-16T10:32:52.154Z,22.16
2019-03-16T10:33:52.217Z,22.07
2019-03-16T10:34:52.111Z,22.14
2019-03-16T10:35:52.648Z,22.19
2019-03-16T10:36:52.085Z,22.10
2019-03-16T10:37:52.081Z,22.15
2019-03-16T10:38:52.063Z,22.15
2019-03-16T10:39:52.222Z,22.10
2019-03-16T10:40:52.051Z,22.14
2019-03-16T10:41:52.031Z,22.15
2019-03-16T10:42:52.041Z,22.07
2019-03-16T10:43:52.023Z,22.15
2019-03-16T10:44:52.002Z,22.07
2019-03-16T10:45:52.105Z,22.12
2019-03-16T10:46:51.979Z,22.15
2019-03-16T10:47:51.981Z,22.10
2019-03-16T10:48:51.990Z,22.15
2019-03-16T10:49:51.944Z,22.10
2019-03-16T10:50:51.936Z,22.12
2019-03-16T10:51:52.091Z,22.10
2019-03-16T10:52:51.912Z,22.08
2019-03-16T10:53:51.903Z,22.12
2019-03-16T10:54:51.891Z,22.10
2019-03-16T10:55:51.924Z,22.10
2019-03-16T10:56:51.876Z,22.18
2019-03-16T10:57:51.976Z,22.22
2019-03-16T10:58:56.402Z,22.23
2019-03-16T10:59:52.844Z,22.18
2019-03-16T11:00:51.832Z,22.19
2019-03-16T11:01:51.825Z,22.19
2019-03-16T11:02:51.820Z,22.19
2019-03-16T11:03:51.919Z,22.19
2019-03-16T11:04:51.796Z,22.28
2019-03-16T11:05:51.780Z,22.19
2019-03-16T11:06:51.774Z,22.22
2019-03-16T11:07:51.759Z,22.28
2019-03-16T11:08:51.788Z,22.23
2019-03-16T11:09:51.855Z,22.28
2019-03-16T11:10:51.730Z,22.26
2019-03-16T11:11:51.730Z,22.23
2019-03-16T11:12:51.704Z,22.28
2019-03-16T11:13:51.694Z,22.26
2019-03-16T11:14:51.686Z,22.23
2019-03-16T11:15:51.813Z,22.33
2019-03-16T11:16:51.665Z,22.26
2019-03-16T11:17:51.651Z,22.26
2019-03-16T11:18:51.648Z,22.19
2019-03-16T11:19:51.630Z,22.23
2019-03-16T11:20:51.619Z,22.25
2019-03-16T11:21:51.786Z,22.33
2019-03-16T11:22:51.677Z,22.23
2019-03-16T11:23:51.604Z,22.23
2019-03-16T11:24:51.579Z,22.26
2019-03-16T11:25:51.566Z,22.23
2019-03-16T11:26:51.556Z,22.23
2019-03-16T11:27:51.654Z,22.30
2019-03-16T11:28:51.609Z,22.22
2019-03-16T11:29:51.519Z,22.22
2019-03-16T11:30:51.517Z,22.25
2019-03-16T11:31:51.504Z,22.19
2019-03-16T11:32:51.488Z,22.23
2019-03-16T11:33:51.595Z,22.23
2019-03-16T11:34:51.557Z,22.21
2019-03-16T11:35:51.460Z,22.16
2019-03-16T11:36:51.445Z,22.22
2019-03-16T11:37:51.445Z,22.23
2019-03-16T11:38:51.427Z,22.19
2019-03-16T11:39:51.631Z,22.30
2019-03-16T11:40:51.403Z,22.21
2019-03-16T11:41:51.391Z,22.19
2019-03-16T11:42:51.396Z,22.26
2019-03-16T11:43:51.369Z,22.21
2019-03-16T11:44:51.360Z,22.26
2019-03-16T11:45:51.454Z,22.33
2019-03-16T11:46:51.338Z,22.26
2019-03-16T11:47:51.330Z,22.16
2019-03-16T11:48:51.314Z,22.26
2019-03-16T11:49:51.305Z,22.33
2019-03-16T11:50:51.297Z,22.26
2019-03-16T11:51:51.387Z,22.25
2019-03-16T11:52:51.275Z,22.23
2019-03-16T11:53:51.267Z,22.16
2019-03-16T11:54:51.256Z,22.19
2019-03-16T11:55:51.244Z,22.28
2019-03-16T11:56:51.235Z,22.18
2019-03-16T11:57:51.369Z,22.22
2019-03-16T11:58:51.224Z,22.22
2019-03-16T11:59:51.204Z,22.33
2019-03-16T12:00:51.193Z,22.26
2019-03-16T12:01:51.190Z,22.25
2019-03-16T12:02:52.925Z,22.19
2019-03-16T12:03:51.500Z,22.18
2019-03-16T12:04:51.147Z,22.18
2019-03-16T12:05:51.136Z,22.18
2019-03-16T12:06:51.133Z,22.19
2019-03-16T12:07:51.113Z,22.25
2019-03-16T12:08:51.111Z,22.22
2019-03-16T12:09:51.207Z,22.22
2019-03-16T12:10:51.082Z,22.21
2019-03-16T12:11:51.071Z,22.16
2019-03-16T12:12:51.060Z,22.21
2019-03-16T12:13:51.066Z,22.23
2019-03-16T12:14:51.049Z,22.12
2019-03-16T12:15:51.215Z,22.26
2019-03-16T12:16:51.022Z,22.23
2019-03-16T12:17:51.007Z,22.22
2019-03-16T12:18:50.997Z,22.19
2019-03-16T12:19:50.994Z,22.19
2019-03-16T12:20:50.979Z,22.21
2019-03-16T12:21:51.140Z,22.21
2019-03-16T12:22:50.957Z,22.08
2019-03-16T12:23:50.943Z,22.18
2019-03-16T12:24:50.938Z,22.21
2019-03-16T12:25:50.927Z,22.07
2019-03-16T12:26:50.918Z,22.12
2019-03-16T12:27:51.028Z,22.08
2019-03-16T12:28:50.895Z,22.04
2019-03-16T12:29:50.884Z,22.15
2019-03-16T12:30:50.869Z,22.12
2019-03-16T12:31:50.859Z,22.15
2019-03-16T12:32:50.848Z,22.06
2019-03-16T12:33:50.957Z,22.08
2019-03-16T12:34:50.836Z,22.14
2019-03-16T12:35:50.814Z,22.19
2019-03-16T12:36:50.807Z,22.08
2019-03-16T12:37:50.793Z,22.10
2019-03-16T12:38:50.782Z,22.12
2019-03-16T12:39:51.063Z,22.12
2019-03-16T12:40:50.766Z,22.06
2019-03-16T12:41:50.749Z,22.08
2019-03-16T12:42:50.738Z,22.07
2019-03-16T12:43:50.736Z,22.08
2019-03-16T12:44:50.717Z,22.12
2019-03-16T12:45:50.818Z,22.07
2019-03-16T12:46:50.699Z,22.19
2019-03-16T12:47:50.726Z,22.16
2019-03-16T12:48:50.676Z,22.14
2019-03-16T12:49:50.665Z,22.14
2019-03-16T12:50:50.655Z,22.15
2019-03-16T12:51:50.786Z,22.07
2019-03-16T12:52:50.644Z,22.14