createdAt,value
2018-12-12T00:00:36.859Z,94999.62
2018-12-12T00:03:09.284Z,95004.39
2018-12-12T00:05:41.435Z,95006.18
2018-12-12T00:08:11.710Z,95008.10
2018-12-12T00:10:42.110Z,95005.34
2018-12-12T00:13:12.348Z,95014.02
2018-12-12T00:15:42.784Z,95012.91
2018-12-12T00:18:13.140Z,95018.86
2018-12-12T00:20:43.839Z,95017.89
2018-12-12T00:23:14.114Z,95015.04
2018-12-12T00:25:44.504Z,95023.34
2018-12-12T00:28:14.750Z,95019.98
2018-12-12T00:30:44.939Z,95018.19
2018-12-12T00:33:15.175Z,95023.34
2018-12-12T00:35:45.439Z,95021.73
2018-12-12T00:38:16.137Z,95025.84
2018-12-12T00:40:46.411Z,95024.91
2018-12-12T00:43:16.586Z,95024.87
2018-12-12T00:45:46.828Z,95025.84
2018-12-12T00:48:17.085Z,95025.87
2018-12-12T00:50:47.405Z,95027.82
2018-12-12T00:53:17.540Z,95035.45
2018-12-12T00:55:47.828Z,95035.77
2018-12-12T00:58:18.121Z,95035.48
2018-12-12T01:00:49.200Z,95035.41
2018-12-12T01:03:19.520Z,95031.86
2018-12-12T01:05:49.752Z,95035.06
2018-12-12T01:08:21.019Z,95034.42
2018-12-12T01:10:55.393Z,95029.91
2018-12-12T01:13:25.660Z,95025.77
2018-12-12T01:15:55.842Z,95034.94
2018-12-12T01:18:26.174Z,95037.23
2018-12-12T01:20:56.308Z,95034.67
2018-12-12T01:23:26.524Z,95032.47
2018-12-12T01:25:56.987Z,95024.49
2018-12-12T01:28:27.261Z,95029.33
2018-12-12T01:30:57.461Z,95026.77
2018-12-12T01:33:27.690Z,95023.25
2018-12-12T01:35:57.923Z,95026.32
2018-12-12T01:38:28.172Z,95027.89
2018-12-12T01:40:58.303Z,95032.86
2018-12-12T01:43:28.513Z,95032.18
2018-12-12T01:45:58.818Z,95026.13
2018-12-12T01:48:28.887Z,95032.70
2018-12-12T01:50:59.094Z,95030.00
2018-12-12T01:53:29.319Z,95030.64
2018-12-12T01:55:59.486Z,95026.48
2018-12-12T01:58:29.550Z,95022.32
2018-12-12T02:00:59.669Z,95024.84
2018-12-12T02:03:30.212Z,95023.41
2018-12-12T02:06:00.829Z,95023.95
2018-12-12T02:08:31.007Z,95025.65
2018-12-12T02:11:01.191Z,95030.45
2018-12-12T02:13:36.011Z,95033.02
2018-12-12T02:16:08.245Z,95029.42
2018-12-12T02:18:40.900Z,95026.06
2018-12-12T02:21:11.144Z,95021.77
2018-12-12T02:23:41.409Z,95032.59
2018-12-12T02:26:11.719Z,95033.05
2018-12-12T02:28:41.859Z,95030.35
2018-12-12T02:31:12.152Z,95041.45
2018-12-12T02:33:43.489Z,95051.73
2018-12-12T02:36:13.604Z,95047.45
2018-12-12T02:38:44.363Z,95038.98
2018-12-12T02:41:14.571Z,95035.79
2018-12-12T02:43:45.274Z,95034.16
2018-12-12T02:46:15.501Z,95029.02
2018-12-12T02:48:46.024Z,95028.52
2018-12-12T02:51:16.176Z,95025.30
2018-12-12T02:53:47.351Z,95022.08
2018-12-12T02:56:17.562Z,95021.28
2018-12-12T02:58:47.701Z,95029.44
2018-12-12T03:01:17.883Z,95023.05
2018-12-12T03:03:48.131Z,95022.72
2018-12-12T03:06:18.209Z,95017.92
2018-12-12T03:08:48.493Z,95022.22
2018-12-12T03:11:23.244Z,95024.00
2018-12-12T03:13:53.923Z,95025.14
2018-12-12T03:16:24.114Z,95023.86
2018-12-12T03:18:54.201Z,95018.58
2018-12-12T03:21:24.430Z,95016.67
2018-12-12T03:23:54.705Z,95015.09
2018-12-12T03:26:24.980Z,95023.37
2018-12-12T03:28:55.205Z,95017.28
2018-12-12T03:31:25.503Z,95021.63
2018-12-12T03:33:55.798Z,95018.59
2018-12-12T03:36:26.112Z,95010.94
2018-12-12T03:38:56.426Z,95023.76
2018-12-12T03:41:26.605Z,95021.05
2018-12-12T03:43:56.798Z,95021.53
2018-12-12T03:46:27.833Z,95021.84
2018-12-12T03:48:59.108Z,95023.13
2018-12-12T03:51:29.345Z,95029.87
2018-12-12T03:53:59.550Z,95030.35
2018-12-12T03:56:30.219Z,95033.39
2018-12-12T03:59:00.437Z,95042.01
2018-12-12T04:01:30.710Z,95048.41
2018-12-12T04:04:01.062Z,95044.88
2018-12-12T04:06:31.302Z,95049.50
2018-12-12T04:09:01.534Z,95039.75
2018-12-12T04:11:32.343Z,95036.87
2018-12-12T04:14:02.519Z,95045.66
2018-12-12T04:16:32.862Z,95047.89
2018-12-12T04:19:03.859Z,95046.13
2018-12-12T04:21:35.998Z,95048.84
2018-12-12T04:24:06.263Z,95054.45
2018-12-12T04:26:36.527Z,95053.81
2018-12-12T04:29:06.715Z,95051.56
2018-12-12T04:31:36.952Z,95052.03
2018-12-12T04:34:07.224Z,95053.80
2018-12-12T04:36:37.563Z,95046.41
2018-12-12T04:39:08.438Z,95045.30
2018-12-12T04:41:38.677Z,95060.19
2018-12-12T04:44:09.001Z,95058.45
2018-12-12T04:46:40.252Z,95061.14
2018-12-12T04:49:10.424Z,95065.97
2018-12-12T04:51:40.572Z,95061.15
2018-12-12T04:54:10.848Z,95065.31
2018-12-12T04:56:41.285Z,95072.03
2018-12-12T04:59:12.015Z,95078.44
2018-12-12T05:01:43.247Z,95082.76
2018-12-12T05:04:13.437Z,95081.33
2018-12-12T05:06:43.676Z,95087.23
2018-12-12T05:09:13.941Z,95083.42
2018-12-12T05:11:44.652Z,95088.70
2018-12-12T05:14:15.029Z,95087.75
2018-12-12T05:16:45.486Z,95086.63
2018-12-12T05:19:15.833Z,95098.63
2018-12-12T05:21:46.037Z,95099.56
2018-12-12T05:24:16.111Z,95088.39
2018-12-12T05:26:46.348Z,95094.14
2018-12-12T05:29:16.611Z,95094.63
2018-12-12T05:31:46.938Z,95095.88
2018-12-12T05:34:17.222Z,95097.66
2018-12-12T05:36:49.300Z,95098.29
2018-12-12T05:39:19.545Z,95101.33
2018-12-12T05:41:49.785Z,95099.56
2018-12-12T05:44:20.023Z,95100.70
2018-12-12T05:46:51.267Z,95096.70
2018-12-12T05:49:21.577Z,95102.28
2018-12-12T05:51:52.469Z,95107.27
2018-12-12T05:54:22.614Z,95104.70
2018-12-12T05:56:52.834Z,95104.38
2018-12-12T05:59:23.192Z,95107.91
2018-12-12T06:01:53.506Z,95112.70
2018-12-12T06:04:23.787Z,95106.92
2018-12-12T06:06:53.923Z,95117.14
2018-12-12T06:09:24.084Z,95113.95
2018-12-12T06:11:54.261Z,95116.16
2018-12-12T06:14:24.439Z,95117.10
2018-12-12T06:16:54.625Z,95114.81
2018-12-12T06:19:24.896Z,95115.75
2018-12-12T06:21:55.228Z,95122.50
2018-12-12T06:24:25.478Z,95113.22
2018-12-12T06:26:55.913Z,95122.83
2018-12-12T06:29:26.080Z,95126.16
2018-12-12T06:31:56.499Z,95125.30
2018-12-12T06:34:26.700Z,95133.13
2018-12-12T06:36:56.816Z,95137.58
2018-12-12T06:39:26.819Z,95135.20
2018-12-12T06:41:56.880Z,95137.58
2018-12-12T06:44:27.098Z,95140.91
2018-12-12T06:46:57.368Z,95141.88
2018-12-12T06:49:27.739Z,95145.64
2018-12-12T06:51:58.016Z,95145.45
2018-12-12T06:54:28.474Z,95153.22
2018-12-12T06:56:58.934Z,95142.20
2018-12-12T06:59:29.229Z,95151.10
2018-12-12T07:02:00.556Z,95147.61
2018-12-12T07:04:30.837Z,95146.29
2018-12-12T07:07:01.619Z,95154.94
2018-12-12T07:09:31.746Z,95158.27
2018-12-12T07:12:02.211Z,95147.61
2018-12-12T07:14:32.425Z,95156.00
2018-12-12T07:17:02.738Z,95155.22
2018-12-12T07:19:33.235Z,95159.48
2018-12-12T07:22:03.699Z,95161.54
2018-12-12T07:24:34.016Z,95162.78
2018-12-12T07:27:04.187Z,95163.36
2018-12-12T07:29:34.391Z,95170.27
2018-12-12T07:32:04.623Z,95164.87
2018-12-12T07:34:34.949Z,95169.70
2018-12-12T07:37:05.281Z,95174.70
2018-12-12T07:39:35.534Z,95171.95
2018-12-12T07:42:05.681Z,95175.91
2018-12-12T07:44:41.343Z,95182.27
2018-12-12T07:47:14.498Z,95180.10
2018-12-12T07:49:46.844Z,95177.48
2018-12-12T07:52:22.563Z,95182.01
2018-12-12T07:54:52.784Z,95184.86
2018-12-12T07:57:23.091Z,95183.22
2018-12-12T07:59:53.406Z,95190.38
2018-12-12T08:02:23.637Z,95190.63
2018-12-12T08:04:53.850Z,95196.91
2018-12-12T08:07:24.086Z,95196.85
2018-12-12T08:09:54.356Z,95195.92
2018-12-12T08:12:24.666Z,95199.25
2018-12-12T08:14:54.755Z,95193.70
2018-12-12T08:17:25.138Z,95200.98
2018-12-12T08:19:55.398Z,95202.48
2018-12-12T08:22:25.607Z,95201.05
2018-12-12T08:24:55.813Z,95207.39
2018-12-12T08:27:26.766Z,95207.50
2018-12-12T08:29:57.009Z,95214.70
2018-12-12T08:32:27.327Z,95213.59
2018-12-12T08:34:57.282Z,95214.44
2018-12-12T08:37:27.574Z,95203.14
2018-12-12T08:39:57.829Z,95213.16
2018-12-12T08:42:28.147Z,95217.20
2018-12-12T08:44:58.479Z,95221.34
2018-12-12T08:47:28.645Z,95221.09
2018-12-12T08:49:58.764Z,95225.66
2018-12-12T08:52:28.984Z,95225.28
2018-12-12T08:54:59.119Z,95227.09
2018-12-12T08:57:29.522Z,95225.73
2018-12-12T08:59:59.868Z,95225.52
2018-12-12T09:02:30.994Z,95229.22
2018-12-12T09:05:01.731Z,95223.84
2018-12-12T09:07:31.892Z,95223.83
2018-12-12T09:10:02.033Z,95220.91
2018-12-12T09:12:33.561Z,95220.41
2018-12-12T09:15:04.591Z,95221.13
2018-12-12T09:17:38.782Z,95226.88
2018-12-12T09:20:09.057Z,95223.89
2018-12-12T09:22:39.286Z,95213.52
2018-12-12T09:25:09.567Z,95209.20
2018-12-12T09:27:40.958Z,95212.48
2018-12-12T09:30:13.219Z,95206.16
2018-12-12T09:32:45.704Z,95202.49
2018-12-12T09:35:21.683Z,95204.95
2018-12-12T09:37:51.906Z,95203.31
2018-12-12T09:40:22.059Z,95201.26
2018-12-12T09:42:52.239Z,95208.25
2018-12-12T09:45:22.529Z,95193.81
2018-12-12T09:47:52.841Z,95186.51
2018-12-12T09:50:23.463Z,95193.60
2018-12-12T09:52:55.795Z,95190.19
2018-12-12T09:55:26.633Z,95179.21
2018-12-12T09:57:56.861Z,95179.03
2018-12-12T10:00:27.168Z,95176.53
2018-12-12T10:02:57.410Z,95174.78
2018-12-12T10:06:56.961Z,95169.08
2018-12-12T10:09:28.128Z,95167.13
2018-12-12T10:11:58.281Z,95168.37
2018-12-12T10:14:28.492Z,95165.35
2018-12-12T10:16:58.683Z,95165.67
2018-12-12T10:19:29.050Z,95155.51
2018-12-12T10:21:59.249Z,95163.88
2018-12-12T10:24:29.596Z,95158.91
2018-12-12T10:26:59.894Z,95168.63
2018-12-12T10:29:30.040Z,95165.66
2018-12-12T10:32:00.244Z,95155.36
2018-12-12T10:34:30.474Z,95153.33
2018-12-12T10:37:00.742Z,95159.72
2018-12-12T10:39:31.881Z,95157.38
2018-12-12T10:42:02.410Z,95150.06
2018-12-12T10:44:33.451Z,95148.71
2018-12-12T10:47:04.665Z,95152.33
2018-12-12T10:49:34.800Z,95143.52
2018-12-12T10:52:05.117Z,95151.83
2018-12-12T10:54:35.391Z,95143.76
2018-12-12T10:57:05.585Z,95143.94
2018-12-12T10:59:35.953Z,95139.06
2018-12-12T11:02:11.315Z,95137.06
2018-12-12T11:04:41.582Z,95145.15
2018-12-12T11:07:11.850Z,95139.50
2018-12-12T11:09:42.093Z,95142.54
2018-12-12T11:12:12.477Z,95150.67
2018-12-12T11:14:42.880Z,95146.11
2018-12-12T11:17:13.057Z,95149.98
2018-12-12T11:19:43.292Z,95153.33
2018-12-12T11:22:13.464Z,95152.09
2018-12-12T11:24:45.109Z,95144.56
2018-12-12T11:27:15.577Z,95141.43
2018-12-12T11:29:46.262Z,95139.23
2018-12-12T11:32:16.453Z,95138.55
2018-12-12T11:34:46.775Z,95130.08
2018-12-12T11:37:16.811Z,95125.05
2018-12-12T11:39:47.054Z,95130.25
2018-12-12T11:42:17.276Z,95130.61
2018-12-12T11:44:47.392Z,95130.34
2018-12-12T11:47:17.587Z,95126.22
2018-12-12T11:49:48.415Z,95125.58
2018-12-12T11:52:18.979Z,95130.30
2018-12-12T11:54:49.108Z,95129.91
2018-12-12T11:57:19.629Z,95135.48
2018-12-12T11:59:50.095Z,95133.31
2018-12-12T12:02:20.390Z,95133.11
2018-12-12T12:04:50.512Z,95129.50
2018-12-12T12:07:20.859Z,95131.16
2018-12-12T12:09:51.000Z,95131.88
2018-12-12T12:12:21.757Z,95112.64
2018-12-12T12:14:53.968Z,95125.59
2018-12-12T12:17:24.845Z,95125.09
2018-12-12T12:19:54.915Z,95131.79
2018-12-12T12:22:25.311Z,95129.92
2018-12-12T12:24:55.757Z,95142.33
2018-12-12T12:27:26.060Z,95140.06
2018-12-12T12:29:57.871Z,95138.06
2018-12-12T12:32:28.016Z,95131.59
2018-12-12T12:34:58.442Z,95140.45
2018-12-12T12:37:28.647Z,95144.48
2018-12-12T12:39:58.837Z,95142.44
2018-12-12T12:42:29.842Z,95147.16
2018-12-12T12:44:59.960Z,95148.58
2018-12-12T12:47:30.248Z,95151.83
2018-12-12T12:50:00.454Z,95151.95
2018-12-12T12:52:30.794Z,95156.63
2018-12-12T12:55:00.813Z,95147.74
2018-12-12T12:57:30.978Z,95158.23
2018-12-12T13:00:01.436Z,95156.89
2018-12-12T13:02:33.535Z,95161.61
2018-12-12T13:05:04.586Z,95153.96
2018-12-12T13:07:35.228Z,95163.34
2018-12-12T13:10:11.387Z,95157.23
2018-12-12T13:12:38.740Z,95170.21
2018-12-12T13:15:09.093Z,95170.09
2018-12-12T13:17:39.386Z,95169.47
2018-12-12T13:20:12.174Z,95177.14
2018-12-12T13:22:42.536Z,95177.63
2018-12-12T13:25:13.004Z,95178.76
2018-12-12T13:27:43.259Z,95181.92
2018-12-12T13:30:13.694Z,95182.73
2018-12-12T13:32:43.907Z,95181.45
2018-12-12T13:35:14.174Z,95181.92
2018-12-12T13:37:44.408Z,95183.45
2018-12-12T13:40:14.731Z,95186.64
2018-12-12T13:42:44.987Z,95193.16
2018-12-12T13:45:15.095Z,95188.88
2018-12-12T13:47:45.312Z,95193.83
2018-12-12T13:50:15.526Z,95194.27
2018-12-12T13:52:45.711Z,95203.30
2018-12-12T13:55:15.944Z,95199.34
2018-12-12T13:57:46.086Z,95206.87
2018-12-12T14:00:16.225Z,95206.59
2018-12-12T14:02:46.505Z,95211.29
2018-12-12T14:05:17.937Z,95205.92
2018-12-12T14:07:47.999Z,95214.42
2018-12-12T14:10:18.383Z,95216.58
2018-12-12T14:12:48.728Z,95216.13
2018-12-12T14:15:19.106Z,95213.80
2018-12-12T14:17:50.381Z,95214.67
2018-12-12T14:20:20.529Z,95215.84
2018-12-12T14:22:50.627Z,95221.45
2018-12-12T14:25:21.038Z,95225.09
2018-12-12T14:27:51.368Z,95224.20
2018-12-12T14:30:21.772Z,95228.72
2018-12-12T14:32:52.035Z,95227.58
2018-12-12T14:35:22.164Z,95229.13
2018-12-12T14:37:52.481Z,95223.39
2018-12-12T14:40:22.650Z,95227.34
2018-12-12T14:42:52.902Z,95214.40
2018-12-12T14:45:23.088Z,95225.97
2018-12-12T14:47:53.283Z,95226.00
2018-12-12T14:50:23.401Z,95227.66
2018-12-12T14:52:53.677Z,95233.67
2018-12-12T14:55:23.773Z,95228.96
2018-12-12T14:57:54.228Z,95230.88
2018-12-12T15:00:24.576Z,95232.70
2018-12-12T15:02:54.794Z,95237.70
2018-12-12T15:05:24.943Z,95242.47
2018-12-12T15:07:55.163Z,95224.79
2018-12-12T15:10:25.581Z,95230.64
2018-12-12T15:12:56.877Z,95236.41
2018-12-12T15:15:27.237Z,95232.27
2018-12-12T15:17:57.539Z,95239.01
2018-12-12T15:20:27.737Z,95235.63
2018-12-12T15:22:58.202Z,95229.52
2018-12-12T15:25:28.576Z,95235.63
2018-12-12T15:27:58.815Z,95241.25
2018-12-12T15:30:29.612Z,95227.62
2018-12-12T15:32:59.880Z,95238.91
2018-12-12T15:35:30.179Z,95245.91
2018-12-12T15:38:01.411Z,95247.89
2018-12-12T15:40:32.020Z,95236.13
2018-12-12T15:43:02.253Z,95236.33
2018-12-12T15:45:32.460Z,95236.68
2018-12-12T15:48:02.770Z,95238.27
2018-12-12T15:50:32.971Z,95244.02
2018-12-12T15:53:03.407Z,95245.39
2018-12-12T15:55:33.702Z,95244.05
2018-12-12T15:58:03.833Z,95248.06
2018-12-12T16:00:34.195Z,95236.52
2018-12-12T16:03:05.694Z,95245.93
2018-12-12T16:05:35.843Z,95231.92
2018-12-12T16:08:06.214Z,95239.63
2018-12-12T16:10:36.572Z,95234.16
2018-12-12T16:13:06.690Z,95232.48
2018-12-12T16:15:37.144Z,95234.85
2018-12-12T16:18:07.444Z,95230.44
2018-12-12T16:20:37.714Z,95229.08
2018-12-12T16:23:08.071Z,95239.93
2018-12-12T16:25:38.230Z,95239.13
2018-12-12T16:28:08.398Z,95243.30
2018-12-12T16:30:39.460Z,95240.85
2018-12-12T16:33:09.704Z,95240.80
2018-12-12T16:35:40.153Z,95245.95
2018-12-12T16:38:11.132Z,95242.50
2018-12-12T16:40:41.394Z,95249.52
2018-12-12T16:43:11.618Z,95245.98
2018-12-12T16:45:43.973Z,95256.89
2018-12-12T16:48:14.214Z,95255.08
2018-12-12T16:50:44.581Z,95254.82
2018-12-12T16:53:14.685Z,95251.02
2018-12-12T16:55:44.962Z,95253.17
2018-12-12T16:58:15.130Z,95257.17
2018-12-12T17:00:45.478Z,95262.09
2018-12-12T17:03:16.396Z,95259.16
2018-12-12T17:05:46.677Z,95265.52
2018-12-12T17:08:17.100Z,95263.59
2018-12-12T17:10:48.307Z,95264.55
2018-12-12T17:13:18.394Z,95263.86
2018-12-12T17:15:48.649Z,95272.95
2018-12-12T17:18:18.929Z,95274.56
2018-12-12T17:20:49.255Z,95279.22
2018-12-12T17:23:19.597Z,95284.42
2018-12-12T17:25:49.894Z,95274.82
2018-12-12T17:28:21.084Z,95284.67
2018-12-12T17:30:51.530Z,95290.69
2018-12-12T17:33:21.857Z,95280.72
2018-12-12T17:35:52.150Z,95285.05
2018-12-12T17:38:22.292Z,95289.33
2018-12-12T17:40:52.756Z,95296.25
2018-12-12T17:43:23.019Z,95300.60
2018-12-12T17:45:54.492Z,95298.55
2018-12-12T17:48:24.750Z,95292.75
2018-12-12T17:50:55.092Z,95293.23
2018-12-12T17:53:25.333Z,95287.46
2018-12-12T17:55:56.595Z,95289.31
2018-12-12T17:58:26.808Z,95284.84
2018-12-12T18:03:29.753Z,95278.48
2018-12-12T18:06:22.893Z,95280.42
2018-12-12T18:08:53.257Z,95282.08
2018-12-12T18:11:23.502Z,95276.07
2018-12-12T18:13:53.813Z,95274.95
2018-12-12T18:16:26.184Z,95267.91
2018-12-12T18:18:56.498Z,95279.91
2018-12-12T18:21:27.221Z,95278.25
2018-12-12T18:24:00.382Z,95277.89
2018-12-12T18:26:30.690Z,95275.72
2018-12-12T18:29:01.100Z,95283.61
2018-12-12T18:31:31.397Z,95294.67
2018-12-12T18:34:21.515Z,95295.89
2018-12-12T18:36:52.044Z,95293.91
2018-12-12T18:39:22.378Z,95301.89
2018-12-12T18:41:52.608Z,95311.16
2018-12-12T18:44:40.540Z,95315.69
2018-12-12T18:47:10.895Z,95319.22
2018-12-12T18:49:41.169Z,95314.41
2018-12-12T18:52:13.331Z,95318.97
2018-12-12T18:54:43.635Z,95315.47
2018-12-12T18:57:15.822Z,95315.81
2018-12-12T18:59:46.079Z,95317.12
2018-12-12T19:02:16.544Z,95321.30
2018-12-12T19:04:46.848Z,95323.56
2018-12-12T19:07:17.249Z,95329.63
2018-12-12T19:09:47.614Z,95325.92
2018-12-12T19:12:18.521Z,95324.64
2018-12-12T19:14:53.897Z,95334.75
2018-12-12T19:17:24.138Z,95329.29
2018-12-12T19:19:54.488Z,95327.02
2018-12-12T19:22:24.788Z,95328.11
2018-12-12T19:24:56.294Z,95332.44
2018-12-12T19:27:26.696Z,95330.67
2018-12-12T19:29:57.117Z,95323.70
2018-12-12T19:32:27.519Z,95336.71
2018-12-12T19:34:57.773Z,95330.17
2018-12-12T19:37:28.121Z,95332.25
2018-12-12T19:39:58.693Z,95332.60
2018-12-12T19:42:29.048Z,95340.61
2018-12-12T19:44:59.307Z,95325.73
2018-12-12T19:47:29.671Z,95330.87
2018-12-12T19:49:59.951Z,95326.05
2018-12-12T19:52:30.286Z,95328.91
2018-12-12T19:55:00.435Z,95326.49
2018-12-12T19:57:30.697Z,95319.31
2018-12-12T20:00:00.903Z,95326.84
2018-12-12T20:02:31.411Z,95324.61
2018-12-12T20:05:01.801Z,95328.12
2018-12-12T20:07:32.253Z,95320.75
2018-12-12T20:10:02.519Z,95314.81
2018-12-12T20:12:32.930Z,95314.34
2018-12-12T20:15:03.360Z,95316.09
2018-12-12T20:17:33.715Z,95319.45
2018-12-12T20:20:04.063Z,95314.92
2018-12-12T20:22:34.506Z,95322.92
2018-12-12T20:25:05.158Z,95316.69
2018-12-12T20:27:35.385Z,95315.86
2018-12-12T20:30:06.114Z,95320.48
2018-12-12T20:32:36.418Z,95325.78
2018-12-12T20:35:07.119Z,95320.36
2018-12-12T20:37:37.407Z,95322.92
2018-12-12T20:40:07.673Z,95325.48
2018-12-12T20:42:38.045Z,95323.23
2018-12-12T20:45:10.000Z,95327.45
2018-12-12T20:47:40.236Z,95325.50
2018-12-12T20:50:10.489Z,95322.61
2018-12-12T20:52:40.734Z,95327.43
2018-12-12T20:55:11.039Z,95327.75
2018-12-12T20:57:41.408Z,95328.39
2018-12-12T21:00:11.710Z,95330.81
2018-12-12T21:02:42.019Z,95325.69
2018-12-12T21:05:12.361Z,95326.83
2018-12-12T21:07:42.653Z,95321.06
2018-12-12T21:10:12.909Z,95328.91
2018-12-12T21:12:43.044Z,95324.56
2018-12-12T21:15:13.252Z,95324.88
2018-12-12T21:17:43.522Z,95330.80
2018-12-12T21:20:13.966Z,95334.50
2018-12-12T21:22:44.267Z,95325.52
2018-12-12T21:25:14.653Z,95334.66
2018-12-12T21:27:45.442Z,95334.50
2018-12-12T21:30:17.397Z,95329.05
2018-12-12T21:32:47.946Z,95334.19
2018-12-12T21:35:18.378Z,95334.38
2018-12-12T21:37:48.601Z,95336.45
2018-12-12T21:40:18.829Z,95347.83
2018-12-12T21:42:48.980Z,95342.71
2018-12-12T21:45:19.297Z,95346.08
2018-12-12T21:47:49.408Z,95340.61
2018-12-12T21:50:19.653Z,95338.69
2018-12-12T21:52:49.969Z,95338.06
2018-12-12T21:55:20.357Z,95342.89
2018-12-12T21:57:50.486Z,95342.06
2018-12-12T22:00:20.773Z,95336.30
2018-12-12T22:02:51.119Z,95333.91
2018-12-12T22:05:21.460Z,95334.86
2018-12-12T22:07:51.776Z,95335.48
2018-12-12T22:10:22.716Z,95336.46
2018-12-12T22:12:52.882Z,95326.53
2018-12-12T22:15:24.069Z,95333.91
2018-12-12T22:17:54.248Z,95329.59
2018-12-12T22:20:24.635Z,95330.39
2018-12-12T22:22:55.131Z,95331.97
2018-12-12T22:25:25.489Z,95332.29
2018-12-12T22:27:55.677Z,95329.68
2018-12-12T22:30:25.954Z,95336.75
2018-12-12T22:32:56.090Z,95330.81
2018-12-12T22:35:26.289Z,95331.59
2018-12-12T22:37:56.527Z,95325.80
2018-12-12T22:40:27.281Z,95336.36
2018-12-12T22:42:57.414Z,95329.30
2018-12-12T22:45:27.456Z,95330.70
2018-12-12T22:47:58.843Z,95324.96
2018-12-12T22:50:29.106Z,95328.67
2018-12-12T22:53:00.436Z,95327.42
2018-12-12T22:55:30.757Z,95317.83
2018-12-12T22:58:01.065Z,95318.78
2018-12-12T23:00:35.335Z,95318.26
2018-12-12T23:03:07.798Z,95319.23
2018-12-12T23:05:38.113Z,95318.30
2018-12-12T23:08:08.644Z,95322.62
2018-12-12T23:10:38.751Z,95326.28
2018-12-12T23:13:08.936Z,95331.25
2018-12-12T23:15:39.219Z,95331.61
2018-12-12T23:18:09.580Z,95323.92
2018-12-12T23:20:39.971Z,95332.23
2018-12-12T23:23:10.340Z,95326.28
2018-12-12T23:25:40.852Z,95325.96
2018-12-12T23:28:11.317Z,95329.00
2018-12-12T23:30:41.763Z,95326.27
2018-12-12T23:33:12.049Z,95319.16
2018-12-12T23:35:42.327Z,95318.98
2018-12-12T23:38:12.547Z,95326.63
2018-12-12T23:40:42.754Z,95334.30
2018-12-12T23:43:12.891Z,95340.19
2018-12-12T23:45:43.126Z,95344.79
2018-12-12T23:48:13.344Z,95347.67
2018-12-12T23:50:43.648Z,95340.28
2018-12-12T23:53:14.010Z,95337.73
2018-12-12T23:55:44.285Z,95342.70
2018-12-12T23:58:14.414Z,95347.30
