createdAt,value
2019-01-26T00:01:36.747Z,0.80
2019-01-26T00:06:37.852Z,0.80
2019-01-26T00:11:38.967Z,1.90
2019-01-26T00:16:40.089Z,0.50
2019-01-26T00:21:41.188Z,0.30
2019-01-26T00:26:42.287Z,0.20
2019-01-26T00:31:43.379Z,0.00
2019-01-26T00:36:44.484Z,0.00
2019-01-26T00:41:45.570Z,-0.20
2019-01-26T00:46:46.666Z,-0.30
2019-01-26T00:51:47.780Z,-0.30
2019-01-26T00:56:48.897Z,-0.40
2019-01-26T01:01:50.005Z,-0.50
2019-01-26T01:06:51.591Z,-0.40
2019-01-26T01:11:52.806Z,-1.80
2019-01-26T01:16:54.007Z,-0.20
2019-01-26T01:21:55.228Z,0.00
2019-01-26T01:26:56.522Z,0.10
2019-01-26T01:31:57.618Z,0.60
2019-01-26T01:36:58.919Z,0.20
2019-01-26T01:42:00.016Z,0.20
2019-01-26T01:47:01.104Z,0.10
2019-01-26T01:52:02.300Z,0.10
2019-01-26T01:57:03.403Z,0.00
2019-01-26T02:02:04.607Z,0.00
2019-01-26T02:07:05.918Z,-0.10
2019-01-26T02:12:07.030Z,-0.10
2019-01-26T02:17:08.370Z,0.00
2019-01-26T02:22:09.538Z,0.30
2019-01-26T02:27:10.639Z,0.80
2019-01-26T02:32:11.743Z,0.70
2019-01-26T02:37:13.134Z,0.70
2019-01-26T02:42:14.229Z,0.80
2019-01-26T02:47:15.329Z,0.80
2019-01-26T02:52:16.418Z,0.80
2019-01-26T02:57:17.571Z,0.80
2019-01-26T03:02:18.751Z,1.30
2019-01-26T03:07:19.849Z,1.00
2019-01-26T03:12:20.960Z,0.90
2019-01-26T03:17:22.066Z,0.90
2019-01-26T03:22:23.178Z,1.00
2019-01-26T03:27:24.384Z,1.50
2019-01-26T03:32:25.485Z,1.50
2019-01-26T03:37:26.588Z,1.30
2019-01-26T03:42:27.687Z,2.00
2019-01-26T03:47:28.780Z,2.30
2019-01-26T03:52:29.875Z,1.90
2019-01-26T03:57:31.075Z,2.30
2019-01-26T04:02:32.154Z,2.00
2019-01-26T04:07:33.254Z,2.10
2019-01-26T04:12:34.367Z,2.00
2019-01-26T04:17:35.470Z,2.10
2019-01-26T04:22:36.767Z,2.50
2019-01-26T04:27:37.964Z,2.70
2019-01-26T04:32:39.055Z,2.50
2019-01-26T04:37:40.266Z,2.40
2019-01-26T04:42:41.335Z,2.50
2019-01-26T04:47:42.543Z,2.50
2019-01-26T04:52:43.659Z,2.50
2019-01-26T04:57:44.854Z,2.50
2019-01-26T05:02:45.953Z,2.70
2019-01-26T05:07:47.060Z,2.70
2019-01-26T05:12:48.878Z,2.80
2019-01-26T05:17:50.106Z,2.90
2019-01-26T05:22:51.277Z,3.10
2019-01-26T05:27:52.581Z,3.30
2019-01-26T05:32:53.917Z,2.90
2019-01-26T05:37:55.115Z,3.00
2019-01-26T05:42:56.223Z,3.00
2019-01-26T05:47:57.315Z,3.00
2019-01-26T05:52:58.416Z,3.20
2019-01-26T05:57:59.496Z,4.20
2019-01-26T06:03:00.602Z,4.00
2019-01-26T06:08:01.792Z,3.50
2019-01-26T06:13:03.110Z,3.80
2019-01-26T06:18:04.222Z,3.50
2019-01-26T06:23:05.302Z,3.50
2019-01-26T06:28:06.418Z,3.60
2019-01-26T06:33:07.502Z,3.50
2019-01-26T06:38:08.603Z,4.10
2019-01-26T06:43:09.808Z,3.50
2019-01-26T06:48:10.904Z,3.70
2019-01-26T06:53:12.290Z,3.90
2019-01-26T06:58:13.385Z,3.70
2019-01-26T07:03:14.504Z,4.30
2019-01-26T07:08:16.987Z,3.90
2019-01-26T07:13:18.211Z,3.60
2019-01-26T07:18:19.347Z,3.60
2019-01-26T07:23:20.486Z,3.90
2019-01-26T07:28:21.570Z,3.90
2019-01-26T07:33:22.660Z,4.00
2019-01-26T07:38:23.757Z,3.90
2019-01-26T07:43:24.849Z,3.90
2019-01-26T07:48:25.951Z,3.90
2019-01-26T07:53:27.037Z,3.90
2019-01-26T07:58:28.141Z,3.90
2019-01-26T08:03:29.231Z,4.10
2019-01-26T08:08:30.331Z,3.80
2019-01-26T08:13:31.455Z,3.90
2019-01-26T08:18:32.580Z,4.00
2019-01-26T08:23:33.711Z,4.20
2019-01-26T08:28:34.803Z,4.70
2019-01-26T08:33:35.899Z,4.40
2019-01-26T08:38:37.002Z,4.40
2019-01-26T08:43:38.094Z,4.50
2019-01-26T08:48:39.329Z,5.20
2019-01-26T08:53:40.440Z,4.80
2019-01-26T08:58:41.558Z,4.90
2019-01-26T09:03:50.460Z,5.00
2019-01-26T09:08:51.549Z,5.10
2019-01-26T09:13:52.683Z,5.30
2019-01-26T09:18:53.920Z,5.40
2019-01-26T09:23:55.008Z,5.50
2019-01-26T09:28:56.295Z,6.40
2019-01-26T09:33:57.600Z,5.80
2019-01-26T09:38:58.704Z,7.00
2019-01-26T09:43:59.807Z,6.00
2019-01-26T09:49:00.927Z,6.40
2019-01-26T09:54:02.828Z,6.30
2019-01-26T09:59:04.075Z,6.00
2019-01-26T10:04:05.371Z,6.00
2019-01-26T10:09:08.183Z,6.10
2019-01-26T10:14:09.456Z,6.20
2019-01-26T10:19:10.523Z,6.20
2019-01-26T10:24:11.751Z,6.30
2019-01-26T10:29:12.929Z,6.30
2019-01-26T10:34:14.020Z,6.40
2019-01-26T10:39:16.523Z,6.50
2019-01-26T10:44:19.711Z,6.60
2019-01-26T10:49:20.901Z,6.80
2019-01-26T10:54:22.142Z,7.20
2019-01-26T10:59:23.407Z,7.30
2019-01-26T11:04:24.624Z,7.50
2019-01-26T11:09:25.751Z,7.20
2019-01-26T11:14:27.030Z,6.90
2019-01-26T11:19:28.248Z,6.90
2019-01-26T11:24:29.439Z,7.60
2019-01-26T11:29:30.543Z,6.90
2019-01-26T11:34:31.647Z,7.10
2019-01-26T11:39:32.738Z,7.10
2019-01-26T11:44:33.854Z,7.10
2019-01-26T11:49:35.063Z,8.00
2019-01-26T11:54:38.480Z,8.30
2019-01-26T11:59:41.474Z,8.20
2019-01-26T12:04:44.493Z,8.20
2019-01-26T12:09:45.602Z,9.30
2019-01-26T12:14:46.848Z,10.00
2019-01-26T12:19:47.977Z,9.40
2019-01-26T12:24:49.202Z,8.40
2019-01-26T12:29:50.428Z,8.70
2019-01-26T12:34:51.631Z,8.50
2019-01-26T12:39:52.756Z,9.30
2019-01-26T12:44:53.935Z,10.10
2019-01-26T12:49:55.031Z,9.80
2019-01-26T12:54:56.351Z,8.60
2019-01-26T12:59:57.554Z,8.40
2019-01-26T13:04:58.723Z,8.70
2019-01-26T13:09:59.864Z,8.90
2019-01-26T13:15:01.110Z,8.70
2019-01-26T13:20:05.848Z,8.20
2019-01-26T13:25:09.352Z,7.80
2019-01-26T13:30:16.688Z,7.80
2019-01-26T13:35:18.014Z,7.80
2019-01-26T13:40:25.355Z,7.80
2019-01-26T13:45:26.571Z,7.70
2019-01-26T13:50:27.683Z,7.60
2019-01-26T13:55:29.084Z,7.40
2019-01-26T14:00:32.383Z,7.30
2019-01-26T14:05:33.495Z,7.20
2019-01-26T14:10:34.740Z,7.20
2019-01-26T14:15:36.036Z,7.40
2019-01-26T14:20:37.176Z,7.40
2019-01-26T14:25:38.474Z,7.30
2019-01-26T14:30:43.384Z,7.20
2019-01-26T14:35:44.486Z,7.10
2019-01-26T14:40:45.608Z,7.70
2019-01-26T14:45:46.810Z,7.10
2019-01-26T14:50:47.908Z,7.30
2019-01-26T14:55:50.033Z,7.20
2019-01-26T15:00:51.154Z,7.20
2019-01-26T15:05:52.247Z,7.00
2019-01-26T15:10:53.351Z,6.80
2019-01-26T15:15:54.492Z,6.80
2019-01-26T15:20:55.635Z,6.70
2019-01-26T15:25:56.740Z,9.30
2019-01-26T15:49:19.439Z,6.20
2019-01-26T15:54:20.712Z,6.10
2019-01-26T15:59:21.803Z,6.00
2019-01-26T16:04:22.905Z,5.90
2019-01-26T16:09:24.011Z,5.80
2019-01-26T16:14:25.242Z,5.80
2019-01-26T16:19:26.424Z,5.70
2019-01-26T16:24:27.527Z,5.70
2019-01-26T16:29:28.827Z,5.70
2019-01-26T16:34:29.929Z,5.80
2019-01-26T16:39:31.311Z,5.60
2019-01-26T16:44:32.409Z,5.40
2019-01-26T16:49:33.511Z,6.30
2019-01-26T16:54:34.615Z,5.20
2019-01-26T16:59:35.715Z,5.10
2019-01-26T17:04:36.964Z,5.00
2019-01-26T17:09:38.186Z,5.00
2019-01-26T17:14:39.307Z,5.00
2019-01-26T17:19:40.432Z,5.00
2019-01-26T17:24:41.538Z,5.70
2019-01-26T17:29:42.624Z,4.90
2019-01-26T17:34:43.847Z,4.80
2019-01-26T17:39:45.166Z,4.70
2019-01-26T17:44:46.281Z,4.00
2019-01-26T17:49:47.487Z,5.80
2019-01-26T17:54:48.591Z,4.80
2019-01-26T17:59:49.683Z,4.80
2019-01-26T18:04:50.800Z,4.80
2019-01-26T18:09:52.084Z,5.30
2019-01-26T18:14:54.403Z,4.70
2019-01-26T18:19:55.531Z,4.60
2019-01-26T18:24:56.642Z,4.50
2019-01-26T18:29:57.833Z,4.50
2019-01-26T18:34:59.039Z,4.30
2019-01-26T18:40:00.175Z,4.30
2019-01-26T18:45:02.235Z,5.10
2019-01-26T18:50:10.168Z,4.60
2019-01-26T18:55:11.713Z,4.70
2019-01-26T19:00:31.619Z,4.70
2019-01-26T19:05:35.637Z,5.90
2019-01-26T19:10:36.852Z,6.10
2019-01-26T19:15:39.512Z,5.30
2019-01-26T19:20:40.880Z,5.30
2019-01-26T19:25:42.168Z,6.10
2019-01-26T19:30:43.375Z,5.40
2019-01-26T19:35:44.579Z,5.70
2019-01-26T19:40:45.884Z,5.50
2019-01-26T19:45:47.103Z,5.50
2019-01-26T19:50:48.247Z,5.80
2019-01-26T19:55:49.455Z,6.60
2019-01-26T20:00:51.379Z,6.40
2019-01-26T20:05:52.787Z,6.00
2019-01-26T20:10:53.998Z,5.90
2019-01-26T20:15:55.143Z,5.80
2019-01-26T20:20:56.355Z,5.60
2019-01-26T20:25:57.458Z,6.10
2019-01-26T20:30:58.583Z,5.80
2019-01-26T20:35:59.777Z,5.70
2019-01-26T20:41:02.916Z,5.70
2019-01-26T20:46:04.222Z,5.60
2019-01-26T20:51:05.584Z,5.40
2019-01-26T20:56:07.621Z,6.50
2019-01-26T21:01:08.736Z,5.20
2019-01-26T21:06:09.858Z,5.30
2019-01-26T21:11:13.508Z,5.40
2019-01-26T21:16:14.904Z,5.40
2019-01-26T21:21:16.217Z,5.40
2019-01-26T21:26:17.577Z,5.40
2019-01-26T21:31:18.874Z,5.30
2019-01-26T21:36:19.987Z,5.10
2019-01-26T21:41:21.241Z,5.00
2019-01-26T21:46:22.335Z,4.90
2019-01-26T21:51:23.468Z,4.80
2019-01-26T21:56:24.670Z,4.70
2019-01-26T22:01:25.759Z,4.70
2019-01-26T22:06:26.959Z,4.80
2019-01-26T22:11:28.082Z,4.70
2019-01-26T22:16:29.368Z,4.80
2019-01-26T22:21:30.484Z,4.80
2019-01-26T22:26:32.529Z,5.00
2019-01-26T22:31:33.796Z,4.90
2019-01-26T22:36:35.092Z,4.80
2019-01-26T22:41:36.391Z,4.60
2019-01-26T22:46:37.508Z,4.60
2019-01-26T22:51:38.612Z,4.70
2019-01-26T22:56:39.713Z,4.70
2019-01-26T23:01:41.203Z,4.60
2019-01-26T23:07:04.821Z,5.90
2019-01-26T23:12:21.891Z,4.70
2019-01-26T23:17:32.519Z,4.70
2019-01-26T23:22:37.454Z,4.60
2019-01-26T23:28:09.550Z,4.60
2019-01-26T23:33:10.878Z,4.70
2019-01-26T23:38:11.964Z,5.20
2019-01-26T23:43:13.057Z,4.60
2019-01-26T23:48:14.162Z,4.60
2019-01-26T23:53:15.344Z,4.90
2019-01-26T23:58:17.119Z,5.00
