createdAt,value
2019-04-28T00:00:11.461Z,0.00
2019-04-28T00:01:11.401Z,0.00
2019-04-28T00:03:03.883Z,0.00
2019-04-28T00:04:03.810Z,0.00
2019-04-28T00:05:56.577Z,0.00
2019-04-28T00:06:56.499Z,0.00
2019-04-28T00:08:49.266Z,0.00
2019-04-28T00:09:51.018Z,0.00
2019-04-28T00:11:41.974Z,0.00
2019-04-28T00:12:41.891Z,0.00
2019-04-28T00:14:34.767Z,0.00
2019-04-28T00:15:34.612Z,0.00
2019-04-28T00:17:27.379Z,0.00
2019-04-28T00:18:27.307Z,0.00
2019-04-28T00:20:21.326Z,0.00
2019-04-28T00:21:20.903Z,0.00
2019-04-28T00:23:12.783Z,0.00
2019-04-28T00:24:12.716Z,0.00
2019-04-28T00:26:05.479Z,0.00
2019-04-28T00:27:05.467Z,0.00
2019-04-28T00:28:58.167Z,0.00
2019-04-28T00:29:58.135Z,0.00
2019-04-28T00:31:51.363Z,0.00
2019-04-28T00:32:51.843Z,0.00
2019-04-28T00:34:43.610Z,0.00
2019-04-28T00:35:43.543Z,0.00
2019-04-28T00:37:36.355Z,0.00
2019-04-28T00:38:36.273Z,0.00
2019-04-28T00:40:29.033Z,0.00
2019-04-28T00:41:30.762Z,0.00
2019-04-28T00:43:21.826Z,0.00
2019-04-28T00:44:21.844Z,0.00
2019-04-28T00:46:14.407Z,0.00
2019-04-28T00:47:14.330Z,0.00
2019-04-28T00:49:07.106Z,0.00
2019-04-28T00:50:07.041Z,0.00
2019-04-28T00:52:00.686Z,0.00
2019-04-28T00:53:01.630Z,0.00
2019-04-28T00:54:52.865Z,0.00
2019-04-28T00:55:54.014Z,0.00
2019-04-28T00:57:45.239Z,0.00
2019-04-28T00:58:45.151Z,0.00
2019-04-28T01:00:37.967Z,0.00
2019-04-28T01:01:37.870Z,0.00
2019-04-28T01:03:32.131Z,0.00
2019-04-28T01:04:31.254Z,0.00
2019-04-28T01:06:23.344Z,0.00
2019-04-28T01:07:23.269Z,0.00
2019-04-28T01:09:16.023Z,0.00
2019-04-28T01:10:15.959Z,0.00
2019-04-28T01:12:08.723Z,0.00
2019-04-28T01:13:08.641Z,0.00
2019-04-28T01:15:04.599Z,0.00
2019-04-28T01:16:01.343Z,0.00
2019-04-28T01:17:54.113Z,0.00
2019-04-28T01:18:54.028Z,0.00
2019-04-28T01:20:46.841Z,0.00
2019-04-28T01:21:46.767Z,0.00
2019-04-28T01:23:40.276Z,0.00
2019-04-28T01:24:39.861Z,0.00
2019-04-28T01:26:32.253Z,0.00
2019-04-28T01:27:32.178Z,0.00
2019-04-28T01:29:24.933Z,0.00
2019-04-28T01:30:24.872Z,0.00
2019-04-28T01:32:17.649Z,0.00
2019-04-28T01:33:17.557Z,0.00
2019-04-28T01:35:10.319Z,0.00
2019-04-28T01:36:10.431Z,0.00
2019-04-28T01:38:03.027Z,0.00
2019-04-28T01:39:02.953Z,0.00
2019-04-28T01:40:55.701Z,0.00
2019-04-28T01:41:55.632Z,0.00
2019-04-28T01:43:48.447Z,0.00
2019-04-28T01:44:49.477Z,0.00
2019-04-28T01:46:41.144Z,0.00
2019-04-28T01:47:41.054Z,0.00
2019-04-28T01:49:33.819Z,0.00
2019-04-28T01:50:33.744Z,0.00
2019-04-28T01:52:26.585Z,0.00
2019-04-28T01:53:26.438Z,0.00
2019-04-28T01:55:59.571Z,0.00
2019-04-28T01:57:01.151Z,0.00
2019-04-28T01:58:51.876Z,0.00
2019-04-28T01:59:51.799Z,0.00
2019-04-28T02:01:44.588Z,0.00
2019-04-28T02:02:44.511Z,0.00
2019-04-28T02:04:37.285Z,0.00
2019-04-28T02:05:37.227Z,0.00
2019-04-28T02:07:30.713Z,0.00
2019-04-28T02:08:30.285Z,0.00
2019-04-28T02:10:22.675Z,0.00
2019-04-28T02:11:22.606Z,0.00
2019-04-28T02:13:15.376Z,0.00
2019-04-28T02:14:15.306Z,0.00
2019-04-28T02:16:09.719Z,0.00
2019-04-28T02:17:08.018Z,0.00
2019-04-28T02:19:00.784Z,0.00
2019-04-28T02:20:00.864Z,0.00
2019-04-28T02:21:53.463Z,0.00
2019-04-28T02:22:53.396Z,0.00
2019-04-28T02:24:46.161Z,0.00
2019-04-28T02:25:46.089Z,0.00
2019-04-28T02:27:40.094Z,0.00
2019-04-28T02:28:40.642Z,0.00
2019-04-28T02:30:44.682Z,0.00
2019-04-28T02:31:31.894Z,0.00
2019-04-28T02:33:24.298Z,0.00
2019-04-28T02:34:24.224Z,0.00
2019-04-28T02:36:16.169Z,0.00
2019-04-28T02:37:16.105Z,0.00
2019-04-28T02:39:10.685Z,0.00
2019-04-28T02:40:10.640Z,0.00
2019-04-28T02:42:01.939Z,0.00
2019-04-28T02:43:01.488Z,0.00
2019-04-28T02:44:54.277Z,0.00
2019-04-28T02:45:54.194Z,0.00
2019-04-28T02:47:46.973Z,0.00
2019-04-28T02:48:46.896Z,0.00
2019-04-28T02:50:41.092Z,0.00
2019-04-28T02:51:40.775Z,0.00
2019-04-28T02:53:33.673Z,0.00
2019-04-28T02:54:32.325Z,0.00
2019-04-28T02:56:25.083Z,0.00
2019-04-28T02:57:25.020Z,0.00
2019-04-28T02:59:17.804Z,0.00
2019-04-28T03:00:17.722Z,0.00
2019-04-28T03:02:10.812Z,0.00
2019-04-28T03:03:11.089Z,0.00
2019-04-28T03:05:03.316Z,0.00
2019-04-28T03:06:03.236Z,0.00
2019-04-28T03:07:56.300Z,0.00
2019-04-28T03:08:55.928Z,0.00
2019-04-28T03:10:50.925Z,0.00
2019-04-28T03:11:51.046Z,0.00
2019-04-28T03:13:41.456Z,0.00
2019-04-28T03:14:44.064Z,0.00
2019-04-28T03:16:34.199Z,0.00
2019-04-28T03:17:34.144Z,0.00
2019-04-28T03:19:26.953Z,0.00
2019-04-28T03:20:26.856Z,0.00
2019-04-28T03:22:20.482Z,0.00
2019-04-28T03:23:20.667Z,0.00
2019-04-28T03:25:12.369Z,0.00
2019-04-28T03:26:12.291Z,0.00
2019-04-28T03:28:05.054Z,4.00
2019-04-28T03:29:04.992Z,4.00
2019-04-28T03:30:57.769Z,4.00
2019-04-28T03:32:23.060Z,0.00
2019-04-28T03:33:55.134Z,4.00
2019-04-28T03:34:53.721Z,4.00
2019-04-28T03:36:43.147Z,4.00
2019-04-28T03:37:43.078Z,8.00
2019-04-28T03:39:35.868Z,4.00
2019-04-28T03:40:35.793Z,8.00
2019-04-28T03:42:31.135Z,8.00
2019-04-28T03:43:30.598Z,8.00
2019-04-28T03:45:21.293Z,12.00
2019-04-28T03:46:21.179Z,12.00
2019-04-28T03:48:13.954Z,12.00
2019-04-28T03:49:13.889Z,12.00
2019-04-28T03:51:06.664Z,16.00
2019-04-28T03:52:06.595Z,12.00
2019-04-28T03:54:00.644Z,20.00
2019-04-28T03:55:00.571Z,20.00
2019-04-28T03:56:53.664Z,24.00
2019-04-28T03:57:52.028Z,24.00
2019-04-28T03:59:44.814Z,24.00
2019-04-28T04:00:44.720Z,24.00
2019-04-28T04:02:37.509Z,24.00
2019-04-28T04:03:37.425Z,24.00
2019-04-28T04:05:30.821Z,24.00
2019-04-28T04:06:31.129Z,24.00
2019-04-28T04:08:22.905Z,24.00
2019-04-28T04:09:24.226Z,28.00
2019-04-28T04:11:15.602Z,28.00
2019-04-28T04:12:15.530Z,28.00
2019-04-28T04:14:08.279Z,32.00
2019-04-28T04:15:08.222Z,32.00
2019-04-28T04:17:01.007Z,36.00
2019-04-28T04:18:01.385Z,36.00
2019-04-28T04:19:53.703Z,40.00
2019-04-28T04:20:53.616Z,36.00
2019-04-28T04:22:46.384Z,36.00
2019-04-28T04:23:46.333Z,36.00
2019-04-28T04:25:41.700Z,36.00
2019-04-28T04:26:40.938Z,32.00
2019-04-28T04:28:31.837Z,32.00
2019-04-28T04:29:31.740Z,36.00
2019-04-28T04:31:24.503Z,44.00
2019-04-28T04:32:27.116Z,44.00
2019-04-28T04:34:17.245Z,40.00
2019-04-28T04:35:17.175Z,44.00
2019-04-28T04:37:12.514Z,56.00
2019-04-28T04:38:10.491Z,64.00
2019-04-28T04:40:02.677Z,60.00
2019-04-28T04:41:02.604Z,68.00
2019-04-28T04:42:55.360Z,60.00
2019-04-28T04:43:55.292Z,52.00
2019-04-28T04:45:50.243Z,52.00
2019-04-28T04:46:50.612Z,60.00
2019-04-28T04:48:40.896Z,60.00
2019-04-28T04:49:40.678Z,72.00
2019-04-28T04:51:33.483Z,76.00
2019-04-28T04:52:33.391Z,76.00
2019-04-28T04:54:26.135Z,60.00
2019-04-28T04:55:26.074Z,72.00
2019-04-28T04:57:20.761Z,64.00
2019-04-28T04:58:21.237Z,60.00
2019-04-28T05:00:11.681Z,56.00
2019-04-28T05:01:11.585Z,56.00
2019-04-28T05:03:04.340Z,64.00
2019-04-28T05:04:04.273Z,64.00
2019-04-28T05:05:57.056Z,68.00
2019-04-28T05:06:56.987Z,68.00
2019-04-28T05:08:49.913Z,104.00
2019-04-28T05:09:49.689Z,124.00
2019-04-28T05:11:42.462Z,160.00
2019-04-28T05:12:42.385Z,160.00
2019-04-28T05:14:35.365Z,204.00
2019-04-28T05:15:35.076Z,188.00
2019-04-28T05:17:27.855Z,204.00
2019-04-28T05:18:29.608Z,296.00
2019-04-28T05:20:20.518Z,420.00
2019-04-28T05:21:21.527Z,456.00
2019-04-28T05:23:13.240Z,392.00
2019-04-28T05:24:15.965Z,344.00
2019-04-28T05:26:07.995Z,252.00
2019-04-28T05:27:05.880Z,312.00
2019-04-28T05:28:59.540Z,448.00
2019-04-28T05:30:02.492Z,532.00
2019-04-28T05:31:54.958Z,512.00
2019-04-28T05:32:56.223Z,468.00
2019-04-28T05:34:46.690Z,492.00
2019-04-28T05:35:43.975Z,520.00
2019-04-28T05:37:36.758Z,416.00
2019-04-28T05:38:36.680Z,364.00
2019-04-28T05:40:29.626Z,384.00
2019-04-28T05:41:29.607Z,368.00
2019-04-28T05:43:22.161Z,400.00
2019-04-28T05:44:22.080Z,344.00
2019-04-28T05:46:14.866Z,384.00
2019-04-28T05:47:14.793Z,360.00
2019-04-28T05:49:07.571Z,380.00
2019-04-28T05:50:07.480Z,332.00
2019-04-28T05:52:00.696Z,376.00
2019-04-28T05:53:00.652Z,348.00
2019-04-28T05:54:52.966Z,436.00
2019-04-28T05:55:52.910Z,456.00
2019-04-28T05:57:45.717Z,452.00
2019-04-28T05:58:45.587Z,500.00
2019-04-28T06:00:39.725Z,452.00
2019-04-28T06:01:38.278Z,364.00
2019-04-28T06:03:31.053Z,348.00
2019-04-28T06:04:30.971Z,360.00
2019-04-28T06:06:23.819Z,368.00
2019-04-28T06:07:23.668Z,344.00
2019-04-28T06:09:16.421Z,400.00
2019-04-28T06:10:16.351Z,436.00
2019-04-28T06:12:10.309Z,404.00
2019-04-28T06:13:09.940Z,400.00
2019-04-28T06:15:01.845Z,420.00
2019-04-28T06:16:01.778Z,444.00
2019-04-28T06:17:54.551Z,468.00
2019-04-28T06:18:54.459Z,440.00
2019-04-28T06:20:47.233Z,544.00
2019-04-28T06:21:47.168Z,600.00
2019-04-28T06:23:39.942Z,684.00
2019-04-28T06:24:39.875Z,648.00
2019-04-28T06:26:32.627Z,720.00
2019-04-28T06:27:32.849Z,800.00
2019-04-28T06:29:25.404Z,912.00
2019-04-28T06:30:25.338Z,1040.00
2019-04-28T06:32:18.094Z,1384.00
2019-04-28T06:33:18.020Z,1592.00
2019-04-28T06:35:10.794Z,1844.00
2019-04-28T06:36:10.728Z,1712.00
2019-04-28T06:38:03.508Z,1872.00
2019-04-28T06:39:03.433Z,1836.00
2019-04-28T06:40:56.192Z,1924.00
2019-04-28T06:41:56.124Z,2044.00
2019-04-28T06:43:48.891Z,1940.00
2019-04-28T06:44:48.817Z,1704.00
2019-04-28T06:46:41.587Z,1724.00
2019-04-28T06:47:41.527Z,2408.00
2019-04-28T06:49:34.299Z,2372.00
2019-04-28T06:50:34.228Z,1972.00
2019-04-28T06:52:27.060Z,1596.00
2019-04-28T06:53:26.920Z,1664.00
2019-04-28T06:55:19.705Z,1400.00
2019-04-28T06:56:19.637Z,1384.00
2019-04-28T06:58:12.402Z,1532.00
2019-04-28T06:59:12.320Z,1412.00
2019-04-28T07:01:05.146Z,932.00
2019-04-28T07:02:05.070Z,1076.00
2019-04-28T07:03:57.881Z,1304.00
2019-04-28T07:05:02.309Z,1680.00
2019-04-28T07:06:50.627Z,1672.00
2019-04-28T07:07:50.559Z,1492.00
2019-04-28T07:09:43.386Z,1824.00
2019-04-28T07:10:43.307Z,1952.00
2019-04-28T07:12:36.074Z,1812.00
2019-04-28T07:13:36.001Z,1980.00
2019-04-28T07:15:28.759Z,2020.00
2019-04-28T07:16:28.697Z,1740.00
2019-04-28T07:18:21.506Z,2188.00
2019-04-28T07:19:21.429Z,2056.00
2019-04-28T07:21:14.180Z,2672.00
2019-04-28T07:22:14.115Z,2208.00
2019-04-28T07:24:06.949Z,2248.00
2019-04-28T07:25:06.869Z,2032.00
2019-04-28T07:26:59.622Z,2840.00
2019-04-28T07:27:59.574Z,3108.00
2019-04-28T07:29:52.322Z,2096.00
2019-04-28T07:30:52.245Z,1804.00
2019-04-28T07:32:44.997Z,1892.00
2019-04-28T07:33:44.932Z,2000.00
2019-04-28T07:35:37.743Z,1984.00
2019-04-28T07:36:37.658Z,1732.00
2019-04-28T07:38:30.448Z,1532.00
2019-04-28T07:39:30.363Z,1412.00
2019-04-28T07:41:23.115Z,1280.00
2019-04-28T07:42:23.050Z,1192.00
2019-04-28T07:44:15.825Z,1520.00
2019-04-28T07:45:15.763Z,1492.00
2019-04-28T07:47:08.585Z,1368.00
2019-04-28T07:48:08.520Z,1300.00
2019-04-28T07:50:01.289Z,1252.00
2019-04-28T07:51:01.211Z,1132.00
2019-04-28T07:52:54.003Z,1504.00
2019-04-28T07:53:53.919Z,1552.00
2019-04-28T07:55:46.690Z,860.00
2019-04-28T07:56:46.619Z,708.00
2019-04-28T07:58:39.519Z,788.00
2019-04-28T07:59:39.363Z,840.00
2019-04-28T08:01:32.147Z,1040.00
2019-04-28T08:02:32.103Z,948.00
2019-04-28T08:04:24.931Z,928.00
2019-04-28T08:05:24.789Z,1004.00
2019-04-28T08:07:17.520Z,1128.00
2019-04-28T08:08:17.493Z,1200.00
2019-04-28T08:10:10.241Z,1416.00
2019-04-28T08:11:10.186Z,1472.00
2019-04-28T08:13:03.027Z,1480.00
2019-04-28T08:14:02.897Z,1292.00
2019-04-28T08:15:55.729Z,1164.00
2019-04-28T08:16:55.633Z,1304.00
2019-04-28T08:18:48.409Z,1484.00
2019-04-28T08:19:48.324Z,1628.00
2019-04-28T08:21:41.081Z,1648.00
2019-04-28T08:22:41.034Z,2008.00
2019-04-28T08:24:33.819Z,2328.00
2019-04-28T08:25:33.760Z,2340.00
2019-04-28T08:27:26.521Z,2284.00
2019-04-28T08:28:26.431Z,2360.00
2019-04-28T08:30:19.242Z,2512.00
2019-04-28T08:31:19.149Z,2660.00
2019-04-28T08:33:11.897Z,2908.00
2019-04-28T08:34:11.831Z,2904.00
2019-04-28T08:36:04.695Z,3084.00
2019-04-28T08:37:04.581Z,3280.00
2019-04-28T08:38:57.440Z,3400.00
2019-04-28T08:39:57.368Z,3384.00
2019-04-28T08:41:50.228Z,3572.00
2019-04-28T08:42:50.151Z,3624.00
2019-04-28T08:44:42.959Z,3764.00
2019-04-28T08:45:42.862Z,3872.00
2019-04-28T08:47:35.668Z,4184.00
2019-04-28T08:48:35.610Z,4108.00
2019-04-28T08:50:28.492Z,3436.00
2019-04-28T08:51:28.353Z,3648.00
2019-04-28T08:53:21.203Z,3812.00
2019-04-28T08:54:21.134Z,3580.00
2019-04-28T08:56:13.937Z,3800.00
2019-04-28T08:57:13.835Z,3904.00
2019-04-28T08:59:06.619Z,3484.00
2019-04-28T09:00:06.531Z,2888.00
2019-04-28T09:01:59.477Z,3736.00
2019-04-28T09:02:59.266Z,4092.00
2019-04-28T09:04:52.057Z,4656.00
2019-04-28T09:05:51.926Z,5152.00
2019-04-28T09:07:44.742Z,4852.00
2019-04-28T09:08:44.655Z,4452.00
2019-04-28T09:10:37.470Z,3024.00
2019-04-28T09:11:37.395Z,2936.00
2019-04-28T09:13:30.173Z,2608.00
2019-04-28T09:14:30.109Z,2576.00
2019-04-28T09:16:22.972Z,3268.00
2019-04-28T09:17:22.811Z,3324.00
2019-04-28T09:19:15.582Z,4172.00
2019-04-28T09:20:15.517Z,4360.00
2019-04-28T09:22:08.395Z,5292.00
2019-04-28T09:23:08.297Z,6068.00
2019-04-28T09:25:01.130Z,6216.00
2019-04-28T09:26:01.036Z,6320.00
2019-04-28T09:27:53.833Z,7768.00
2019-04-28T09:28:53.769Z,6544.00
2019-04-28T09:30:46.538Z,5752.00
2019-04-28T09:31:46.465Z,5984.00
2019-04-28T09:33:39.231Z,5168.00
2019-04-28T09:34:39.167Z,4972.00
2019-04-28T09:36:31.995Z,3532.00
2019-04-28T09:37:31.954Z,2828.00
2019-04-28T09:39:24.696Z,2792.00
2019-04-28T09:40:24.640Z,3060.00
2019-04-28T09:42:17.423Z,3600.00
2019-04-28T09:43:17.351Z,3400.00
2019-04-28T09:45:10.147Z,3660.00
2019-04-28T09:46:10.047Z,4064.00
2019-04-28T09:48:02.842Z,3700.00
2019-04-28T09:49:02.777Z,4216.00
2019-04-28T09:50:55.556Z,4040.00
2019-04-28T09:51:55.519Z,3968.00
2019-04-28T09:53:48.263Z,4464.00
2019-04-28T09:54:48.195Z,4676.00
2019-04-28T09:56:40.969Z,4568.00
2019-04-28T09:57:40.900Z,4496.00
2019-04-28T09:59:33.653Z,4740.00
2019-04-28T10:00:33.588Z,5344.00
2019-04-28T10:02:26.367Z,5828.00
2019-04-28T10:03:26.297Z,5976.00
2019-04-28T10:05:19.045Z,5372.00
2019-04-28T10:06:18.986Z,4752.00
2019-04-28T10:08:11.770Z,3904.00
2019-04-28T10:09:11.692Z,3792.00
2019-04-28T10:11:04.464Z,3796.00
2019-04-28T10:12:04.443Z,3908.00
2019-04-28T10:13:57.167Z,4320.00
2019-04-28T10:14:57.093Z,4308.00
2019-04-28T10:16:49.925Z,4084.00
2019-04-28T10:17:49.823Z,3852.00
2019-04-28T10:19:42.612Z,3260.00
2019-04-28T10:20:42.550Z,2824.00
2019-04-28T10:22:35.315Z,1976.00
2019-04-28T10:23:35.243Z,1820.00
2019-04-28T10:25:28.004Z,1332.00
2019-04-28T10:26:27.934Z,1180.00
2019-04-28T10:28:20.708Z,1100.00
2019-04-28T10:29:20.632Z,1120.00
2019-04-28T10:31:13.575Z,1500.00
2019-04-28T10:32:13.322Z,1840.00
2019-04-28T10:34:06.100Z,2460.00
2019-04-28T10:35:06.034Z,2700.00
2019-04-28T10:36:58.818Z,3420.00
2019-04-28T10:37:58.727Z,3908.00
2019-04-28T10:39:51.522Z,4196.00
2019-04-28T10:40:51.432Z,3928.00
2019-04-28T10:42:44.219Z,2472.00
2019-04-28T10:43:44.139Z,2032.00
2019-04-28T10:45:36.921Z,2640.00
2019-04-28T10:46:36.833Z,3204.00
2019-04-28T10:48:29.623Z,3604.00
2019-04-28T10:49:29.536Z,3788.00
2019-04-28T10:51:22.309Z,4524.00
2019-04-28T10:52:22.248Z,4764.00
2019-04-28T10:54:15.042Z,5300.00
2019-04-28T10:55:14.957Z,5876.00
2019-04-28T10:57:07.732Z,6596.00
2019-04-28T10:58:07.667Z,6724.00
2019-04-28T11:00:01.282Z,5588.00
2019-04-28T11:01:01.222Z,5520.00
2019-04-28T11:02:54.022Z,4864.00
2019-04-28T11:03:53.943Z,4404.00
2019-04-28T11:05:46.702Z,4444.00
2019-04-28T11:06:46.648Z,4808.00
2019-04-28T11:08:39.470Z,6164.00
2019-04-28T11:09:39.344Z,6312.00
2019-04-28T11:11:32.114Z,6808.00
2019-04-28T11:12:32.050Z,7352.00
2019-04-28T11:14:24.827Z,7744.00
2019-04-28T11:15:24.745Z,7348.00
2019-04-28T11:17:17.573Z,5780.00
2019-04-28T11:18:17.499Z,5236.00
2019-04-28T11:20:10.268Z,5132.00
2019-04-28T11:21:10.219Z,5820.00
2019-04-28T11:23:03.001Z,6484.00
2019-04-28T11:24:02.929Z,6688.00
2019-04-28T11:25:55.728Z,5080.00
2019-04-28T11:26:55.659Z,4928.00
2019-04-28T11:28:48.427Z,4904.00
2019-04-28T11:29:48.353Z,5084.00
2019-04-28T11:31:41.115Z,5236.00
2019-04-28T11:32:41.050Z,5308.00
2019-04-28T11:34:33.839Z,5088.00
2019-04-28T11:35:33.753Z,4440.00
2019-04-28T11:37:26.535Z,3736.00
2019-04-28T11:38:26.443Z,3452.00
2019-04-28T11:40:19.217Z,3712.00
2019-04-28T11:41:19.133Z,4492.00
2019-04-28T11:43:11.905Z,5240.00
2019-04-28T11:44:11.831Z,4808.00
2019-04-28T11:46:04.601Z,3556.00
2019-04-28T11:47:04.541Z,2924.00
2019-04-28T11:48:57.395Z,2876.00
2019-04-28T11:49:57.244Z,3072.00
2019-04-28T11:51:50.049Z,3596.00
2019-04-28T11:52:49.982Z,3788.00
2019-04-28T11:54:42.751Z,3768.00
2019-04-28T11:55:42.672Z,3656.00
2019-04-28T11:57:35.462Z,3300.00
2019-04-28T11:58:35.402Z,3280.00
2019-04-28T12:00:28.141Z,3844.00
2019-04-28T12:01:28.074Z,4068.00
2019-04-28T12:03:20.854Z,4096.00
2019-04-28T12:04:20.781Z,4084.00
2019-04-28T12:06:13.536Z,4052.00
2019-04-28T12:07:13.480Z,3984.00
2019-04-28T12:09:06.260Z,3640.00
2019-04-28T12:10:06.629Z,3336.00
2019-04-28T12:11:58.941Z,2884.00
2019-04-28T12:12:58.878Z,2668.00
2019-04-28T12:14:51.657Z,2620.00
2019-04-28T12:15:51.585Z,2828.00
2019-04-28T12:17:44.542Z,3392.00
2019-04-28T12:18:44.282Z,3660.00
2019-04-28T12:20:37.055Z,3572.00
2019-04-28T12:21:36.979Z,3468.00
2019-04-28T12:23:29.761Z,3468.00
2019-04-28T12:24:29.676Z,3584.00
2019-04-28T12:26:22.443Z,3428.00
2019-04-28T12:27:22.379Z,3248.00
2019-04-28T12:29:15.151Z,2728.00
2019-04-28T12:30:15.077Z,2520.00
2019-04-28T12:32:07.825Z,2124.00
2019-04-28T12:33:07.814Z,2128.00
2019-04-28T12:35:00.539Z,2428.00
2019-04-28T12:36:00.490Z,2488.00
2019-04-28T12:37:53.233Z,2944.00
2019-04-28T12:38:53.169Z,3372.00
2019-04-28T12:40:45.946Z,3904.00
2019-04-28T12:41:45.867Z,4012.00
2019-04-28T12:43:38.625Z,4200.00
2019-04-28T12:44:38.571Z,4380.00
2019-04-28T12:46:31.369Z,4720.00
2019-04-28T12:47:31.296Z,4828.00
2019-04-28T12:49:24.141Z,5032.00
2019-04-28T12:50:24.053Z,4980.00
2019-04-28T12:52:16.833Z,4632.00
2019-04-28T12:53:16.766Z,4432.00
2019-04-28T12:55:09.536Z,4316.00
2019-04-28T12:56:09.462Z,4396.00
2019-04-28T12:58:02.248Z,3924.00
2019-04-28T12:59:02.230Z,3456.00
2019-04-28T13:00:54.974Z,3028.00
2019-04-28T13:01:54.907Z,2728.00
2019-04-28T13:03:47.678Z,2376.00
2019-04-28T13:04:47.611Z,2440.00
2019-04-28T13:06:40.379Z,2512.00
2019-04-28T13:07:40.299Z,2408.00
2019-04-28T13:09:33.106Z,2356.00
2019-04-28T13:10:33.024Z,2372.00
2019-04-28T13:12:25.791Z,2832.00
2019-04-28T13:13:25.717Z,2952.00
2019-04-28T13:15:18.557Z,3112.00
2019-04-28T13:16:18.412Z,3300.00
2019-04-28T13:18:11.180Z,3504.00
2019-04-28T13:19:11.117Z,3596.00
2019-04-28T13:21:03.892Z,3776.00
2019-04-28T13:22:05.530Z,3744.00
2019-04-28T13:23:56.643Z,3916.00
2019-04-28T13:24:56.563Z,4140.00
2019-04-28T13:26:52.171Z,4468.00
2019-04-28T13:27:49.315Z,4556.00
2019-04-28T13:29:42.078Z,4548.00
2019-04-28T13:30:42.015Z,4332.00
2019-04-28T13:32:34.907Z,4288.00
2019-04-28T13:33:34.806Z,4264.00
2019-04-28T13:35:27.631Z,4124.00
2019-04-28T13:36:27.559Z,4072.00
2019-04-28T13:38:20.375Z,3832.00
2019-04-28T13:39:20.341Z,3716.00
2019-04-28T13:41:13.103Z,3556.00
2019-04-28T13:42:13.002Z,3592.00
2019-04-28T13:44:05.774Z,3736.00
2019-04-28T13:45:05.709Z,3872.00
2019-04-28T13:46:58.525Z,4404.00
2019-04-28T13:47:58.457Z,4492.00
2019-04-28T13:49:51.249Z,4464.00
2019-04-28T13:50:51.159Z,4360.00
2019-04-28T13:52:43.934Z,4236.00
2019-04-28T13:53:43.915Z,4196.00
2019-04-28T13:55:36.633Z,4072.00
2019-04-28T13:56:36.551Z,3672.00
2019-04-28T13:58:29.307Z,3528.00
2019-04-28T13:59:29.296Z,3524.00
2019-04-28T14:01:22.031Z,2768.00
2019-04-28T14:02:21.958Z,2364.00
2019-04-28T14:04:14.715Z,1996.00
2019-04-28T14:05:14.708Z,1816.00
2019-04-28T14:07:07.475Z,1676.00
2019-04-28T14:08:07.344Z,1840.00
2019-04-28T14:10:00.141Z,2100.00
2019-04-28T14:11:00.073Z,2268.00
2019-04-28T14:12:52.886Z,2756.00
2019-04-28T14:13:52.802Z,3052.00
2019-04-28T14:15:48.382Z,3616.00
2019-04-28T14:16:45.543Z,3752.00
2019-04-28T14:18:38.326Z,3880.00
2019-04-28T14:19:38.200Z,3952.00
2019-04-28T14:21:31.014Z,3940.00
2019-04-28T14:22:31.145Z,3900.00
2019-04-28T14:24:23.740Z,3640.00
2019-04-28T14:25:23.615Z,3552.00
2019-04-28T14:27:16.423Z,3444.00
2019-04-28T14:28:16.330Z,3404.00
2019-04-28T14:30:09.104Z,3700.00
2019-04-28T14:31:09.027Z,3680.00
2019-04-28T14:33:01.803Z,3660.00
2019-04-28T14:34:01.910Z,3488.00
2019-04-28T14:35:54.616Z,2960.00
2019-04-28T14:36:54.459Z,2596.00
2019-04-28T14:38:47.379Z,2168.00
2019-04-28T14:39:47.283Z,1916.00
2019-04-28T14:41:40.435Z,1472.00
2019-04-28T14:42:40.204Z,1380.00
2019-04-28T14:44:32.973Z,1360.00
2019-04-28T14:45:32.856Z,1460.00
2019-04-28T14:47:25.726Z,1864.00
2019-04-28T14:48:25.682Z,2188.00
2019-04-28T14:50:18.455Z,2892.00
2019-04-28T14:51:18.442Z,3532.00
2019-04-28T14:53:11.156Z,3796.00
2019-04-28T14:54:11.109Z,4168.00
2019-04-28T14:56:07.088Z,4304.00
2019-04-28T14:57:03.983Z,4148.00
2019-04-28T14:58:57.124Z,3892.00
2019-04-28T14:59:58.235Z,3544.00
2019-04-28T15:01:49.894Z,3848.00
2019-04-28T15:02:49.781Z,3564.00
2019-04-28T15:04:42.724Z,3248.00
2019-04-28T15:05:42.722Z,3232.00
2019-04-28T15:07:35.530Z,3436.00
2019-04-28T15:08:35.598Z,3148.00
2019-04-28T15:10:28.408Z,3020.00
2019-04-28T15:11:28.459Z,2860.00
2019-04-28T15:13:21.133Z,2704.00
2019-04-28T15:14:21.117Z,2444.00
2019-04-28T15:16:13.843Z,1964.00
2019-04-28T15:17:13.791Z,1788.00
2019-04-28T15:19:06.590Z,1464.00
2019-04-28T15:20:06.596Z,1332.00
2019-04-28T15:21:59.279Z,1328.00
2019-04-28T15:22:59.259Z,1436.00
2019-04-28T15:24:52.071Z,1684.00
2019-04-28T15:25:52.151Z,1684.00
2019-04-28T15:27:44.759Z,2456.00
2019-04-28T15:28:44.761Z,2516.00
2019-04-28T15:30:37.503Z,2704.00
2019-04-28T15:31:37.428Z,2940.00
2019-04-28T15:33:30.229Z,2908.00
2019-04-28T15:34:30.153Z,2788.00
2019-04-28T15:36:22.946Z,2760.00
2019-04-28T15:37:22.867Z,2760.00
2019-04-28T15:39:15.727Z,2800.00
2019-04-28T15:40:15.652Z,2680.00
2019-04-28T15:42:07.583Z,2904.00
2019-04-28T15:43:07.542Z,2944.00
2019-04-28T15:45:00.400Z,2876.00
2019-04-28T15:46:00.360Z,2972.00
2019-04-28T15:47:54.712Z,2860.00
2019-04-28T15:48:54.746Z,2916.00
2019-04-28T15:50:46.425Z,2912.00
2019-04-28T15:51:46.487Z,2916.00
2019-04-28T15:53:39.112Z,2280.00
2019-04-28T15:54:39.046Z,2704.00
2019-04-28T15:56:32.474Z,2940.00
2019-04-28T15:57:32.383Z,2996.00
2019-04-28T15:59:25.505Z,3024.00
2019-04-28T16:00:25.277Z,2976.00
2019-04-28T16:02:17.048Z,2868.00
2019-04-28T16:03:17.042Z,2848.00
2019-04-28T16:05:09.964Z,2880.00
2019-04-28T16:06:09.889Z,2888.00
2019-04-28T16:08:01.657Z,2760.00
2019-04-28T16:09:01.590Z,2508.00
2019-04-28T16:10:53.488Z,2752.00
2019-04-28T16:11:53.376Z,2704.00
2019-04-28T16:13:45.193Z,2640.00
2019-04-28T16:14:45.171Z,2576.00
2019-04-28T16:16:36.907Z,2360.00
2019-04-28T16:17:36.852Z,2388.00
2019-04-28T16:19:29.649Z,2344.00
2019-04-28T16:20:29.872Z,2280.00
2019-04-28T16:22:21.598Z,2612.00
2019-04-28T16:23:21.295Z,2588.00
2019-04-28T16:25:14.066Z,2244.00
2019-04-28T16:26:14.038Z,2460.00
2019-04-28T16:28:05.752Z,2452.00
2019-04-28T16:29:05.680Z,2032.00
2019-04-28T16:30:57.703Z,2216.00
2019-04-28T16:31:57.630Z,2196.00
2019-04-28T16:33:49.747Z,2132.00
2019-04-28T16:34:49.378Z,2144.00
2019-04-28T16:36:42.205Z,2092.00
2019-04-28T16:37:42.160Z,2080.00
2019-04-28T16:39:33.972Z,2040.00
2019-04-28T16:40:33.830Z,1960.00
2019-04-28T16:42:26.706Z,1968.00
2019-04-28T16:43:26.623Z,1912.00
2019-04-28T16:45:18.787Z,1908.00
2019-04-28T16:46:18.372Z,1848.00
2019-04-28T16:48:10.098Z,1760.00
2019-04-28T16:49:10.037Z,1744.00
2019-04-28T16:51:02.217Z,1656.00
2019-04-28T16:52:02.092Z,1664.00
2019-04-28T16:53:54.009Z,1548.00
2019-04-28T16:54:53.924Z,1588.00
2019-04-28T16:56:45.777Z,1520.00
2019-04-28T16:57:45.742Z,1508.00
2019-04-28T16:59:37.787Z,1472.00
2019-04-28T17:00:37.718Z,1468.00
2019-04-28T17:02:30.625Z,1432.00
2019-04-28T17:03:30.549Z,1420.00
2019-04-28T17:05:22.420Z,1360.00
2019-04-28T17:06:22.342Z,1360.00
2019-04-28T17:08:14.219Z,1328.00
2019-04-28T17:09:14.144Z,1296.00
2019-04-28T17:11:07.071Z,1248.00
2019-04-28T17:12:06.966Z,1240.00
2019-04-28T17:13:58.958Z,1160.00
2019-04-28T17:14:58.796Z,1188.00
2019-04-28T17:16:51.781Z,1176.00
2019-04-28T17:17:51.669Z,1156.00
2019-04-28T17:19:44.521Z,1120.00
2019-04-28T17:20:44.418Z,1104.00
2019-04-28T17:22:36.279Z,1060.00
2019-04-28T17:23:36.150Z,1036.00
2019-04-28T17:25:28.518Z,976.00
2019-04-28T17:26:28.296Z,956.00
2019-04-28T17:28:21.620Z,888.00
2019-04-28T17:29:20.490Z,856.00
2019-04-28T17:31:13.570Z,800.00
2019-04-28T17:32:13.247Z,772.00
2019-04-28T17:34:05.011Z,712.00
2019-04-28T17:35:04.990Z,688.00
2019-04-28T17:36:57.097Z,648.00
2019-04-28T17:38:06.375Z,632.00
2019-04-28T17:39:50.030Z,588.00
2019-04-28T17:40:49.967Z,572.00
2019-04-28T17:42:43.414Z,536.00
2019-04-28T17:43:43.213Z,520.00
2019-04-28T17:45:35.487Z,488.00
2019-04-28T17:46:35.427Z,472.00
2019-04-28T17:48:28.285Z,444.00
2019-04-28T17:49:28.192Z,428.00
2019-04-28T17:51:20.964Z,400.00
2019-04-28T17:52:20.889Z,384.00
2019-04-28T17:54:12.667Z,360.00