createdAt,value
2018-02-11T00:00:57.439Z,0.00
2018-02-11T00:01:57.455Z,0.00
2018-02-11T00:02:57.496Z,0.00
2018-02-11T00:03:57.533Z,0.00
2018-02-11T00:04:57.647Z,0.00
2018-02-11T00:05:57.574Z,0.00
2018-02-11T00:06:57.600Z,0.00
2018-02-11T00:07:57.645Z,0.00
2018-02-11T00:08:57.661Z,0.00
2018-02-11T00:09:57.693Z,0.00
2018-02-11T00:10:57.743Z,0.00
2018-02-11T00:11:57.756Z,0.00
2018-02-11T00:12:57.776Z,0.00
2018-02-11T00:13:57.805Z,0.00
2018-02-11T00:14:57.848Z,0.00
2018-02-11T00:15:57.866Z,0.00
2018-02-11T00:16:57.895Z,0.00
2018-02-11T00:17:57.927Z,0.00
2018-02-11T00:18:57.958Z,0.00
2018-02-11T00:19:57.987Z,0.00
2018-02-11T00:20:58.011Z,0.00
2018-02-11T00:21:58.097Z,0.00
2018-02-11T00:22:58.072Z,0.00
2018-02-11T00:23:58.103Z,0.00
2018-02-11T00:24:58.189Z,0.00
2018-02-11T00:25:58.186Z,0.00
2018-02-11T00:26:58.188Z,0.00
2018-02-11T00:27:58.218Z,0.00
2018-02-11T00:28:58.247Z,0.00
2018-02-11T00:29:58.291Z,0.00
2018-02-11T00:30:58.308Z,0.00
2018-02-11T00:31:58.339Z,0.00
2018-02-11T00:33:58.397Z,0.00
2018-02-11T00:34:58.423Z,0.00
2018-02-11T00:35:58.457Z,0.00
2018-02-11T00:36:58.480Z,0.00
2018-02-11T00:37:58.511Z,0.00
2018-02-11T00:38:58.593Z,0.00
2018-02-11T00:39:58.569Z,0.00
2018-02-11T00:40:58.599Z,0.00
2018-02-11T00:41:58.629Z,0.00
2018-02-11T00:42:58.654Z,0.00
2018-02-11T00:43:58.698Z,0.00
2018-02-11T00:44:58.719Z,0.00
2018-02-11T00:45:58.755Z,0.00
2018-02-11T00:46:58.773Z,0.00
2018-02-11T00:47:58.802Z,0.00
2018-02-11T00:48:58.830Z,0.00
2018-02-11T00:49:58.860Z,0.00
2018-02-11T00:50:58.890Z,0.00
2018-02-11T00:51:58.921Z,0.00
2018-02-11T00:52:58.948Z,0.00
2018-02-11T00:53:58.975Z,0.00
2018-02-11T00:54:59.004Z,0.00
2018-02-11T00:56:59.063Z,0.00
2018-02-11T00:57:59.189Z,0.00
2018-02-11T00:58:59.122Z,0.00
2018-02-11T00:59:59.152Z,0.00
2018-02-11T01:00:59.181Z,0.00
2018-02-11T01:01:59.213Z,0.00
2018-02-11T01:02:59.242Z,0.00
2018-02-11T01:03:59.267Z,0.00
2018-02-11T01:04:59.296Z,0.00
2018-02-11T01:05:59.325Z,0.00
2018-02-11T01:06:59.354Z,0.00
2018-02-11T01:07:59.383Z,0.00
2018-02-11T01:08:59.414Z,0.00
2018-02-11T01:09:59.442Z,0.00
2018-02-11T01:10:59.486Z,0.00
2018-02-11T01:11:59.499Z,0.00
2018-02-11T01:12:59.528Z,0.00
2018-02-11T01:13:59.557Z,0.00
2018-02-11T01:14:59.586Z,0.00
2018-02-11T01:15:59.615Z,0.00
2018-02-11T01:16:59.643Z,0.00
2018-02-11T01:17:59.674Z,0.00
2018-02-11T01:18:59.704Z,0.00
2018-02-11T01:19:59.731Z,0.00
2018-02-11T01:20:59.765Z,0.00
2018-02-11T01:22:00.161Z,0.00
2018-02-11T01:22:59.818Z,0.00
2018-02-11T01:23:59.846Z,0.00
2018-02-11T01:24:59.875Z,0.00
2018-02-11T01:25:59.907Z,0.00
2018-02-11T01:26:59.934Z,0.00
2018-02-11T01:27:59.965Z,0.00
2018-02-11T01:28:59.995Z,0.00
2018-02-11T01:30:00.081Z,0.00
2018-02-11T01:31:00.064Z,0.00
2018-02-11T01:32:00.077Z,0.00
2018-02-11T01:33:00.109Z,0.00
2018-02-11T01:34:00.142Z,0.00
2018-02-11T01:35:00.166Z,0.00
2018-02-11T01:36:00.196Z,0.00
2018-02-11T01:37:00.241Z,0.00
2018-02-11T01:38:00.258Z,0.00
2018-02-11T01:39:00.337Z,0.00
2018-02-11T01:40:00.313Z,0.00
2018-02-11T01:41:00.340Z,0.00
2018-02-11T01:42:00.369Z,0.00
2018-02-11T01:43:00.405Z,0.00
2018-02-11T01:44:00.427Z,0.00
2018-02-11T01:45:00.458Z,0.00
2018-02-11T01:46:00.488Z,0.00
2018-02-11T01:47:00.513Z,0.00
2018-02-11T01:48:00.540Z,0.00
2018-02-11T01:49:00.593Z,0.00
2018-02-11T01:50:00.601Z,0.00
2018-02-11T01:51:00.632Z,0.00
2018-02-11T01:52:00.659Z,0.00
2018-02-11T01:53:00.687Z,0.00
2018-02-11T01:54:00.718Z,0.00
2018-02-11T01:55:00.743Z,0.00
2018-02-11T01:56:00.793Z,0.00
2018-02-11T01:57:00.800Z,0.00
2018-02-11T01:58:00.899Z,0.00
2018-02-11T01:59:00.859Z,0.00
2018-02-11T02:00:00.947Z,0.00
2018-02-11T02:01:00.919Z,0.00
2018-02-11T02:02:00.949Z,0.00
2018-02-11T02:03:00.980Z,0.00
2018-02-11T02:04:01.005Z,0.00
2018-02-11T02:05:01.035Z,0.00
2018-02-11T02:06:01.062Z,0.00
2018-02-11T02:07:01.101Z,0.00
2018-02-11T02:08:01.134Z,0.00
2018-02-11T02:09:01.151Z,0.00
2018-02-11T02:10:01.178Z,0.00
2018-02-11T02:11:01.212Z,0.00
2018-02-11T02:12:01.235Z,0.00
2018-02-11T02:13:01.264Z,0.00
2018-02-11T02:14:01.307Z,0.00
2018-02-11T02:15:01.386Z,0.00
2018-02-11T02:16:01.364Z,0.00
2018-02-11T02:17:01.377Z,0.00
2018-02-11T02:18:01.408Z,0.00
2018-02-11T02:19:01.434Z,0.00
2018-02-11T02:20:01.464Z,0.00
2018-02-11T02:21:01.493Z,0.00
2018-02-11T02:22:01.664Z,0.00
2018-02-11T02:23:01.553Z,0.00
2018-02-11T02:24:01.598Z,0.00
2018-02-11T02:25:01.608Z,0.00
2018-02-11T02:26:01.635Z,0.00
2018-02-11T02:27:01.668Z,0.00
2018-02-11T02:28:01.703Z,0.00
2018-02-11T02:29:01.723Z,0.00
2018-02-11T02:30:01.777Z,0.00
2018-02-11T02:31:01.787Z,0.00
2018-02-11T02:32:01.821Z,0.00
2018-02-11T02:33:01.836Z,0.00
2018-02-11T02:34:01.865Z,0.00
2018-02-11T02:35:01.898Z,0.00
2018-02-11T02:36:01.955Z,0.00
2018-02-11T02:37:01.949Z,0.00
2018-02-11T02:38:01.977Z,0.00
2018-02-11T02:39:02.008Z,0.00
2018-02-11T02:40:02.034Z,0.00
2018-02-11T02:41:02.065Z,0.00
2018-02-11T02:42:02.095Z,0.00
2018-02-11T02:43:02.122Z,0.00
2018-02-11T02:44:02.150Z,0.00
2018-02-11T02:45:02.178Z,0.00
2018-02-11T02:46:02.205Z,0.00
2018-02-11T02:47:02.240Z,0.00
2018-02-11T02:48:02.265Z,0.00
2018-02-11T02:49:02.348Z,0.00
2018-02-11T02:50:02.325Z,0.00
2018-02-11T02:51:02.364Z,0.00
2018-02-11T02:52:02.375Z,0.00
2018-02-11T02:53:02.406Z,0.00
2018-02-11T02:54:02.435Z,0.00
2018-02-11T02:55:02.466Z,0.00
2018-02-11T02:56:02.501Z,0.00
2018-02-11T02:57:02.520Z,0.00
2018-02-11T02:58:02.547Z,0.00
2018-02-11T02:59:02.578Z,0.00
2018-02-11T03:00:02.620Z,0.00
2018-02-11T03:01:02.637Z,0.00
2018-02-11T03:02:02.675Z,0.00
2018-02-11T03:03:02.690Z,0.00
2018-02-11T03:04:02.723Z,0.00
2018-02-11T03:05:02.747Z,0.00
2018-02-11T03:06:02.778Z,0.00
2018-02-11T03:07:02.805Z,0.00
2018-02-11T03:08:02.883Z,0.00
2018-02-11T03:09:02.861Z,0.00
2018-02-11T03:10:02.907Z,0.00
2018-02-11T03:11:02.918Z,0.00
2018-02-11T03:12:02.950Z,0.00
2018-02-11T03:13:02.979Z,0.00
2018-02-11T03:14:03.013Z,0.00
2018-02-11T03:15:03.056Z,0.00
2018-02-11T03:16:03.062Z,0.00
2018-02-11T03:17:03.091Z,0.00
2018-02-11T03:18:03.118Z,0.00
2018-02-11T03:19:03.148Z,0.00
2018-02-11T03:20:03.175Z,0.00
2018-02-11T03:21:03.204Z,0.00
2018-02-11T03:22:03.231Z,0.00
2018-02-11T03:23:03.262Z,0.00
2018-02-11T03:24:03.289Z,0.00
2018-02-11T03:25:03.321Z,0.00
2018-02-11T03:26:03.350Z,0.00
2018-02-11T03:27:03.375Z,0.00
2018-02-11T03:28:03.403Z,0.00
2018-02-11T03:29:03.432Z,0.00
2018-02-11T03:30:03.464Z,0.00
2018-02-11T03:31:03.488Z,0.00
2018-02-11T03:32:03.521Z,0.00
2018-02-11T03:33:03.552Z,0.00
2018-02-11T03:34:03.576Z,0.00
2018-02-11T03:35:03.604Z,0.00
2018-02-11T03:36:03.632Z,0.00
2018-02-11T03:37:03.661Z,0.00
2018-02-11T03:38:03.691Z,0.00
2018-02-11T03:39:03.721Z,0.00
2018-02-11T03:40:03.747Z,0.00
2018-02-11T03:41:03.778Z,0.00
2018-02-11T03:42:03.806Z,0.00
2018-02-11T03:43:03.832Z,0.00
2018-02-11T03:44:03.929Z,0.00
2018-02-11T03:45:03.902Z,0.00
2018-02-11T03:46:03.922Z,0.00
2018-02-11T03:47:03.961Z,0.00
2018-02-11T03:48:03.976Z,0.00
2018-02-11T03:49:04.016Z,0.00
2018-02-11T03:50:04.053Z,0.00
2018-02-11T03:51:04.217Z,0.00
2018-02-11T03:52:04.106Z,0.00
2018-02-11T03:53:04.122Z,0.00
2018-02-11T03:54:04.154Z,0.00
2018-02-11T03:55:04.520Z,0.00
2018-02-11T03:56:04.208Z,0.00
2018-02-11T03:57:04.237Z,0.00
2018-02-11T03:58:04.263Z,0.00
2018-02-11T03:59:04.296Z,0.00
2018-02-11T04:00:04.324Z,0.00
2018-02-11T04:01:04.367Z,0.00
2018-02-11T04:02:04.585Z,0.00
2018-02-11T04:03:04.409Z,0.00
2018-02-11T04:04:04.436Z,0.00
2018-02-11T04:05:04.475Z,0.00
2018-02-11T04:06:04.495Z,0.00
2018-02-11T04:07:04.532Z,0.00
2018-02-11T04:08:04.947Z,0.00
2018-02-11T04:09:04.585Z,0.00
2018-02-11T04:10:04.619Z,0.00
2018-02-11T04:11:04.640Z,0.00
2018-02-11T04:12:04.667Z,0.00
2018-02-11T04:13:04.699Z,0.00
2018-02-11T04:14:04.726Z,0.00
2018-02-11T04:15:04.755Z,0.00
2018-02-11T04:16:04.785Z,0.00
2018-02-11T04:17:04.818Z,0.00
2018-02-11T04:18:04.844Z,0.00
2018-02-11T04:19:04.871Z,0.00
2018-02-11T04:20:04.909Z,0.00
2018-02-11T04:21:04.982Z,0.00
2018-02-11T04:22:04.960Z,0.00
2018-02-11T04:23:04.987Z,0.00
2018-02-11T04:24:05.022Z,0.00
2018-02-11T04:25:05.053Z,0.00
2018-02-11T04:26:05.078Z,0.00
2018-02-11T04:27:05.103Z,0.00
2018-02-11T04:28:05.137Z,0.00
2018-02-11T04:29:05.160Z,0.00
2018-02-11T04:30:05.189Z,0.00
2018-02-11T04:31:05.219Z,0.00
2018-02-11T04:32:05.249Z,0.00
2018-02-11T04:33:05.291Z,0.00
2018-02-11T04:34:05.322Z,0.00
2018-02-11T04:35:05.334Z,0.00
2018-02-11T04:36:05.380Z,0.00
2018-02-11T04:37:05.399Z,0.00
2018-02-11T04:38:05.420Z,0.00
2018-02-11T04:39:05.451Z,0.00
2018-02-11T04:40:05.480Z,0.00
2018-02-11T04:41:05.516Z,0.00
2018-02-11T04:42:05.539Z,0.00
2018-02-11T04:43:05.566Z,0.00
2018-02-11T04:44:05.694Z,0.00
2018-02-11T04:45:05.624Z,0.00
2018-02-11T04:46:05.655Z,0.00
2018-02-11T04:47:05.682Z,0.00
2018-02-11T04:48:05.709Z,0.00
2018-02-11T04:49:05.741Z,0.00
2018-02-11T04:50:05.769Z,0.00
2018-02-11T04:51:05.810Z,0.00
2018-02-11T04:52:05.831Z,0.00
2018-02-11T04:53:05.860Z,0.00
2018-02-11T04:54:05.890Z,0.00
2018-02-11T04:55:05.932Z,0.00
2018-02-11T04:56:05.943Z,0.00
2018-02-11T04:57:05.972Z,0.00
2018-02-11T04:58:06.001Z,0.00
2018-02-11T04:59:06.031Z,0.00
2018-02-11T05:00:06.062Z,0.00
2018-02-11T05:01:06.108Z,0.00
2018-02-11T05:02:06.121Z,0.00
2018-02-11T05:03:06.147Z,0.00
2018-02-11T05:04:06.176Z,0.00
2018-02-11T05:05:06.205Z,0.00
2018-02-11T05:06:06.235Z,0.00
2018-02-11T05:07:06.274Z,0.00
2018-02-11T05:08:06.293Z,0.00
2018-02-11T05:09:06.323Z,0.00
2018-02-11T05:10:06.358Z,0.00
2018-02-11T05:11:06.421Z,0.00
2018-02-11T05:12:06.408Z,0.00
2018-02-11T05:13:06.437Z,0.00
2018-02-11T05:14:06.470Z,0.00
2018-02-11T05:15:06.508Z,0.00
2018-02-11T05:16:06.522Z,0.00
2018-02-11T05:17:06.554Z,0.00
2018-02-11T05:18:06.583Z,0.00
2018-02-11T05:19:06.613Z,0.00
2018-02-11T05:20:06.642Z,0.00
2018-02-11T05:21:06.669Z,0.00
2018-02-11T05:22:06.698Z,0.00
2018-02-11T05:23:06.727Z,0.00
2018-02-11T05:24:06.758Z,0.00
2018-02-11T05:25:06.785Z,0.00
2018-02-11T05:26:06.814Z,0.00
2018-02-11T05:27:06.849Z,0.00
2018-02-11T05:28:06.875Z,0.00
2018-02-11T05:29:06.905Z,0.00
2018-02-11T05:30:06.996Z,0.00
2018-02-11T05:31:06.961Z,0.00
2018-02-11T05:32:06.987Z,0.00
2018-02-11T05:34:07.045Z,0.00
2018-02-11T05:35:07.074Z,0.00
2018-02-11T05:36:07.104Z,0.00
2018-02-11T05:37:07.156Z,0.00
2018-02-11T05:38:07.161Z,0.00
2018-02-11T05:39:07.191Z,0.00
2018-02-11T05:40:07.223Z,0.00
2018-02-11T05:41:07.250Z,0.00
2018-02-11T05:42:07.279Z,0.00
2018-02-11T05:43:07.307Z,0.00
2018-02-11T05:44:07.337Z,0.00
2018-02-11T05:45:07.368Z,0.00
2018-02-11T05:46:07.398Z,0.00
2018-02-11T05:47:07.423Z,0.00
2018-02-11T05:48:07.451Z,0.00
2018-02-11T05:49:07.481Z,0.00
2018-02-11T05:50:07.511Z,0.00
2018-02-11T05:51:07.540Z,0.00
2018-02-11T05:52:07.568Z,0.00
2018-02-11T05:53:07.598Z,0.00
2018-02-11T05:54:07.834Z,0.00
2018-02-11T05:55:07.658Z,0.00
2018-02-11T05:56:07.684Z,0.00
2018-02-11T05:57:07.713Z,0.00
2018-02-11T05:58:07.761Z,0.00
2018-02-11T05:59:07.775Z,0.00
2018-02-11T06:00:07.799Z,0.00
2018-02-11T06:01:07.923Z,0.00
2018-02-11T06:02:07.858Z,0.00
2018-02-11T06:03:07.893Z,0.00
2018-02-11T06:04:07.927Z,0.00
2018-02-11T06:05:07.949Z,0.00
2018-02-11T06:06:07.984Z,0.00
2018-02-11T06:07:08.002Z,0.00
2018-02-11T06:08:08.031Z,0.00
2018-02-11T06:09:08.061Z,0.00
2018-02-11T06:10:08.090Z,0.00
2018-02-11T06:11:08.121Z,4.00
2018-02-11T06:12:08.149Z,0.00
2018-02-11T06:13:08.177Z,4.00
2018-02-11T06:14:08.206Z,4.00
2018-02-11T06:15:08.232Z,4.00
2018-02-11T06:16:08.271Z,4.00
2018-02-11T06:17:08.293Z,8.00
2018-02-11T06:18:08.321Z,8.00
2018-02-11T06:19:08.350Z,8.00
2018-02-11T06:20:08.381Z,8.00
2018-02-11T06:21:08.411Z,12.00
2018-02-11T06:22:08.453Z,12.00
2018-02-11T06:23:08.588Z,16.00
2018-02-11T06:24:08.498Z,16.00
2018-02-11T06:25:08.527Z,20.00
2018-02-11T06:26:08.562Z,16.00
2018-02-11T06:27:08.582Z,20.00
2018-02-11T06:28:08.611Z,16.00
2018-02-11T06:29:08.643Z,20.00
2018-02-11T06:30:08.675Z,20.00
2018-02-11T06:31:08.698Z,20.00
2018-02-11T06:32:08.726Z,24.00
2018-02-11T06:33:08.769Z,28.00
2018-02-11T06:34:08.784Z,36.00
2018-02-11T06:35:08.818Z,48.00
2018-02-11T06:36:08.860Z,56.00
2018-02-11T06:37:08.874Z,68.00
2018-02-11T06:38:08.948Z,80.00
2018-02-11T06:39:08.947Z,92.00
2018-02-11T06:40:09.029Z,104.00
2018-02-11T06:41:08.988Z,112.00
2018-02-11T06:42:09.016Z,120.00
2018-02-11T06:43:09.043Z,128.00
2018-02-11T06:44:09.074Z,136.00
2018-02-11T06:45:09.104Z,144.00
2018-02-11T06:46:09.134Z,156.00
2018-02-11T06:47:09.167Z,172.00
2018-02-11T06:48:09.189Z,184.00
2018-02-11T06:49:09.217Z,200.00
2018-02-11T06:50:09.249Z,220.00
2018-02-11T06:51:09.277Z,236.00
2018-02-11T06:52:09.307Z,248.00
2018-02-11T06:53:09.334Z,256.00
2018-02-11T06:54:09.365Z,264.00
2018-02-11T06:55:09.390Z,272.00
2018-02-11T06:56:09.418Z,280.00
2018-02-11T06:57:09.448Z,288.00
2018-02-11T06:58:09.477Z,296.00
2018-02-11T06:59:09.898Z,316.00
2018-02-11T07:00:09.619Z,352.00
2018-02-11T07:01:09.566Z,392.00
2018-02-11T07:02:09.596Z,424.00
2018-02-11T07:03:09.622Z,460.00
2018-02-11T07:04:09.653Z,524.00
2018-02-11T07:05:09.680Z,520.00
2018-02-11T07:06:09.718Z,492.00
2018-02-11T07:07:09.738Z,472.00
2018-02-11T07:08:09.767Z,480.00
2018-02-11T07:09:09.798Z,476.00
2018-02-11T07:10:09.896Z,480.00
2018-02-11T07:11:09.870Z,500.00
2018-02-11T07:12:09.889Z,524.00
2018-02-11T07:13:09.912Z,548.00
2018-02-11T07:14:09.940Z,588.00
2018-02-11T07:15:09.985Z,616.00
2018-02-11T07:16:10.053Z,620.00
2018-02-11T07:17:10.029Z,636.00
2018-02-11T07:18:10.074Z,680.00
2018-02-11T07:19:10.089Z,688.00
2018-02-11T07:20:10.113Z,732.00
2018-02-11T07:21:10.152Z,732.00
2018-02-11T07:22:10.174Z,776.00
2018-02-11T07:23:10.291Z,840.00
2018-02-11T07:24:10.229Z,916.00
2018-02-11T07:25:10.265Z,960.00
2018-02-11T07:26:10.289Z,972.00
2018-02-11T07:27:10.319Z,964.00
2018-02-11T07:28:10.354Z,884.00
2018-02-11T07:29:10.373Z,804.00
2018-02-11T07:30:10.404Z,776.00
2018-02-11T07:31:10.433Z,892.00
2018-02-11T07:32:10.462Z,1008.00
2018-02-11T07:33:10.504Z,1128.00
2018-02-11T07:34:10.522Z,1220.00
2018-02-11T07:35:10.550Z,1312.00
2018-02-11T07:36:10.639Z,1376.00
2018-02-11T07:37:10.612Z,1328.00
2018-02-11T07:38:10.643Z,1256.00
2018-02-11T07:39:10.666Z,1332.00
2018-02-11T07:40:10.762Z,1268.00
2018-02-11T07:41:10.722Z,1308.00
2018-02-11T07:42:10.753Z,1296.00
2018-02-11T07:43:10.781Z,1284.00
2018-02-11T07:44:10.810Z,1348.00
2018-02-11T07:45:10.842Z,1372.00
2018-02-11T07:46:10.884Z,1376.00
2018-02-11T07:47:10.899Z,1416.00
2018-02-11T07:48:10.925Z,1364.00
2018-02-11T07:49:10.957Z,1340.00
2018-02-11T07:50:10.984Z,1412.00
2018-02-11T07:51:11.015Z,1544.00
2018-02-11T07:52:11.189Z,1408.00
2018-02-11T07:53:11.081Z,1392.00
2018-02-11T07:54:11.104Z,1532.00
2018-02-11T07:55:11.133Z,1544.00
2018-02-11T07:56:11.162Z,1660.00
2018-02-11T07:57:11.188Z,1852.00
2018-02-11T07:58:11.225Z,2212.00
2018-02-11T07:59:11.245Z,2624.00
2018-02-11T08:00:11.273Z,3092.00
2018-02-11T08:01:11.304Z,3356.00
2018-02-11T08:02:11.342Z,3416.00
2018-02-11T08:03:11.364Z,3308.00
2018-02-11T08:04:11.389Z,3072.00
2018-02-11T08:05:11.420Z,2844.00
2018-02-11T08:06:11.463Z,2888.00
2018-02-11T08:07:11.477Z,2716.00
2018-02-11T08:08:11.509Z,2620.00
2018-02-11T08:09:11.534Z,2412.00
2018-02-11T08:10:11.565Z,2028.00
2018-02-11T08:11:11.596Z,1668.00
2018-02-11T08:12:11.628Z,1348.00
2018-02-11T08:13:11.660Z,1116.00
2018-02-11T08:14:11.679Z,1164.00
2018-02-11T08:15:11.714Z,1376.00
2018-02-11T08:16:11.740Z,1492.00
2018-02-11T08:17:11.765Z,1712.00
2018-02-11T08:18:11.803Z,1796.00
2018-02-11T08:19:11.897Z,2148.00
2018-02-11T08:20:11.855Z,2508.00
2018-02-11T08:21:11.888Z,2588.00
2018-02-11T08:22:11.909Z,2512.00
2018-02-11T08:23:11.938Z,2512.00
2018-02-11T08:24:11.966Z,2452.00
2018-02-11T08:25:11.997Z,2360.00
2018-02-11T08:26:12.041Z,2164.00
2018-02-11T08:27:12.058Z,2356.00
2018-02-11T08:28:12.081Z,2696.00
2018-02-11T08:29:12.112Z,2724.00
2018-02-11T08:30:12.139Z,3408.00
2018-02-11T08:31:12.167Z,4208.00
2018-02-11T08:32:12.199Z,4648.00
2018-02-11T08:33:12.231Z,4708.00
2018-02-11T08:34:12.268Z,5332.00
2018-02-11T08:35:12.283Z,4548.00
2018-02-11T08:36:12.321Z,4340.00
2018-02-11T08:37:12.411Z,4372.00
2018-02-11T08:38:12.453Z,4092.00
2018-02-11T08:39:12.402Z,4272.00
2018-02-11T08:40:12.432Z,4076.00
2018-02-11T08:41:12.476Z,3612.00
2018-02-11T08:42:12.486Z,2736.00
2018-02-11T08:43:12.516Z,3128.00
2018-02-11T08:44:12.541Z,2840.00
2018-02-11T08:45:12.570Z,2552.00
2018-02-11T08:46:12.600Z,2412.00
2018-02-11T08:47:12.629Z,2192.00
2018-02-11T08:48:12.668Z,2332.00
2018-02-11T08:49:12.690Z,2556.00
2018-02-11T08:50:12.719Z,2772.00
2018-02-11T08:51:12.745Z,3044.00
2018-02-11T08:52:12.776Z,2592.00
2018-02-11T08:53:12.802Z,3004.00
2018-02-11T08:54:12.832Z,2976.00
2018-02-11T08:55:12.885Z,3148.00
2018-02-11T08:56:12.890Z,2852.00
2018-02-11T08:57:12.922Z,3376.00
2018-02-11T08:58:12.950Z,3456.00
2018-02-11T08:59:12.976Z,3596.00
2018-02-11T09:00:13.012Z,3948.00
2018-02-11T09:01:13.051Z,4172.00
2018-02-11T09:02:13.066Z,4608.00
2018-02-11T09:03:13.104Z,4808.00
2018-02-11T09:04:13.123Z,5196.00
2018-02-11T09:05:13.152Z,4700.00
2018-02-11T09:06:13.176Z,4500.00
2018-02-11T09:07:13.206Z,4696.00
2018-02-11T09:08:13.235Z,4624.00
2018-02-11T09:09:13.264Z,4688.00
2018-02-11T09:10:13.294Z,4644.00
2018-02-11T09:11:13.323Z,4764.00
2018-02-11T09:12:13.383Z,4552.00
2018-02-11T09:13:13.385Z,5144.00
2018-02-11T09:14:13.413Z,5428.00
2018-02-11T09:15:13.439Z,5568.00
2018-02-11T09:16:13.470Z,5568.00
2018-02-11T09:17:13.825Z,5724.00
2018-02-11T09:18:13.528Z,6040.00
2018-02-11T09:19:13.876Z,6496.00
2018-02-11T09:20:13.786Z,6980.00
2018-02-11T09:21:13.618Z,7172.00
2018-02-11T09:22:13.646Z,8160.00
2018-02-11T09:23:13.728Z,8940.00
2018-02-11T09:24:13.704Z,9220.00
2018-02-11T09:25:13.729Z,8776.00
2018-02-11T09:26:13.761Z,8984.00
2018-02-11T09:27:13.789Z,8756.00
2018-02-11T09:28:13.820Z,8676.00
2018-02-11T09:30:13.876Z,8596.00
2018-02-11T09:31:14.177Z,8940.00
2018-02-11T09:32:13.934Z,9584.00
2018-02-11T09:33:13.965Z,9480.00
2018-02-11T09:34:13.990Z,9216.00
2018-02-11T09:35:14.022Z,9056.00
2018-02-11T09:36:14.050Z,8880.00
2018-02-11T09:37:14.082Z,8848.00
2018-02-11T09:38:14.110Z,10080.00
2018-02-11T09:39:14.146Z,10488.00
2018-02-11T09:40:14.428Z,12340.00
2018-02-11T09:41:14.278Z,13996.00
2018-02-11T09:42:14.235Z,14080.00
2018-02-11T09:43:14.257Z,13100.00
2018-02-11T09:44:14.286Z,12076.00
2018-02-11T09:45:14.318Z,12364.00
2018-02-11T09:46:14.347Z,13488.00
2018-02-11T09:47:14.377Z,13124.00
2018-02-11T09:48:14.721Z,13216.00
2018-02-11T09:49:14.437Z,13092.00
2018-02-11T09:50:14.468Z,13876.00
2018-02-11T09:51:14.499Z,14536.00
2018-02-11T09:52:14.529Z,14456.00
2018-02-11T09:53:14.558Z,13192.00
2018-02-11T09:54:14.605Z,13116.00
2018-02-11T09:55:14.618Z,13488.00
2018-02-11T09:56:14.650Z,12560.00
2018-02-11T09:57:14.681Z,12064.00
2018-02-11T09:58:15.238Z,12316.00
2018-02-11T09:59:14.741Z,11536.00
2018-02-11T10:00:14.767Z,9216.00
2018-02-11T10:01:14.810Z,8980.00
2018-02-11T10:02:14.840Z,9796.00
2018-02-11T10:03:14.860Z,10308.00
2018-02-11T10:04:14.892Z,11536.00
2018-02-11T10:05:14.974Z,11636.00
2018-02-11T10:06:14.949Z,10136.00
2018-02-11T10:07:14.979Z,9864.00
2018-02-11T10:08:15.015Z,9104.00
2018-02-11T10:09:15.060Z,8848.00
2018-02-11T10:10:15.135Z,8208.00
2018-02-11T10:11:15.110Z,7652.00
2018-02-11T10:12:15.457Z,8128.00
2018-02-11T10:13:15.165Z,9356.00
2018-02-11T10:14:15.195Z,10988.00
2018-02-11T10:15:15.225Z,11500.00
2018-02-11T10:16:15.261Z,11256.00
2018-02-11T10:17:15.292Z,10592.00
2018-02-11T10:18:15.316Z,9600.00
2018-02-11T10:19:15.350Z,9916.00
2018-02-11T10:20:15.379Z,11724.00
2018-02-11T10:21:15.418Z,12108.00
2018-02-11T10:22:15.457Z,9712.00
2018-02-11T10:23:15.471Z,8652.00
2018-02-11T10:24:15.557Z,8512.00
2018-02-11T10:25:15.532Z,7432.00
2018-02-11T10:26:15.562Z,6320.00
2018-02-11T10:27:15.593Z,5692.00
2018-02-11T10:28:15.622Z,6636.00
2018-02-11T10:29:15.656Z,7156.00
2018-02-11T10:30:15.682Z,6968.00
2018-02-11T10:31:15.716Z,6520.00
2018-02-11T10:32:15.744Z,7132.00
2018-02-11T10:33:15.774Z,7872.00
2018-02-11T10:34:15.855Z,7564.00
2018-02-11T10:35:15.836Z,6452.00
2018-02-11T10:36:15.883Z,6320.00
2018-02-11T10:37:15.894Z,6804.00
2018-02-11T10:38:15.926Z,6916.00
2018-02-11T10:39:16.476Z,6496.00
2018-02-11T10:40:15.986Z,6680.00
2018-02-11T10:41:16.219Z,6472.00
2018-02-11T10:43:16.076Z,6512.00
2018-02-11T10:44:16.105Z,6576.00
2018-02-11T10:45:16.137Z,6644.00
2018-02-11T10:46:16.166Z,7476.00
2018-02-11T10:47:16.267Z,7772.00
2018-02-11T10:49:16.255Z,7592.00
2018-02-11T10:50:16.289Z,8444.00
2018-02-11T10:51:16.475Z,9056.00
2018-02-11T10:52:16.358Z,9552.00
2018-02-11T10:53:16.381Z,9544.00
2018-02-11T10:54:16.409Z,10336.00
2018-02-11T10:55:16.443Z,11988.00
2018-02-11T10:56:16.467Z,11972.00
2018-02-11T10:57:16.510Z,11432.00
2018-02-11T10:58:16.533Z,11152.00
2018-02-11T10:59:16.570Z,11156.00
2018-02-11T11:00:16.595Z,11180.00
2018-02-11T11:01:16.620Z,10896.00
2018-02-11T11:02:16.707Z,10356.00
2018-02-11T11:03:16.719Z,10464.00
2018-02-11T11:04:16.710Z,10648.00
2018-02-11T11:05:16.752Z,10600.00
2018-02-11T11:06:16.773Z,10276.00
2018-02-11T11:07:16.806Z,9312.00
2018-02-11T11:08:16.886Z,8332.00
2018-02-11T11:09:16.860Z,7812.00
2018-02-11T11:10:16.973Z,7360.00
2018-02-11T11:11:16.960Z,7300.00
2018-02-11T11:12:16.975Z,7816.00
2018-02-11T11:13:16.982Z,7912.00
2018-02-11T11:14:17.028Z,8044.00
2018-02-11T11:15:17.045Z,7652.00
2018-02-11T11:16:17.083Z,8292.00
2018-02-11T11:17:17.117Z,9380.00
2018-02-11T11:18:17.149Z,9544.00
2018-02-11T11:19:17.172Z,9076.00
2018-02-11T11:20:17.203Z,9552.00
2018-02-11T11:21:17.236Z,10040.00
2018-02-11T11:22:17.259Z,10948.00
2018-02-11T11:23:17.314Z,10560.00
2018-02-11T11:24:17.315Z,10164.00
2018-02-11T11:25:17.350Z,10108.00
2018-02-11T11:26:17.401Z,10432.00
2018-02-11T11:27:17.509Z,10520.00
2018-02-11T11:28:17.495Z,10792.00
2018-02-11T11:29:17.484Z,10792.00
2018-02-11T11:30:17.500Z,11392.00
2018-02-11T11:31:17.530Z,11488.00
2018-02-11T11:32:17.561Z,11396.00
2018-02-11T11:33:17.591Z,11464.00
2018-02-11T11:34:17.625Z,11340.00
2018-02-11T11:35:17.654Z,11648.00
2018-02-11T11:36:17.884Z,11748.00
2018-02-11T11:37:17.711Z,12008.00
2018-02-11T11:38:17.741Z,12268.00
2018-02-11T11:39:17.772Z,12632.00
2018-02-11T11:41:17.832Z,13492.00
2018-02-11T11:42:17.864Z,13356.00
2018-02-11T11:43:17.906Z,13048.00
2018-02-11T11:44:17.954Z,12624.00
2018-02-11T11:45:17.954Z,12356.00
2018-02-11T11:46:17.984Z,11724.00
2018-02-11T11:47:18.018Z,11056.00
2018-02-11T11:48:18.054Z,10180.00
2018-02-11T11:49:18.135Z,10492.00
2018-02-11T11:50:18.111Z,10632.00
2018-02-11T11:51:18.142Z,11040.00
2018-02-11T11:52:18.173Z,11344.00
2018-02-11T11:53:18.551Z,11560.00
2018-02-11T11:54:18.232Z,11388.00
2018-02-11T11:55:18.272Z,11464.00
2018-02-11T11:56:18.327Z,11676.00
2018-02-11T11:57:18.325Z,12044.00
2018-02-11T11:58:18.355Z,12016.00
2018-02-11T11:59:18.398Z,12000.00
2018-02-11T12:00:18.425Z,12180.00
2018-02-11T12:01:18.503Z,11740.00
2018-02-11T12:02:18.477Z,11344.00
2018-02-11T12:03:18.534Z,12024.00
2018-02-11T12:04:18.540Z,12320.00
2018-02-11T12:05:18.639Z,12616.00
2018-02-11T12:06:18.625Z,13320.00
2018-02-11T12:08:18.661Z,12820.00
2018-02-11T12:09:18.698Z,12924.00
2018-02-11T12:10:18.831Z,12948.00
2018-02-11T12:11:18.756Z,12796.00
2018-02-11T12:12:18.850Z,12656.00
2018-02-11T12:13:18.816Z,11556.00
2018-02-11T12:14:19.051Z,10512.00
2018-02-11T12:15:18.879Z,10320.00
2018-02-11T12:16:18.910Z,10540.00
2018-02-11T12:17:19.275Z,10348.00
2018-02-11T12:18:18.991Z,10804.00
2018-02-11T12:19:19.006Z,11048.00
2018-02-11T12:20:19.037Z,11312.00
2018-02-11T12:21:19.067Z,11328.00
2018-02-11T12:22:19.097Z,10856.00
2018-02-11T12:23:19.129Z,10688.00
2018-02-11T12:24:19.168Z,10872.00
2018-02-11T12:25:19.190Z,10696.00
2018-02-11T12:26:19.225Z,10528.00
2018-02-11T12:27:19.477Z,10012.00
2018-02-11T12:28:19.290Z,9300.00
2018-02-11T12:29:19.313Z,9036.00
2018-02-11T12:30:19.349Z,8600.00
2018-02-11T12:31:19.377Z,7796.00
2018-02-11T12:32:19.410Z,8080.00
2018-02-11T12:33:19.453Z,8320.00
2018-02-11T12:34:19.573Z,7952.00
2018-02-11T12:35:19.504Z,8364.00
2018-02-11T12:36:19.534Z,9512.00
2018-02-11T12:37:19.604Z,10884.00
2018-02-11T12:38:19.599Z,10976.00
2018-02-11T12:39:19.627Z,11020.00
2018-02-11T12:40:19.659Z,10088.00
2018-02-11T12:41:19.693Z,9176.00
2018-02-11T12:42:19.720Z,9280.00
2018-02-11T12:43:19.758Z,8904.00
2018-02-11T12:44:19.782Z,8852.00
2018-02-11T12:45:19.819Z,8444.00
2018-02-11T12:46:19.923Z,8444.00
2018-02-11T12:47:19.901Z,8304.00
2018-02-11T12:48:19.906Z,7808.00