createdAt,value
2023-07-07T00:00:42.687Z,100.00
2023-07-07T00:05:46.518Z,100.00
2023-07-07T00:10:49.905Z,100.00
2023-07-07T00:16:00.276Z,100.00
2023-07-07T00:21:04.243Z,100.00
2023-07-07T00:26:09.067Z,100.00
2023-07-07T00:31:14.055Z,100.00
2023-07-07T00:36:17.487Z,100.00
2023-07-07T00:41:20.930Z,100.00
2023-07-07T00:46:25.558Z,100.00
2023-07-07T00:51:32.459Z,100.00
2023-07-07T00:56:37.931Z,100.00
2023-07-07T01:01:43.199Z,100.00
2023-07-07T01:06:50.210Z,100.00
2023-07-07T01:11:53.468Z,100.00
2023-07-07T01:17:08.459Z,100.00
2023-07-07T01:22:41.934Z,100.00
2023-07-07T01:28:02.038Z,100.00
2023-07-07T01:33:10.108Z,100.00
2023-07-07T01:38:32.389Z,100.00
2023-07-07T01:43:40.177Z,100.00
2023-07-07T01:48:49.872Z,100.00
2023-07-07T01:53:53.571Z,100.00
2023-07-07T01:58:57.099Z,100.00
2023-07-07T02:04:01.856Z,100.00
2023-07-07T02:09:05.495Z,100.00
2023-07-07T02:14:08.701Z,100.00
2023-07-07T02:19:13.587Z,100.00
2023-07-07T02:24:17.252Z,100.00
2023-07-07T02:29:20.553Z,100.00
2023-07-07T02:34:25.276Z,100.00
2023-07-07T02:39:29.241Z,100.00
2023-07-07T02:44:32.625Z,100.00
2023-07-07T02:49:37.658Z,100.00
2023-07-07T02:54:41.020Z,100.00
2023-07-07T02:59:44.572Z,100.00
2023-07-07T03:04:49.510Z,100.00
2023-07-07T03:09:53.163Z,100.00
2023-07-07T03:14:56.871Z,100.00
2023-07-07T03:20:04.172Z,100.00
2023-07-07T03:25:08.678Z,100.00
2023-07-07T03:30:16.452Z,100.00
2023-07-07T03:35:52.516Z,100.00
2023-07-07T03:40:56.822Z,100.00
2023-07-07T03:46:05.876Z,100.00
2023-07-07T03:51:11.903Z,100.00
2023-07-07T03:56:15.385Z,100.00
2023-07-07T04:01:18.826Z,100.00
2023-07-07T04:06:23.684Z,100.00
2023-07-07T04:11:27.105Z,100.00
2023-07-07T04:16:30.475Z,100.00
2023-07-07T04:21:35.635Z,100.00
2023-07-07T04:26:39.777Z,100.00
2023-07-07T04:31:46.809Z,100.00
2023-07-07T04:36:51.709Z,100.00
2023-07-07T04:41:55.149Z,100.00
2023-07-07T04:46:58.469Z,100.00
2023-07-07T04:52:03.408Z,100.00
2023-07-07T04:57:07.270Z,100.00
2023-07-07T05:02:10.810Z,100.00
2023-07-07T05:07:15.618Z,100.00
2023-07-07T05:12:21.370Z,100.00
2023-07-07T05:17:24.687Z,100.00
2023-07-07T05:22:29.475Z,100.00
2023-07-07T05:27:32.831Z,100.00
2023-07-07T05:32:36.798Z,100.00
2023-07-07T05:37:41.652Z,100.00
2023-07-07T05:42:45.002Z,100.00
2023-07-07T05:47:48.378Z,100.00
2023-07-07T05:52:53.300Z,100.00
2023-07-07T05:57:56.762Z,82.09
2023-07-07T06:03:00.437Z,71.57
2023-07-07T06:08:06.509Z,69.67
2023-07-07T06:13:10.074Z,65.72
2023-07-07T06:18:13.723Z,62.02
2023-07-07T06:23:18.600Z,59.52
2023-07-07T06:28:22.631Z,57.42
2023-07-07T06:33:26.130Z,56.58
2023-07-07T06:38:30.887Z,53.91
2023-07-07T06:43:34.285Z,50.56
2023-07-07T06:48:37.744Z,49.03
2023-07-07T06:53:43.217Z,44.77
2023-07-07T06:58:48.207Z,44.76
2023-07-07T07:03:52.518Z,44.02
2023-07-07T07:08:57.200Z,42.74
2023-07-07T07:14:00.550Z,43.13
2023-07-07T07:19:06.932Z,41.91
2023-07-07T07:24:11.766Z,43.69
2023-07-07T07:29:16.147Z,44.57
2023-07-07T07:34:25.170Z,42.66
2023-07-07T07:39:30.538Z,41.05
2023-07-07T07:44:34.443Z,41.50
2023-07-07T07:49:38.338Z,38.77
2023-07-07T07:54:43.105Z,38.28
2023-07-07T07:59:46.581Z,36.25
2023-07-07T08:04:50.027Z,36.04
2023-07-07T08:09:54.769Z,36.41
2023-07-07T08:14:58.449Z,35.55
2023-07-07T08:20:01.817Z,35.73
2023-07-07T08:25:08.667Z,35.34
2023-07-07T08:30:12.733Z,34.76
2023-07-07T08:35:16.063Z,36.62
2023-07-07T08:40:25.446Z,35.33
2023-07-07T08:45:29.821Z,35.10
2023-07-07T08:50:40.233Z,33.86
2023-07-07T08:55:54.317Z,32.84
2023-07-07T09:01:17.039Z,33.48
2023-07-07T09:06:30.496Z,32.75
2023-07-07T09:11:41.598Z,32.91
2023-07-07T09:16:45.662Z,32.48
2023-07-07T09:21:51.515Z,34.49
2023-07-07T09:26:59.434Z,33.52
2023-07-07T09:32:04.397Z,32.54
2023-07-07T09:37:10.969Z,33.44
2023-07-07T09:42:40.199Z,34.03
2023-07-07T09:47:49.204Z,32.90
2023-07-07T09:52:56.335Z,34.00
2023-07-07T09:58:05.260Z,32.89
2023-07-07T10:03:24.451Z,34.13
2023-07-07T10:08:27.996Z,33.84
2023-07-07T10:13:33.434Z,33.05
2023-07-07T10:18:45.295Z,31.98
2023-07-07T10:23:57.243Z,31.72
2023-07-07T10:29:05.482Z,32.84
2023-07-07T10:34:29.256Z,32.00
2023-07-07T10:39:33.515Z,31.38
2023-07-07T10:44:38.494Z,30.76
2023-07-07T10:49:42.106Z,30.61
2023-07-07T10:54:53.477Z,29.49
2023-07-07T11:00:04.909Z,29.90
2023-07-07T11:05:30.627Z,28.74
2023-07-07T11:11:00.521Z,29.28
2023-07-07T11:16:11.260Z,27.46
2023-07-07T11:21:21.165Z,26.37
2023-07-07T11:26:32.082Z,26.21
2023-07-07T11:31:49.193Z,25.18
2023-07-07T11:37:02.472Z,26.08
2023-07-07T11:42:24.882Z,25.96
2023-07-07T11:47:48.052Z,25.24
2023-07-07T11:53:07.121Z,26.01
2023-07-07T11:58:20.276Z,26.01
2023-07-07T12:03:47.293Z,25.88
2023-07-07T12:08:58.611Z,24.67
2023-07-07T12:14:10.570Z,25.49
2023-07-07T12:19:26.267Z,25.85
2023-07-07T12:24:32.296Z,25.18
2023-07-07T12:29:35.752Z,25.21
2023-07-07T12:34:44.298Z,25.71
2023-07-07T12:39:55.429Z,27.06
2023-07-07T12:45:00.595Z,26.55
2023-07-07T12:50:10.774Z,25.85
2023-07-07T12:55:24.268Z,26.66
2023-07-07T13:00:31.256Z,26.68
2023-07-07T13:05:36.471Z,26.11
2023-07-07T13:10:49.679Z,26.24
2023-07-07T13:15:53.644Z,25.86
2023-07-07T13:21:00.652Z,25.39
2023-07-07T13:26:04.140Z,25.49
2023-07-07T13:31:10.880Z,26.14
2023-07-07T13:36:15.849Z,25.68
2023-07-07T13:41:21.661Z,27.04
2023-07-07T13:46:27.373Z,26.45
2023-07-07T13:51:34.464Z,25.94
2023-07-07T13:56:41.260Z,25.46
2023-07-07T14:01:45.782Z,24.72
2023-07-07T14:06:50.756Z,24.80
2023-07-07T14:11:54.988Z,25.49
2023-07-07T14:17:02.107Z,24.58
2023-07-07T14:22:08.934Z,24.80
2023-07-07T14:27:14.607Z,24.75
2023-07-07T14:32:21.046Z,24.21
2023-07-07T14:37:29.460Z,24.32
2023-07-07T14:42:32.798Z,24.32
2023-07-07T14:47:37.920Z,24.37
2023-07-07T14:52:44.701Z,24.36
2023-07-07T14:57:49.821Z,24.66
2023-07-07T15:02:53.854Z,24.92
2023-07-07T15:08:07.086Z,25.04
2023-07-07T15:13:15.863Z,24.82
2023-07-07T15:18:19.519Z,24.94
2023-07-07T15:23:24.596Z,24.63
2023-07-07T15:33:31.627Z,25.50
2023-07-07T15:38:55.618Z,25.77
2023-07-07T15:43:59.126Z,26.29
2023-07-07T15:49:02.694Z,26.05
2023-07-07T15:54:08.725Z,26.98
2023-07-07T15:59:16.382Z,26.40
2023-07-07T16:04:21.852Z,27.22
2023-07-07T16:09:27.303Z,30.12
2023-07-07T16:14:31.002Z,27.04
2023-07-07T16:19:37.147Z,28.24
2023-07-07T16:24:41.908Z,29.46
2023-07-07T16:29:46.046Z,32.55
2023-07-07T16:34:49.495Z,34.15
2023-07-07T16:39:54.123Z,33.57
2023-07-07T16:44:57.523Z,35.04
2023-07-07T16:50:01.040Z,33.56
2023-07-07T16:55:06.285Z,36.34
2023-07-07T17:00:17.705Z,36.78
2023-07-07T17:05:22.872Z,36.68
2023-07-07T17:10:31.575Z,37.62
2023-07-07T17:15:35.038Z,39.92
2023-07-07T17:20:38.613Z,41.26
2023-07-07T17:25:43.237Z,40.98
2023-07-07T17:30:46.662Z,40.71
2023-07-07T17:35:50.137Z,40.86
2023-07-07T17:40:54.777Z,43.51
2023-07-07T17:45:58.187Z,44.03
2023-07-07T17:51:01.940Z,43.62
2023-07-07T17:56:06.954Z,42.99
2023-07-07T18:01:11.206Z,46.33
2023-07-07T18:06:16.814Z,46.84
2023-07-07T18:11:25.489Z,47.47
2023-07-07T18:16:32.785Z,44.52
2023-07-07T18:21:49.650Z,46.83
2023-07-07T18:26:59.702Z,47.89
2023-07-07T18:32:03.601Z,50.24
2023-07-07T18:37:11.346Z,47.96
2023-07-07T18:42:16.272Z,48.95
2023-07-07T18:47:20.357Z,49.29
2023-07-07T18:52:25.764Z,50.14
2023-07-07T18:57:31.198Z,52.31
2023-07-07T19:02:35.005Z,53.65
2023-07-07T19:07:38.539Z,56.09
2023-07-07T19:12:43.648Z,57.84
2023-07-07T19:17:47.348Z,58.11
2023-07-07T19:22:54.821Z,64.13
2023-07-07T19:27:59.962Z,63.83
2023-07-07T19:33:03.956Z,64.57
2023-07-07T19:38:19.117Z,66.75
2023-07-07T19:43:23.829Z,66.00
2023-07-07T19:48:27.736Z,69.87
2023-07-07T19:53:31.235Z,71.27
2023-07-07T19:58:36.228Z,76.53
2023-07-07T20:03:40.603Z,72.87
2023-07-07T20:08:44.194Z,72.53
2023-07-07T20:13:49.636Z,73.12
2023-07-07T20:18:54.444Z,74.61
2023-07-07T20:23:59.168Z,76.94
2023-07-07T20:29:04.055Z,77.64
2023-07-07T20:34:09.506Z,78.33
2023-07-07T20:39:14.537Z,78.31
2023-07-07T20:44:19.275Z,79.78
2023-07-07T20:49:23.007Z,79.18
2023-07-07T20:54:28.936Z,80.31
2023-07-07T20:59:36.288Z,81.60
2023-07-07T21:04:39.974Z,85.90
2023-07-07T21:09:43.539Z,84.51
2023-07-07T21:14:48.430Z,87.26
2023-07-07T21:19:52.422Z,88.75
2023-07-07T21:24:55.902Z,89.64
2023-07-07T21:30:00.858Z,92.12
2023-07-07T21:35:04.260Z,91.56
2023-07-07T21:40:19.745Z,92.34
2023-07-07T21:45:25.940Z,92.40
2023-07-07T21:50:29.812Z,94.08
2023-07-07T21:55:33.316Z,93.18
2023-07-07T22:00:39.584Z,92.89
2023-07-07T22:05:51.084Z,93.96
2023-07-07T22:10:54.629Z,94.31
2023-07-07T22:15:59.497Z,94.85
2023-07-07T22:21:06.746Z,96.35
2023-07-07T22:26:14.764Z,97.25
2023-07-07T22:31:19.816Z,97.49
2023-07-07T22:36:24.762Z,98.67
2023-07-07T22:41:29.893Z,99.14
2023-07-07T22:46:36.084Z,99.81
2023-07-07T22:51:39.718Z,99.91
2023-07-07T22:56:43.368Z,100.00
2023-07-07T23:01:48.347Z,100.00
2023-07-07T23:06:51.794Z,100.00
2023-07-07T23:11:55.166Z,100.00
2023-07-07T23:16:59.973Z,100.00
2023-07-07T23:22:03.876Z,100.00
2023-07-07T23:27:07.622Z,100.00
2023-07-07T23:32:13.621Z,100.00
2023-07-07T23:37:25.176Z,100.00
2023-07-07T23:42:28.533Z,100.00
2023-07-07T23:47:33.506Z,100.00
2023-07-07T23:52:37.112Z,100.00
2023-07-07T23:57:40.534Z,100.00
