createdAt,value
2022-08-17T00:00:03.712Z,1006.81
2022-08-17T00:01:03.783Z,1006.77
2022-08-17T00:02:05.841Z,1006.76
2022-08-17T00:03:03.709Z,1006.79
2022-08-17T00:04:06.879Z,1006.79
2022-08-17T00:05:03.707Z,1006.76
2022-08-17T00:06:03.703Z,1006.80
2022-08-17T00:07:03.702Z,1006.80
2022-08-17T00:08:03.714Z,1006.79
2022-08-17T00:09:03.698Z,1006.77
2022-08-17T00:10:03.765Z,1006.81
2022-08-17T00:11:03.698Z,1006.80
2022-08-17T00:12:34.934Z,1006.77
2022-08-17T00:13:03.693Z,1006.76
2022-08-17T00:14:03.699Z,1006.79
2022-08-17T00:15:03.696Z,1006.78
2022-08-17T00:16:03.693Z,1006.79
2022-08-17T00:17:03.729Z,1006.80
2022-08-17T00:18:03.689Z,1006.79
2022-08-17T00:19:08.425Z,1006.80
2022-08-17T00:20:03.685Z,1006.78
2022-08-17T00:21:03.685Z,1006.77
2022-08-17T00:22:32.499Z,1006.78
2022-08-17T00:23:03.682Z,1006.79
2022-08-17T00:24:03.682Z,1006.79
2022-08-17T00:25:03.687Z,1006.82
2022-08-17T00:26:03.678Z,1006.80
2022-08-17T00:27:03.680Z,1006.78
2022-08-17T00:28:03.676Z,1006.84
2022-08-17T00:29:03.678Z,1006.81
2022-08-17T00:30:03.676Z,1006.83
2022-08-17T00:31:03.672Z,1006.82
2022-08-17T00:33:14.350Z,1006.84
2022-08-17T00:33:15.898Z,1006.83
2022-08-17T00:34:03.666Z,1006.89
2022-08-17T00:35:03.668Z,1006.85
2022-08-17T00:36:03.669Z,1006.89
2022-08-17T00:37:03.673Z,1006.87
2022-08-17T00:38:03.658Z,1006.92
2022-08-17T00:39:03.661Z,1006.88
2022-08-17T00:40:03.744Z,1006.86
2022-08-17T00:41:03.658Z,1006.88
2022-08-17T00:42:03.659Z,1006.85
2022-08-17T00:43:03.654Z,1006.83
2022-08-17T00:44:03.660Z,1006.84
2022-08-17T00:45:03.650Z,1006.83
2022-08-17T00:46:03.655Z,1006.84
2022-08-17T00:47:03.651Z,1006.83
2022-08-17T00:48:03.652Z,1006.84
2022-08-17T00:49:03.649Z,1006.82
2022-08-17T00:50:03.650Z,1006.86
2022-08-17T00:51:03.646Z,1006.85
2022-08-17T00:52:03.653Z,1006.82
2022-08-17T00:53:03.641Z,1006.85
2022-08-17T00:54:03.645Z,1006.83
2022-08-17T00:55:03.638Z,1006.84
2022-08-17T00:56:03.642Z,1006.86
2022-08-17T00:57:03.638Z,1006.85
2022-08-17T00:58:03.639Z,1006.86
2022-08-17T00:59:03.631Z,1006.83
2022-08-17T01:00:04.047Z,1006.84
2022-08-17T01:01:03.738Z,1006.80
2022-08-17T01:02:03.709Z,1006.82
2022-08-17T01:03:03.624Z,1006.80
2022-08-17T01:04:03.637Z,1006.83
2022-08-17T01:05:03.624Z,1006.84
2022-08-17T01:06:03.623Z,1006.85
2022-08-17T01:07:03.622Z,1006.86
2022-08-17T01:08:03.620Z,1006.84
2022-08-17T01:09:03.623Z,1006.86
2022-08-17T01:10:03.621Z,1006.87
2022-08-17T01:11:03.613Z,1006.90
2022-08-17T01:12:03.619Z,1006.91
2022-08-17T01:13:03.612Z,1006.90
2022-08-17T01:14:03.608Z,1006.93
2022-08-17T01:15:03.611Z,1006.92
2022-08-17T01:16:03.610Z,1006.95
2022-08-17T01:17:03.606Z,1006.97
2022-08-17T01:18:03.606Z,1007.00
2022-08-17T01:19:03.605Z,1006.97
2022-08-17T01:20:03.597Z,1006.98
2022-08-17T01:21:03.600Z,1007.02
2022-08-17T01:22:03.598Z,1007.01
2022-08-17T01:23:03.594Z,1007.04
2022-08-17T01:24:03.598Z,1007.02
2022-08-17T01:25:03.591Z,1006.99
2022-08-17T01:26:03.592Z,1007.01
2022-08-17T01:27:03.593Z,1006.95
2022-08-17T01:28:03.589Z,1006.99
2022-08-17T01:29:03.583Z,1007.01
2022-08-17T01:30:03.585Z,1006.99
2022-08-17T01:31:03.583Z,1007.00
2022-08-17T01:32:03.592Z,1006.98
2022-08-17T01:33:03.578Z,1007.00
2022-08-17T01:34:03.575Z,1007.05
2022-08-17T01:35:03.576Z,1007.06
2022-08-17T01:36:03.588Z,1007.10
2022-08-17T01:37:03.573Z,1007.09
2022-08-17T01:38:03.572Z,1007.10
2022-08-17T01:39:03.565Z,1007.12
2022-08-17T01:40:03.609Z,1007.13
2022-08-17T01:41:03.564Z,1007.13
2022-08-17T01:42:03.562Z,1007.15
2022-08-17T01:43:03.557Z,1007.13
2022-08-17T01:44:03.557Z,1007.13
2022-08-17T01:45:03.557Z,1007.11
2022-08-17T01:46:04.167Z,1007.12
2022-08-17T01:47:03.554Z,1007.15
2022-08-17T01:48:03.553Z,1007.10
2022-08-17T01:49:03.552Z,1007.15
2022-08-17T01:50:03.546Z,1007.18
2022-08-17T01:51:03.544Z,1007.18
2022-08-17T01:52:03.544Z,1007.17
2022-08-17T01:53:03.543Z,1007.16
2022-08-17T01:54:03.537Z,1007.20
2022-08-17T01:55:03.539Z,1007.19
2022-08-17T01:56:03.532Z,1007.20
2022-08-17T01:57:03.528Z,1007.18
2022-08-17T01:58:03.526Z,1007.18
2022-08-17T01:59:03.529Z,1007.13
2022-08-17T02:00:03.528Z,1007.16
2022-08-17T02:01:03.549Z,1007.15
2022-08-17T02:02:03.520Z,1007.13
2022-08-17T02:03:03.520Z,1007.14
2022-08-17T02:04:03.517Z,1007.14
2022-08-17T02:05:03.512Z,1007.12
2022-08-17T02:06:03.512Z,1007.13
2022-08-17T02:07:03.513Z,1007.08
2022-08-17T02:08:03.509Z,1007.10
2022-08-17T02:09:03.963Z,1007.12
2022-08-17T02:10:03.506Z,1007.09
2022-08-17T02:11:03.505Z,1007.04
2022-08-17T02:12:47.444Z,1007.08
2022-08-17T02:13:03.509Z,1007.09
2022-08-17T02:14:04.160Z,1007.08
2022-08-17T02:15:03.499Z,1007.08
2022-08-17T02:16:03.495Z,1007.07
2022-08-17T02:17:03.492Z,1007.09
2022-08-17T02:18:03.489Z,1007.08
2022-08-17T02:19:03.489Z,1007.10
2022-08-17T02:20:03.521Z,1007.07
2022-08-17T02:21:03.487Z,1007.08
2022-08-17T02:22:03.493Z,1007.12
2022-08-17T02:23:03.479Z,1007.07
2022-08-17T02:24:03.478Z,1007.07
2022-08-17T02:25:03.474Z,1007.07
2022-08-17T02:26:03.476Z,1007.09
2022-08-17T02:27:03.470Z,1007.08
2022-08-17T02:28:03.476Z,1007.08
2022-08-17T02:29:03.463Z,1007.08
2022-08-17T02:30:03.467Z,1007.05
2022-08-17T02:31:03.472Z,1007.09
2022-08-17T02:32:03.463Z,1007.06
2022-08-17T02:33:04.267Z,1007.02
2022-08-17T02:34:05.178Z,1007.04
2022-08-17T02:35:03.457Z,1007.00
2022-08-17T02:36:03.458Z,1007.02
2022-08-17T02:37:03.448Z,1007.03
2022-08-17T02:38:03.445Z,1007.02
2022-08-17T02:39:03.457Z,1007.01
2022-08-17T02:40:03.503Z,1007.02
2022-08-17T02:41:03.445Z,1007.02
2022-08-17T02:42:03.441Z,1006.99
2022-08-17T02:43:03.439Z,1007.01
2022-08-17T02:44:03.434Z,1007.00
2022-08-17T02:45:03.435Z,1007.02
2022-08-17T02:46:03.427Z,1007.02
2022-08-17T02:47:03.426Z,1007.03
2022-08-17T02:48:03.425Z,1007.02
2022-08-17T02:49:03.420Z,1007.00
2022-08-17T02:50:03.419Z,1007.02
2022-08-17T02:51:03.417Z,1007.00
2022-08-17T02:52:03.422Z,1007.03
2022-08-17T02:53:04.785Z,1007.00
2022-08-17T02:54:40.591Z,1007.03
2022-08-17T02:55:03.408Z,1007.03
2022-08-17T02:56:03.405Z,1007.06
2022-08-17T02:57:03.400Z,1007.05
2022-08-17T02:58:03.400Z,1007.03
2022-08-17T02:59:03.413Z,1007.05
2022-08-17T03:00:03.394Z,1007.01
2022-08-17T03:01:03.457Z,1007.00
2022-08-17T03:02:03.450Z,1006.99
2022-08-17T03:03:03.388Z,1007.01
2022-08-17T03:04:03.384Z,1007.01
2022-08-17T03:05:03.383Z,1006.98
2022-08-17T03:06:03.380Z,1007.01
2022-08-17T03:07:03.377Z,1007.02
2022-08-17T03:08:03.375Z,1007.00
2022-08-17T03:09:03.376Z,1007.00
2022-08-17T03:10:03.369Z,1007.02
2022-08-17T03:11:03.368Z,1007.02
2022-08-17T03:12:03.364Z,1007.03
2022-08-17T03:13:03.363Z,1007.05
2022-08-17T03:14:03.360Z,1007.01
2022-08-17T03:15:03.359Z,1007.05
2022-08-17T03:16:03.355Z,1007.05
2022-08-17T03:17:03.357Z,1007.05
2022-08-17T03:18:03.352Z,1007.09
2022-08-17T03:19:03.347Z,1007.07
2022-08-17T03:20:03.356Z,1007.01
2022-08-17T03:21:03.340Z,1007.01
2022-08-17T03:22:08.794Z,1007.04
2022-08-17T03:23:03.387Z,1006.98
2022-08-17T03:24:05.899Z,1007.01
2022-08-17T03:25:03.333Z,1007.05
2022-08-17T03:26:03.329Z,1007.01
2022-08-17T03:27:03.328Z,1006.99
2022-08-17T03:28:03.327Z,1006.99
2022-08-17T03:29:03.321Z,1007.02
2022-08-17T03:30:03.329Z,1007.01
2022-08-17T03:31:03.316Z,1007.00
2022-08-17T03:32:03.315Z,1007.00
2022-08-17T03:33:03.315Z,1007.01
2022-08-17T03:34:03.306Z,1007.02
2022-08-17T03:35:03.332Z,1007.03
2022-08-17T03:36:03.305Z,1007.03
2022-08-17T03:37:03.307Z,1007.02
2022-08-17T03:38:03.299Z,1006.99
2022-08-17T03:39:03.300Z,1007.00
2022-08-17T03:40:03.321Z,1006.99
2022-08-17T03:41:03.289Z,1006.97
2022-08-17T03:42:03.289Z,1006.97
2022-08-17T03:43:03.287Z,1006.94
2022-08-17T03:44:03.285Z,1006.95
2022-08-17T03:45:03.282Z,1006.94
2022-08-17T03:46:03.283Z,1006.94
2022-08-17T03:47:03.279Z,1006.94
2022-08-17T03:48:03.274Z,1006.94
2022-08-17T03:49:03.269Z,1006.95
2022-08-17T03:50:03.269Z,1006.96
2022-08-17T03:51:03.267Z,1006.99
2022-08-17T03:52:03.263Z,1006.98
2022-08-17T03:53:03.261Z,1006.99
2022-08-17T03:54:03.260Z,1006.99
2022-08-17T03:55:03.258Z,1006.95
2022-08-17T03:56:03.259Z,1006.97
2022-08-17T03:57:03.257Z,1006.98
2022-08-17T03:58:03.250Z,1006.94
2022-08-17T03:59:03.252Z,1006.95
2022-08-17T04:00:03.245Z,1006.97
2022-08-17T04:01:03.288Z,1006.97
2022-08-17T04:02:03.241Z,1006.99
2022-08-17T04:03:03.239Z,1006.97
2022-08-17T04:04:03.243Z,1006.98
2022-08-17T04:05:03.234Z,1006.99
2022-08-17T04:06:03.243Z,1006.98
2022-08-17T04:07:03.230Z,1007.01
2022-08-17T04:08:03.228Z,1007.04
2022-08-17T04:09:03.226Z,1007.03
2022-08-17T04:10:03.225Z,1007.00
2022-08-17T04:11:03.219Z,1007.00
2022-08-17T04:12:04.889Z,1007.00
2022-08-17T04:13:03.212Z,1006.98
2022-08-17T04:14:03.211Z,1006.99
2022-08-17T04:15:03.210Z,1006.98
2022-08-17T04:16:03.204Z,1007.01
2022-08-17T04:17:03.222Z,1007.02
2022-08-17T04:18:03.207Z,1007.03
2022-08-17T04:19:03.202Z,1007.02
2022-08-17T04:20:03.204Z,1007.00
2022-08-17T04:21:03.194Z,1007.03
2022-08-17T04:22:03.200Z,1007.02
2022-08-17T04:23:03.190Z,1007.00
2022-08-17T04:24:03.189Z,1007.02
2022-08-17T04:25:03.186Z,1007.01
2022-08-17T04:26:03.194Z,1007.01
2022-08-17T04:27:03.183Z,1007.01
2022-08-17T04:28:03.183Z,1007.03
2022-08-17T04:29:03.175Z,1007.03
2022-08-17T04:30:03.174Z,1007.01
2022-08-17T04:31:03.174Z,1007.05
2022-08-17T04:32:03.175Z,1007.01
2022-08-17T04:33:06.195Z,1007.02
2022-08-17T04:34:03.165Z,1007.05
2022-08-17T04:35:03.161Z,1007.05
2022-08-17T04:36:03.164Z,1007.06
2022-08-17T04:37:03.160Z,1007.08
2022-08-17T04:38:03.168Z,1007.09
2022-08-17T04:39:03.154Z,1007.08
2022-08-17T04:40:04.381Z,1007.10
2022-08-17T04:41:03.149Z,1007.08
2022-08-17T04:42:03.152Z,1007.12
2022-08-17T04:43:03.150Z,1007.11
2022-08-17T04:44:03.145Z,1007.09
2022-08-17T04:45:03.141Z,1007.13
2022-08-17T04:46:03.143Z,1007.11
2022-08-17T04:47:03.141Z,1007.13
2022-08-17T04:48:03.135Z,1007.14
2022-08-17T04:49:03.133Z,1007.17
2022-08-17T04:50:03.208Z,1007.15
2022-08-17T04:51:03.129Z,1007.17
2022-08-17T04:52:04.655Z,1007.18
2022-08-17T04:53:03.125Z,1007.20
2022-08-17T04:54:03.125Z,1007.21
2022-08-17T04:55:03.123Z,1007.22
2022-08-17T04:56:03.119Z,1007.27
2022-08-17T04:57:03.113Z,1007.22
2022-08-17T04:58:03.118Z,1007.23
2022-08-17T04:59:03.112Z,1007.27
2022-08-17T05:00:03.208Z,1007.26
2022-08-17T05:01:03.184Z,1007.26
2022-08-17T05:02:03.106Z,1007.30
2022-08-17T05:03:03.103Z,1007.32
2022-08-17T05:04:20.861Z,1007.27
2022-08-17T05:05:03.100Z,1007.31
2022-08-17T05:06:03.097Z,1007.32
2022-08-17T05:07:03.097Z,1007.33
2022-08-17T05:08:03.094Z,1007.33
2022-08-17T05:09:03.093Z,1007.35
2022-08-17T05:10:03.091Z,1007.36
2022-08-17T05:11:03.089Z,1007.38
2022-08-17T05:12:03.087Z,1007.36
2022-08-17T05:13:03.086Z,1007.40
2022-08-17T05:14:03.086Z,1007.44
2022-08-17T05:15:03.084Z,1007.44
2022-08-17T05:16:03.082Z,1007.41
2022-08-17T05:17:07.244Z,1007.45
2022-08-17T05:18:03.083Z,1007.44
2022-08-17T05:19:03.082Z,1007.45
2022-08-17T05:20:03.077Z,1007.46
2022-08-17T05:21:03.079Z,1007.48
2022-08-17T05:22:03.079Z,1007.50
2022-08-17T05:23:03.078Z,1007.51
2022-08-17T05:24:03.071Z,1007.50
2022-08-17T05:25:03.075Z,1007.52
2022-08-17T05:26:03.073Z,1007.57
2022-08-17T05:27:06.667Z,1007.54
2022-08-17T05:28:03.076Z,1007.54
2022-08-17T05:29:03.133Z,1007.53
2022-08-17T05:30:03.073Z,1007.56
2022-08-17T05:31:03.071Z,1007.56
2022-08-17T05:32:03.073Z,1007.59
2022-08-17T05:33:03.071Z,1007.58
2022-08-17T05:34:03.072Z,1007.58
2022-08-17T05:35:03.072Z,1007.56
2022-08-17T05:36:03.075Z,1007.60
2022-08-17T05:37:03.080Z,1007.62
2022-08-17T05:38:03.077Z,1007.57
2022-08-17T05:39:03.075Z,1007.61
2022-08-17T05:40:03.187Z,1007.59
2022-08-17T05:41:03.073Z,1007.59
2022-08-17T05:42:03.075Z,1007.60
2022-08-17T05:43:03.077Z,1007.61
2022-08-17T05:44:05.408Z,1007.56
2022-08-17T05:45:03.100Z,1007.57
2022-08-17T05:46:03.073Z,1007.56
2022-08-17T05:47:03.077Z,1007.57
2022-08-17T05:48:03.078Z,1007.58
2022-08-17T05:49:03.078Z,1007.62
2022-08-17T05:50:03.079Z,1007.63
2022-08-17T05:51:03.078Z,1007.69
2022-08-17T05:52:03.078Z,1007.67
2022-08-17T05:53:03.088Z,1007.67
2022-08-17T05:54:03.082Z,1007.70
2022-08-17T05:55:03.085Z,1007.66
2022-08-17T05:56:03.087Z,1007.66
2022-08-17T05:57:03.087Z,1007.68
2022-08-17T05:58:03.088Z,1007.63
2022-08-17T05:59:03.088Z,1007.62
2022-08-17T06:00:03.093Z,1007.69
2022-08-17T06:01:03.106Z,1007.68
2022-08-17T06:02:03.092Z,1007.67
2022-08-17T06:03:03.094Z,1007.67
2022-08-17T06:04:03.095Z,1007.65
2022-08-17T06:05:03.107Z,1007.62
2022-08-17T06:06:03.138Z,1007.65
2022-08-17T06:07:03.100Z,1007.63
2022-08-17T06:08:03.106Z,1007.58
2022-08-17T06:09:03.108Z,1007.63
2022-08-17T06:10:03.108Z,1007.62
2022-08-17T06:11:03.111Z,1007.63
2022-08-17T06:12:03.109Z,1007.66
2022-08-17T06:13:03.113Z,1007.72
2022-08-17T06:14:03.112Z,1007.69
2022-08-17T06:15:03.120Z,1007.70
2022-08-17T06:16:03.129Z,1007.72
2022-08-17T06:17:03.120Z,1007.74
2022-08-17T06:18:03.138Z,1007.76
2022-08-17T06:19:03.132Z,1007.77
2022-08-17T06:20:03.134Z,1007.78
2022-08-17T06:21:03.133Z,1007.76
2022-08-17T06:22:03.136Z,1007.80
2022-08-17T06:23:03.138Z,1007.80
2022-08-17T06:24:03.139Z,1007.84
2022-08-17T06:25:03.142Z,1007.81
2022-08-17T06:26:03.147Z,1007.81
2022-08-17T06:27:03.149Z,1007.79
2022-08-17T06:28:03.176Z,1007.81
2022-08-17T06:29:03.159Z,1007.83
2022-08-17T06:30:03.159Z,1007.82
2022-08-17T06:31:03.162Z,1007.82
2022-08-17T06:32:03.167Z,1007.84
2022-08-17T06:33:03.166Z,1007.89
2022-08-17T06:34:03.174Z,1007.87
2022-08-17T06:35:03.180Z,1007.92
2022-08-17T06:36:06.196Z,1007.85
2022-08-17T06:37:03.768Z,1007.88
2022-08-17T06:38:03.187Z,1007.90
2022-08-17T06:39:03.194Z,1007.87
2022-08-17T06:40:03.257Z,1007.86
2022-08-17T06:41:03.201Z,1007.86
2022-08-17T06:42:03.206Z,1007.85
2022-08-17T06:43:06.412Z,1007.88
2022-08-17T06:44:03.222Z,1007.91
2022-08-17T06:45:03.219Z,1007.91
2022-08-17T06:46:04.116Z,1007.90
2022-08-17T06:47:03.237Z,1007.87
2022-08-17T06:48:03.233Z,1007.88
2022-08-17T06:49:03.238Z,1007.90
2022-08-17T06:50:03.259Z,1007.90
2022-08-17T06:51:03.250Z,1007.88
2022-08-17T06:52:03.255Z,1007.92
2022-08-17T06:53:03.259Z,1007.90
2022-08-17T06:54:03.265Z,1007.91
2022-08-17T06:55:03.268Z,1007.91
2022-08-17T06:56:03.278Z,1007.95
2022-08-17T06:57:03.279Z,1007.95
2022-08-17T06:58:05.891Z,1007.97
2022-08-17T06:59:03.294Z,1007.96
2022-08-17T07:00:03.296Z,1007.95
2022-08-17T07:01:03.361Z,1007.93
2022-08-17T07:02:03.307Z,1007.96
2022-08-17T07:03:03.383Z,1007.95
2022-08-17T07:04:06.759Z,1007.94
2022-08-17T07:05:03.323Z,1007.95
2022-08-17T07:06:03.329Z,1007.96
2022-08-17T07:07:03.337Z,1007.94
2022-08-17T07:08:03.343Z,1007.95
2022-08-17T07:09:03.346Z,1007.96
2022-08-17T07:10:03.353Z,1007.97
2022-08-17T07:11:03.359Z,1007.95
2022-08-17T07:12:03.365Z,1007.97
2022-08-17T07:13:03.384Z,1007.93
2022-08-17T07:14:03.391Z,1007.91
2022-08-17T07:15:03.400Z,1007.89
2022-08-17T07:16:03.402Z,1007.96
2022-08-17T07:17:03.408Z,1007.93
2022-08-17T07:18:03.544Z,1007.94
2022-08-17T07:19:03.408Z,1007.89
2022-08-17T07:20:03.418Z,1007.90
2022-08-17T07:21:03.423Z,1007.89
2022-08-17T07:22:03.428Z,1007.87
2022-08-17T07:23:03.434Z,1007.88
2022-08-17T07:24:03.439Z,1007.91
2022-08-17T07:25:03.447Z,1007.87
2022-08-17T07:26:03.455Z,1007.90
2022-08-17T07:27:03.463Z,1007.89
2022-08-17T07:28:05.298Z,1007.88
2022-08-17T07:29:03.473Z,1007.90
2022-08-17T07:30:06.867Z,1007.92
2022-08-17T07:31:03.488Z,1007.88
2022-08-17T07:32:03.496Z,1007.88
2022-08-17T07:33:03.501Z,1007.89
2022-08-17T07:34:03.512Z,1007.90
2022-08-17T07:35:03.516Z,1007.92
2022-08-17T07:36:03.525Z,1007.98
2022-08-17T07:37:03.532Z,1007.96
2022-08-17T07:38:03.538Z,1007.94
2022-08-17T07:39:03.545Z,1007.95
2022-08-17T07:40:15.248Z,1007.93
2022-08-17T07:41:03.677Z,1007.91
2022-08-17T07:42:03.564Z,1007.94
2022-08-17T07:43:04.952Z,1007.95
2022-08-17T07:44:03.595Z,1007.95
2022-08-17T07:45:03.598Z,1007.92
2022-08-17T07:46:03.597Z,1007.95
2022-08-17T07:47:03.599Z,1007.97
2022-08-17T07:48:03.611Z,1007.95
2022-08-17T07:49:03.650Z,1008.01
2022-08-17T07:50:03.622Z,1008.07
2022-08-17T07:51:03.628Z,1008.03
2022-08-17T07:52:47.388Z,1008.08
2022-08-17T07:53:03.649Z,1008.13
2022-08-17T07:54:14.029Z,1008.09
2022-08-17T07:55:03.660Z,1008.07
2022-08-17T07:56:03.667Z,1008.08
2022-08-17T07:57:03.672Z,1008.01
2022-08-17T07:58:03.689Z,1007.98
2022-08-17T07:59:03.689Z,1007.99
2022-08-17T08:00:03.702Z,1008.00
2022-08-17T08:01:03.704Z,1008.00
2022-08-17T08:02:03.810Z,1008.00
2022-08-17T08:03:03.709Z,1007.98
2022-08-17T08:04:03.721Z,1008.01
2022-08-17T08:05:03.727Z,1008.04
2022-08-17T08:06:03.736Z,1008.01
2022-08-17T08:07:03.741Z,1008.01
2022-08-17T08:08:03.751Z,1008.00
2022-08-17T08:09:03.752Z,1008.02
2022-08-17T08:10:03.767Z,1008.00
2022-08-17T08:11:03.766Z,1008.00
2022-08-17T08:12:03.772Z,1008.02
2022-08-17T08:13:03.778Z,1008.02
2022-08-17T08:14:03.782Z,1008.00
2022-08-17T08:15:03.787Z,1008.01
2022-08-17T08:16:03.794Z,1008.06
2022-08-17T08:17:03.802Z,1008.05
2022-08-17T08:18:03.803Z,1008.01
2022-08-17T08:19:03.809Z,1008.00
2022-08-17T08:20:19.723Z,1008.03
2022-08-17T08:21:03.819Z,1008.03
2022-08-17T08:22:03.829Z,1008.05
2022-08-17T08:23:03.830Z,1008.02
2022-08-17T08:24:03.836Z,1008.02
2022-08-17T08:25:03.865Z,1008.06
2022-08-17T08:26:03.848Z,1008.06
2022-08-17T08:27:03.848Z,1008.09
2022-08-17T08:28:03.856Z,1008.11
2022-08-17T08:29:03.858Z,1008.07
2022-08-17T08:30:03.866Z,1008.11
2022-08-17T08:31:03.867Z,1008.10
2022-08-17T08:32:03.893Z,1008.14
2022-08-17T08:33:03.879Z,1008.14
2022-08-17T08:34:03.883Z,1008.14
2022-08-17T08:35:04.053Z,1008.14
2022-08-17T08:36:03.890Z,1008.13
2022-08-17T08:37:16.595Z,1008.07
2022-08-17T08:38:03.898Z,1008.11
2022-08-17T08:39:03.904Z,1008.07
2022-08-17T08:40:03.997Z,1008.11
2022-08-17T08:41:03.926Z,1008.06
2022-08-17T08:42:03.919Z,1008.07
2022-08-17T08:43:03.928Z,1008.05
2022-08-17T08:44:03.931Z,1008.02
2022-08-17T08:45:05.015Z,1008.01
2022-08-17T08:46:03.935Z,1008.01
2022-08-17T08:47:03.937Z,1008.00
2022-08-17T08:48:05.651Z,1008.02
2022-08-17T08:49:11.901Z,1008.01
2022-08-17T08:50:05.381Z,1008.02
2022-08-17T08:51:03.953Z,1007.99
2022-08-17T08:52:03.954Z,1007.98
2022-08-17T08:53:03.957Z,1008.02
2022-08-17T08:54:03.968Z,1008.00
2022-08-17T08:55:03.969Z,1008.00
2022-08-17T08:56:03.972Z,1008.01
2022-08-17T08:58:03.982Z,1007.98
2022-08-17T08:59:03.983Z,1008.01
2022-08-17T09:00:03.985Z,1008.01
2022-08-17T09:01:04.020Z,1007.98
2022-08-17T09:02:03.997Z,1007.99
2022-08-17T09:03:03.996Z,1008.01
2022-08-17T09:04:21.433Z,1007.95
2022-08-17T09:05:17.050Z,1007.98
2022-08-17T09:06:04.011Z,1007.97
2022-08-17T09:07:04.014Z,1007.94
2022-08-17T09:08:04.016Z,1007.96
2022-08-17T09:09:04.019Z,1007.99
2022-08-17T09:10:04.032Z,1008.00
2022-08-17T09:11:04.027Z,1008.00
2022-08-17T09:12:04.397Z,1007.99
2022-08-17T09:13:09.905Z,1008.03
2022-08-17T09:14:04.039Z,1008.00
2022-08-17T09:15:04.042Z,1007.98
2022-08-17T09:16:04.048Z,1008.00
2022-08-17T09:17:04.050Z,1007.95
2022-08-17T09:19:03.544Z,1008.00
2022-08-17T09:19:04.944Z,1008.00
2022-08-17T09:20:04.062Z,1007.96
2022-08-17T09:21:04.074Z,1007.93
2022-08-17T09:22:04.073Z,1007.98
2022-08-17T09:23:04.083Z,1007.96
2022-08-17T09:24:04.077Z,1007.95
2022-08-17T09:25:04.080Z,1007.93
2022-08-17T09:26:04.083Z,1007.95
2022-08-17T09:27:04.085Z,1007.89
2022-08-17T09:28:04.089Z,1007.91
2022-08-17T09:29:04.621Z,1007.91
2022-08-17T09:30:04.099Z,1007.89
2022-08-17T09:31:04.102Z,1007.89
2022-08-17T09:32:04.103Z,1007.92
2022-08-17T09:33:04.105Z,1007.89
2022-08-17T09:34:04.113Z,1007.93
2022-08-17T09:35:04.116Z,1007.91
2022-08-17T09:36:04.118Z,1007.92
2022-08-17T09:37:04.120Z,1007.93
2022-08-17T09:38:04.125Z,1007.87
2022-08-17T09:39:04.130Z,1007.89
2022-08-17T09:40:04.242Z,1007.88
2022-08-17T09:41:04.137Z,1007.85
2022-08-17T09:42:04.142Z,1007.89
2022-08-17T09:43:04.142Z,1007.85
2022-08-17T09:44:04.166Z,1007.87
2022-08-17T09:45:04.149Z,1007.87
2022-08-17T09:46:04.167Z,1007.90
2022-08-17T09:47:04.163Z,1007.92
2022-08-17T09:48:04.163Z,1007.94
2022-08-17T09:49:04.162Z,1007.95
2022-08-17T09:50:04.172Z,1007.99
2022-08-17T09:51:06.599Z,1007.99
2022-08-17T09:52:04.179Z,1007.99
2022-08-17T09:53:04.186Z,1007.98
2022-08-17T09:54:34.907Z,1007.96
2022-08-17T09:55:04.190Z,1007.92
2022-08-17T09:56:04.189Z,1007.93
2022-08-17T09:57:27.940Z,1007.88
2022-08-17T09:58:04.204Z,1007.89
2022-08-17T09:59:04.214Z,1007.90
2022-08-17T10:00:04.215Z,1007.95
2022-08-17T10:01:04.262Z,1007.89
2022-08-17T10:02:04.216Z,1007.88
2022-08-17T10:03:04.222Z,1007.92
2022-08-17T10:04:04.224Z,1007.88
2022-08-17T10:05:04.229Z,1007.86
2022-08-17T10:06:06.479Z,1007.88
2022-08-17T10:07:04.233Z,1007.86
2022-08-17T10:08:04.236Z,1007.87
2022-08-17T10:09:04.244Z,1007.85
2022-08-17T10:10:04.246Z,1007.84
2022-08-17T10:11:04.250Z,1007.85
2022-08-17T10:12:04.254Z,1007.85
2022-08-17T10:13:04.258Z,1007.86
2022-08-17T10:14:36.032Z,1007.84
2022-08-17T10:15:08.159Z,1007.87
2022-08-17T10:16:04.269Z,1007.82
2022-08-17T10:17:04.275Z,1007.84
2022-08-17T10:18:04.275Z,1007.87
2022-08-17T10:19:04.311Z,1007.85
2022-08-17T10:20:04.288Z,1007.89
2022-08-17T10:21:04.293Z,1007.89
2022-08-17T10:22:33.010Z,1007.85
2022-08-17T10:23:04.304Z,1007.82
2022-08-17T10:24:04.304Z,1007.83
2022-08-17T10:25:23.153Z,1007.82
2022-08-17T10:26:04.311Z,1007.80
2022-08-17T10:27:04.320Z,1007.81
2022-08-17T10:28:04.319Z,1007.81
2022-08-17T10:29:04.323Z,1007.82
2022-08-17T10:30:04.330Z,1007.83
2022-08-17T10:31:34.728Z,1007.87
2022-08-17T10:32:04.338Z,1007.87
2022-08-17T10:33:04.341Z,1007.84
2022-08-17T10:34:04.346Z,1007.89
2022-08-17T10:35:04.345Z,1007.89
2022-08-17T10:36:08.742Z,1007.91
2022-08-17T10:37:04.357Z,1007.88
2022-08-17T10:38:04.361Z,1007.86
2022-08-17T10:39:04.368Z,1007.87
2022-08-17T10:40:04.438Z,1007.90
2022-08-17T10:41:04.373Z,1007.84
2022-08-17T10:42:04.379Z,1007.87
2022-08-17T10:43:04.383Z,1007.87
2022-08-17T10:44:40.851Z,1007.85
2022-08-17T10:45:04.390Z,1007.84
2022-08-17T10:46:10.624Z,1007.80
2022-08-17T10:47:04.401Z,1007.80
2022-08-17T10:48:06.518Z,1007.80
2022-08-17T10:49:04.406Z,1007.87
2022-08-17T10:50:04.411Z,1007.86
2022-08-17T10:51:04.417Z,1007.84
2022-08-17T10:52:04.421Z,1007.88
2022-08-17T10:53:04.424Z,1007.85
2022-08-17T10:54:04.428Z,1007.86
2022-08-17T10:55:04.434Z,1007.85
2022-08-17T10:56:04.445Z,1007.84
2022-08-17T10:57:04.439Z,1007.89
2022-08-17T10:58:04.444Z,1007.92
2022-08-17T10:59:04.448Z,1007.90
2022-08-17T11:00:04.454Z,1007.89
2022-08-17T11:01:04.495Z,1007.86
2022-08-17T11:02:04.468Z,1007.88
2022-08-17T11:03:04.464Z,1007.89
2022-08-17T11:04:04.471Z,1007.85
2022-08-17T11:05:04.473Z,1007.84
2022-08-17T11:06:04.476Z,1007.80
2022-08-17T11:07:04.478Z,1007.81
2022-08-17T11:08:04.487Z,1007.77
2022-08-17T11:09:04.495Z,1007.79
2022-08-17T11:10:04.496Z,1007.80
2022-08-17T11:11:04.496Z,1007.79
2022-08-17T11:12:04.504Z,1007.77
2022-08-17T11:13:04.505Z,1007.76
2022-08-17T11:14:04.509Z,1007.74
2022-08-17T11:15:04.515Z,1007.71
2022-08-17T11:16:08.232Z,1007.75
2022-08-17T11:17:04.522Z,1007.71
2022-08-17T11:18:04.527Z,1007.73
2022-08-17T11:19:04.534Z,1007.71
2022-08-17T11:20:04.536Z,1007.69
2022-08-17T11:21:04.538Z,1007.66
2022-08-17T11:22:04.544Z,1007.68
2022-08-17T11:23:04.547Z,1007.65
2022-08-17T11:24:04.598Z,1007.66
2022-08-17T11:25:04.559Z,1007.65
2022-08-17T11:26:04.563Z,1007.65
2022-08-17T11:27:04.570Z,1007.57
2022-08-17T11:28:04.571Z,1007.58
2022-08-17T11:29:04.574Z,1007.57
2022-08-17T11:30:04.579Z,1007.53
2022-08-17T11:31:04.584Z,1007.53
2022-08-17T11:32:04.598Z,1007.48
2022-08-17T11:33:04.590Z,1007.51
2022-08-17T11:34:04.596Z,1007.50
2022-08-17T11:35:04.607Z,1007.51
2022-08-17T11:36:04.605Z,1007.49
2022-08-17T11:37:04.605Z,1007.46
2022-08-17T11:38:04.612Z,1007.45
2022-08-17T11:39:04.620Z,1007.44
2022-08-17T11:40:04.688Z,1007.46
2022-08-17T11:41:04.623Z,1007.44
2022-08-17T11:42:04.632Z,1007.42
2022-08-17T11:43:04.637Z,1007.45
2022-08-17T11:44:04.640Z,1007.47
2022-08-17T11:45:04.642Z,1007.51
2022-08-17T11:46:04.649Z,1007.52
2022-08-17T11:47:04.652Z,1007.51
2022-08-17T11:48:31.093Z,1007.50
2022-08-17T11:49:04.662Z,1007.54
2022-08-17T11:50:04.669Z,1007.49
2022-08-17T11:51:04.668Z,1007.52
2022-08-17T11:52:04.673Z,1007.46
2022-08-17T11:53:04.677Z,1007.45
2022-08-17T11:54:31.174Z,1007.41
2022-08-17T11:55:31.839Z,1007.44
2022-08-17T11:56:04.692Z,1007.43
2022-08-17T11:57:04.695Z,1007.43
2022-08-17T11:58:04.701Z,1007.41
2022-08-17T11:59:04.705Z,1007.44
2022-08-17T12:00:04.709Z,1007.43
2022-08-17T12:01:06.036Z,1007.46
2022-08-17T12:02:04.718Z,1007.42
2022-08-17T12:03:04.753Z,1007.41
2022-08-17T12:04:04.765Z,1007.36
2022-08-17T12:05:04.730Z,1007.39
2022-08-17T12:06:04.735Z,1007.44