createdAt,value
2018-09-21T00:00:59.899Z,22.70
2018-09-21T00:02:02.055Z,22.70
2018-09-21T00:03:04.196Z,22.70
2018-09-21T00:04:12.645Z,22.70
2018-09-21T00:05:14.826Z,22.70
2018-09-21T00:06:16.975Z,22.70
2018-09-21T00:07:19.137Z,22.70
2018-09-21T00:08:21.333Z,22.70
2018-09-21T00:09:23.677Z,22.70
2018-09-21T00:10:25.774Z,22.70
2018-09-21T00:11:27.899Z,22.70
2018-09-21T00:12:30.022Z,22.60
2018-09-21T00:13:32.138Z,22.60
2018-09-21T00:14:34.250Z,22.60
2018-09-21T00:15:36.399Z,22.60
2018-09-21T00:16:38.526Z,22.50
2018-09-21T00:17:40.672Z,22.50
2018-09-21T00:18:42.801Z,22.40
2018-09-21T00:19:45.010Z,22.40
2018-09-21T00:20:47.133Z,22.30
2018-09-21T00:21:49.321Z,22.30
2018-09-21T00:22:51.462Z,22.30
2018-09-21T00:23:53.753Z,22.30
2018-09-21T00:24:55.877Z,22.30
2018-09-21T00:25:57.998Z,22.30
2018-09-21T00:27:00.134Z,22.20
2018-09-21T00:28:02.258Z,22.20
2018-09-21T00:29:04.389Z,22.20
2018-09-21T00:30:06.542Z,22.20
2018-09-21T00:31:09.075Z,22.20
2018-09-21T00:32:11.196Z,22.20
2018-09-21T00:33:13.404Z,22.20
2018-09-21T00:34:15.762Z,22.20
2018-09-21T00:35:17.883Z,22.20
2018-09-21T00:36:20.021Z,22.20
2018-09-21T00:37:22.165Z,22.20
2018-09-21T00:38:24.292Z,22.20
2018-09-21T00:39:26.449Z,22.30
2018-09-21T00:40:28.613Z,22.30
2018-09-21T00:41:30.762Z,22.30
2018-09-21T00:42:32.909Z,22.30
2018-09-21T00:43:35.062Z,22.30
2018-09-21T00:44:37.173Z,22.30
2018-09-21T00:45:39.302Z,22.30
2018-09-21T00:46:41.458Z,22.30
2018-09-21T00:47:43.619Z,22.20
2018-09-21T00:48:45.753Z,22.20
2018-09-21T00:49:47.925Z,22.20
2018-09-21T00:50:50.047Z,22.20
2018-09-21T00:51:52.176Z,22.20
2018-09-21T00:52:54.399Z,22.10
2018-09-21T00:53:56.618Z,22.20
2018-09-21T00:54:58.722Z,22.00
2018-09-21T00:56:00.875Z,22.10
2018-09-21T00:57:03.057Z,22.10
2018-09-21T00:58:05.230Z,22.10
2018-09-21T00:59:07.370Z,22.10
2018-09-21T01:00:09.920Z,22.10
2018-09-21T01:01:12.049Z,22.10
2018-09-21T01:02:14.157Z,22.10
2018-09-21T01:03:16.325Z,22.10
2018-09-21T01:04:18.441Z,22.10
2018-09-21T01:05:20.566Z,22.10
2018-09-21T01:06:22.705Z,22.20
2018-09-21T01:07:24.822Z,22.20
2018-09-21T01:08:27.181Z,22.10
2018-09-21T01:09:29.327Z,22.10
2018-09-21T01:10:31.468Z,22.10
2018-09-21T01:11:33.601Z,22.10
2018-09-21T01:12:35.722Z,22.10
2018-09-21T01:13:38.146Z,22.20
2018-09-21T01:14:40.289Z,22.10
2018-09-21T01:15:42.454Z,22.10
2018-09-21T01:16:44.614Z,22.00
2018-09-21T01:17:46.768Z,22.10
2018-09-21T01:18:48.893Z,22.00
2018-09-21T01:19:51.006Z,22.00
2018-09-21T01:20:53.137Z,22.00
2018-09-21T01:21:55.273Z,22.00
2018-09-21T01:22:57.707Z,22.00
2018-09-21T01:23:59.830Z,22.00
2018-09-21T01:25:01.954Z,22.00
2018-09-21T01:26:04.105Z,21.90
2018-09-21T01:27:06.253Z,21.90
2018-09-21T01:28:08.390Z,22.00
2018-09-21T01:29:10.559Z,22.00
2018-09-21T01:30:12.956Z,22.00
2018-09-21T01:31:15.074Z,21.90
2018-09-21T01:32:17.258Z,21.90
2018-09-21T01:33:19.385Z,21.90
2018-09-21T01:34:21.558Z,22.00
2018-09-21T01:35:24.349Z,22.00
2018-09-21T01:36:26.481Z,22.00
2018-09-21T01:37:28.601Z,21.90
2018-09-21T01:38:31.136Z,22.00
2018-09-21T01:39:33.573Z,22.00
2018-09-21T01:40:35.730Z,22.00
2018-09-21T01:41:38.145Z,22.00
2018-09-21T01:42:40.282Z,21.90
2018-09-21T01:43:42.429Z,21.90
2018-09-21T01:44:44.561Z,21.90
2018-09-21T01:45:46.722Z,21.90
2018-09-21T01:46:48.887Z,21.90
2018-09-21T01:47:51.030Z,21.90
2018-09-21T01:48:53.149Z,21.90
2018-09-21T01:49:55.273Z,21.90
2018-09-21T01:50:57.405Z,21.90
2018-09-21T01:52:00.145Z,21.90
2018-09-21T01:53:02.559Z,21.90
2018-09-21T01:54:05.003Z,21.90
2018-09-21T01:55:07.696Z,21.90
2018-09-21T01:56:09.833Z,21.80
2018-09-21T01:57:11.989Z,21.80
2018-09-21T01:58:14.108Z,21.80
2018-09-21T01:59:16.249Z,21.80
2018-09-21T02:00:18.397Z,21.80
2018-09-21T02:01:20.523Z,21.80
2018-09-21T02:02:22.666Z,21.80
2018-09-21T02:03:25.055Z,21.80
2018-09-21T02:04:33.317Z,21.80
2018-09-21T02:05:35.455Z,21.80
2018-09-21T02:06:37.583Z,21.80
2018-09-21T02:07:39.727Z,21.90
2018-09-21T02:08:41.949Z,21.80
2018-09-21T02:09:44.112Z,21.80
2018-09-21T02:10:46.278Z,21.80
2018-09-21T02:11:48.683Z,21.70
2018-09-21T02:12:50.812Z,21.70
2018-09-21T02:13:52.925Z,21.70
2018-09-21T02:14:55.047Z,21.70
2018-09-21T02:15:57.471Z,21.70
2018-09-21T02:16:59.868Z,21.70
2018-09-21T02:18:02.013Z,21.60
2018-09-21T02:19:04.210Z,21.60
2018-09-21T02:20:06.356Z,21.60
2018-09-21T02:21:08.482Z,21.60
2018-09-21T02:22:10.618Z,21.60
2018-09-21T02:23:12.763Z,21.60
2018-09-21T02:24:14.897Z,21.60
2018-09-21T02:25:17.262Z,21.60
2018-09-21T02:26:19.404Z,21.60
2018-09-21T02:27:21.513Z,21.60
2018-09-21T02:28:23.613Z,21.60
2018-09-21T02:29:25.739Z,21.60
2018-09-21T02:30:27.862Z,21.60
2018-09-21T02:31:30.212Z,21.60
2018-09-21T02:32:32.340Z,21.60
2018-09-21T02:33:34.450Z,21.60
2018-09-21T02:34:36.602Z,21.60
2018-09-21T02:35:38.709Z,21.60
2018-09-21T02:36:40.902Z,21.60
2018-09-21T02:37:43.029Z,21.60
2018-09-21T02:38:45.134Z,21.60
2018-09-21T02:39:47.245Z,21.50
2018-09-21T02:40:49.473Z,21.50
2018-09-21T02:41:51.626Z,21.50
2018-09-21T02:42:53.736Z,21.50
2018-09-21T02:43:56.051Z,21.50
2018-09-21T02:44:58.190Z,21.50
2018-09-21T02:46:00.512Z,21.50
2018-09-21T02:47:02.654Z,21.50
2018-09-21T02:48:05.303Z,21.50
2018-09-21T02:49:07.461Z,21.50
2018-09-21T02:50:09.603Z,21.50
2018-09-21T02:51:11.871Z,21.50
2018-09-21T02:52:14.327Z,21.40
2018-09-21T02:53:16.487Z,21.40
2018-09-21T02:54:18.634Z,21.40
2018-09-21T02:55:20.777Z,21.30
2018-09-21T02:56:23.798Z,21.30
2018-09-21T02:57:25.929Z,21.30
2018-09-21T02:58:28.062Z,21.30
2018-09-21T02:59:30.182Z,21.30
2018-09-21T03:00:32.365Z,21.30
2018-09-21T03:01:34.429Z,21.30
2018-09-21T03:02:36.850Z,21.20
2018-09-21T03:03:38.970Z,21.30
2018-09-21T03:04:46.851Z,21.20
2018-09-21T03:05:49.014Z,21.10
2018-09-21T03:06:51.373Z,21.10
2018-09-21T03:07:53.511Z,21.20
2018-09-21T03:08:56.180Z,21.10
2018-09-21T03:09:58.612Z,21.00
2018-09-21T03:11:01.389Z,21.00
2018-09-21T03:12:03.553Z,21.00
2018-09-21T03:13:06.031Z,21.00
2018-09-21T03:14:08.196Z,21.00
2018-09-21T03:15:10.334Z,21.00
2018-09-21T03:16:12.482Z,21.00
2018-09-21T03:17:14.861Z,20.90
2018-09-21T03:18:16.986Z,20.90
2018-09-21T03:19:19.107Z,20.90
2018-09-21T03:20:21.259Z,20.90
2018-09-21T03:21:23.399Z,21.00
2018-09-21T03:22:25.527Z,20.90
2018-09-21T03:23:27.684Z,21.00
2018-09-21T03:24:29.834Z,21.00
2018-09-21T03:25:31.965Z,20.90
2018-09-21T03:26:34.109Z,20.90
2018-09-21T03:27:36.258Z,20.90
2018-09-21T03:28:38.595Z,20.90
2018-09-21T03:29:40.781Z,20.90
2018-09-21T03:30:43.146Z,20.90
2018-09-21T03:31:45.299Z,20.90
2018-09-21T03:32:47.455Z,20.90
2018-09-21T03:33:49.609Z,20.90
2018-09-21T03:34:51.734Z,20.90
2018-09-21T03:35:53.879Z,20.90
2018-09-21T03:36:56.038Z,20.90
2018-09-21T03:37:58.232Z,20.80
2018-09-21T03:39:00.368Z,20.90
2018-09-21T03:40:03.203Z,20.70
2018-09-21T03:41:05.406Z,20.80
2018-09-21T03:42:07.558Z,20.80
2018-09-21T03:43:10.245Z,20.90
2018-09-21T03:44:12.406Z,20.80
2018-09-21T03:45:14.541Z,20.80
2018-09-21T03:46:16.726Z,20.80
2018-09-21T03:47:18.893Z,20.80
2018-09-21T03:48:21.260Z,20.80
2018-09-21T03:49:23.423Z,20.80
2018-09-21T03:50:25.586Z,20.80
2018-09-21T03:51:27.742Z,20.80
2018-09-21T03:52:30.150Z,20.80
2018-09-21T03:53:32.264Z,20.80
2018-09-21T03:54:34.403Z,20.80
2018-09-21T03:55:36.533Z,20.90
2018-09-21T03:56:38.835Z,20.90
2018-09-21T03:57:41.281Z,20.80
2018-09-21T03:58:43.420Z,20.80
2018-09-21T03:59:45.569Z,20.80
2018-09-21T04:00:47.698Z,20.80
2018-09-21T04:01:49.841Z,20.80
2018-09-21T04:02:52.115Z,20.80
2018-09-21T04:03:54.249Z,20.80
2018-09-21T04:04:56.538Z,20.80
2018-09-21T04:05:58.667Z,20.80
2018-09-21T04:07:00.837Z,20.80
2018-09-21T04:08:03.602Z,20.70
2018-09-21T04:09:07.530Z,20.70
2018-09-21T04:10:09.662Z,20.70
2018-09-21T04:11:12.562Z,20.70
2018-09-21T04:12:14.709Z,20.70
2018-09-21T04:13:16.847Z,20.60
2018-09-21T04:14:19.313Z,20.70
2018-09-21T04:15:21.475Z,20.70
2018-09-21T04:16:23.595Z,20.60
2018-09-21T04:17:25.814Z,20.60
2018-09-21T04:18:27.962Z,20.60
2018-09-21T04:19:30.126Z,20.60
2018-09-21T04:20:32.282Z,20.50
2018-09-21T04:21:34.431Z,20.50
2018-09-21T04:22:36.586Z,20.50
2018-09-21T04:23:38.753Z,20.50
2018-09-21T04:24:40.922Z,20.50
2018-09-21T04:25:43.081Z,20.40
2018-09-21T04:26:45.445Z,20.40
2018-09-21T04:27:47.630Z,20.40
2018-09-21T04:28:49.793Z,20.40
2018-09-21T04:29:51.967Z,20.30
2018-09-21T04:30:54.113Z,20.30
2018-09-21T04:31:56.242Z,20.30
2018-09-21T04:32:58.483Z,20.40
2018-09-21T04:34:00.646Z,20.30
2018-09-21T04:35:04.023Z,20.30
2018-09-21T04:36:06.176Z,20.30
2018-09-21T04:37:08.595Z,20.30
2018-09-21T04:38:10.770Z,20.30
2018-09-21T04:39:12.973Z,20.30
2018-09-21T04:40:15.137Z,20.40
2018-09-21T04:41:17.345Z,20.30
2018-09-21T04:42:19.531Z,20.30
2018-09-21T04:43:21.694Z,20.40
2018-09-21T04:44:23.859Z,20.30
2018-09-21T04:45:26.021Z,20.30
2018-09-21T04:46:28.402Z,20.30
2018-09-21T04:47:30.583Z,20.30
2018-09-21T04:48:32.754Z,20.40
2018-09-21T04:49:34.921Z,20.40
2018-09-21T04:50:37.062Z,20.40
2018-09-21T04:51:39.253Z,20.50
2018-09-21T04:52:41.445Z,20.40
2018-09-21T04:53:43.606Z,20.50
2018-09-21T04:54:45.759Z,20.40
2018-09-21T04:55:47.918Z,20.50
2018-09-21T04:56:50.078Z,20.50
2018-09-21T04:57:52.469Z,20.50
2018-09-21T04:58:54.649Z,20.50
2018-09-21T04:59:56.817Z,20.50
2018-09-21T05:00:58.970Z,20.50
2018-09-21T05:02:01.156Z,20.50
2018-09-21T05:03:03.937Z,20.60
2018-09-21T05:04:06.107Z,20.60
2018-09-21T05:05:08.268Z,20.60
2018-09-21T05:06:10.454Z,20.60
2018-09-21T05:07:12.622Z,20.60
2018-09-21T05:08:14.793Z,20.60
2018-09-21T05:09:16.934Z,20.70
2018-09-21T05:10:19.067Z,20.70
2018-09-21T05:11:21.214Z,20.70
2018-09-21T05:12:23.377Z,20.70
2018-09-21T05:13:25.514Z,20.70
2018-09-21T05:14:27.676Z,20.70
2018-09-21T05:15:29.805Z,20.80
2018-09-21T05:16:31.990Z,20.80
2018-09-21T05:17:34.154Z,20.80
2018-09-21T05:18:36.336Z,20.80
2018-09-21T05:19:38.799Z,20.80
2018-09-21T05:20:40.959Z,20.80
2018-09-21T05:21:43.348Z,20.80
2018-09-21T05:22:45.514Z,20.80
2018-09-21T05:23:47.655Z,20.80
2018-09-21T05:24:49.790Z,20.90
2018-09-21T05:25:51.917Z,20.90
2018-09-21T05:26:54.062Z,20.80
2018-09-21T05:27:56.231Z,20.80
2018-09-21T05:28:58.345Z,20.80
2018-09-21T05:30:00.460Z,20.80
2018-09-21T05:31:02.607Z,20.80
2018-09-21T05:32:05.291Z,20.80
2018-09-21T05:33:07.641Z,20.80
2018-09-21T05:34:09.823Z,20.80
2018-09-21T05:35:12.067Z,20.80
2018-09-21T05:36:14.150Z,20.80
2018-09-21T05:37:16.277Z,20.80
2018-09-21T05:38:18.425Z,20.80
2018-09-21T05:39:20.593Z,20.80
2018-09-21T05:40:22.746Z,20.90
2018-09-21T05:41:24.905Z,20.90
2018-09-21T05:42:27.033Z,20.80
2018-09-21T05:43:29.226Z,20.80
2018-09-21T05:44:31.382Z,20.80
2018-09-21T05:45:33.546Z,20.80
2018-09-21T05:46:35.695Z,20.80
2018-09-21T05:47:38.091Z,20.80
2018-09-21T05:48:40.300Z,20.80
2018-09-21T05:49:42.434Z,20.80
2018-09-21T05:50:44.590Z,20.80
2018-09-21T05:51:46.758Z,20.70
2018-09-21T05:52:48.930Z,20.80
2018-09-21T05:53:51.090Z,20.80
2018-09-21T05:54:53.218Z,20.70
2018-09-21T05:55:55.662Z,20.80
2018-09-21T05:56:57.797Z,20.80
2018-09-21T05:58:00.214Z,20.80
2018-09-21T05:59:02.714Z,20.80
2018-09-21T06:00:05.500Z,20.80
2018-09-21T06:01:07.959Z,20.80
2018-09-21T06:02:10.123Z,20.80
2018-09-21T06:03:12.490Z,20.80
2018-09-21T06:04:14.698Z,20.80
2018-09-21T06:05:16.849Z,20.80
2018-09-21T06:06:18.988Z,20.80
2018-09-21T06:07:21.134Z,20.80
2018-09-21T06:08:23.279Z,20.80
2018-09-21T06:09:25.409Z,20.80
2018-09-21T06:10:27.541Z,20.90
2018-09-21T06:11:29.673Z,20.90
2018-09-21T06:12:31.823Z,20.90
2018-09-21T06:13:34.006Z,20.90
2018-09-21T06:14:36.177Z,20.90
2018-09-21T06:15:38.329Z,20.90
2018-09-21T06:16:40.499Z,20.90
2018-09-21T06:17:42.908Z,20.90
2018-09-21T06:18:45.133Z,20.90
2018-09-21T06:19:47.436Z,20.90
2018-09-21T06:20:49.599Z,21.00
2018-09-21T06:21:51.738Z,20.90
2018-09-21T06:22:53.930Z,20.90
2018-09-21T06:23:56.058Z,20.90
2018-09-21T06:24:58.212Z,20.90
2018-09-21T06:26:00.356Z,20.90
2018-09-21T06:27:02.534Z,20.90
2018-09-21T06:28:04.757Z,20.90
2018-09-21T06:29:08.151Z,21.00
2018-09-21T06:30:10.379Z,21.00
2018-09-21T06:31:12.600Z,21.00
2018-09-21T06:32:14.797Z,21.00
2018-09-21T06:33:17.047Z,21.00
2018-09-21T06:34:19.265Z,21.00
2018-09-21T06:35:21.442Z,21.00
2018-09-21T06:36:23.655Z,21.10
2018-09-21T06:37:25.856Z,21.00
2018-09-21T06:38:28.087Z,21.10
2018-09-21T06:39:30.235Z,21.10
2018-09-21T06:40:32.349Z,21.10
2018-09-21T06:41:34.530Z,21.10
2018-09-21T06:42:36.663Z,21.20
2018-09-21T06:43:38.802Z,21.20
2018-09-21T06:44:41.488Z,21.20
2018-09-21T06:45:43.641Z,21.30
2018-09-21T06:46:45.874Z,21.30
2018-09-21T06:47:48.055Z,21.30
2018-09-21T06:48:50.227Z,21.30
2018-09-21T06:49:52.608Z,21.30
2018-09-21T06:50:54.716Z,21.40
2018-09-21T06:51:57.269Z,21.40
2018-09-21T06:52:59.514Z,21.40
2018-09-21T06:54:01.672Z,21.50
2018-09-21T06:55:04.848Z,21.50
2018-09-21T06:56:09.659Z,21.50
2018-09-21T06:57:11.885Z,21.60
2018-09-21T06:58:14.055Z,21.60
2018-09-21T06:59:16.201Z,21.60
2018-09-21T07:00:18.378Z,21.70
2018-09-21T07:01:20.565Z,21.70
2018-09-21T07:02:22.838Z,21.80
2018-09-21T07:03:24.991Z,21.80
2018-09-21T07:04:27.356Z,21.80
2018-09-21T07:05:29.536Z,21.90
2018-09-21T07:06:31.693Z,21.90
2018-09-21T07:07:33.873Z,21.90
2018-09-21T07:08:36.337Z,22.00
2018-09-21T07:09:38.554Z,22.00
2018-09-21T07:10:40.713Z,22.10
2018-09-21T07:11:42.954Z,22.10
2018-09-21T07:12:45.108Z,22.20
2018-09-21T07:13:47.261Z,22.20
2018-09-21T07:14:49.446Z,22.20
2018-09-21T07:15:51.618Z,22.30
2018-09-21T07:16:53.790Z,22.30
2018-09-21T07:17:55.924Z,22.40
2018-09-21T07:18:58.143Z,22.50
2018-09-21T07:20:00.316Z,22.50
2018-09-21T07:21:02.449Z,22.50
2018-09-21T07:22:05.065Z,22.50
2018-09-21T07:23:07.203Z,22.60
2018-09-21T07:24:10.976Z,22.60
2018-09-21T07:25:13.137Z,22.80
2018-09-21T07:26:15.280Z,22.70
2018-09-21T07:27:17.457Z,22.70
2018-09-21T07:28:19.653Z,22.80
2018-09-21T07:29:22.338Z,22.90
2018-09-21T07:30:24.486Z,22.90
2018-09-21T07:31:26.847Z,23.00
2018-09-21T07:32:29.001Z,23.00
2018-09-21T07:33:31.162Z,23.10
2018-09-21T07:34:33.382Z,23.20
2018-09-21T07:35:35.522Z,23.20
2018-09-21T07:36:37.684Z,23.30
2018-09-21T07:37:40.022Z,23.40
2018-09-21T07:38:42.130Z,23.40
2018-09-21T07:39:44.260Z,23.50
2018-09-21T07:40:46.474Z,23.50
2018-09-21T07:41:48.604Z,23.60
2018-09-21T07:42:50.820Z,23.80
2018-09-21T07:43:52.952Z,23.70
2018-09-21T07:44:55.081Z,23.80
2018-09-21T07:45:57.239Z,23.80
2018-09-21T07:46:59.367Z,23.90
2018-09-21T07:48:01.506Z,23.90
2018-09-21T07:49:03.693Z,24.00
2018-09-21T07:50:05.871Z,24.00
2018-09-21T07:51:08.122Z,24.00
2018-09-21T07:52:10.343Z,24.00
2018-09-21T07:53:13.474Z,24.00
2018-09-21T07:54:15.609Z,24.00
2018-09-21T07:55:17.766Z,24.10
2018-09-21T07:56:20.138Z,24.10
2018-09-21T07:57:22.309Z,24.20
2018-09-21T07:58:24.502Z,24.20
2018-09-21T07:59:26.654Z,24.20
2018-09-21T08:00:28.813Z,24.20
2018-09-21T08:01:31.198Z,24.20
2018-09-21T08:02:33.579Z,24.30
2018-09-21T08:03:35.717Z,24.30
2018-09-21T08:04:37.828Z,24.30
2018-09-21T08:05:39.967Z,24.50
2018-09-21T08:06:42.168Z,24.40
2018-09-21T08:07:44.334Z,24.50
2018-09-21T08:08:46.737Z,24.50
2018-09-21T08:09:48.914Z,24.50
2018-09-21T08:10:51.072Z,24.60
2018-09-21T08:11:53.500Z,24.60
2018-09-21T08:12:55.753Z,24.60
2018-09-21T08:13:57.890Z,24.60
2018-09-21T08:15:00.050Z,24.70
2018-09-21T08:16:02.446Z,24.80
2018-09-21T08:17:04.838Z,24.70
2018-09-21T08:18:07.283Z,24.80
2018-09-21T08:19:09.454Z,24.80
2018-09-21T08:20:12.686Z,24.80
2018-09-21T08:21:15.421Z,24.80
2018-09-21T08:22:17.539Z,24.90
2018-09-21T08:23:20.370Z,24.90
2018-09-21T08:24:22.485Z,24.90
2018-09-21T08:25:24.658Z,25.10
2018-09-21T08:26:26.856Z,25.10
2018-09-21T08:27:28.986Z,25.10
2018-09-21T08:28:31.102Z,25.20
2018-09-21T08:29:33.288Z,25.20
2018-09-21T08:30:35.439Z,25.30
2018-09-21T08:31:37.635Z,25.30
2018-09-21T08:32:39.819Z,25.40
2018-09-21T08:33:41.942Z,25.30
2018-09-21T08:34:44.312Z,25.40
2018-09-21T08:35:46.951Z,25.50
2018-09-21T08:36:49.165Z,25.50
2018-09-21T08:37:51.293Z,25.50
2018-09-21T08:38:53.827Z,25.50
2018-09-21T08:39:56.206Z,25.60
2018-09-21T08:40:58.594Z,25.60
2018-09-21T08:42:00.721Z,25.70
2018-09-21T08:43:02.899Z,25.70
2018-09-21T08:44:05.034Z,25.70
2018-09-21T08:45:07.831Z,25.70
2018-09-21T08:46:10.023Z,25.80
2018-09-21T08:47:12.202Z,25.80
2018-09-21T08:48:14.329Z,25.80
2018-09-21T08:49:17.494Z,25.80
2018-09-21T08:50:19.646Z,25.80
2018-09-21T08:51:21.833Z,25.80
2018-09-21T08:52:23.951Z,25.90
2018-09-21T08:53:26.108Z,25.90
2018-09-21T08:54:28.268Z,26.00
2018-09-21T08:55:30.426Z,26.00
2018-09-21T08:56:32.792Z,26.00
2018-09-21T08:57:34.954Z,26.10
2018-09-21T08:58:37.207Z,26.10
2018-09-21T08:59:39.355Z,26.20
2018-09-21T09:00:41.471Z,26.20
2018-09-21T09:01:43.633Z,26.30
2018-09-21T09:02:45.870Z,26.30
2018-09-21T09:03:47.939Z,26.40
2018-09-21T09:04:50.078Z,26.40
2018-09-21T09:05:53.346Z,26.40
2018-09-21T09:06:55.473Z,26.50
2018-09-21T09:07:57.602Z,26.50
2018-09-21T09:08:59.795Z,26.50
2018-09-21T09:10:01.959Z,26.60
2018-09-21T09:11:04.423Z,26.60
2018-09-21T09:12:06.594Z,26.60
2018-09-21T09:13:08.954Z,26.60
2018-09-21T09:14:11.157Z,26.70
2018-09-21T09:15:13.296Z,26.70
2018-09-21T09:16:15.441Z,26.70
2018-09-21T09:17:17.579Z,26.70
2018-09-21T09:18:20.257Z,26.70
2018-09-21T09:19:22.386Z,26.70
2018-09-21T09:20:24.560Z,26.80
2018-09-21T09:21:26.701Z,26.80
2018-09-21T09:22:28.839Z,26.80
2018-09-21T09:23:30.987Z,26.90
2018-09-21T09:24:33.244Z,26.90
2018-09-21T09:25:35.464Z,26.90
2018-09-21T09:26:37.861Z,27.00
2018-09-21T09:27:40.364Z,27.00
2018-09-21T09:28:42.622Z,27.00
2018-09-21T09:29:44.803Z,27.20
2018-09-21T09:30:46.992Z,27.00
2018-09-21T09:31:49.186Z,27.10
2018-09-21T09:32:51.343Z,27.00
2018-09-21T09:33:53.526Z,27.10
2018-09-21T09:34:55.669Z,27.10
2018-09-21T09:35:57.852Z,27.10
2018-09-21T09:37:00.059Z,27.10
2018-09-21T09:38:02.238Z,27.10
2018-09-21T09:39:07.534Z,27.10
2018-09-21T09:40:09.725Z,27.10
2018-09-21T09:41:11.976Z,27.00
2018-09-21T09:42:14.183Z,27.00
2018-09-21T09:43:16.445Z,27.00
2018-09-21T09:44:18.602Z,27.00
2018-09-21T09:45:21.554Z,27.00
2018-09-21T09:46:24.630Z,27.00
2018-09-21T09:47:26.931Z,27.00
2018-09-21T09:48:29.152Z,27.10
2018-09-21T09:49:31.273Z,27.10
2018-09-21T09:51:42.492Z,27.20
2018-09-21T09:52:44.675Z,27.30
2018-09-21T09:53:46.843Z,27.30
2018-09-21T09:54:49.106Z,27.30
2018-09-21T09:55:51.282Z,27.30
2018-09-21T09:56:53.458Z,27.40
2018-09-21T09:57:55.917Z,27.40
2018-09-21T09:58:58.150Z,27.40
2018-09-21T10:00:00.357Z,27.40
2018-09-21T10:01:02.563Z,27.50
2018-09-21T10:02:04.755Z,27.50
2018-09-21T10:03:07.489Z,27.50
2018-09-21T10:04:09.645Z,27.50
2018-09-21T10:05:11.835Z,27.50
2018-09-21T10:06:14.210Z,27.50
2018-09-21T10:07:16.387Z,27.50
2018-09-21T10:08:18.815Z,27.50
2018-09-21T10:09:21.062Z,27.50
2018-09-21T10:10:23.486Z,27.50
2018-09-21T10:11:25.807Z,27.50
2018-09-21T10:12:28.018Z,27.50
2018-09-21T10:13:30.216Z,27.50
2018-09-21T10:14:32.383Z,27.50
2018-09-21T10:15:34.626Z,27.60
2018-09-21T10:16:36.802Z,27.70
2018-09-21T10:17:38.953Z,27.60
2018-09-21T10:18:41.161Z,27.60
2018-09-21T10:19:43.582Z,27.60
2018-09-21T10:20:45.830Z,27.60
2018-09-21T10:21:47.938Z,27.70
2018-09-21T10:22:50.146Z,27.50
2018-09-21T10:23:52.312Z,27.50
2018-09-21T10:24:54.474Z,27.60
2018-09-21T10:25:56.662Z,27.50
2018-09-21T10:26:58.908Z,27.50
2018-09-21T10:28:01.566Z,27.50
2018-09-21T10:29:03.652Z,27.50
2018-09-21T10:30:05.893Z,27.50
2018-09-21T10:31:08.131Z,27.50
2018-09-21T10:32:10.352Z,27.60
2018-09-21T10:33:12.550Z,27.60
2018-09-21T10:34:14.702Z,27.60
2018-09-21T10:35:16.962Z,27.60
2018-09-21T10:36:19.170Z,27.60
2018-09-21T10:37:21.406Z,27.60
2018-09-21T10:38:23.637Z,27.50
2018-09-21T10:39:26.347Z,27.50
2018-09-21T10:40:28.501Z,27.50
2018-09-21T10:41:30.635Z,27.60
2018-09-21T10:42:32.821Z,27.60
2018-09-21T10:43:34.941Z,27.60
2018-09-21T10:44:37.077Z,27.60
2018-09-21T10:45:39.259Z,27.60
2018-09-21T10:46:41.477Z,27.60
2018-09-21T10:47:43.594Z,27.60
2018-09-21T10:48:45.757Z,27.60
2018-09-21T10:49:47.958Z,27.60
2018-09-21T10:50:50.090Z,27.60
2018-09-21T10:51:52.270Z,27.60
2018-09-21T10:52:54.386Z,27.60
2018-09-21T10:53:56.541Z,27.60
2018-09-21T10:54:58.656Z,27.70
2018-09-21T10:56:00.806Z,27.70
2018-09-21T10:57:02.963Z,27.70
2018-09-21T10:58:05.276Z,27.80
2018-09-21T10:59:07.609Z,27.80
2018-09-21T11:00:10.358Z,27.90
2018-09-21T11:01:12.520Z,27.90
2018-09-21T11:02:14.629Z,28.00
2018-09-21T11:03:16.746Z,28.00
2018-09-21T11:04:18.874Z,28.00
2018-09-21T11:05:21.034Z,28.00
2018-09-21T11:06:23.145Z,28.00
2018-09-21T11:07:25.959Z,28.10
2018-09-21T11:08:29.089Z,28.10
2018-09-21T11:09:31.226Z,28.00
2018-09-21T11:10:33.990Z,28.00
2018-09-21T11:11:36.135Z,28.00
2018-09-21T11:12:38.257Z,28.00
2018-09-21T11:13:40.397Z,28.00
2018-09-21T11:14:42.590Z,28.00
2018-09-21T11:15:44.710Z,28.00
2018-09-21T11:16:46.828Z,28.00
2018-09-21T11:17:49.182Z,28.00
2018-09-21T11:18:51.307Z,27.90
2018-09-21T11:19:53.405Z,27.90
2018-09-21T11:20:56.013Z,27.90
2018-09-21T11:21:58.134Z,27.90
2018-09-21T11:23:00.256Z,27.90
2018-09-21T11:24:02.489Z,27.90
2018-09-21T11:25:04.704Z,27.90
2018-09-21T11:26:06.841Z,27.80
2018-09-21T11:27:08.990Z,27.80
2018-09-21T11:28:11.119Z,27.80
2018-09-21T11:29:13.262Z,27.70
2018-09-21T11:30:15.390Z,27.70
2018-09-21T11:31:17.618Z,27.70
2018-09-21T11:32:19.943Z,27.70
2018-09-21T11:33:22.171Z,27.70
2018-09-21T11:34:24.330Z,27.70
2018-09-21T11:35:26.458Z,27.70
2018-09-21T11:36:29.382Z,27.70
2018-09-21T11:37:31.523Z,27.70
2018-09-21T11:38:33.680Z,27.70
2018-09-21T11:39:35.967Z,27.60
2018-09-21T11:40:38.122Z,27.70
2018-09-21T11:41:40.507Z,27.70
2018-09-21T11:42:42.684Z,27.70
2018-09-21T11:43:44.887Z,27.70
2018-09-21T11:44:47.103Z,27.70
2018-09-21T11:45:49.655Z,27.70
2018-09-21T11:46:51.911Z,27.70
2018-09-21T11:47:54.007Z,27.70
2018-09-21T11:48:56.202Z,27.70
2018-09-21T11:49:58.407Z,27.70
2018-09-21T11:51:00.630Z,27.50
2018-09-21T11:52:03.056Z,27.60
2018-09-21T11:53:05.264Z,27.60
2018-09-21T11:54:07.474Z,27.60
2018-09-21T11:55:09.687Z,27.60
2018-09-21T11:56:11.902Z,27.60
2018-09-21T11:57:14.072Z,27.60
2018-09-21T11:58:16.263Z,27.60
2018-09-21T11:59:18.428Z,27.60
2018-09-21T12:00:20.589Z,27.60
2018-09-21T12:01:23.260Z,27.60
2018-09-21T12:02:25.442Z,27.60
2018-09-21T12:03:27.582Z,27.60
2018-09-21T12:04:30.051Z,27.60
2018-09-21T12:05:32.913Z,27.60
2018-09-21T12:06:35.106Z,27.60
2018-09-21T12:07:37.298Z,27.50
2018-09-21T12:08:39.673Z,27.50
2018-09-21T12:09:42.066Z,27.50
2018-09-21T12:10:44.231Z,27.60
2018-09-21T12:11:46.389Z,27.60
2018-09-21T12:12:48.566Z,27.60
2018-09-21T12:13:50.746Z,27.60
2018-09-21T12:14:53.019Z,27.60
2018-09-21T12:15:55.216Z,27.60
2018-09-21T12:16:57.564Z,27.50
2018-09-21T12:17:59.683Z,27.50
2018-09-21T12:19:01.867Z,27.50
2018-09-21T12:20:04.488Z,27.50
2018-09-21T12:21:06.686Z,27.50
2018-09-21T12:22:08.859Z,27.40
2018-09-21T12:23:11.037Z,27.60
2018-09-21T12:24:13.176Z,27.50
2018-09-21T12:25:15.331Z,27.50
2018-09-21T12:26:17.494Z,27.50
2018-09-21T12:27:19.664Z,27.50
2018-09-21T12:28:21.851Z,27.50
2018-09-21T12:29:24.225Z,27.40
2018-09-21T12:30:26.470Z,27.40
2018-09-21T12:31:28.825Z,27.40
2018-09-21T12:32:31.003Z,27.40
2018-09-21T12:33:34.163Z,27.40
2018-09-21T12:34:36.317Z,27.40
2018-09-21T12:35:38.485Z,27.40
2018-09-21T12:36:40.672Z,27.40
2018-09-21T12:37:42.833Z,27.40
2018-09-21T12:38:45.055Z,27.40
2018-09-21T12:39:47.363Z,27.50
2018-09-21T12:40:49.539Z,27.40
2018-09-21T12:41:51.732Z,27.50
2018-09-21T12:42:53.920Z,27.50
2018-09-21T12:43:56.062Z,27.50
2018-09-21T12:44:58.225Z,27.60
2018-09-21T12:46:01.494Z,27.50
2018-09-21T12:47:03.905Z,27.50
2018-09-21T12:48:06.111Z,27.40
2018-09-21T12:49:08.330Z,27.50
2018-09-21T12:50:10.572Z,27.50
2018-09-21T12:51:12.733Z,27.60
2018-09-21T12:52:14.918Z,27.60
2018-09-21T12:53:17.394Z,27.60
2018-09-21T12:54:19.576Z,27.60
2018-09-21T12:55:21.735Z,27.60
2018-09-21T12:56:24.727Z,27.60
2018-09-21T12:57:27.063Z,27.60
2018-09-21T12:58:29.332Z,27.50
2018-09-21T12:59:31.569Z,27.50
2018-09-21T13:00:39.566Z,27.50
2018-09-21T13:01:41.740Z,27.40
2018-09-21T13:02:43.965Z,27.40
2018-09-21T13:03:46.390Z,27.40
2018-09-21T13:04:48.562Z,27.30
2018-09-21T13:05:54.286Z,27.30
2018-09-21T13:07:04.684Z,27.30
2018-09-21T13:08:06.858Z,27.30
2018-09-21T13:09:09.018Z,27.30
2018-09-21T13:10:11.246Z,27.20
2018-09-21T13:11:13.420Z,27.20
2018-09-21T13:12:15.618Z,27.20
2018-09-21T13:13:17.801Z,27.20
2018-09-21T13:14:20.058Z,27.20
2018-09-21T13:15:22.625Z,27.20
2018-09-21T13:16:24.794Z,27.20
2018-09-21T13:17:26.958Z,27.20
2018-09-21T13:18:29.129Z,27.20
2018-09-21T13:19:31.293Z,27.20
2018-09-21T13:20:33.519Z,27.20
2018-09-21T13:21:35.996Z,27.20
2018-09-21T13:22:38.807Z,27.20
2018-09-21T13:23:41.046Z,27.20