createdAt,value
2023-01-02T00:01:52.558Z,1.25
2023-01-02T00:04:37.499Z,0.85
2023-01-02T00:07:22.593Z,1.15
2023-01-02T00:10:08.183Z,0.90
2023-01-02T00:12:53.496Z,1.20
2023-01-02T00:15:44.555Z,1.10
2023-01-02T00:18:29.700Z,1.63
2023-01-02T00:21:14.991Z,0.90
2023-01-02T00:24:00.404Z,1.10
2023-01-02T00:26:45.685Z,1.10
2023-01-02T00:29:31.140Z,1.30
2023-01-02T00:32:16.253Z,1.27
2023-01-02T00:35:01.509Z,0.90
2023-01-02T00:37:46.800Z,1.35
2023-01-02T00:40:32.235Z,1.52
2023-01-02T00:43:17.682Z,1.33
2023-01-02T00:46:07.644Z,0.90
2023-01-02T00:48:56.376Z,0.93
2023-01-02T00:51:41.672Z,1.35
2023-01-02T00:54:26.829Z,0.93
2023-01-02T00:57:12.135Z,0.90
2023-01-02T00:59:57.038Z,0.95
2023-01-02T01:02:42.382Z,0.70
2023-01-02T01:05:29.156Z,0.80
2023-01-02T01:08:14.403Z,1.00
2023-01-02T01:11:08.181Z,0.85
2023-01-02T01:13:53.214Z,1.05
2023-01-02T01:16:40.170Z,1.10
2023-01-02T01:19:29.571Z,0.93
2023-01-02T01:22:14.706Z,0.88
2023-01-02T01:25:00.076Z,0.75
2023-01-02T01:27:45.208Z,0.77
2023-01-02T01:30:30.225Z,0.98
2023-01-02T01:33:15.400Z,1.20
2023-01-02T01:36:02.927Z,1.10
2023-01-02T01:38:48.616Z,0.98
2023-01-02T01:41:33.600Z,0.90
2023-01-02T01:44:41.891Z,0.80
2023-01-02T01:47:40.639Z,0.90
2023-01-02T01:50:32.518Z,1.27
2023-01-02T01:53:21.909Z,1.17
2023-01-02T01:56:08.745Z,0.90
2023-01-02T01:58:53.965Z,0.98
2023-01-02T02:01:42.298Z,0.98
2023-01-02T02:04:28.038Z,1.35
2023-01-02T02:07:13.999Z,1.00
2023-01-02T02:10:10.655Z,0.90
2023-01-02T02:12:55.975Z,1.30
2023-01-02T02:15:44.250Z,1.33
2023-01-02T02:18:59.844Z,1.00
2023-01-02T02:22:09.788Z,1.08
2023-01-02T02:27:55.175Z,1.00
2023-01-02T02:31:00.505Z,0.73
2023-01-02T02:34:37.034Z,1.10
2023-01-02T02:37:33.286Z,1.08
2023-01-02T02:40:39.044Z,0.93
2023-01-02T02:43:48.746Z,1.02
2023-01-02T02:49:36.798Z,0.80
2023-01-02T02:52:24.879Z,0.95
2023-01-02T02:55:25.803Z,1.02
2023-01-02T02:58:13.418Z,1.08
2023-01-02T03:01:07.395Z,0.90
2023-01-02T03:03:52.669Z,0.70
2023-01-02T03:07:08.715Z,0.88
2023-01-02T03:10:16.438Z,1.15
2023-01-02T03:13:24.726Z,1.10
2023-01-02T03:16:16.023Z,0.73
2023-01-02T03:19:09.309Z,1.13
2023-01-02T03:22:02.711Z,1.08
2023-01-02T03:24:52.218Z,1.08
2023-01-02T03:27:42.218Z,1.40
2023-01-02T03:33:17.680Z,1.77
2023-01-02T03:36:08.974Z,1.25
2023-01-02T03:39:05.911Z,1.52
2023-01-02T03:41:56.903Z,1.25
2023-01-02T03:44:46.296Z,1.15
2023-01-02T03:47:38.259Z,1.33
2023-01-02T03:50:47.558Z,1.60
2023-01-02T03:53:34.717Z,1.50
2023-01-02T03:56:34.811Z,1.48
2023-01-02T03:59:47.914Z,1.45
2023-01-02T04:02:46.452Z,1.48
2023-01-02T04:05:43.936Z,1.42
2023-01-02T04:08:34.453Z,1.70
2023-01-02T04:11:22.715Z,1.90
2023-01-02T04:14:18.794Z,1.52
2023-01-02T04:17:08.263Z,1.63
2023-01-02T04:19:58.984Z,1.40
2023-01-02T04:22:50.871Z,1.40
2023-01-02T04:25:55.360Z,1.70
2023-01-02T04:28:40.624Z,1.63
2023-01-02T04:31:36.288Z,1.52
2023-01-02T04:34:23.834Z,1.70
2023-01-02T04:37:08.872Z,1.42
2023-01-02T04:39:58.595Z,1.73
2023-01-02T04:42:43.748Z,1.40
2023-01-02T04:45:28.923Z,1.55
2023-01-02T04:48:14.028Z,1.55
2023-01-02T04:50:59.380Z,1.45
2023-01-02T04:53:47.932Z,1.73
2023-01-02T04:56:32.836Z,1.48
2023-01-02T04:59:17.821Z,1.83
2023-01-02T05:02:03.042Z,2.20
2023-01-02T05:04:48.068Z,1.70
2023-01-02T05:07:34.388Z,1.60
2023-01-02T05:10:19.206Z,1.52
2023-01-02T05:13:04.363Z,1.85
2023-01-02T05:15:56.704Z,1.63
2023-01-02T05:18:42.031Z,1.80
2023-01-02T05:21:45.560Z,1.85
2023-01-02T05:24:30.930Z,1.98
2023-01-02T05:27:15.891Z,1.95
2023-01-02T05:30:01.215Z,2.00
2023-01-02T05:32:46.507Z,1.60
2023-01-02T05:35:33.232Z,2.10
2023-01-02T05:38:27.694Z,2.30
2023-01-02T05:41:12.757Z,2.25
2023-01-02T05:43:57.879Z,2.00
2023-01-02T05:46:42.924Z,2.40
2023-01-02T05:49:28.520Z,2.45
2023-01-02T05:52:13.685Z,1.92
2023-01-02T05:54:59.019Z,1.92
2023-01-02T05:57:44.142Z,1.90
2023-01-02T06:00:29.066Z,2.22
2023-01-02T06:03:14.098Z,2.10
2023-01-02T06:06:03.838Z,2.10
2023-01-02T06:11:35.155Z,2.67
2023-01-02T06:14:22.207Z,2.13
2023-01-02T06:17:07.435Z,2.35
2023-01-02T06:19:54.300Z,2.00
2023-01-02T06:22:39.646Z,2.38
2023-01-02T06:25:24.843Z,2.72
2023-01-02T06:28:09.783Z,2.42
2023-01-02T06:31:06.144Z,2.45
2023-01-02T06:33:59.036Z,1.48
2023-01-02T06:36:44.094Z,2.15
2023-01-02T06:39:29.440Z,1.65
2023-01-02T06:42:14.614Z,2.03
2023-01-02T06:44:59.737Z,2.25
2023-01-02T06:47:44.647Z,2.30
2023-01-02T06:50:34.927Z,2.40
2023-01-02T06:53:20.584Z,2.28
2023-01-02T06:56:07.105Z,2.03
2023-01-02T06:58:52.278Z,2.38
2023-01-02T07:01:37.763Z,2.10
2023-01-02T07:04:23.122Z,2.10
2023-01-02T07:07:08.809Z,1.55
2023-01-02T07:09:53.839Z,3.00
2023-01-02T07:12:39.131Z,2.08
2023-01-02T07:15:24.492Z,2.28
2023-01-02T07:18:09.611Z,1.33
2023-01-02T07:20:55.009Z,1.10
2023-01-02T07:23:41.234Z,0.90
2023-01-02T07:26:26.524Z,0.80
2023-01-02T07:29:11.837Z,0.90
2023-01-02T07:31:56.821Z,1.65
2023-01-02T07:34:42.386Z,2.55
2023-01-02T07:37:27.488Z,2.53
2023-01-02T07:40:12.697Z,2.25
2023-01-02T07:42:57.798Z,2.22
2023-01-02T07:45:49.500Z,2.17
2023-01-02T07:48:35.561Z,2.20
2023-01-02T07:51:26.614Z,2.15
2023-01-02T07:54:12.559Z,2.17
2023-01-02T07:56:57.735Z,1.90
2023-01-02T07:59:45.042Z,2.05
2023-01-02T08:02:30.057Z,2.28
2023-01-02T08:05:18.901Z,2.08
2023-01-02T08:08:04.230Z,2.08
2023-01-02T08:10:49.360Z,2.22
2023-01-02T08:13:35.418Z,2.33
2023-01-02T08:16:21.960Z,2.35
2023-01-02T08:19:07.426Z,2.08
2023-01-02T08:21:52.676Z,2.20
2023-01-02T08:24:38.718Z,2.38
2023-01-02T08:27:23.962Z,2.33
2023-01-02T08:30:09.184Z,2.30
2023-01-02T08:32:54.037Z,2.38
2023-01-02T08:35:39.342Z,2.50
2023-01-02T08:38:24.562Z,1.98
2023-01-02T08:41:10.001Z,2.15
2023-01-02T08:43:55.149Z,2.08
2023-01-02T08:46:43.623Z,2.42
2023-01-02T08:49:28.994Z,2.15
2023-01-02T08:52:14.595Z,2.22
2023-01-02T08:55:00.925Z,2.25
2023-01-02T08:57:46.272Z,1.52
2023-01-02T09:00:31.274Z,1.45
2023-01-02T09:03:16.483Z,1.58
2023-01-02T09:06:01.307Z,1.50
2023-01-02T09:08:46.646Z,1.45
2023-01-02T09:11:35.191Z,2.00
2023-01-02T09:14:22.001Z,1.55
2023-01-02T09:17:07.244Z,1.38
2023-01-02T09:19:52.628Z,1.58
2023-01-02T09:22:37.908Z,1.40
2023-01-02T09:25:24.630Z,1.42
2023-01-02T09:28:09.696Z,1.42
2023-01-02T09:30:55.399Z,1.70
2023-01-02T09:33:42.213Z,1.60
2023-01-02T09:36:27.319Z,1.30
2023-01-02T09:39:12.760Z,1.25
2023-01-02T09:42:00.396Z,1.25
2023-01-02T09:44:54.569Z,0.93
2023-01-02T09:47:42.207Z,1.58
2023-01-02T09:50:30.494Z,1.65
2023-01-02T09:53:16.117Z,0.70
2023-01-02T09:56:22.371Z,1.08
2023-01-02T09:59:13.469Z,1.00
2023-01-02T10:02:17.457Z,1.23
2023-01-02T10:05:14.660Z,1.00
2023-01-02T10:08:18.302Z,1.70
2023-01-02T10:11:18.510Z,1.27
2023-01-02T10:14:32.130Z,1.08
2023-01-02T10:17:22.257Z,1.38
2023-01-02T10:20:25.863Z,1.35
2023-01-02T10:23:16.153Z,1.50
2023-01-02T10:26:05.743Z,1.33
2023-01-02T10:29:03.571Z,1.08
2023-01-02T10:31:55.884Z,2.00
2023-01-02T10:35:07.802Z,1.67
2023-01-02T10:37:56.322Z,3.08
2023-01-02T10:40:45.429Z,2.63
2023-01-02T10:43:32.328Z,2.53
2023-01-02T10:46:17.581Z,3.22
2023-01-02T10:49:04.937Z,2.97
2023-01-02T10:51:56.927Z,3.00
2023-01-02T10:54:59.437Z,3.25
2023-01-02T10:57:51.724Z,2.92
2023-01-02T11:00:37.217Z,2.10
2023-01-02T11:03:25.366Z,2.67
2023-01-02T11:06:35.067Z,2.70
2023-01-02T11:09:28.229Z,2.33
2023-01-02T11:12:14.247Z,2.30
2023-01-02T11:15:13.239Z,2.40
2023-01-02T11:17:58.741Z,2.20
2023-01-02T11:20:50.547Z,2.38
2023-01-02T11:23:39.180Z,2.35
2023-01-02T11:26:25.866Z,2.20
2023-01-02T11:29:20.599Z,2.22
2023-01-02T11:32:05.584Z,2.63
2023-01-02T11:35:02.196Z,1.98
2023-01-02T11:37:53.635Z,2.25
2023-01-02T11:40:52.331Z,2.03
2023-01-02T11:43:49.739Z,1.95
2023-01-02T11:46:39.622Z,1.88
2023-01-02T11:49:28.121Z,1.85
2023-01-02T11:52:16.856Z,1.88
2023-01-02T11:55:13.516Z,1.83
2023-01-02T11:58:08.148Z,2.20
2023-01-02T12:01:00.003Z,1.42
2023-01-02T12:03:45.555Z,1.60
2023-01-02T12:06:39.673Z,2.33
2023-01-02T12:09:51.560Z,1.25
2023-01-02T12:12:55.450Z,1.65
2023-01-02T12:16:13.111Z,1.88
2023-01-02T12:19:21.761Z,1.80
2023-01-02T12:22:36.831Z,1.60
2023-01-02T12:25:40.278Z,1.58
2023-01-02T12:28:53.885Z,1.70
2023-01-02T12:31:49.472Z,1.80
2023-01-02T12:34:59.548Z,1.38
2023-01-02T12:37:44.456Z,1.67
2023-01-02T12:40:36.819Z,1.95
2023-01-02T12:44:00.619Z,1.73
2023-01-02T12:46:54.425Z,1.70
2023-01-02T12:50:18.442Z,1.88
2023-01-02T12:53:28.616Z,1.60
2023-01-02T12:59:29.182Z,1.80
2023-01-02T13:02:25.544Z,1.55
2023-01-02T13:05:24.974Z,1.40
2023-01-02T13:08:26.284Z,1.73
2023-01-02T13:11:17.405Z,1.40
2023-01-02T13:14:04.910Z,1.40
2023-01-02T13:17:16.463Z,2.20
2023-01-02T13:20:01.652Z,1.50
2023-01-02T13:22:59.269Z,1.38
2023-01-02T13:25:51.725Z,1.40
2023-01-02T13:29:09.238Z,1.80
2023-01-02T13:31:56.085Z,1.50
2023-01-02T13:34:53.689Z,1.40
2023-01-02T13:37:42.983Z,1.70
2023-01-02T13:40:33.313Z,1.40
2023-01-02T13:43:25.857Z,1.55
2023-01-02T13:46:23.645Z,1.70
2023-01-02T13:49:20.602Z,1.65
2023-01-02T13:52:06.101Z,1.60
2023-01-02T13:55:21.099Z,1.65
2023-01-02T13:58:17.402Z,1.27
2023-01-02T14:01:22.544Z,1.25
2023-01-02T14:04:07.924Z,1.45
2023-01-02T14:06:54.247Z,1.30
2023-01-02T14:10:07.427Z,1.73
2023-01-02T14:12:59.582Z,1.30
2023-01-02T14:16:22.981Z,1.88
2023-01-02T14:19:14.626Z,1.60
2023-01-02T14:21:59.568Z,1.92
2023-01-02T14:24:52.925Z,1.85
2023-01-02T14:27:37.958Z,1.50
2023-01-02T14:30:36.762Z,1.77
2023-01-02T14:33:31.843Z,1.83
2023-01-02T14:36:20.344Z,1.33
2023-01-02T14:39:19.356Z,1.52
2023-01-02T14:42:37.739Z,1.30
2023-01-02T14:45:24.778Z,1.63
2023-01-02T14:48:15.804Z,1.35
2023-01-02T14:51:23.166Z,1.30
2023-01-02T14:54:26.175Z,1.50
2023-01-02T14:57:34.109Z,1.45
2023-01-02T15:00:25.772Z,1.50
2023-01-02T15:03:16.576Z,1.23
2023-01-02T15:06:13.707Z,1.10
2023-01-02T15:09:06.961Z,1.63
2023-01-02T15:12:15.927Z,1.52
2023-01-02T15:15:01.005Z,1.40
2023-01-02T15:17:48.051Z,1.23
2023-01-02T15:20:36.385Z,1.48
2023-01-02T15:23:26.695Z,1.48
2023-01-02T15:26:34.305Z,1.23
2023-01-02T15:29:28.212Z,1.00
2023-01-02T15:32:28.091Z,1.33
2023-01-02T15:35:25.144Z,1.48
2023-01-02T15:38:21.457Z,1.50
2023-01-02T15:41:06.759Z,1.15
2023-01-02T15:44:14.781Z,1.30
2023-01-02T15:47:00.714Z,1.42
2023-01-02T15:49:48.039Z,1.50
2023-01-02T15:52:33.648Z,1.50
2023-01-02T15:55:20.154Z,1.60
2023-01-02T15:58:17.441Z,1.55
2023-01-02T16:01:15.474Z,1.30
2023-01-02T16:04:07.280Z,1.50
2023-01-02T16:06:52.543Z,1.60
2023-01-02T16:09:38.801Z,1.65
2023-01-02T16:12:24.446Z,1.83
2023-01-02T16:15:09.850Z,2.10
2023-01-02T16:17:56.392Z,2.80
2023-01-02T16:20:41.779Z,2.50
2023-01-02T16:23:26.995Z,1.80
2023-01-02T16:26:14.096Z,1.98
2023-01-02T16:28:59.188Z,1.90
2023-01-02T16:32:01.494Z,1.80
2023-01-02T16:34:59.104Z,1.98
2023-01-02T16:37:59.548Z,2.05
2023-01-02T16:41:00.787Z,2.05
2023-01-02T16:43:47.413Z,2.13
2023-01-02T16:46:33.716Z,2.08
2023-01-02T16:49:21.405Z,2.20
2023-01-02T16:52:06.587Z,2.15
2023-01-02T16:54:54.281Z,1.90
2023-01-02T16:57:39.540Z,1.90
2023-01-02T17:00:24.617Z,1.90
2023-01-02T17:03:21.720Z,2.40
2023-01-02T17:06:12.363Z,2.83
2023-01-02T17:08:57.625Z,3.20
2023-01-02T17:12:01.317Z,3.20
2023-01-02T17:14:46.193Z,2.95
2023-01-02T17:17:31.038Z,3.25
2023-01-02T17:20:16.568Z,3.13
2023-01-02T17:23:01.608Z,2.85
2023-01-02T17:25:47.321Z,3.55
2023-01-02T17:28:32.336Z,5.60
2023-01-02T17:31:21.258Z,3.35
2023-01-02T17:34:10.824Z,3.13
2023-01-02T17:36:57.008Z,4.03
2023-01-02T17:39:43.143Z,4.95
2023-01-02T17:42:29.300Z,7.70
2023-01-02T17:45:14.352Z,7.53
2023-01-02T17:48:07.490Z,6.18
2023-01-02T17:50:55.365Z,6.50
2023-01-02T17:53:40.620Z,11.15
2023-01-02T17:56:25.666Z,10.68
2023-01-02T17:59:12.046Z,13.05
2023-01-02T18:02:00.482Z,9.50
2023-01-02T18:04:54.346Z,15.00
2023-01-02T18:07:39.739Z,24.25
2023-01-02T18:10:27.615Z,23.25
2023-01-02T18:13:18.007Z,16.48
2023-01-02T18:16:16.915Z,13.13
2023-01-02T18:19:01.967Z,12.40
2023-01-02T18:21:47.666Z,11.40
2023-01-02T18:24:32.748Z,10.20
2023-01-02T18:27:21.973Z,9.10
2023-01-02T18:30:19.036Z,64.90
2023-01-02T18:33:13.859Z,124.15
2023-01-02T18:36:02.492Z,30.42
2023-01-02T18:38:52.099Z,21.05
2023-01-02T18:41:37.224Z,37.50
2023-01-02T18:44:25.305Z,43.40
2023-01-02T18:47:32.821Z,47.42
2023-01-02T18:50:46.536Z,42.63
2023-01-02T18:53:39.134Z,33.67
2023-01-02T18:56:27.477Z,23.83
2023-01-02T18:59:15.595Z,18.00
2023-01-02T19:02:03.698Z,17.02
2023-01-02T19:04:48.854Z,17.90
2023-01-02T19:07:35.114Z,18.95
2023-01-02T19:10:34.519Z,18.35
2023-01-02T19:13:24.358Z,19.85
2023-01-02T19:16:18.922Z,20.15
2023-01-02T19:19:12.864Z,32.28
2023-01-02T19:21:59.614Z,30.85
2023-01-02T19:24:45.202Z,27.25
2023-01-02T19:27:36.948Z,27.15
2023-01-02T19:30:30.099Z,25.70
2023-01-02T19:33:43.588Z,11.60
2023-01-02T19:36:36.628Z,9.30
2023-01-02T19:39:34.305Z,9.35
2023-01-02T19:42:20.738Z,7.68
2023-01-02T19:45:08.256Z,7.40
2023-01-02T19:47:54.158Z,8.73
2023-01-02T19:50:39.023Z,9.93
2023-01-02T19:53:24.282Z,10.43
2023-01-02T19:56:09.399Z,18.17
2023-01-02T19:58:54.315Z,32.58
2023-01-02T20:01:39.503Z,22.20
2023-01-02T20:04:24.738Z,22.60
2023-01-02T20:07:10.801Z,26.58
2023-01-02T20:09:55.844Z,26.15
2023-01-02T20:12:41.388Z,29.23
2023-01-02T20:15:27.412Z,27.98
2023-01-02T20:18:12.501Z,34.42
2023-01-02T20:20:57.607Z,34.85
2023-01-02T20:23:42.674Z,35.00
2023-01-02T20:26:28.727Z,33.00
2023-01-02T20:29:13.747Z,30.08
2023-01-02T20:31:59.780Z,30.52
2023-01-02T20:34:44.850Z,36.10
2023-01-02T20:37:31.060Z,38.13
2023-01-02T20:40:16.295Z,36.95
2023-01-02T20:43:01.680Z,33.42
2023-01-02T20:45:46.947Z,46.55
2023-01-02T20:48:32.581Z,54.38
2023-01-02T20:51:17.569Z,52.97
2023-01-02T20:54:03.991Z,50.72
2023-01-02T20:56:49.211Z,46.90
2023-01-02T20:59:34.682Z,32.80
2023-01-02T21:02:20.120Z,19.55
2023-01-02T21:05:05.639Z,20.40
2023-01-02T21:07:50.898Z,18.58
2023-01-02T21:10:36.774Z,19.20
2023-01-02T21:13:22.036Z,18.25
2023-01-02T21:16:07.309Z,20.52
2023-01-02T21:18:52.678Z,21.48
2023-01-02T21:21:37.674Z,21.63
2023-01-02T21:24:23.027Z,21.85
2023-01-02T21:27:12.948Z,20.75
2023-01-02T21:29:58.714Z,20.67
2023-01-02T21:32:44.360Z,22.23
2023-01-02T21:35:29.536Z,20.50
2023-01-02T21:38:15.329Z,20.23
2023-01-02T21:41:20.495Z,21.50
2023-01-02T21:44:05.403Z,22.75
2023-01-02T21:46:50.569Z,21.42
2023-01-02T21:49:36.041Z,20.35
2023-01-02T21:52:20.920Z,21.80
2023-01-02T21:55:07.666Z,22.75
2023-01-02T21:58:13.729Z,24.50
2023-01-02T22:00:59.301Z,29.10
2023-01-02T22:03:44.261Z,23.98
2023-01-02T22:06:33.957Z,31.83
2023-01-02T22:09:19.468Z,20.58
2023-01-02T22:12:06.997Z,32.50
2023-01-02T22:14:52.851Z,23.83
2023-01-02T22:17:37.898Z,19.50
2023-01-02T22:20:23.231Z,21.42
2023-01-02T22:23:08.512Z,21.23
2023-01-02T22:25:53.794Z,21.77
2023-01-02T22:28:42.764Z,23.17
2023-01-02T22:31:28.895Z,20.80
2023-01-02T22:34:13.985Z,19.37
2023-01-02T22:37:00.352Z,22.20
2023-01-02T22:39:45.545Z,19.05
2023-01-02T22:43:08.231Z,20.33
2023-01-02T22:45:54.001Z,20.90
2023-01-02T22:48:42.268Z,20.80
2023-01-02T22:51:57.759Z,23.00
2023-01-02T22:54:32.929Z,22.70
2023-01-02T22:57:18.614Z,25.15
2023-01-02T23:00:04.384Z,22.45
2023-01-02T23:02:50.814Z,21.80
2023-01-02T23:05:36.069Z,21.42
2023-01-02T23:08:21.176Z,20.80
2023-01-02T23:11:08.018Z,20.17
2023-01-02T23:13:56.591Z,18.27
2023-01-02T23:17:00.487Z,16.23
2023-01-02T23:19:45.853Z,16.25
2023-01-02T23:22:31.842Z,15.55
2023-01-02T23:25:17.067Z,15.50
2023-01-02T23:28:03.017Z,15.00
2023-01-02T23:30:48.024Z,16.02
2023-01-02T23:33:32.903Z,21.52
2023-01-02T23:36:17.923Z,24.52
2023-01-02T23:39:05.476Z,24.73
2023-01-02T23:41:51.395Z,23.85
2023-01-02T23:44:38.293Z,22.73
2023-01-02T23:47:23.657Z,23.75
2023-01-02T23:50:09.003Z,21.83
2023-01-02T23:52:53.921Z,21.42
2023-01-02T23:55:45.009Z,21.73
2023-01-02T23:58:30.053Z,23.30
