createdAt,value
2018-04-15T00:01:58.763Z,99.90
2018-04-15T00:04:25.472Z,99.90
2018-04-15T00:06:51.480Z,99.90
2018-04-15T00:09:17.483Z,99.90
2018-04-15T00:11:43.546Z,99.90
2018-04-15T00:14:09.509Z,99.90
2018-04-15T00:16:35.464Z,99.90
2018-04-15T00:19:01.485Z,99.90
2018-04-15T00:21:27.474Z,99.90
2018-04-15T00:23:54.179Z,99.90
2018-04-15T00:26:20.168Z,99.90
2018-04-15T00:28:46.871Z,99.90
2018-04-15T00:31:12.903Z,99.90
2018-04-15T00:33:38.900Z,99.90
2018-04-15T00:36:04.892Z,99.90
2018-04-15T00:38:30.869Z,99.90
2018-04-15T00:40:57.632Z,99.90
2018-04-15T00:43:23.615Z,99.90
2018-04-15T00:45:49.611Z,99.90
2018-04-15T00:48:15.571Z,99.90
2018-04-15T00:50:41.595Z,99.90
2018-04-15T00:53:07.551Z,99.90
2018-04-15T00:55:33.548Z,99.90
2018-04-15T00:57:59.528Z,99.90
2018-04-15T01:00:25.495Z,99.90
2018-04-15T01:02:51.481Z,99.90
2018-04-15T01:05:17.460Z,99.90
2018-04-15T01:07:43.469Z,99.90
2018-04-15T01:10:09.460Z,99.90
2018-04-15T01:12:35.451Z,99.90
2018-04-15T01:15:01.414Z,99.90
2018-04-15T01:17:28.182Z,99.90
2018-04-15T01:19:54.152Z,99.90
2018-04-15T01:22:20.147Z,99.90
2018-04-15T01:24:46.876Z,99.90
2018-04-15T01:27:12.860Z,99.90
2018-04-15T01:29:38.836Z,99.90
2018-04-15T01:32:04.792Z,99.90
2018-04-15T01:34:30.801Z,99.90
2018-04-15T01:36:56.777Z,99.90
2018-04-15T01:39:23.512Z,99.90
2018-04-15T01:41:49.523Z,99.90
2018-04-15T01:44:15.589Z,99.90
2018-04-15T01:46:41.643Z,99.90
2018-04-15T01:49:08.385Z,99.90
2018-04-15T01:51:34.396Z,99.90
2018-04-15T01:54:00.416Z,99.90
2018-04-15T01:56:26.440Z,99.90
2018-04-15T01:58:52.395Z,99.90
2018-04-15T02:01:18.461Z,99.90
2018-04-15T02:03:44.440Z,99.90
2018-04-15T02:06:10.457Z,99.90
2018-04-15T02:08:37.161Z,99.90
2018-04-15T02:11:03.147Z,99.90
2018-04-15T02:13:29.865Z,99.90
2018-04-15T02:15:55.868Z,99.90
2018-04-15T02:18:21.825Z,99.90
2018-04-15T02:20:47.832Z,99.90
2018-04-15T02:23:13.817Z,99.90
2018-04-15T02:25:39.808Z,99.90
2018-04-15T02:28:05.833Z,99.90
2018-04-15T02:30:32.562Z,99.90
2018-04-15T02:32:58.556Z,99.90
2018-04-15T02:35:24.551Z,99.90
2018-04-15T02:37:51.286Z,99.90
2018-04-15T02:40:17.320Z,99.90
2018-04-15T02:42:43.339Z,99.90
2018-04-15T02:45:09.340Z,99.90
2018-04-15T02:47:35.317Z,99.90
2018-04-15T02:50:01.341Z,99.90
2018-04-15T02:52:27.344Z,99.90
2018-04-15T02:54:53.661Z,99.90
2018-04-15T02:57:20.403Z,99.90
2018-04-15T02:59:46.387Z,99.90
2018-04-15T03:02:12.360Z,99.90
2018-04-15T03:04:38.344Z,99.90
2018-04-15T03:07:04.334Z,99.90
2018-04-15T03:09:30.320Z,99.90
2018-04-15T03:11:56.303Z,99.90
2018-04-15T03:14:22.263Z,99.90
2018-04-15T03:16:48.253Z,99.90
2018-04-15T03:19:14.333Z,99.90
2018-04-15T03:21:40.316Z,99.90
2018-04-15T03:24:06.285Z,99.90
2018-04-15T03:26:32.295Z,99.90
2018-04-15T03:28:58.289Z,99.90
2018-04-15T03:31:25.021Z,99.90
2018-04-15T03:33:51.013Z,99.90
2018-04-15T03:36:16.999Z,99.90
2018-04-15T03:38:42.996Z,99.90
2018-04-15T03:41:09.041Z,99.90
2018-04-15T03:43:35.000Z,99.90
2018-04-15T03:46:00.991Z,99.90
2018-04-15T03:48:26.989Z,99.90
2018-04-15T03:50:53.692Z,99.90
2018-04-15T03:53:19.655Z,99.90
2018-04-15T03:55:45.648Z,99.90
2018-04-15T03:58:11.752Z,99.90
2018-04-15T04:00:37.711Z,99.90
2018-04-15T04:03:03.696Z,99.90
2018-04-15T04:05:29.678Z,99.90
2018-04-15T04:07:55.680Z,99.90
2018-04-15T04:10:21.661Z,99.90
2018-04-15T04:12:47.655Z,99.90
2018-04-15T04:15:13.703Z,99.90
2018-04-15T04:17:52.725Z,99.90
2018-04-15T04:20:31.215Z,99.90
2018-04-15T04:23:09.620Z,99.90
2018-04-15T04:25:39.593Z,99.90
2018-04-15T04:28:05.573Z,99.90
2018-04-15T04:30:32.315Z,99.90
2018-04-15T04:32:58.323Z,99.90
2018-04-15T04:35:24.348Z,99.90
2018-04-15T04:37:50.299Z,99.90
2018-04-15T04:40:16.316Z,99.90
2018-04-15T04:42:42.350Z,99.90
2018-04-15T04:45:08.303Z,99.90
2018-04-15T04:47:34.267Z,99.90
2018-04-15T04:50:00.268Z,99.90
2018-04-15T04:52:26.279Z,99.90
2018-04-15T04:54:52.227Z,99.90
2018-04-15T04:57:18.199Z,99.90
2018-04-15T04:59:44.223Z,99.90
2018-04-15T05:02:10.192Z,99.90
2018-04-15T05:04:36.204Z,99.90
2018-04-15T05:07:02.160Z,99.90
2018-04-15T05:09:28.201Z,99.90
2018-04-15T05:11:54.968Z,99.90
2018-04-15T05:14:21.668Z,99.90
2018-04-15T05:16:47.651Z,99.90
2018-04-15T05:19:13.633Z,99.90
2018-04-15T05:21:39.662Z,99.90
2018-04-15T05:24:05.616Z,99.90
2018-04-15T05:26:31.621Z,99.90
2018-04-15T05:28:57.621Z,99.90
2018-04-15T05:31:23.633Z,99.90
2018-04-15T05:33:49.603Z,99.90
2018-04-15T05:36:16.313Z,99.90
2018-04-15T05:38:42.338Z,99.90
2018-04-15T05:41:08.312Z,99.90
2018-04-15T05:43:34.275Z,99.90
2018-04-15T05:46:00.979Z,99.90
2018-04-15T05:48:26.966Z,99.90
2018-04-15T05:50:53.693Z,99.90
2018-04-15T05:53:19.684Z,99.90
2018-04-15T05:55:45.631Z,99.90
2018-04-15T05:58:11.655Z,99.90
2018-04-15T06:00:37.655Z,99.90
2018-04-15T06:03:04.403Z,99.90
2018-04-15T06:05:30.422Z,99.90
2018-04-15T06:07:56.408Z,99.90
2018-04-15T06:10:22.381Z,99.90
2018-04-15T06:12:48.367Z,99.90
2018-04-15T06:15:15.063Z,99.90
2018-04-15T06:17:41.064Z,99.90
2018-04-15T06:20:07.052Z,99.90
2018-04-15T06:22:33.011Z,99.90
2018-04-15T06:24:59.024Z,99.90
2018-04-15T06:27:25.020Z,99.90
2018-04-15T06:29:51.000Z,99.90
2018-04-15T06:32:16.957Z,99.90
2018-04-15T06:34:42.964Z,99.90
2018-04-15T06:37:08.984Z,99.90
2018-04-15T06:39:34.950Z,99.90
2018-04-15T06:42:00.944Z,99.90
2018-04-15T06:44:27.044Z,99.90
2018-04-15T06:46:53.764Z,99.90
2018-04-15T06:49:19.802Z,99.90
2018-04-15T06:51:45.784Z,99.90
2018-04-15T06:54:12.510Z,99.90
2018-04-15T06:56:39.211Z,99.90
2018-04-15T06:59:05.192Z,99.90
2018-04-15T07:01:31.258Z,99.90
2018-04-15T07:03:57.999Z,99.90
2018-04-15T07:06:24.044Z,99.90
2018-04-15T07:08:50.779Z,99.90
2018-04-15T07:11:16.776Z,99.90
2018-04-15T07:13:42.800Z,99.90
2018-04-15T07:16:08.828Z,99.90
2018-04-15T07:18:34.785Z,99.90
2018-04-15T07:21:00.743Z,99.90
2018-04-15T07:23:26.728Z,99.90
2018-04-15T07:25:52.708Z,99.90
2018-04-15T07:28:18.729Z,99.90
2018-04-15T07:30:44.725Z,99.90
2018-04-15T07:33:11.481Z,99.90
2018-04-15T07:35:38.218Z,99.90
2018-04-15T07:38:04.249Z,99.90
2018-04-15T07:40:30.240Z,99.90
2018-04-15T07:42:56.206Z,99.90
2018-04-15T07:45:22.192Z,99.90
2018-04-15T07:47:48.212Z,99.90
2018-04-15T07:50:14.931Z,99.90
2018-04-15T07:52:40.935Z,99.90
2018-04-15T07:55:06.901Z,99.90
2018-04-15T07:57:32.912Z,99.90
2018-04-15T07:59:58.908Z,99.90
2018-04-15T08:02:25.630Z,99.90
2018-04-15T08:04:51.652Z,99.90
2018-04-15T08:07:17.624Z,99.90
2018-04-15T08:09:43.651Z,99.30
2018-04-15T08:12:09.669Z,97.90
2018-04-15T08:14:35.644Z,97.90
2018-04-15T08:17:01.635Z,97.50
2018-04-15T08:19:27.606Z,96.00
2018-04-15T08:21:53.612Z,94.60
2018-04-15T08:24:19.636Z,95.00
2018-04-15T08:26:45.604Z,94.30
2018-04-15T08:29:11.616Z,96.70
2018-04-15T08:31:37.660Z,95.40
2018-04-15T08:34:03.623Z,95.60
2018-04-15T08:36:29.666Z,95.30
2018-04-15T08:38:55.669Z,93.70
2018-04-15T08:41:21.628Z,94.80
2018-04-15T08:43:47.589Z,94.00
2018-04-15T08:46:14.390Z,93.70
2018-04-15T08:48:40.383Z,93.70
2018-04-15T08:51:07.116Z,92.50
2018-04-15T08:53:33.084Z,92.40
2018-04-15T08:55:59.096Z,91.60
2018-04-15T08:58:25.063Z,91.80
2018-04-15T09:00:51.052Z,91.50
2018-04-15T09:03:17.012Z,91.60
2018-04-15T09:05:43.763Z,91.60
2018-04-15T09:08:10.512Z,90.40
2018-04-15T09:10:37.240Z,89.60
2018-04-15T09:13:03.212Z,89.00
2018-04-15T09:15:29.981Z,87.80
2018-04-15T09:17:55.940Z,87.80
2018-04-15T09:20:22.011Z,86.80
2018-04-15T09:22:47.982Z,84.50
2018-04-15T09:25:14.694Z,85.40
2018-04-15T09:27:41.669Z,85.40
2018-04-15T09:30:08.592Z,82.20
2018-04-15T09:32:34.572Z,83.30
2018-04-15T09:35:00.539Z,80.50
2018-04-15T09:37:26.527Z,79.70
2018-04-15T09:39:52.496Z,80.20
2018-04-15T09:42:19.232Z,76.90
2018-04-15T09:44:45.276Z,77.00
2018-04-15T09:47:12.016Z,72.80
2018-04-15T09:49:38.008Z,73.40
2018-04-15T09:52:03.996Z,73.30
2018-04-15T09:54:30.012Z,74.80
2018-04-15T09:56:55.972Z,75.60
2018-04-15T09:59:22.668Z,72.80
2018-04-15T10:01:48.656Z,72.40
2018-04-15T10:04:14.690Z,72.80
2018-04-15T10:06:40.684Z,74.30
2018-04-15T10:09:06.636Z,73.00
2018-04-15T10:11:33.396Z,72.00
2018-04-15T10:13:59.433Z,72.00
2018-04-15T10:16:25.416Z,73.50
2018-04-15T10:18:52.147Z,71.50
2018-04-15T10:21:18.139Z,71.50
2018-04-15T10:23:44.206Z,71.30
2018-04-15T10:26:10.226Z,70.60
2018-04-15T10:28:36.239Z,70.00
2018-04-15T10:31:02.284Z,69.50
2018-04-15T10:33:28.258Z,69.70
2018-04-15T10:35:54.255Z,69.60
2018-04-15T10:38:20.221Z,69.70
2018-04-15T10:40:46.245Z,68.70
2018-04-15T10:43:12.292Z,69.30
2018-04-15T10:45:38.285Z,69.70
2018-04-15T10:48:04.235Z,68.40
2018-04-15T10:50:30.255Z,66.60
2018-04-15T10:52:56.229Z,64.70
2018-04-15T10:55:22.215Z,66.30
2018-04-15T10:57:48.928Z,64.50
2018-04-15T11:00:14.957Z,64.50
2018-04-15T11:02:40.991Z,63.00
2018-04-15T11:05:06.970Z,62.70
2018-04-15T11:07:33.700Z,61.90
2018-04-15T11:09:59.708Z,61.80
2018-04-15T11:12:25.731Z,62.30
2018-04-15T11:14:51.747Z,60.50
2018-04-15T11:17:18.451Z,57.90
2018-04-15T11:19:44.459Z,57.90
2018-04-15T11:22:10.440Z,57.80
2018-04-15T11:24:36.436Z,58.30
2018-04-15T11:27:02.439Z,55.90
2018-04-15T11:29:29.182Z,57.50
2018-04-15T11:31:55.195Z,57.40
2018-04-15T11:34:21.158Z,56.30
2018-04-15T11:36:47.202Z,55.90
2018-04-15T11:39:13.184Z,56.20
2018-04-15T11:41:39.152Z,55.90
2018-04-15T11:44:05.149Z,54.40
2018-04-15T11:46:31.121Z,54.60
2018-04-15T11:48:57.132Z,53.90
2018-04-15T11:51:23.095Z,54.50
2018-04-15T11:53:49.079Z,55.40
2018-04-15T11:56:15.852Z,54.90
2018-04-15T11:58:41.819Z,54.90
2018-04-15T12:01:07.793Z,54.60
2018-04-15T12:03:33.812Z,54.40
2018-04-15T12:05:59.772Z,54.70
2018-04-15T12:08:25.759Z,54.90
2018-04-15T12:10:51.771Z,55.30
2018-04-15T12:13:17.805Z,55.30
2018-04-15T12:15:43.813Z,53.80
2018-04-15T12:18:09.839Z,54.20
2018-04-15T12:20:36.573Z,54.50
2018-04-15T12:23:02.628Z,54.50
2018-04-15T12:25:29.327Z,53.80
2018-04-15T12:27:55.319Z,53.70
2018-04-15T12:30:22.043Z,54.40
2018-04-15T12:32:48.044Z,54.30
2018-04-15T12:35:14.135Z,53.50
2018-04-15T12:37:40.101Z,54.10
2018-04-15T12:40:06.062Z,54.00
2018-04-15T12:42:32.064Z,53.10
2018-04-15T12:44:58.779Z,45.50
2018-04-15T12:47:24.766Z,45.30
2018-04-15T12:49:50.721Z,42.60
2018-04-15T12:52:16.707Z,41.40
2018-04-15T12:54:42.690Z,39.70
2018-04-15T12:57:08.723Z,37.50
2018-04-15T12:59:34.742Z,36.50
2018-04-15T13:02:00.709Z,35.60
2018-04-15T13:04:26.729Z,36.70
2018-04-15T13:06:52.714Z,34.40
2018-04-15T13:09:18.677Z,32.70
2018-04-15T13:11:45.455Z,31.00
2018-04-15T13:14:11.529Z,31.00
2018-04-15T13:16:37.577Z,31.40
2018-04-15T13:19:04.468Z,30.80
2018-04-15T13:21:31.228Z,29.30
2018-04-15T13:23:57.936Z,28.70
2018-04-15T13:26:24.200Z,28.60
2018-04-15T13:28:50.183Z,27.80
2018-04-15T13:31:16.196Z,27.20
2018-04-15T13:33:42.961Z,27.60
2018-04-15T13:36:08.928Z,27.50
2018-04-15T13:38:34.916Z,27.50
2018-04-15T13:41:01.655Z,28.70
2018-04-15T13:43:27.658Z,28.70
2018-04-15T13:45:54.199Z,28.00
2018-04-15T13:48:20.184Z,27.60
2018-04-15T13:50:46.947Z,28.30
2018-04-15T13:53:13.766Z,26.80
2018-04-15T13:55:39.733Z,26.80
2018-04-15T13:58:06.461Z,28.10
2018-04-15T14:00:32.456Z,28.10
2018-04-15T14:02:58.499Z,28.20
2018-04-15T14:05:24.489Z,28.90
2018-04-15T14:07:50.489Z,28.00
2018-04-15T14:10:16.468Z,27.40
2018-04-15T14:12:43.282Z,25.80
2018-04-15T14:15:09.229Z,25.80
2018-04-15T14:17:35.224Z,24.60
2018-04-15T14:20:01.225Z,26.50
2018-04-15T14:22:27.226Z,27.40
2018-04-15T14:24:53.225Z,28.90
2018-04-15T14:27:19.227Z,29.30
2018-04-15T14:29:45.282Z,30.00
2018-04-15T14:32:12.000Z,30.00
2018-04-15T14:34:37.999Z,30.00
2018-04-15T14:37:03.956Z,29.20
2018-04-15T14:39:29.922Z,29.30
2018-04-15T14:41:55.937Z,30.20
2018-04-15T14:44:21.957Z,31.30
2018-04-15T14:46:47.913Z,32.30
2018-04-15T14:49:13.903Z,33.40
2018-04-15T14:51:39.912Z,33.70
2018-04-15T14:54:05.861Z,34.80
2018-04-15T14:56:32.603Z,35.60
2018-04-15T14:58:58.616Z,35.60
2018-04-15T15:01:24.583Z,35.60
2018-04-15T15:03:51.338Z,36.80
2018-04-15T15:06:18.064Z,37.30
2018-04-15T15:08:44.084Z,37.20
2018-04-15T15:11:10.084Z,37.80
2018-04-15T15:13:36.405Z,37.50
2018-04-15T15:16:02.444Z,37.60
2018-04-15T15:18:29.244Z,38.00
2018-04-15T15:20:55.248Z,37.90
2018-04-15T15:23:21.989Z,38.20
2018-04-15T15:25:48.739Z,38.40
2018-04-15T15:28:14.724Z,38.30
2018-04-15T15:30:40.750Z,39.40
2018-04-15T15:33:06.738Z,38.80
2018-04-15T15:35:32.735Z,39.80
2018-04-15T15:37:58.774Z,40.60
2018-04-15T15:40:24.800Z,42.20
2018-04-15T15:42:50.808Z,41.90
2018-04-15T15:45:17.536Z,42.40
2018-04-15T15:47:43.511Z,42.40
2018-04-15T15:50:09.540Z,43.10
2018-04-15T15:52:36.240Z,43.70
2018-04-15T15:55:02.236Z,43.60
2018-04-15T15:57:28.244Z,43.80
2018-04-15T15:59:54.219Z,44.40
2018-04-15T16:02:20.252Z,44.00
2018-04-15T16:04:46.243Z,44.00
2018-04-15T16:07:12.228Z,44.10
2018-04-15T16:09:38.227Z,44.70
2018-04-15T16:12:04.194Z,45.10
2018-04-15T16:14:30.195Z,45.20
2018-04-15T16:16:56.175Z,45.20
2018-04-15T16:19:22.152Z,44.80
2018-04-15T16:21:48.100Z,45.10
2018-04-15T16:24:14.131Z,45.50
2018-04-15T16:26:40.116Z,45.90
2018-04-15T16:29:06.096Z,45.70
2018-04-15T16:31:32.092Z,46.00
2018-04-15T16:33:58.044Z,46.30
2018-04-15T16:36:24.032Z,45.90
2018-04-15T16:38:49.993Z,46.40
2018-04-15T16:41:16.015Z,47.30
2018-04-15T16:43:42.745Z,47.30
2018-04-15T16:46:08.710Z,47.20
2018-04-15T16:48:35.453Z,47.40
2018-04-15T16:51:02.195Z,47.40
2018-04-15T16:53:28.164Z,47.40
2018-04-15T16:55:54.129Z,48.40
2018-04-15T16:58:20.138Z,49.10
2018-04-15T17:00:46.101Z,49.30
2018-04-15T17:03:12.091Z,49.40
2018-04-15T17:05:39.131Z,49.30
2018-04-15T17:08:05.091Z,49.30
2018-04-15T17:10:31.783Z,49.50
2018-04-15T17:12:57.773Z,49.50
2018-04-15T17:15:24.519Z,49.80
2018-04-15T17:17:50.499Z,49.80
2018-04-15T17:20:17.005Z,49.70
2018-04-15T17:22:43.775Z,50.50
2018-04-15T17:25:10.619Z,49.90
2018-04-15T17:27:36.551Z,49.90
2018-04-15T17:30:02.577Z,49.80
2018-04-15T17:32:28.545Z,50.10
2018-04-15T17:34:54.495Z,50.80
2018-04-15T17:37:20.471Z,51.70
2018-04-15T17:39:46.472Z,52.10
2018-04-15T17:42:12.473Z,53.30
2018-04-15T17:44:39.188Z,53.80
2018-04-15T17:47:05.172Z,53.80
2018-04-15T17:49:31.945Z,54.40
2018-04-15T17:51:57.940Z,54.50
2018-04-15T17:54:23.937Z,55.10
2018-04-15T17:56:49.976Z,55.10
2018-04-15T17:59:16.038Z,55.60
2018-04-15T18:01:42.077Z,55.90
2018-04-15T18:04:08.035Z,56.30
2018-04-15T18:06:34.789Z,56.60
2018-04-15T18:09:01.519Z,57.60
2018-04-15T18:11:27.510Z,57.50
2018-04-15T18:13:53.593Z,58.80
2018-04-15T18:16:19.517Z,57.50
2018-04-15T18:18:45.544Z,57.70
2018-04-15T18:21:11.553Z,57.90
2018-04-15T18:23:45.682Z,58.60
2018-04-15T18:26:12.047Z,59.60
2018-04-15T18:28:38.048Z,61.70
2018-04-15T18:31:04.748Z,61.50
2018-04-15T18:33:31.472Z,62.50
2018-04-15T18:35:57.472Z,62.50
2018-04-15T18:38:23.474Z,62.20
2018-04-15T18:40:49.471Z,62.50
2018-04-15T18:43:16.253Z,63.70
2018-04-15T18:45:42.224Z,63.70
2018-04-15T18:48:08.221Z,63.50
2018-04-15T18:50:34.195Z,65.20
2018-04-15T18:53:00.258Z,65.70
2018-04-15T18:55:27.001Z,68.90
2018-04-15T18:57:52.983Z,69.00
2018-04-15T19:00:19.035Z,68.60
2018-04-15T19:02:45.059Z,69.90
2018-04-15T19:05:11.091Z,70.70
2018-04-15T19:07:37.097Z,70.00
2018-04-15T19:10:03.091Z,72.10
2018-04-15T19:12:29.084Z,75.50
2018-04-15T19:14:55.840Z,75.40
2018-04-15T19:17:22.569Z,75.80
2018-04-15T19:19:48.568Z,75.70
2018-04-15T19:22:14.604Z,78.80
2018-04-15T19:24:40.563Z,79.20
2018-04-15T19:27:06.589Z,81.10
2018-04-15T19:29:32.584Z,83.10
2018-04-15T19:31:58.558Z,83.40
2018-04-15T19:34:24.504Z,85.60
2018-04-15T19:36:50.501Z,87.50
2018-04-15T19:39:16.459Z,84.10
2018-04-15T19:41:42.461Z,85.20
2018-04-15T19:44:08.460Z,86.30
2018-04-15T19:46:34.430Z,89.40
2018-04-15T19:49:00.457Z,90.50
2018-04-15T19:51:27.165Z,92.60
2018-04-15T19:53:53.124Z,92.50
2018-04-15T19:56:19.126Z,91.40
2018-04-15T19:58:45.133Z,91.90
2018-04-15T20:01:11.109Z,92.50
2018-04-15T20:03:37.108Z,92.70
2018-04-15T20:06:03.060Z,92.20
2018-04-15T20:08:29.041Z,94.40
2018-04-15T20:10:55.010Z,94.50
2018-04-15T20:13:22.035Z,97.20
2018-04-15T20:15:48.004Z,97.20
2018-04-15T20:18:14.777Z,99.90
2018-04-15T20:20:40.762Z,99.90
2018-04-15T20:23:06.713Z,99.90
2018-04-15T20:25:32.750Z,99.90
2018-04-15T20:27:59.477Z,99.90
2018-04-15T20:30:25.463Z,99.90
2018-04-15T20:32:51.459Z,99.90
2018-04-15T20:35:17.419Z,99.90
2018-04-15T20:37:44.179Z,99.90
2018-04-15T20:40:10.884Z,99.90
2018-04-15T20:42:36.868Z,99.90
2018-04-15T20:45:03.569Z,99.90
2018-04-15T20:47:29.643Z,99.90
2018-04-15T20:49:55.608Z,99.90
2018-04-15T20:52:21.560Z,99.90
2018-04-15T20:54:47.557Z,99.90
2018-04-15T20:57:14.335Z,99.90
2018-04-15T20:59:40.297Z,99.90
2018-04-15T21:02:06.255Z,99.90
2018-04-15T21:04:32.292Z,99.90
2018-04-15T21:06:58.272Z,99.90
2018-04-15T21:09:25.029Z,99.90
2018-04-15T21:11:51.771Z,99.90
2018-04-15T21:14:17.739Z,99.90
2018-04-15T21:16:43.755Z,99.90
2018-04-15T21:19:10.448Z,99.90
2018-04-15T21:21:36.442Z,99.90
2018-04-15T21:24:03.135Z,99.90
2018-04-15T21:26:29.165Z,99.90
2018-04-15T21:28:55.129Z,99.90
2018-04-15T21:31:21.131Z,99.90
2018-04-15T21:33:47.083Z,99.90
2018-04-15T21:36:13.064Z,99.90
2018-04-15T21:38:39.804Z,99.90
2018-04-15T21:41:05.796Z,99.90
2018-04-15T21:43:31.776Z,99.90
2018-04-15T21:45:57.747Z,99.90
2018-04-15T21:48:23.768Z,99.90
2018-04-15T21:50:50.476Z,99.90
2018-04-15T21:53:16.427Z,99.90
2018-04-15T21:55:42.449Z,99.90
2018-04-15T21:58:08.433Z,99.90
2018-04-15T22:00:35.145Z,99.90
2018-04-15T22:03:01.872Z,99.90
2018-04-15T22:05:27.828Z,99.90
2018-04-15T22:07:53.820Z,99.90
2018-04-15T22:10:20.524Z,99.90
2018-04-15T22:12:46.520Z,99.90
2018-04-15T22:15:12.505Z,99.90
2018-04-15T22:17:39.350Z,99.90
2018-04-15T22:20:05.301Z,99.90
2018-04-15T22:22:31.283Z,99.90
2018-04-15T22:24:57.286Z,99.90
2018-04-15T22:27:23.272Z,99.90
2018-04-15T22:29:49.220Z,99.90
2018-04-15T22:32:15.248Z,99.90
2018-04-15T22:34:41.255Z,99.90
2018-04-15T22:37:07.249Z,99.90
2018-04-15T22:39:33.208Z,99.90
2018-04-15T22:41:59.221Z,99.90
2018-04-15T22:44:25.192Z,99.90
2018-04-15T22:46:51.887Z,99.90
2018-04-15T22:49:21.967Z,99.90
2018-04-15T22:51:47.912Z,99.90
2018-04-15T22:54:14.691Z,99.90
2018-04-15T22:56:42.561Z,99.90
2018-04-15T22:59:08.520Z,99.90
2018-04-15T23:01:34.520Z,99.90
2018-04-15T23:04:01.288Z,99.90
2018-04-15T23:06:27.237Z,99.90
2018-04-15T23:08:53.179Z,99.90
2018-04-15T23:11:19.165Z,99.90
2018-04-15T23:13:45.124Z,99.90
2018-04-15T23:16:11.887Z,99.90
2018-04-15T23:18:37.892Z,99.90
2018-04-15T23:21:03.844Z,99.90
2018-04-15T23:23:30.567Z,99.90
2018-04-15T23:25:56.561Z,99.90
2018-04-15T23:28:22.515Z,99.90
2018-04-15T23:30:49.376Z,99.90
2018-04-15T23:33:15.420Z,99.90
2018-04-15T23:35:41.391Z,99.90
2018-04-15T23:38:08.085Z,99.90
2018-04-15T23:40:34.081Z,99.90
2018-04-15T23:43:00.111Z,99.90
2018-04-15T23:45:26.854Z,99.90
2018-04-15T23:47:52.812Z,99.90
2018-04-15T23:50:19.511Z,99.90
2018-04-15T23:52:45.512Z,99.90
2018-04-15T23:55:11.505Z,99.90
2018-04-15T23:57:37.496Z,99.90
