createdAt,value
2018-07-21T00:00:53.306Z,0.00
2018-07-21T00:01:53.301Z,0.00
2018-07-21T00:02:53.284Z,0.00
2018-07-21T00:03:53.273Z,0.00
2018-07-21T00:04:53.269Z,0.00
2018-07-21T00:05:53.250Z,0.00
2018-07-21T00:06:53.248Z,0.00
2018-07-21T00:07:53.226Z,0.00
2018-07-21T00:08:53.215Z,0.00
2018-07-21T00:09:53.215Z,0.00
2018-07-21T00:10:53.192Z,0.00
2018-07-21T00:11:53.182Z,0.00
2018-07-21T00:12:53.170Z,0.00
2018-07-21T00:13:53.168Z,0.00
2018-07-21T00:14:53.154Z,0.00
2018-07-21T00:15:53.138Z,0.00
2018-07-21T00:16:53.124Z,0.00
2018-07-21T00:17:53.135Z,0.00
2018-07-21T00:18:53.104Z,0.00
2018-07-21T00:19:53.120Z,0.00
2018-07-21T00:20:53.083Z,0.00
2018-07-21T00:21:53.072Z,0.00
2018-07-21T00:22:53.058Z,0.00
2018-07-21T00:23:53.044Z,0.00
2018-07-21T00:24:53.047Z,0.00
2018-07-21T00:25:53.022Z,0.00
2018-07-21T00:26:53.022Z,0.00
2018-07-21T00:27:53.003Z,0.00
2018-07-21T00:28:52.988Z,0.00
2018-07-21T00:29:52.988Z,0.00
2018-07-21T00:30:52.965Z,0.00
2018-07-21T00:31:52.955Z,0.00
2018-07-21T00:32:52.962Z,0.00
2018-07-21T00:33:52.933Z,0.00
2018-07-21T00:34:52.933Z,0.00
2018-07-21T00:35:59.949Z,0.00
2018-07-21T00:36:52.899Z,0.00
2018-07-21T00:37:52.888Z,0.00
2018-07-21T00:38:52.879Z,0.00
2018-07-21T00:39:52.881Z,0.00
2018-07-21T00:40:52.856Z,0.00
2018-07-21T00:41:52.843Z,0.00
2018-07-21T00:42:52.840Z,0.00
2018-07-21T00:43:52.821Z,0.00
2018-07-21T00:44:52.827Z,0.00
2018-07-21T00:45:52.809Z,0.00
2018-07-21T00:46:52.791Z,0.00
2018-07-21T00:47:52.777Z,0.00
2018-07-21T00:48:52.764Z,0.00
2018-07-21T00:49:52.763Z,0.00
2018-07-21T00:50:52.746Z,0.00
2018-07-21T00:51:52.733Z,0.00
2018-07-21T00:52:52.720Z,0.00
2018-07-21T00:53:52.708Z,0.00
2018-07-21T00:54:52.709Z,0.00
2018-07-21T00:55:52.689Z,0.00
2018-07-21T00:56:52.682Z,0.00
2018-07-21T00:57:52.672Z,0.00
2018-07-21T00:58:52.654Z,0.00
2018-07-21T00:59:52.651Z,0.00
2018-07-21T01:00:52.633Z,0.00
2018-07-21T01:01:52.618Z,0.00
2018-07-21T01:02:52.614Z,0.00
2018-07-21T01:03:52.596Z,0.00
2018-07-21T01:04:52.618Z,0.00
2018-07-21T01:05:52.572Z,0.00
2018-07-21T01:06:52.589Z,0.00
2018-07-21T01:07:52.551Z,0.00
2018-07-21T01:08:52.540Z,0.00
2018-07-21T01:09:52.538Z,0.00
2018-07-21T01:10:52.526Z,0.00
2018-07-21T01:11:52.508Z,0.00
2018-07-21T01:12:52.493Z,0.00
2018-07-21T01:13:52.486Z,0.00
2018-07-21T01:14:52.478Z,0.00
2018-07-21T01:15:52.481Z,0.00
2018-07-21T01:16:52.452Z,0.00
2018-07-21T01:17:52.438Z,0.00
2018-07-21T01:18:52.428Z,0.00
2018-07-21T01:19:52.416Z,0.00
2018-07-21T01:20:52.417Z,0.00
2018-07-21T01:21:52.405Z,0.00
2018-07-21T01:22:52.384Z,0.00
2018-07-21T01:23:52.373Z,0.00
2018-07-21T01:24:52.364Z,0.00
2018-07-21T01:25:52.359Z,0.00
2018-07-21T01:26:52.347Z,0.00
2018-07-21T01:27:52.335Z,0.00
2018-07-21T01:28:52.317Z,0.00
2018-07-21T01:29:52.307Z,0.00
2018-07-21T01:30:52.309Z,0.00
2018-07-21T01:31:52.285Z,0.00
2018-07-21T01:32:52.271Z,0.00
2018-07-21T01:33:52.272Z,0.00
2018-07-21T01:34:52.249Z,0.00
2018-07-21T01:35:52.249Z,0.00
2018-07-21T01:36:52.231Z,0.00
2018-07-21T01:37:52.217Z,0.00
2018-07-21T01:38:52.206Z,0.00
2018-07-21T01:39:52.204Z,0.00
2018-07-21T01:40:52.195Z,0.00
2018-07-21T01:41:52.175Z,0.00
2018-07-21T01:42:52.162Z,0.00
2018-07-21T01:43:52.153Z,0.00
2018-07-21T01:44:52.140Z,0.00
2018-07-21T01:45:52.146Z,0.00
2018-07-21T01:46:52.123Z,0.00
2018-07-21T01:47:52.105Z,0.00
2018-07-21T01:48:52.094Z,0.00
2018-07-21T01:49:52.085Z,0.00
2018-07-21T01:50:52.088Z,0.00
2018-07-21T01:51:52.069Z,0.00
2018-07-21T01:52:52.053Z,0.00
2018-07-21T01:53:52.040Z,0.00
2018-07-21T01:54:52.027Z,0.00
2018-07-21T01:55:52.028Z,0.00
2018-07-21T01:56:52.007Z,0.00
2018-07-21T01:57:52.000Z,0.00
2018-07-21T01:58:51.984Z,0.00
2018-07-21T01:59:51.970Z,0.00
2018-07-21T02:00:51.975Z,0.00
2018-07-21T02:01:51.952Z,0.00
2018-07-21T02:02:51.940Z,0.00
2018-07-21T02:03:51.933Z,0.00
2018-07-21T02:04:51.918Z,0.00
2018-07-21T02:05:51.913Z,0.00
2018-07-21T02:06:51.900Z,0.00
2018-07-21T02:07:51.885Z,0.00
2018-07-21T02:08:51.870Z,0.00
2018-07-21T02:09:51.868Z,0.00
2018-07-21T02:10:51.864Z,0.00
2018-07-21T02:11:51.838Z,0.00
2018-07-21T02:12:51.828Z,0.00
2018-07-21T02:13:52.597Z,0.00
2018-07-21T02:14:51.806Z,0.00
2018-07-21T02:15:51.815Z,0.00
2018-07-21T02:16:51.783Z,0.00
2018-07-21T02:17:51.772Z,0.00
2018-07-21T02:18:51.759Z,0.00
2018-07-21T02:19:51.751Z,0.00
2018-07-21T02:20:51.750Z,0.00
2018-07-21T02:21:51.740Z,0.00
2018-07-21T02:22:51.719Z,0.00
2018-07-21T02:23:51.744Z,0.00
2018-07-21T02:24:51.697Z,0.00
2018-07-21T02:25:51.697Z,0.00
2018-07-21T02:26:51.671Z,0.00
2018-07-21T02:27:51.680Z,0.00
2018-07-21T02:28:51.648Z,0.00
2018-07-21T02:29:51.636Z,0.00
2018-07-21T02:30:51.639Z,0.00
2018-07-21T02:31:51.618Z,0.00
2018-07-21T02:32:51.603Z,0.00
2018-07-21T02:33:51.600Z,0.00
2018-07-21T02:34:51.582Z,0.00
2018-07-21T02:35:51.597Z,0.00
2018-07-21T02:36:51.561Z,0.00
2018-07-21T02:37:51.550Z,0.00
2018-07-21T02:38:51.536Z,0.00
2018-07-21T02:39:51.535Z,0.00
2018-07-21T02:40:51.515Z,0.00
2018-07-21T02:41:51.516Z,0.00
2018-07-21T02:42:51.492Z,0.00
2018-07-21T02:43:51.483Z,0.00
2018-07-21T02:44:51.477Z,0.00
2018-07-21T02:45:51.466Z,0.00
2018-07-21T02:46:51.461Z,0.00
2018-07-21T02:47:51.489Z,0.00
2018-07-21T02:48:51.428Z,0.00
2018-07-21T02:49:51.418Z,0.00
2018-07-21T02:50:51.403Z,0.00
2018-07-21T02:51:51.413Z,0.00
2018-07-21T02:52:51.380Z,0.00
2018-07-21T02:53:51.369Z,0.00
2018-07-21T02:54:51.362Z,0.00
2018-07-21T02:55:51.346Z,0.00
2018-07-21T02:56:51.357Z,0.00
2018-07-21T02:57:51.330Z,0.00
2018-07-21T02:58:51.314Z,0.00
2018-07-21T02:59:51.303Z,0.00
2018-07-21T03:00:51.295Z,0.00
2018-07-21T03:01:51.293Z,0.00
2018-07-21T03:02:51.268Z,0.00
2018-07-21T03:03:51.269Z,0.00
2018-07-21T03:04:51.248Z,0.00
2018-07-21T03:05:51.237Z,0.00
2018-07-21T03:06:51.243Z,0.00
2018-07-21T03:07:51.214Z,0.00
2018-07-21T03:08:51.203Z,0.00
2018-07-21T03:09:51.247Z,0.00
2018-07-21T03:10:51.192Z,0.00
2018-07-21T03:11:51.181Z,0.00
2018-07-21T03:12:51.162Z,0.00
2018-07-21T03:13:51.149Z,0.00
2018-07-21T03:14:51.139Z,0.00
2018-07-21T03:15:51.141Z,0.00
2018-07-21T03:16:51.125Z,0.00
2018-07-21T03:17:51.104Z,0.00
2018-07-21T03:18:51.091Z,0.00
2018-07-21T03:19:51.088Z,0.00
2018-07-21T03:20:51.071Z,0.00
2018-07-21T03:21:51.076Z,0.00
2018-07-21T03:22:51.045Z,0.00
2018-07-21T03:23:51.036Z,0.00
2018-07-21T03:24:51.023Z,0.00
2018-07-21T03:25:51.014Z,0.00
2018-07-21T03:26:51.021Z,0.00
2018-07-21T03:27:50.999Z,0.00
2018-07-21T03:28:50.979Z,0.00
2018-07-21T03:29:50.969Z,0.00
2018-07-21T03:30:50.993Z,0.00
2018-07-21T03:31:50.956Z,0.00
2018-07-21T03:32:50.936Z,0.00
2018-07-21T03:33:50.930Z,0.00
2018-07-21T03:34:50.913Z,0.00
2018-07-21T03:35:50.904Z,0.00
2018-07-21T03:36:50.900Z,0.00
2018-07-21T03:37:50.880Z,0.00
2018-07-21T03:38:50.867Z,0.00
2018-07-21T03:39:50.863Z,0.00
2018-07-21T03:40:50.864Z,0.00
2018-07-21T03:41:50.847Z,0.00
2018-07-21T03:42:50.825Z,0.00
2018-07-21T03:43:50.812Z,0.00
2018-07-21T03:44:50.803Z,0.00
2018-07-21T03:45:50.795Z,0.00
2018-07-21T03:46:50.790Z,0.00
2018-07-21T03:47:50.769Z,0.00
2018-07-21T03:48:50.756Z,0.00
2018-07-21T03:49:50.749Z,0.00
2018-07-21T03:50:50.733Z,0.00
2018-07-21T03:51:50.744Z,0.00
2018-07-21T03:52:50.713Z,0.00
2018-07-21T03:53:50.702Z,0.00
2018-07-21T03:54:50.690Z,0.00
2018-07-21T03:55:50.679Z,0.00
2018-07-21T03:56:50.677Z,0.00
2018-07-21T03:57:50.665Z,0.00
2018-07-21T03:58:50.647Z,0.00
2018-07-21T03:59:50.633Z,0.00
2018-07-21T04:00:50.621Z,0.00
2018-07-21T04:01:50.622Z,0.00
2018-07-21T04:02:50.601Z,0.00
2018-07-21T04:03:50.594Z,0.00
2018-07-21T04:04:50.579Z,0.00
2018-07-21T04:05:50.565Z,0.00
2018-07-21T04:06:50.568Z,0.00
2018-07-21T04:07:50.544Z,0.00
2018-07-21T04:08:50.556Z,0.00
2018-07-21T04:09:50.531Z,0.00
2018-07-21T04:10:50.514Z,0.00
2018-07-21T04:11:50.527Z,0.00
2018-07-21T04:12:50.487Z,0.00
2018-07-21T04:13:50.478Z,0.00
2018-07-21T04:14:50.469Z,0.00
2018-07-21T04:15:50.460Z,0.00
2018-07-21T04:16:50.443Z,0.00
2018-07-21T04:17:50.444Z,0.00
2018-07-21T04:18:50.420Z,0.00
2018-07-21T04:19:50.416Z,0.00
2018-07-21T04:20:50.399Z,0.00
2018-07-21T04:21:50.396Z,0.00
2018-07-21T04:22:50.388Z,0.00
2018-07-21T04:23:50.365Z,0.00
2018-07-21T04:24:50.357Z,0.00
2018-07-21T04:25:50.345Z,0.00
2018-07-21T04:26:50.333Z,0.00
2018-07-21T04:27:50.338Z,0.00
2018-07-21T04:28:50.313Z,0.00
2018-07-21T04:29:50.299Z,0.00
2018-07-21T04:30:50.290Z,0.00
2018-07-21T04:31:50.277Z,0.00
2018-07-21T04:32:50.282Z,0.00
2018-07-21T04:33:50.263Z,0.00
2018-07-21T04:34:50.244Z,0.00
2018-07-21T04:35:50.232Z,0.00
2018-07-21T04:36:50.228Z,0.00
2018-07-21T04:37:50.223Z,0.00
2018-07-21T04:38:50.205Z,0.00
2018-07-21T04:39:50.191Z,0.00
2018-07-21T04:40:50.175Z,0.00
2018-07-21T04:41:50.164Z,0.00
2018-07-21T04:42:50.165Z,5.62
2018-07-21T04:43:50.145Z,5.62
2018-07-21T04:44:50.132Z,5.62
2018-07-21T04:45:50.130Z,5.62
2018-07-21T04:46:50.109Z,5.62
2018-07-21T04:47:50.112Z,5.62
2018-07-21T04:48:50.086Z,5.62
2018-07-21T04:49:50.075Z,0.00
2018-07-21T04:50:50.065Z,0.00
2018-07-21T04:51:50.058Z,0.00
2018-07-21T04:52:50.059Z,0.00
2018-07-21T04:53:50.037Z,0.00
2018-07-21T04:54:50.022Z,0.00
2018-07-21T04:55:50.013Z,0.00
2018-07-21T04:56:49.997Z,0.00
2018-07-21T04:57:50.003Z,0.00
2018-07-21T04:58:49.974Z,0.00
2018-07-21T04:59:49.965Z,0.00
2018-07-21T05:00:50.106Z,0.00
2018-07-21T05:01:49.940Z,0.00
2018-07-21T05:02:49.938Z,0.00
2018-07-21T05:03:49.929Z,0.00
2018-07-21T05:04:49.905Z,5.62
2018-07-21T05:05:49.893Z,5.62
2018-07-21T05:06:49.884Z,5.62
2018-07-21T05:07:49.887Z,5.62
2018-07-21T05:08:49.868Z,5.62
2018-07-21T05:09:49.859Z,5.62
2018-07-21T05:10:49.838Z,5.62
2018-07-21T05:11:49.826Z,5.62
2018-07-21T05:12:49.830Z,5.62
2018-07-21T05:13:49.807Z,5.62
2018-07-21T05:14:49.798Z,5.62
2018-07-21T05:15:49.792Z,5.62
2018-07-21T05:16:49.776Z,5.62
2018-07-21T05:17:49.774Z,5.62
2018-07-21T05:18:49.752Z,5.62
2018-07-21T05:19:49.740Z,5.62
2018-07-21T05:20:49.733Z,5.62
2018-07-21T05:21:49.724Z,5.62
2018-07-21T05:22:49.718Z,5.62
2018-07-21T05:23:49.697Z,5.62
2018-07-21T05:24:49.685Z,5.62
2018-07-21T05:25:49.673Z,5.62
2018-07-21T05:26:49.660Z,5.62
2018-07-21T05:27:49.665Z,5.62
2018-07-21T05:28:49.639Z,11.25
2018-07-21T05:29:49.628Z,11.25
2018-07-21T05:30:49.616Z,11.25
2018-07-21T05:31:49.604Z,11.25
2018-07-21T05:32:49.606Z,11.25
2018-07-21T05:33:49.588Z,11.25
2018-07-21T05:34:49.572Z,11.25
2018-07-21T05:35:49.559Z,11.25
2018-07-21T05:36:49.555Z,11.25
2018-07-21T05:37:49.550Z,11.25
2018-07-21T05:38:49.532Z,11.25
2018-07-21T05:39:49.523Z,11.25
2018-07-21T05:40:49.504Z,16.88
2018-07-21T05:41:49.492Z,16.88
2018-07-21T05:42:49.498Z,16.88
2018-07-21T05:43:49.472Z,16.88
2018-07-21T05:44:49.465Z,16.88
2018-07-21T05:45:49.457Z,16.88
2018-07-21T05:46:49.448Z,16.88
2018-07-21T05:47:49.437Z,16.88
2018-07-21T05:48:49.419Z,16.88
2018-07-21T05:49:49.408Z,16.88
2018-07-21T05:50:49.395Z,16.88
2018-07-21T05:51:49.386Z,16.88
2018-07-21T05:52:49.399Z,16.88
2018-07-21T05:53:49.361Z,16.88
2018-07-21T05:54:49.352Z,16.88
2018-07-21T05:55:49.338Z,16.88
2018-07-21T05:56:49.329Z,16.88
2018-07-21T05:57:49.323Z,16.88
2018-07-21T05:58:49.318Z,16.88
2018-07-21T05:59:49.295Z,16.88
2018-07-21T06:00:49.281Z,16.88
2018-07-21T06:01:49.271Z,16.88
2018-07-21T06:02:49.387Z,16.88
2018-07-21T06:03:49.267Z,11.25
2018-07-21T06:04:49.240Z,11.25
2018-07-21T06:05:49.229Z,11.25
2018-07-21T06:06:49.217Z,11.25
2018-07-21T06:07:49.206Z,11.25
2018-07-21T06:08:49.209Z,11.25
2018-07-21T06:09:49.189Z,11.25
2018-07-21T06:10:49.173Z,11.25
2018-07-21T06:11:49.162Z,11.25
2018-07-21T06:12:49.151Z,11.25
2018-07-21T06:13:49.153Z,11.25
2018-07-21T06:14:49.129Z,11.25
2018-07-21T06:15:49.124Z,11.25
2018-07-21T06:16:49.107Z,11.25
2018-07-21T06:17:49.097Z,11.25
2018-07-21T06:18:49.102Z,11.25
2018-07-21T06:19:49.073Z,11.25
2018-07-21T06:20:49.061Z,11.25
2018-07-21T06:21:49.061Z,11.25
2018-07-21T06:22:49.040Z,11.25
2018-07-21T06:23:49.090Z,11.25
2018-07-21T06:24:49.019Z,11.25
2018-07-21T06:25:49.006Z,11.25
2018-07-21T06:26:48.993Z,11.25
2018-07-21T06:27:48.994Z,11.25
2018-07-21T06:28:48.984Z,16.88
2018-07-21T06:29:48.960Z,22.50
2018-07-21T06:30:48.949Z,28.12
2018-07-21T06:31:48.938Z,33.75
2018-07-21T06:32:48.971Z,33.75
2018-07-21T06:33:48.933Z,33.75
2018-07-21T06:34:48.908Z,33.75
2018-07-21T06:35:55.938Z,33.75
2018-07-21T06:36:48.884Z,33.75
2018-07-21T06:37:48.872Z,33.75
2018-07-21T06:38:48.869Z,33.75
2018-07-21T06:39:48.844Z,39.38
2018-07-21T06:40:48.834Z,39.38
2018-07-21T06:41:48.832Z,39.38
2018-07-21T06:42:48.816Z,39.38
2018-07-21T06:43:48.817Z,28.12
2018-07-21T06:44:48.798Z,33.75
2018-07-21T06:45:48.785Z,22.50
2018-07-21T06:46:48.768Z,11.25
2018-07-21T06:47:48.761Z,11.25
2018-07-21T06:48:48.759Z,28.12
2018-07-21T06:49:48.750Z,45.00
2018-07-21T06:50:48.727Z,39.38
2018-07-21T06:51:48.726Z,45.00
2018-07-21T06:52:48.704Z,45.00
2018-07-21T06:53:48.706Z,45.00
2018-07-21T06:54:48.687Z,33.75
2018-07-21T06:55:48.674Z,11.25
2018-07-21T06:56:48.658Z,11.25
2018-07-21T06:57:48.654Z,11.25
2018-07-21T06:58:48.665Z,11.25
2018-07-21T06:59:48.627Z,11.25
2018-07-21T07:00:48.617Z,11.25
2018-07-21T07:01:48.610Z,16.88
2018-07-21T07:02:48.606Z,11.25
2018-07-21T07:03:48.591Z,16.88
2018-07-21T07:04:48.582Z,16.88
2018-07-21T07:05:48.565Z,11.25
2018-07-21T07:06:48.561Z,11.25
2018-07-21T07:07:48.541Z,16.88
2018-07-21T07:08:48.533Z,22.50
2018-07-21T07:09:48.514Z,22.50
2018-07-21T07:10:48.508Z,16.88
2018-07-21T07:11:48.492Z,22.50
2018-07-21T07:12:48.492Z,16.88
2018-07-21T07:13:48.482Z,22.50
2018-07-21T07:14:48.458Z,61.88
2018-07-21T07:15:48.454Z,28.12
2018-07-21T07:16:48.436Z,50.62
2018-07-21T07:17:48.467Z,39.38
2018-07-21T07:18:48.424Z,45.00
2018-07-21T07:19:48.409Z,39.38
2018-07-21T07:20:48.403Z,50.62
2018-07-21T07:21:48.384Z,22.50
2018-07-21T07:22:48.371Z,28.12
2018-07-21T07:23:48.384Z,39.38
2018-07-21T07:24:48.352Z,33.75
2018-07-21T07:25:48.343Z,33.75
2018-07-21T07:26:48.327Z,28.12
2018-07-21T07:27:48.314Z,11.25
2018-07-21T07:28:48.344Z,16.88
2018-07-21T07:29:48.296Z,22.50
2018-07-21T07:30:48.281Z,22.50
2018-07-21T07:31:48.271Z,28.12
2018-07-21T07:32:48.262Z,11.25
2018-07-21T07:33:48.249Z,11.25
2018-07-21T07:34:48.267Z,11.25
2018-07-21T07:35:48.227Z,16.88
2018-07-21T07:36:48.216Z,22.50
2018-07-21T07:37:48.207Z,11.25
2018-07-21T07:38:48.199Z,33.75
2018-07-21T07:39:48.199Z,22.50
2018-07-21T07:40:48.171Z,33.75
2018-07-21T07:41:48.168Z,33.75
2018-07-21T07:42:48.149Z,22.50
2018-07-21T07:43:48.139Z,39.38
2018-07-21T07:44:48.142Z,39.38
2018-07-21T07:45:48.117Z,45.00
2018-07-21T07:46:48.111Z,39.38
2018-07-21T07:47:48.102Z,33.75
2018-07-21T07:48:48.086Z,39.38
2018-07-21T07:49:48.081Z,33.75
2018-07-21T07:50:48.062Z,33.75
2018-07-21T07:51:48.049Z,39.38
2018-07-21T07:52:48.038Z,45.00
2018-07-21T07:53:48.036Z,16.88
2018-07-21T07:54:48.035Z,33.75
2018-07-21T07:55:48.005Z,22.50
2018-07-21T07:56:47.996Z,28.12
2018-07-21T07:57:47.983Z,22.50
2018-07-21T07:58:47.973Z,45.00
2018-07-21T07:59:47.970Z,16.88
2018-07-21T08:00:47.960Z,45.00
2018-07-21T08:01:47.939Z,22.50
2018-07-21T08:02:47.931Z,28.12
2018-07-21T08:03:47.919Z,33.75
2018-07-21T08:04:47.923Z,39.38
2018-07-21T08:05:47.893Z,39.38
2018-07-21T08:06:47.888Z,45.00
2018-07-21T08:07:47.872Z,22.50
2018-07-21T08:08:47.865Z,45.00
2018-07-21T08:09:47.866Z,33.75
2018-07-21T08:10:47.843Z,28.12
2018-07-21T08:11:47.830Z,39.38
2018-07-21T08:12:47.820Z,78.75
2018-07-21T08:13:47.820Z,56.25
2018-07-21T08:14:47.811Z,78.75
2018-07-21T08:15:47.790Z,67.50
2018-07-21T08:16:47.788Z,61.88
2018-07-21T08:17:47.765Z,135.00
2018-07-21T08:18:47.769Z,84.38
2018-07-21T08:19:47.758Z,78.75
2018-07-21T08:20:47.732Z,16.88
2018-07-21T08:21:47.719Z,28.12
2018-07-21T08:22:47.706Z,39.38
2018-07-21T08:23:47.695Z,16.88
2018-07-21T08:24:47.696Z,16.88
2018-07-21T08:25:47.684Z,22.50
2018-07-21T08:26:47.663Z,16.88
2018-07-21T08:27:47.653Z,33.75
2018-07-21T08:28:47.650Z,50.62
2018-07-21T08:29:47.643Z,39.38
2018-07-21T08:30:47.619Z,11.25
2018-07-21T08:31:47.619Z,11.25
2018-07-21T08:32:47.604Z,16.88
2018-07-21T08:33:47.584Z,16.88
2018-07-21T08:34:47.584Z,11.25
2018-07-21T08:35:47.576Z,11.25
2018-07-21T08:36:47.553Z,11.25
2018-07-21T08:37:47.538Z,11.25
2018-07-21T08:38:47.542Z,11.25
2018-07-21T08:39:47.529Z,16.88
2018-07-21T08:40:47.517Z,11.25
2018-07-21T08:41:47.494Z,16.88
2018-07-21T08:42:47.487Z,11.25
2018-07-21T08:43:47.474Z,16.88
2018-07-21T08:44:47.508Z,28.12
2018-07-21T08:45:47.456Z,16.88
2018-07-21T08:46:47.438Z,11.25
2018-07-21T08:47:47.435Z,11.25
2018-07-21T08:48:47.417Z,11.25
2018-07-21T08:49:47.491Z,11.25
2018-07-21T08:50:47.402Z,11.25
2018-07-21T08:51:47.384Z,16.88
2018-07-21T08:52:47.371Z,11.25
2018-07-21T08:53:47.363Z,11.25
2018-07-21T08:54:47.372Z,11.25
2018-07-21T08:55:47.363Z,11.25
2018-07-21T08:56:47.334Z,11.25
2018-07-21T08:57:47.319Z,11.25
2018-07-21T08:58:47.306Z,16.88
2018-07-21T08:59:47.295Z,16.88
2018-07-21T09:00:47.294Z,22.50
2018-07-21T09:01:47.273Z,11.25
2018-07-21T09:02:47.268Z,16.88
2018-07-21T09:03:47.254Z,11.25
2018-07-21T09:04:47.242Z,11.25
2018-07-21T09:05:47.294Z,11.25
2018-07-21T09:06:47.220Z,11.25
2018-07-21T09:07:47.219Z,11.25
2018-07-21T09:08:47.192Z,11.25
2018-07-21T09:09:47.185Z,11.25
2018-07-21T09:10:47.191Z,16.88
2018-07-21T09:11:47.161Z,16.88
2018-07-21T09:12:47.148Z,16.88
2018-07-21T09:13:47.145Z,16.88
2018-07-21T09:14:47.128Z,16.88
2018-07-21T09:15:47.139Z,16.88
2018-07-21T09:16:47.107Z,16.88
2018-07-21T09:17:47.093Z,16.88
2018-07-21T09:18:47.084Z,22.50
2018-07-21T09:19:47.072Z,33.75
2018-07-21T09:20:47.069Z,56.25
2018-07-21T09:21:47.050Z,61.88
2018-07-21T09:22:47.046Z,28.12
2018-07-21T09:23:47.027Z,16.88
2018-07-21T09:24:47.020Z,16.88
2018-07-21T09:25:47.035Z,22.50
2018-07-21T09:26:46.998Z,22.50
2018-07-21T09:27:46.984Z,22.50
2018-07-21T09:28:46.984Z,16.88
2018-07-21T09:29:46.963Z,22.50
2018-07-21T09:30:46.962Z,33.75
2018-07-21T09:31:46.942Z,33.75
2018-07-21T09:32:46.938Z,39.38
2018-07-21T09:33:46.918Z,67.50
2018-07-21T09:34:46.911Z,106.88
2018-07-21T09:35:46.921Z,106.88
2018-07-21T09:36:46.884Z,264.38
2018-07-21T09:37:46.874Z,208.12
2018-07-21T09:38:46.865Z,196.88
2018-07-21T09:39:46.854Z,185.62
2018-07-21T09:40:46.876Z,185.62
2018-07-21T09:41:46.850Z,129.38
2018-07-21T09:42:46.817Z,118.12
2018-07-21T09:43:46.811Z,151.88
2018-07-21T09:44:46.797Z,151.88
2018-07-21T09:45:46.851Z,157.50
2018-07-21T09:46:46.776Z,157.50
2018-07-21T09:47:46.777Z,191.25
2018-07-21T09:48:46.751Z,663.75
2018-07-21T09:49:46.750Z,331.88
2018-07-21T09:50:46.755Z,410.62
2018-07-21T09:51:46.718Z,348.75
2018-07-21T09:52:46.713Z,331.88
2018-07-21T09:53:46.694Z,337.50
2018-07-21T09:54:46.685Z,331.88
2018-07-21T09:55:46.778Z,337.50
2018-07-21T09:56:46.662Z,343.12
2018-07-21T09:57:46.653Z,348.75
2018-07-21T09:58:46.641Z,365.62
2018-07-21T09:59:46.629Z,371.25
2018-07-21T10:00:46.634Z,343.12
2018-07-21T10:01:46.607Z,382.50
2018-07-21T10:02:46.602Z,382.50
2018-07-21T10:03:46.589Z,371.25
2018-07-21T10:04:46.645Z,286.88
2018-07-21T10:05:46.608Z,573.75
2018-07-21T10:06:46.559Z,675.00
2018-07-21T10:07:46.545Z,725.62
2018-07-21T10:08:46.533Z,759.38
2018-07-21T10:09:46.522Z,736.88
2018-07-21T10:10:46.516Z,686.25
2018-07-21T10:11:46.500Z,871.88
2018-07-21T10:12:46.494Z,888.75
2018-07-21T10:13:46.477Z,973.12
2018-07-21T10:14:46.471Z,1141.88
2018-07-21T10:15:46.460Z,1147.50
2018-07-21T10:16:46.448Z,1209.38
2018-07-21T10:17:46.439Z,607.50
2018-07-21T10:18:46.420Z,466.88
2018-07-21T10:19:46.409Z,360.00
2018-07-21T10:20:46.420Z,343.12
2018-07-21T10:21:46.415Z,337.50
2018-07-21T10:22:46.397Z,360.00
2018-07-21T10:23:46.365Z,388.12
2018-07-21T10:24:46.358Z,596.25
2018-07-21T10:25:46.350Z,1119.38
2018-07-21T10:26:46.354Z,1051.88
2018-07-21T10:27:46.323Z,1102.50
2018-07-21T10:28:46.311Z,1237.50
2018-07-21T10:29:46.305Z,1248.75
2018-07-21T10:30:46.302Z,1175.62
2018-07-21T10:31:46.296Z,1260.00
2018-07-21T10:32:46.271Z,1237.50
2018-07-21T10:33:46.265Z,1276.88
2018-07-21T10:34:46.252Z,1400.62
2018-07-21T10:35:46.237Z,1456.88
2018-07-21T10:36:46.237Z,1563.75
2018-07-21T10:37:46.224Z,1603.12
2018-07-21T10:38:46.213Z,1591.88
2018-07-21T10:39:46.196Z,1479.38
2018-07-21T10:40:46.185Z,1440.00
2018-07-21T10:41:46.187Z,1468.12
2018-07-21T10:42:46.165Z,1507.50
2018-07-21T10:43:46.154Z,1524.38
2018-07-21T10:44:46.183Z,1479.38
2018-07-21T10:45:46.141Z,1479.38
2018-07-21T10:46:46.142Z,1440.00
2018-07-21T10:47:46.111Z,1513.12
2018-07-21T10:48:46.106Z,1530.00
2018-07-21T10:49:46.089Z,1552.50
2018-07-21T10:50:46.101Z,1648.12
2018-07-21T10:51:46.080Z,1608.75
2018-07-21T10:52:46.057Z,1586.25
2018-07-21T10:53:46.058Z,1513.12
2018-07-21T10:54:46.039Z,1411.88
2018-07-21T10:55:46.024Z,1411.88
2018-07-21T10:56:46.033Z,1445.62
2018-07-21T10:57:46.010Z,1603.12
2018-07-21T10:58:46.000Z,1580.62
2018-07-21T10:59:45.987Z,1580.62
2018-07-21T11:00:45.979Z,1597.50
2018-07-21T11:01:45.987Z,1636.88
2018-07-21T11:02:45.959Z,1631.25
2018-07-21T11:03:45.944Z,1530.00
2018-07-21T11:04:45.936Z,1558.12
2018-07-21T11:05:45.930Z,1496.25
2018-07-21T11:06:45.960Z,1417.50
2018-07-21T11:07:45.909Z,1434.38
2018-07-21T11:08:45.901Z,1338.75
2018-07-21T11:09:45.882Z,1158.75
2018-07-21T11:10:45.872Z,1074.38
2018-07-21T11:11:45.885Z,821.25
2018-07-21T11:12:45.859Z,686.25
2018-07-21T11:13:45.858Z,579.38
2018-07-21T11:14:45.846Z,500.62
2018-07-21T11:15:45.818Z,523.12
2018-07-21T11:16:45.818Z,500.62
2018-07-21T11:17:45.800Z,483.75
2018-07-21T11:18:45.791Z,466.88
2018-07-21T11:19:45.775Z,433.12
2018-07-21T11:20:45.767Z,421.88
2018-07-21T11:21:45.772Z,410.62
2018-07-21T11:22:45.746Z,427.50
2018-07-21T11:23:45.730Z,90.00
2018-07-21T11:24:45.720Z,67.50
2018-07-21T11:25:45.710Z,67.50
2018-07-21T11:26:45.710Z,67.50
2018-07-21T11:27:45.687Z,73.12
2018-07-21T11:28:45.873Z,73.12
2018-07-21T11:29:45.665Z,73.12
2018-07-21T11:30:45.658Z,73.12
2018-07-21T11:31:45.652Z,78.75
2018-07-21T11:32:45.631Z,78.75
2018-07-21T11:33:45.623Z,78.75
2018-07-21T11:34:45.702Z,78.75
2018-07-21T11:35:45.799Z,78.75
2018-07-21T11:36:45.667Z,78.75
2018-07-21T11:37:45.578Z,78.75
2018-07-21T11:38:45.573Z,78.75
2018-07-21T11:39:45.559Z,73.12
2018-07-21T11:40:45.548Z,73.12
2018-07-21T11:41:45.543Z,73.12
2018-07-21T11:42:45.544Z,67.50
2018-07-21T11:43:45.853Z,67.50
2018-07-21T11:44:45.503Z,67.50
2018-07-21T11:45:45.502Z,67.50
2018-07-21T11:46:45.490Z,28.12
2018-07-21T11:47:45.469Z,67.50
2018-07-21T11:48:45.718Z,67.50
2018-07-21T11:49:45.448Z,73.12
2018-07-21T11:50:45.452Z,73.12
2018-07-21T11:51:45.456Z,67.50
2018-07-21T11:52:45.413Z,67.50
2018-07-21T11:53:45.404Z,67.50
2018-07-21T11:54:45.397Z,67.50
2018-07-21T11:55:45.386Z,61.88
2018-07-21T11:56:45.558Z,61.88
2018-07-21T11:57:45.921Z,61.88
2018-07-21T11:58:45.358Z,61.88
2018-07-21T11:59:45.412Z,61.88
2018-07-21T12:00:45.329Z,61.88
2018-07-21T12:01:45.372Z,56.25
2018-07-21T12:02:45.316Z,56.25
2018-07-21T12:03:45.291Z,56.25
2018-07-21T12:04:45.286Z,50.62
2018-07-21T12:05:45.344Z,50.62
2018-07-21T12:06:45.260Z,56.25
2018-07-21T12:07:45.267Z,56.25
2018-07-21T12:08:45.246Z,61.88
2018-07-21T12:09:45.228Z,61.88
2018-07-21T12:10:45.219Z,61.88
2018-07-21T12:11:45.216Z,61.88
2018-07-21T12:12:45.203Z,61.88
2018-07-21T12:13:45.195Z,33.75
2018-07-21T12:14:45.202Z,33.75
2018-07-21T12:15:45.161Z,39.38
2018-07-21T12:16:45.151Z,78.75
2018-07-21T12:17:45.150Z,73.12
2018-07-21T12:18:45.133Z,67.50
2018-07-21T12:19:45.182Z,61.88
2018-07-21T12:20:45.109Z,67.50
2018-07-21T12:21:45.097Z,61.88
2018-07-21T12:22:45.126Z,61.88
2018-07-21T12:23:45.129Z,56.25
2018-07-21T12:24:45.111Z,61.88
2018-07-21T12:25:45.054Z,73.12
2018-07-21T12:26:45.078Z,67.50
2018-07-21T12:27:45.091Z,61.88
2018-07-21T12:28:45.037Z,61.88
2018-07-21T12:29:45.007Z,61.88
2018-07-21T12:30:44.999Z,61.88
2018-07-21T12:31:44.986Z,67.50
2018-07-21T12:32:44.988Z,61.88
2018-07-21T12:33:45.022Z,67.50
2018-07-21T12:34:44.953Z,67.50
2018-07-21T12:35:44.955Z,11.25
2018-07-21T12:36:45.069Z,5.62
2018-07-21T12:37:44.933Z,5.62
2018-07-21T12:38:44.915Z,5.62
2018-07-21T12:39:44.898Z,5.62
2018-07-21T12:40:44.887Z,45.00
2018-07-21T12:41:44.876Z,45.00
2018-07-21T12:42:44.877Z,45.00
2018-07-21T12:43:44.853Z,45.00
2018-07-21T12:44:44.850Z,45.00
2018-07-21T12:45:44.835Z,50.62
2018-07-21T12:46:44.827Z,11.25
2018-07-21T12:47:44.900Z,11.25
2018-07-21T12:48:44.805Z,5.62
2018-07-21T12:49:44.797Z,11.25
2018-07-21T12:50:44.781Z,5.62
2018-07-21T12:51:44.774Z,5.62
2018-07-21T12:52:44.770Z,78.75
2018-07-21T12:53:44.751Z,90.00
2018-07-21T12:54:44.740Z,90.00
2018-07-21T12:55:44.727Z,90.00
2018-07-21T12:56:44.714Z,84.38
2018-07-21T12:57:44.714Z,78.75
2018-07-21T12:58:44.696Z,73.12