createdAt,value
2019-06-08T00:01:47.968Z,95.50
2019-06-08T00:04:18.615Z,94.60
2019-06-08T00:06:48.042Z,94.90
2019-06-08T00:09:17.420Z,94.50
2019-06-08T00:11:46.731Z,93.90
2019-06-08T00:14:17.361Z,93.60
2019-06-08T00:16:46.868Z,92.80
2019-06-08T00:19:17.390Z,93.60
2019-06-08T00:21:46.756Z,94.70
2019-06-08T00:24:16.068Z,95.00
2019-06-08T00:26:45.802Z,95.70
2019-06-08T00:29:16.245Z,95.00
2019-06-08T00:31:45.819Z,93.90
2019-06-08T00:34:16.499Z,92.80
2019-06-08T00:36:46.076Z,95.50
2019-06-08T00:39:16.724Z,95.10
2019-06-08T00:41:46.285Z,94.00
2019-06-08T00:44:15.597Z,94.50
2019-06-08T00:46:44.980Z,95.00
2019-06-08T00:49:14.300Z,95.70
2019-06-08T00:51:43.751Z,95.30
2019-06-08T00:54:13.059Z,95.50
2019-06-08T00:56:43.395Z,94.60
2019-06-08T00:59:12.695Z,94.10
2019-06-08T01:01:42.073Z,94.10
2019-06-08T01:04:11.356Z,94.20
2019-06-08T01:06:40.675Z,94.60
2019-06-08T01:09:10.159Z,93.40
2019-06-08T01:11:39.512Z,93.70
2019-06-08T01:14:09.785Z,93.10
2019-06-08T01:16:39.132Z,93.20
2019-06-08T01:19:08.433Z,93.90
2019-06-08T01:21:37.828Z,93.50
2019-06-08T01:24:07.207Z,94.70
2019-06-08T01:26:36.527Z,95.00
2019-06-08T01:29:06.422Z,93.70
2019-06-08T01:31:35.726Z,93.10
2019-06-08T01:34:05.220Z,93.90
2019-06-08T01:36:34.528Z,94.80
2019-06-08T01:39:05.663Z,95.60
2019-06-08T01:41:35.059Z,95.00
2019-06-08T01:44:04.659Z,94.80
2019-06-08T01:46:33.967Z,94.40
2019-06-08T01:49:03.449Z,94.60
2019-06-08T01:51:32.816Z,94.20
2019-06-08T01:54:02.139Z,94.60
2019-06-08T01:56:31.462Z,93.30
2019-06-08T01:59:00.823Z,92.80
2019-06-08T02:01:31.965Z,92.20
2019-06-08T02:04:02.389Z,91.20
2019-06-08T02:06:32.453Z,90.20
2019-06-08T02:09:02.384Z,90.60
2019-06-08T02:11:33.034Z,90.50
2019-06-08T02:14:02.521Z,90.90
2019-06-08T02:16:31.840Z,91.20
2019-06-08T02:19:01.150Z,91.00
2019-06-08T02:21:30.845Z,90.90
2019-06-08T02:24:00.652Z,90.90
2019-06-08T02:26:30.962Z,90.80
2019-06-08T02:29:01.191Z,91.30
2019-06-08T02:31:31.298Z,91.70
2019-06-08T02:34:01.713Z,90.70
2019-06-08T02:36:31.630Z,91.00
2019-06-08T02:39:02.032Z,90.90
2019-06-08T02:41:33.150Z,90.60
2019-06-08T02:44:02.939Z,91.00
2019-06-08T02:46:33.363Z,91.20
2019-06-08T02:49:05.089Z,91.00
2019-06-08T02:51:36.416Z,91.10
2019-06-08T02:54:06.655Z,91.20
2019-06-08T02:56:41.099Z,91.80
2019-06-08T02:59:13.531Z,92.50
2019-06-08T03:01:46.161Z,93.00
2019-06-08T03:04:16.932Z,91.50
2019-06-08T03:06:46.973Z,92.20
2019-06-08T03:09:18.343Z,91.80
2019-06-08T03:11:50.095Z,93.20
2019-06-08T03:14:19.982Z,93.60
2019-06-08T03:16:49.286Z,92.20
2019-06-08T03:19:22.378Z,93.70
2019-06-08T03:21:49.634Z,91.90
2019-06-08T03:24:18.960Z,92.20
2019-06-08T03:26:48.332Z,92.20
2019-06-08T03:29:17.685Z,94.00
2019-06-08T03:31:55.025Z,92.70
2019-06-08T03:34:18.025Z,92.20
2019-06-08T03:36:55.298Z,92.60
2019-06-08T03:39:18.365Z,94.30
2019-06-08T03:41:47.709Z,94.00
2019-06-08T03:44:17.022Z,93.60
2019-06-08T03:46:46.512Z,94.20
2019-06-08T03:49:15.827Z,94.30
2019-06-08T03:51:48.621Z,93.50
2019-06-08T03:54:16.284Z,93.00
2019-06-08T03:56:46.183Z,92.90
2019-06-08T03:59:15.679Z,93.50
2019-06-08T04:01:46.216Z,93.30
2019-06-08T04:04:15.717Z,93.10
2019-06-08T04:06:46.255Z,92.90
2019-06-08T04:09:15.583Z,94.10
2019-06-08T04:11:46.569Z,93.90
2019-06-08T04:14:16.277Z,94.20
2019-06-08T04:16:46.781Z,93.90
2019-06-08T04:19:16.557Z,93.60
2019-06-08T04:21:46.253Z,92.90
2019-06-08T04:24:15.751Z,92.50
2019-06-08T04:26:47.008Z,92.20
2019-06-08T04:29:16.264Z,91.50
2019-06-08T04:31:46.051Z,91.00
2019-06-08T04:34:15.704Z,91.50
2019-06-08T04:36:46.299Z,91.90
2019-06-08T04:39:16.089Z,91.60
2019-06-08T04:41:46.961Z,91.40
2019-06-08T04:44:16.629Z,91.20
2019-06-08T04:46:47.752Z,92.40
2019-06-08T04:49:17.305Z,92.90
2019-06-08T04:51:47.669Z,92.70
2019-06-08T04:54:17.626Z,92.90
2019-06-08T04:56:47.135Z,91.10
2019-06-08T04:59:16.530Z,90.90
2019-06-08T05:01:47.125Z,92.30
2019-06-08T05:04:16.654Z,93.60
2019-06-08T05:06:47.205Z,93.30
2019-06-08T05:09:16.672Z,91.90
2019-06-08T05:11:47.339Z,93.00
2019-06-08T05:14:16.982Z,93.00
2019-06-08T05:16:47.418Z,92.70
2019-06-08T05:19:16.897Z,92.20
2019-06-08T05:21:47.471Z,91.90
2019-06-08T05:24:16.920Z,91.80
2019-06-08T05:26:47.369Z,91.60
2019-06-08T05:29:16.840Z,91.40
2019-06-08T05:31:47.561Z,91.00
2019-06-08T05:34:17.001Z,91.30
2019-06-08T05:36:47.462Z,90.90
2019-06-08T05:39:16.835Z,90.10
2019-06-08T05:41:46.200Z,88.90
2019-06-08T05:44:15.503Z,88.10
2019-06-08T05:46:45.740Z,85.60
2019-06-08T05:49:15.133Z,85.40
2019-06-08T05:51:45.631Z,86.50
2019-06-08T05:54:16.285Z,86.70
2019-06-08T05:56:45.989Z,87.60
2019-06-08T05:59:15.482Z,88.60
2019-06-08T06:01:46.609Z,87.50
2019-06-08T06:04:15.920Z,85.90
2019-06-08T06:06:46.570Z,86.40
2019-06-08T06:09:16.135Z,86.50
2019-06-08T06:11:46.790Z,85.10
2019-06-08T06:14:16.380Z,85.70
2019-06-08T06:16:46.931Z,85.10
2019-06-08T06:19:16.583Z,84.70
2019-06-08T06:21:47.038Z,85.20
2019-06-08T06:24:16.440Z,84.30
2019-06-08T06:26:45.998Z,83.80
2019-06-08T06:29:15.334Z,82.90
2019-06-08T06:31:45.805Z,82.80
2019-06-08T06:34:15.198Z,82.60
2019-06-08T06:36:45.621Z,82.50
2019-06-08T06:39:15.295Z,82.20
2019-06-08T06:41:45.921Z,82.50
2019-06-08T06:44:16.532Z,82.80
2019-06-08T06:46:46.156Z,82.10
2019-06-08T06:49:15.693Z,81.90
2019-06-08T06:51:46.322Z,81.30
2019-06-08T06:54:16.063Z,81.50
2019-06-08T06:56:45.498Z,81.30
2019-06-08T06:59:14.816Z,81.10
2019-06-08T07:01:45.421Z,81.30
2019-06-08T07:04:14.821Z,81.00
2019-06-08T07:06:44.235Z,78.60
2019-06-08T07:09:13.544Z,79.40
2019-06-08T07:11:44.454Z,77.30
2019-06-08T07:14:14.469Z,78.10
2019-06-08T07:16:43.837Z,78.70
2019-06-08T07:19:13.213Z,79.40
2019-06-08T07:21:42.540Z,78.30
2019-06-08T07:24:13.201Z,78.00
2019-06-08T07:26:42.639Z,76.10
2019-06-08T07:29:12.081Z,74.40
2019-06-08T07:31:41.454Z,74.90
2019-06-08T07:34:10.939Z,75.70
2019-06-08T07:36:40.334Z,75.10
2019-06-08T07:39:09.821Z,75.60
2019-06-08T07:41:39.258Z,75.70
2019-06-08T07:44:08.601Z,74.70
2019-06-08T07:46:37.939Z,74.00
2019-06-08T07:49:07.252Z,75.40
2019-06-08T07:51:36.624Z,75.10
2019-06-08T07:54:05.960Z,75.20
2019-06-08T07:56:35.467Z,74.20
2019-06-08T07:59:04.935Z,74.90
2019-06-08T08:01:36.511Z,73.90
2019-06-08T08:04:05.556Z,73.70
2019-06-08T08:06:35.000Z,74.30
2019-06-08T08:09:07.023Z,74.80
2019-06-08T08:11:36.405Z,73.70
2019-06-08T08:14:06.012Z,74.90
2019-06-08T08:16:35.485Z,74.10
2019-06-08T08:19:04.896Z,73.90
2019-06-08T08:21:34.203Z,74.10
2019-06-08T08:24:03.517Z,73.50
2019-06-08T08:26:34.430Z,74.50
2019-06-08T08:29:04.197Z,74.30
2019-06-08T08:31:33.520Z,73.00
2019-06-08T08:34:05.523Z,74.10
2019-06-08T08:36:34.466Z,74.10
2019-06-08T08:39:08.171Z,74.60
2019-06-08T08:41:38.787Z,74.50
2019-06-08T08:44:08.035Z,74.60
2019-06-08T08:46:38.743Z,73.20
2019-06-08T08:49:12.621Z,72.50
2019-06-08T08:51:39.508Z,73.00
2019-06-08T08:54:08.816Z,72.20
2019-06-08T08:56:38.523Z,72.80
2019-06-08T08:59:10.783Z,73.20
2019-06-08T09:01:39.115Z,73.50
2019-06-08T09:04:08.929Z,73.60
2019-06-08T09:06:38.529Z,72.50
2019-06-08T09:09:09.152Z,71.70
2019-06-08T09:11:41.386Z,71.30
2019-06-08T09:14:13.892Z,72.70
2019-06-08T09:16:42.047Z,72.20
2019-06-08T09:19:11.393Z,72.40
2019-06-08T09:21:40.761Z,72.10
2019-06-08T09:24:10.159Z,71.10
2019-06-08T09:26:40.666Z,71.10
2019-06-08T09:29:11.298Z,70.20
2019-06-08T09:31:40.817Z,71.00
2019-06-08T09:34:15.047Z,71.00
2019-06-08T09:36:41.278Z,71.70
2019-06-08T09:39:12.995Z,70.80
2019-06-08T09:41:41.745Z,71.30
2019-06-08T09:44:11.900Z,70.70
2019-06-08T09:46:41.660Z,69.20
2019-06-08T09:49:11.757Z,69.70
2019-06-08T09:51:42.644Z,70.60
2019-06-08T09:54:13.049Z,70.10
2019-06-08T09:56:42.694Z,70.30
2019-06-08T09:59:15.030Z,71.50
2019-06-08T10:01:43.632Z,70.60
2019-06-08T10:04:13.798Z,71.00
2019-06-08T10:06:43.379Z,69.10
2019-06-08T10:09:13.096Z,69.50
2019-06-08T10:11:42.571Z,69.60
2019-06-08T10:14:12.955Z,68.10
2019-06-08T10:16:42.465Z,69.20
2019-06-08T10:19:11.925Z,68.80
2019-06-08T10:21:43.216Z,68.30
2019-06-08T10:24:12.804Z,67.80
2019-06-08T10:26:42.229Z,69.10
2019-06-08T10:29:11.544Z,67.80
2019-06-08T10:31:43.590Z,67.50
2019-06-08T10:34:12.173Z,67.80
2019-06-08T10:36:41.587Z,68.30
2019-06-08T10:39:11.935Z,68.60
2019-06-08T10:41:41.704Z,68.10
2019-06-08T10:44:13.913Z,68.00
2019-06-08T10:46:42.167Z,67.90
2019-06-08T10:49:14.378Z,68.00
2019-06-08T10:51:42.540Z,67.60
2019-06-08T10:54:11.942Z,67.80
2019-06-08T10:56:41.335Z,66.90
2019-06-08T10:59:12.395Z,66.30
2019-06-08T11:01:41.727Z,67.40
2019-06-08T11:04:11.086Z,67.30
2019-06-08T11:06:41.530Z,67.00
2019-06-08T11:09:13.340Z,66.10
2019-06-08T11:11:41.905Z,67.60
2019-06-08T11:14:13.129Z,66.70
2019-06-08T11:16:47.439Z,67.30
2019-06-08T11:19:17.967Z,67.00
2019-06-08T11:21:48.212Z,67.20
2019-06-08T11:24:24.003Z,67.10
2019-06-08T11:26:48.694Z,66.90
2019-06-08T11:29:19.336Z,67.30
2019-06-08T11:31:50.972Z,67.90
2019-06-08T11:34:21.838Z,66.20
2019-06-08T11:36:52.023Z,66.60
2019-06-08T11:39:21.392Z,66.30
2019-06-08T11:41:50.778Z,66.90
2019-06-08T11:44:20.121Z,66.10
2019-06-08T11:46:49.513Z,64.80
2019-06-08T11:49:19.318Z,65.80
2019-06-08T11:51:48.683Z,65.70
2019-06-08T11:54:32.862Z,65.70
2019-06-08T11:56:51.731Z,65.20
2019-06-08T11:59:22.316Z,64.70
2019-06-08T12:01:51.614Z,65.50
2019-06-08T12:04:20.929Z,66.30
2019-06-08T12:06:50.234Z,65.80
2019-06-08T12:09:20.733Z,64.80
2019-06-08T12:11:50.047Z,64.40
2019-06-08T12:14:19.458Z,65.10
2019-06-08T12:16:48.833Z,65.30
2019-06-08T12:19:20.890Z,65.60
2019-06-08T12:21:50.386Z,65.30
2019-06-08T12:24:19.714Z,65.30
2019-06-08T12:26:54.811Z,65.30
2019-06-08T12:29:20.101Z,64.70
2019-06-08T12:31:49.754Z,63.80
2019-06-08T12:34:19.145Z,63.90
2019-06-08T12:36:48.512Z,64.10
2019-06-08T12:39:21.268Z,64.20
2019-06-08T12:41:53.821Z,65.10
2019-06-08T12:44:29.131Z,65.10
2019-06-08T12:47:01.633Z,64.10
2019-06-08T12:49:31.165Z,64.10
2019-06-08T12:52:00.476Z,65.10
2019-06-08T12:54:29.827Z,63.40
2019-06-08T12:57:00.828Z,64.00
2019-06-08T12:59:30.571Z,64.40
2019-06-08T13:01:59.879Z,63.20
2019-06-08T13:04:29.244Z,62.80
2019-06-08T13:06:58.606Z,63.40
2019-06-08T13:09:30.043Z,63.70
2019-06-08T13:11:59.545Z,63.30
2019-06-08T13:14:28.892Z,64.30
2019-06-08T13:17:01.019Z,63.40
2019-06-08T13:19:29.313Z,63.00
2019-06-08T13:21:58.703Z,63.80
2019-06-08T13:24:28.559Z,64.00
2019-06-08T13:26:58.016Z,63.50
2019-06-08T13:29:28.066Z,61.40
2019-06-08T13:31:58.640Z,61.80
2019-06-08T13:34:28.724Z,62.60
2019-06-08T13:36:58.015Z,63.10
2019-06-08T13:39:28.001Z,63.30
2019-06-08T13:41:57.432Z,62.70
2019-06-08T13:44:27.800Z,63.10
2019-06-08T13:46:57.918Z,63.30
2019-06-08T13:49:30.862Z,62.70
2019-06-08T13:51:58.598Z,62.30
2019-06-08T13:54:28.459Z,62.30
2019-06-08T13:56:59.150Z,63.10
2019-06-08T13:59:30.988Z,63.80
2019-06-08T14:01:59.653Z,62.90
2019-06-08T14:04:28.977Z,64.10
2019-06-08T14:06:58.396Z,63.20
2019-06-08T14:09:31.492Z,63.00
2019-06-08T14:12:00.093Z,63.50
2019-06-08T14:14:33.529Z,63.30
2019-06-08T14:17:01.471Z,62.20
2019-06-08T14:19:31.800Z,62.40
2019-06-08T14:22:01.313Z,62.40
2019-06-08T14:24:34.469Z,62.10
2019-06-08T14:27:01.754Z,62.80
2019-06-08T14:29:31.088Z,62.50
2019-06-08T14:32:00.428Z,62.40
2019-06-08T14:34:31.223Z,62.90
2019-06-08T14:37:00.786Z,62.50
2019-06-08T14:39:31.810Z,62.00
2019-06-08T14:42:01.308Z,62.00
2019-06-08T14:44:32.221Z,62.30
2019-06-08T14:47:03.589Z,61.80
2019-06-08T14:49:35.102Z,62.50
2019-06-08T14:52:04.274Z,62.90
2019-06-08T14:54:35.236Z,63.20
2019-06-08T14:57:04.774Z,62.40
2019-06-08T14:59:34.093Z,62.20
2019-06-08T15:02:04.154Z,62.80
2019-06-08T15:04:36.673Z,62.20
2019-06-08T15:07:04.581Z,62.70
2019-06-08T15:09:33.950Z,63.40
2019-06-08T15:12:03.516Z,63.80
2019-06-08T15:14:35.312Z,63.00
2019-06-08T15:17:04.099Z,63.40
2019-06-08T15:19:33.544Z,62.50
2019-06-08T15:22:03.031Z,62.80
2019-06-08T15:24:32.992Z,63.50
2019-06-08T15:27:02.618Z,63.00
2019-06-08T15:29:32.796Z,62.90
2019-06-08T15:32:02.391Z,62.10
2019-06-08T15:34:33.235Z,62.30
2019-06-08T15:37:02.701Z,62.50
2019-06-08T15:39:34.135Z,62.10
2019-06-08T15:42:03.686Z,61.70
2019-06-08T15:44:33.952Z,61.80
2019-06-08T15:47:04.781Z,61.90
2019-06-08T15:49:34.107Z,61.80
2019-06-08T15:52:03.520Z,63.00
2019-06-08T15:54:36.294Z,63.00
2019-06-08T15:57:04.208Z,63.40
2019-06-08T15:59:38.942Z,62.00
2019-06-08T16:02:04.766Z,62.80
2019-06-08T16:04:34.107Z,62.40
2019-06-08T16:07:03.839Z,62.20
2019-06-08T16:09:34.731Z,63.00
2019-06-08T16:12:04.525Z,62.70
2019-06-08T16:14:34.980Z,63.00
2019-06-08T16:17:04.510Z,63.10
2019-06-08T16:19:33.861Z,63.50
2019-06-08T16:22:03.218Z,62.90
2019-06-08T16:24:33.893Z,62.50
2019-06-08T16:27:03.617Z,62.40
2019-06-08T16:29:33.336Z,63.00
2019-06-08T16:32:02.927Z,63.70
2019-06-08T16:34:33.511Z,63.20
2019-06-08T16:37:03.078Z,63.00
2019-06-08T16:39:32.804Z,63.30
2019-06-08T16:42:02.312Z,63.50
2019-06-08T16:44:32.223Z,64.20
2019-06-08T16:47:01.666Z,64.20
2019-06-08T16:49:31.224Z,64.50
2019-06-08T16:52:00.625Z,64.40
2019-06-08T16:54:30.591Z,64.60
2019-06-08T16:57:09.554Z,64.50
2019-06-08T16:59:32.262Z,64.10
2019-06-08T17:02:01.738Z,64.10
2019-06-08T17:04:31.289Z,63.70
2019-06-08T17:07:02.024Z,64.50
2019-06-08T17:09:32.569Z,64.40
2019-06-08T17:12:02.409Z,65.10
2019-06-08T17:14:32.041Z,65.30
2019-06-08T17:17:01.568Z,65.40
2019-06-08T17:19:32.051Z,64.70
2019-06-08T17:22:02.499Z,64.50
2019-06-08T17:24:32.488Z,66.20
2019-06-08T17:27:01.979Z,66.00
2019-06-08T17:29:31.288Z,65.90
2019-06-08T17:32:00.660Z,67.30
2019-06-08T17:34:31.607Z,65.80
2019-06-08T17:37:01.045Z,66.00
2019-06-08T17:39:31.646Z,65.90
2019-06-08T17:42:01.164Z,66.60
2019-06-08T17:44:30.480Z,66.90
2019-06-08T17:46:59.858Z,67.00
2019-06-08T17:49:29.179Z,67.30
2019-06-08T17:51:58.483Z,67.50
2019-06-08T17:54:27.854Z,67.10
2019-06-08T17:56:57.151Z,67.40
2019-06-08T17:59:26.734Z,66.90
2019-06-08T18:01:56.075Z,67.60
2019-06-08T18:04:25.399Z,66.90
2019-06-08T18:06:54.771Z,66.90
2019-06-08T18:09:24.158Z,67.00
2019-06-08T18:11:53.464Z,67.40
2019-06-08T18:14:22.806Z,67.40
2019-06-08T18:16:53.201Z,67.60
2019-06-08T18:19:25.126Z,69.00
2019-06-08T18:21:54.797Z,69.60
2019-06-08T18:24:24.388Z,70.10
2019-06-08T18:26:58.237Z,70.70
2019-06-08T18:29:27.795Z,71.30
2019-06-08T18:31:58.213Z,71.40
2019-06-08T18:34:28.695Z,71.20
2019-06-08T18:36:58.199Z,73.00
2019-06-08T18:39:29.097Z,73.90
2019-06-08T18:41:59.081Z,73.30
2019-06-08T18:44:30.150Z,74.60
2019-06-08T18:46:59.474Z,75.30
2019-06-08T18:49:29.927Z,75.40
2019-06-08T18:51:59.388Z,76.20
2019-06-08T18:54:28.754Z,76.40
2019-06-08T18:56:59.199Z,76.40
2019-06-08T18:59:28.826Z,75.70
2019-06-08T19:01:58.292Z,76.70
2019-06-08T19:04:30.725Z,77.20
2019-06-08T19:07:01.847Z,78.00
2019-06-08T19:09:32.170Z,77.90
2019-06-08T19:12:01.572Z,77.60
2019-06-08T19:14:30.871Z,77.20
2019-06-08T19:17:00.209Z,77.10
2019-06-08T19:19:31.529Z,77.10
2019-06-08T19:22:00.760Z,77.80
2019-06-08T19:24:31.142Z,77.50
2019-06-08T19:27:00.450Z,77.40
2019-06-08T19:29:29.846Z,78.00
2019-06-08T19:32:00.436Z,78.50
2019-06-08T19:34:33.165Z,78.90
2019-06-08T19:37:01.185Z,78.90
2019-06-08T19:39:30.509Z,79.30
2019-06-08T19:42:00.157Z,79.30
2019-06-08T19:44:30.708Z,80.70
2019-06-08T19:47:01.127Z,80.60
2019-06-08T19:49:30.472Z,80.80
2019-06-08T19:51:59.880Z,79.50
2019-06-08T19:54:29.196Z,78.60
2019-06-08T19:56:58.511Z,78.90
2019-06-08T19:59:27.920Z,78.70
2019-06-08T20:01:59.638Z,78.60
2019-06-08T20:04:28.377Z,79.10
2019-06-08T20:07:00.452Z,79.60
2019-06-08T20:09:28.769Z,80.30
2019-06-08T20:12:00.161Z,80.70
2019-06-08T20:14:29.238Z,80.70
2019-06-08T20:16:58.726Z,80.20
2019-06-08T20:19:28.173Z,79.50
2019-06-08T20:21:58.499Z,79.20
2019-06-08T20:24:28.073Z,79.20
2019-06-08T20:26:57.698Z,79.00
2019-06-08T20:29:28.298Z,79.40
2019-06-08T20:31:58.432Z,79.30
2019-06-08T20:34:29.030Z,78.60
2019-06-08T20:37:01.384Z,78.90
2019-06-08T20:39:30.400Z,79.90
2019-06-08T20:42:00.396Z,80.20
2019-06-08T20:44:30.590Z,80.60
2019-06-08T20:46:59.999Z,80.90
2019-06-08T20:49:29.425Z,81.10
2019-06-08T20:52:00.369Z,81.20
2019-06-08T20:54:30.000Z,81.10
2019-06-08T20:56:59.325Z,80.50
2019-06-08T20:59:33.182Z,80.50
2019-06-08T21:01:59.686Z,80.50
2019-06-08T21:04:29.055Z,80.60
2019-06-08T21:06:58.409Z,80.80
2019-06-08T21:09:28.042Z,81.00
2019-06-08T21:11:58.687Z,81.40
2019-06-08T21:14:28.519Z,81.20
2019-06-08T21:16:58.611Z,81.30
2019-06-08T21:19:29.176Z,81.50
2019-06-08T21:21:59.615Z,81.40
2019-06-08T21:24:29.087Z,81.40
2019-06-08T21:27:00.756Z,81.50
2019-06-08T21:29:46.953Z,81.40
2019-06-08T21:32:02.612Z,81.50
2019-06-08T21:34:31.852Z,81.60
2019-06-08T21:37:01.262Z,82.10
2019-06-08T21:39:30.711Z,82.30
2019-06-08T21:42:02.902Z,82.20
2019-06-08T21:44:31.251Z,82.00
2019-06-08T21:47:01.548Z,82.50
2019-06-08T21:49:31.074Z,82.20
2019-06-08T21:52:01.300Z,82.20
2019-06-08T21:54:31.960Z,82.20
2019-06-08T21:57:01.288Z,82.50
2019-06-08T21:59:31.564Z,82.60
2019-06-08T22:02:03.912Z,82.70
2019-06-08T22:04:31.975Z,82.80
2019-06-08T22:07:02.924Z,82.90
2019-06-08T22:09:32.428Z,82.90
2019-06-08T22:12:01.838Z,83.00
2019-06-08T22:14:32.369Z,82.70
2019-06-08T22:17:01.708Z,82.80
2019-06-08T22:19:33.335Z,83.10
2019-06-08T22:22:03.966Z,83.50
2019-06-08T22:24:33.466Z,83.40
2019-06-08T22:27:03.667Z,83.30
2019-06-08T22:29:33.158Z,83.50
2019-06-08T22:32:03.843Z,83.80
2019-06-08T22:34:33.378Z,83.90
2019-06-08T22:37:02.764Z,84.10
2019-06-08T22:39:32.098Z,83.90
2019-06-08T22:42:01.425Z,84.00
2019-06-08T22:44:30.920Z,84.00
2019-06-08T22:47:01.971Z,84.00
2019-06-08T22:49:31.754Z,83.90
2019-06-08T22:52:02.700Z,84.90
2019-06-08T22:54:32.315Z,85.20
2019-06-08T22:57:04.396Z,84.90
2019-06-08T22:59:33.169Z,84.70
2019-06-08T23:02:05.376Z,84.40
2019-06-08T23:04:33.614Z,84.30
2019-06-08T23:07:04.852Z,84.20
2019-06-08T23:09:34.022Z,84.40
2019-06-08T23:12:05.200Z,84.50
2019-06-08T23:14:34.408Z,84.50
2019-06-08T23:17:04.358Z,84.50
2019-06-08T23:19:37.243Z,84.50
2019-06-08T23:22:08.249Z,84.70
2019-06-08T23:24:38.278Z,85.20
2019-06-08T23:27:07.758Z,85.40
2019-06-08T23:29:38.167Z,85.00
2019-06-08T23:32:11.440Z,85.20
2019-06-08T23:34:38.776Z,85.40
2019-06-08T23:37:12.478Z,85.80
2019-06-08T23:39:39.093Z,86.20
2019-06-08T23:42:08.517Z,86.00
2019-06-08T23:44:37.986Z,85.60
2019-06-08T23:47:08.161Z,85.50
2019-06-08T23:49:38.060Z,85.40
2019-06-08T23:52:10.488Z,85.30
2019-06-08T23:54:38.542Z,85.20
2019-06-08T23:57:10.990Z,85.50
2019-06-08T23:59:38.874Z,85.80
