createdAt,value
2019-06-27T00:00:27.112Z,99.90
2019-06-27T00:02:56.164Z,99.90
2019-06-27T00:05:25.201Z,99.90
2019-06-27T00:07:54.232Z,99.90
2019-06-27T00:10:23.314Z,99.90
2019-06-27T00:12:52.945Z,99.90
2019-06-27T00:15:22.006Z,99.90
2019-06-27T00:17:50.981Z,99.90
2019-06-27T00:20:20.134Z,99.90
2019-06-27T00:22:49.162Z,99.90
2019-06-27T00:25:18.242Z,99.90
2019-06-27T00:27:47.246Z,99.90
2019-06-27T00:30:16.218Z,99.90
2019-06-27T00:32:45.558Z,99.90
2019-06-27T00:35:14.691Z,99.90
2019-06-27T00:37:43.766Z,99.90
2019-06-27T00:40:13.997Z,99.90
2019-06-27T00:42:42.982Z,99.90
2019-06-27T00:45:12.346Z,99.90
2019-06-27T00:47:41.370Z,99.90
2019-06-27T00:50:10.816Z,99.90
2019-06-27T00:52:39.928Z,99.90
2019-06-27T00:55:09.195Z,99.90
2019-06-27T00:57:38.228Z,99.90
2019-06-27T01:00:08.496Z,99.90
2019-06-27T01:02:37.526Z,99.90
2019-06-27T01:05:07.007Z,99.90
2019-06-27T01:07:36.063Z,99.90
2019-06-27T01:10:05.362Z,99.90
2019-06-27T01:12:34.427Z,99.90
2019-06-27T01:15:03.540Z,99.90
2019-06-27T01:17:32.588Z,99.90
2019-06-27T01:20:01.628Z,99.90
2019-06-27T01:22:31.019Z,99.90
2019-06-27T01:24:59.975Z,99.90
2019-06-27T01:27:30.494Z,99.90
2019-06-27T01:29:59.743Z,99.90
2019-06-27T01:32:28.987Z,99.90
2019-06-27T01:34:57.992Z,99.90
2019-06-27T01:37:27.579Z,99.90
2019-06-27T01:39:56.716Z,99.90
2019-06-27T01:42:25.739Z,99.90
2019-06-27T01:44:59.351Z,99.90
2019-06-27T01:47:28.679Z,99.90
2019-06-27T01:49:57.803Z,99.90
2019-06-27T01:52:26.835Z,99.90
2019-06-27T01:54:56.672Z,99.90
2019-06-27T01:57:25.936Z,99.90
2019-06-27T01:59:55.032Z,99.90
2019-06-27T02:02:24.066Z,99.90
2019-06-27T02:04:53.236Z,99.90
2019-06-27T02:07:22.557Z,99.90
2019-06-27T02:09:51.608Z,99.90
2019-06-27T02:12:20.700Z,99.90
2019-06-27T02:14:49.618Z,99.90
2019-06-27T02:17:18.756Z,99.90
2019-06-27T02:19:47.805Z,99.90
2019-06-27T02:22:16.784Z,99.90
2019-06-27T02:24:45.844Z,99.90
2019-06-27T02:27:14.873Z,99.90
2019-06-27T02:29:44.153Z,99.90
2019-06-27T02:32:13.193Z,99.90
2019-06-27T02:34:42.141Z,99.90
2019-06-27T02:37:11.654Z,99.90
2019-06-27T02:39:40.542Z,99.90
2019-06-27T02:42:09.694Z,99.90
2019-06-27T02:44:38.718Z,99.90
2019-06-27T02:47:07.751Z,99.90
2019-06-27T02:49:36.796Z,99.90
2019-06-27T02:52:05.847Z,99.90
2019-06-27T02:54:34.973Z,99.90
2019-06-27T02:57:04.413Z,99.90
2019-06-27T02:59:33.387Z,99.90
2019-06-27T03:02:02.435Z,99.90
2019-06-27T03:04:31.339Z,99.90
2019-06-27T03:07:00.454Z,99.90
2019-06-27T03:09:29.555Z,99.90
2019-06-27T03:12:00.465Z,99.90
2019-06-27T03:14:29.679Z,99.90
2019-06-27T03:16:58.682Z,99.90
2019-06-27T03:19:27.678Z,99.90
2019-06-27T03:21:56.805Z,99.90
2019-06-27T03:24:25.881Z,99.90
2019-06-27T03:26:54.853Z,99.90
2019-06-27T03:29:23.842Z,99.90
2019-06-27T03:31:54.104Z,99.90
2019-06-27T03:34:23.184Z,99.90
2019-06-27T03:36:52.658Z,99.90
2019-06-27T03:39:21.734Z,99.90
2019-06-27T03:41:51.140Z,99.90
2019-06-27T03:44:20.221Z,99.90
2019-06-27T03:46:49.254Z,99.90
2019-06-27T03:49:18.351Z,99.90
2019-06-27T03:51:47.398Z,99.90
2019-06-27T03:54:16.379Z,99.90
2019-06-27T03:56:45.431Z,99.90
2019-06-27T03:59:14.475Z,99.90
2019-06-27T04:01:43.612Z,99.90
2019-06-27T04:04:12.539Z,99.90
2019-06-27T04:06:42.110Z,99.90
2019-06-27T04:09:11.191Z,99.90
2019-06-27T04:11:40.252Z,99.90
2019-06-27T04:14:09.359Z,99.90
2019-06-27T04:16:39.364Z,99.90
2019-06-27T04:19:08.632Z,99.90
2019-06-27T04:21:37.907Z,99.90
2019-06-27T04:24:06.984Z,99.90
2019-06-27T04:26:36.046Z,99.90
2019-06-27T04:29:05.171Z,99.90
2019-06-27T04:31:34.467Z,99.90
2019-06-27T04:34:03.696Z,99.90
2019-06-27T04:36:32.782Z,99.90
2019-06-27T04:39:01.816Z,99.90
2019-06-27T04:41:30.897Z,99.90
2019-06-27T04:43:59.956Z,99.90
2019-06-27T04:46:28.839Z,99.90
2019-06-27T04:48:57.841Z,99.90
2019-06-27T04:51:26.941Z,99.90
2019-06-27T04:53:56.613Z,99.90
2019-06-27T04:56:25.668Z,99.90
2019-06-27T04:58:54.640Z,99.90
2019-06-27T05:01:23.620Z,99.90
2019-06-27T05:03:52.966Z,99.90
2019-06-27T05:06:22.045Z,99.90
2019-06-27T05:08:51.477Z,99.90
2019-06-27T05:11:20.621Z,99.90
2019-06-27T05:13:49.693Z,99.90
2019-06-27T05:16:18.857Z,99.90
2019-06-27T05:18:47.797Z,99.90
2019-06-27T05:21:16.852Z,99.90
2019-06-27T05:23:45.918Z,99.90
2019-06-27T05:26:14.893Z,99.90
2019-06-27T05:28:43.817Z,99.90
2019-06-27T05:31:12.861Z,99.90
2019-06-27T05:33:42.273Z,99.90
2019-06-27T05:36:11.553Z,99.90
2019-06-27T05:38:40.729Z,99.90
2019-06-27T05:41:09.712Z,99.90
2019-06-27T05:43:39.521Z,99.90
2019-06-27T05:46:08.670Z,99.90
2019-06-27T05:48:39.768Z,99.90
2019-06-27T05:51:08.478Z,99.90
2019-06-27T05:53:37.473Z,99.90
2019-06-27T05:56:06.525Z,99.90
2019-06-27T05:58:35.482Z,99.90
2019-06-27T06:01:04.539Z,99.90
2019-06-27T06:03:33.526Z,99.90
2019-06-27T06:06:02.650Z,99.90
2019-06-27T06:08:31.773Z,99.90
2019-06-27T06:11:00.854Z,99.90
2019-06-27T06:13:29.898Z,99.90
2019-06-27T06:16:01.068Z,99.90
2019-06-27T06:18:29.675Z,99.90
2019-06-27T06:20:58.658Z,99.90
2019-06-27T06:23:27.630Z,99.90
2019-06-27T06:25:56.568Z,99.90
2019-06-27T06:28:25.847Z,99.90
2019-06-27T06:30:54.930Z,99.90
2019-06-27T06:33:23.990Z,99.90
2019-06-27T06:35:53.118Z,99.90
2019-06-27T06:38:22.449Z,99.90
2019-06-27T06:40:51.558Z,99.90
2019-06-27T06:43:20.674Z,99.90
2019-06-27T06:45:49.727Z,99.90
2019-06-27T06:48:18.827Z,99.90
2019-06-27T06:50:47.838Z,99.90
2019-06-27T06:53:17.002Z,99.90
2019-06-27T06:55:46.064Z,99.90
2019-06-27T06:58:15.178Z,99.90
2019-06-27T07:00:59.937Z,99.90
2019-06-27T07:03:14.951Z,99.90
2019-06-27T07:05:44.052Z,99.90
2019-06-27T07:08:13.192Z,99.90
2019-06-27T07:10:42.255Z,99.90
2019-06-27T07:13:11.343Z,99.90
2019-06-27T07:15:40.759Z,99.90
2019-06-27T07:18:09.923Z,99.90
2019-06-27T07:20:39.091Z,99.90
2019-06-27T07:23:08.184Z,99.90
2019-06-27T07:25:37.501Z,99.90
2019-06-27T07:28:06.467Z,99.90
2019-06-27T07:30:35.523Z,99.90
2019-06-27T07:33:04.552Z,99.90
2019-06-27T07:35:33.595Z,99.90
2019-06-27T07:38:02.993Z,99.90
2019-06-27T07:40:32.056Z,99.90
2019-06-27T07:43:01.196Z,99.90
2019-06-27T07:45:30.169Z,99.90
2019-06-27T07:47:59.317Z,99.90
2019-06-27T07:50:28.338Z,99.90
2019-06-27T07:52:57.400Z,99.90
2019-06-27T07:55:26.465Z,99.90
2019-06-27T07:57:56.350Z,99.80
2019-06-27T08:00:25.481Z,99.80
2019-06-27T08:02:54.644Z,99.60
2019-06-27T08:05:23.708Z,99.60
2019-06-27T08:07:52.789Z,99.00
2019-06-27T08:10:22.545Z,99.00
2019-06-27T08:12:51.700Z,98.80
2019-06-27T08:15:20.728Z,98.60
2019-06-27T08:17:49.793Z,98.00
2019-06-27T08:20:19.237Z,98.20
2019-06-27T08:22:48.250Z,98.50
2019-06-27T08:25:17.493Z,98.10
2019-06-27T08:27:46.825Z,98.70
2019-06-27T08:30:17.245Z,98.30
2019-06-27T08:32:46.405Z,98.40
2019-06-27T08:35:15.573Z,98.60
2019-06-27T08:37:44.622Z,98.10
2019-06-27T08:40:13.722Z,97.40
2019-06-27T08:42:42.905Z,97.20
2019-06-27T08:45:12.713Z,97.20
2019-06-27T08:47:41.757Z,97.50
2019-06-27T08:50:11.430Z,97.70
2019-06-27T08:52:40.827Z,97.30
2019-06-27T08:55:10.161Z,97.00
2019-06-27T08:57:39.221Z,96.50
2019-06-27T09:00:08.766Z,96.80
2019-06-27T09:02:38.229Z,96.40
2019-06-27T09:05:07.645Z,97.30
2019-06-27T09:07:36.948Z,96.20
2019-06-27T09:10:06.290Z,96.80
2019-06-27T09:12:35.414Z,96.40
2019-06-27T09:15:04.651Z,96.00
2019-06-27T09:17:33.690Z,95.70
2019-06-27T09:20:03.057Z,95.60
2019-06-27T09:22:32.307Z,95.70
2019-06-27T09:25:01.577Z,95.50
2019-06-27T09:27:31.175Z,96.00
2019-06-27T09:30:00.299Z,96.00
2019-06-27T09:32:29.447Z,96.60
2019-06-27T09:34:58.683Z,96.40
2019-06-27T09:37:27.752Z,95.50
2019-06-27T09:39:56.829Z,95.10
2019-06-27T09:42:26.207Z,95.20
2019-06-27T09:44:56.075Z,95.20
2019-06-27T09:48:21.090Z,95.10
2019-06-27T09:50:50.415Z,94.50
2019-06-27T09:53:19.484Z,94.30
2019-06-27T09:55:48.743Z,94.50
2019-06-27T09:58:17.788Z,94.60
2019-06-27T10:00:47.239Z,94.60
2019-06-27T10:03:17.123Z,94.00
2019-06-27T10:05:46.307Z,94.10
2019-06-27T10:08:15.363Z,93.80
2019-06-27T10:10:44.403Z,94.40
2019-06-27T10:13:13.687Z,93.90
2019-06-27T10:15:42.861Z,93.50
2019-06-27T10:18:11.922Z,94.10
2019-06-27T10:20:41.336Z,93.80
2019-06-27T10:23:10.394Z,93.60
2019-06-27T10:25:39.472Z,93.90
2019-06-27T10:28:08.586Z,93.70
2019-06-27T10:30:37.877Z,93.70
2019-06-27T10:33:06.996Z,93.70
2019-06-27T10:35:36.181Z,93.70
2019-06-27T10:38:05.308Z,93.90
2019-06-27T10:40:34.602Z,93.30
2019-06-27T10:43:04.368Z,92.90
2019-06-27T10:45:33.769Z,93.10
2019-06-27T10:48:03.060Z,93.50
2019-06-27T10:50:32.154Z,93.40
2019-06-27T10:53:01.286Z,93.50
2019-06-27T10:55:30.495Z,93.80
2019-06-27T10:57:59.897Z,93.60
2019-06-27T11:00:28.985Z,94.00
2019-06-27T11:03:11.241Z,94.30
2019-06-27T11:05:28.849Z,94.20
2019-06-27T11:07:57.865Z,93.80
2019-06-27T11:10:26.989Z,93.40
2019-06-27T11:12:59.276Z,93.20
2019-06-27T11:15:27.397Z,94.10
2019-06-27T11:17:56.723Z,93.50
2019-06-27T11:20:25.774Z,93.00
2019-06-27T11:22:55.105Z,93.00
2019-06-27T11:25:24.214Z,92.70
2019-06-27T11:27:53.312Z,92.80
2019-06-27T11:30:22.635Z,92.70
2019-06-27T11:32:51.977Z,92.30
2019-06-27T11:35:21.073Z,93.40
2019-06-27T11:37:50.114Z,93.00
2019-06-27T11:40:19.350Z,93.00
2019-06-27T11:42:48.378Z,93.00
2019-06-27T11:45:17.562Z,92.30
2019-06-27T11:47:46.614Z,91.80
2019-06-27T11:50:15.662Z,92.00
2019-06-27T11:52:47.762Z,92.20
2019-06-27T11:55:16.866Z,91.80
2019-06-27T11:57:47.217Z,92.10
2019-06-27T12:00:17.026Z,92.20
2019-06-27T12:02:46.110Z,91.50
2019-06-27T12:05:15.285Z,91.70
2019-06-27T12:07:44.479Z,91.80
2019-06-27T12:10:15.087Z,91.90
2019-06-27T12:12:44.198Z,92.40
2019-06-27T12:15:14.026Z,91.50
2019-06-27T12:17:43.087Z,91.50
2019-06-27T12:20:12.357Z,91.80
2019-06-27T12:22:41.493Z,91.20
2019-06-27T12:25:11.119Z,91.50
2019-06-27T12:27:40.172Z,91.10
2019-06-27T12:30:10.563Z,91.40
2019-06-27T12:32:51.330Z,91.70
2019-06-27T12:35:10.408Z,91.60
2019-06-27T12:37:40.006Z,91.90
2019-06-27T12:40:09.776Z,92.20
2019-06-27T12:42:38.853Z,92.40
2019-06-27T12:45:08.499Z,91.80
2019-06-27T12:47:37.635Z,91.30
2019-06-27T12:50:07.183Z,91.70
2019-06-27T12:52:36.279Z,92.20
2019-06-27T12:55:05.460Z,92.20
2019-06-27T12:57:34.452Z,91.50
2019-06-27T13:00:03.650Z,92.10
2019-06-27T13:02:32.744Z,92.10
2019-06-27T13:05:01.856Z,91.50
2019-06-27T13:07:33.980Z,91.60
2019-06-27T13:10:01.985Z,91.60
2019-06-27T13:12:30.964Z,91.70
2019-06-27T13:14:59.997Z,92.40
2019-06-27T13:17:28.977Z,91.70
2019-06-27T13:19:57.936Z,91.80
2019-06-27T13:22:26.920Z,92.90
2019-06-27T13:24:55.977Z,93.50
2019-06-27T13:27:25.192Z,93.10
2019-06-27T13:29:54.363Z,93.00
2019-06-27T13:32:25.516Z,92.80
2019-06-27T13:34:54.621Z,92.00
2019-06-27T13:37:23.676Z,92.00
2019-06-27T13:39:52.748Z,92.00
2019-06-27T13:42:21.869Z,92.10
2019-06-27T13:44:50.945Z,92.40
2019-06-27T13:47:20.418Z,93.10
2019-06-27T13:49:49.791Z,93.10
2019-06-27T13:52:18.897Z,93.30
2019-06-27T13:54:47.927Z,92.60
2019-06-27T13:57:16.978Z,92.40
2019-06-27T13:59:46.195Z,93.10
2019-06-27T14:02:15.190Z,92.50
2019-06-27T14:04:56.502Z,92.30
2019-06-27T14:07:14.998Z,92.20
2019-06-27T14:09:53.840Z,92.40
2019-06-27T14:12:15.015Z,92.70
2019-06-27T14:14:58.728Z,92.60
2019-06-27T14:17:14.863Z,92.40
2019-06-27T14:19:44.079Z,92.20
2019-06-27T14:22:15.210Z,92.50
2019-06-27T14:24:43.816Z,92.90
2019-06-27T14:27:12.866Z,92.70
2019-06-27T14:29:42.099Z,92.90
2019-06-27T14:32:11.338Z,92.80
2019-06-27T14:34:40.373Z,92.90
2019-06-27T14:37:09.603Z,92.40
2019-06-27T14:39:38.683Z,91.90
2019-06-27T14:42:07.739Z,91.90
2019-06-27T14:44:37.043Z,92.20
2019-06-27T14:47:06.262Z,92.10
2019-06-27T14:49:35.244Z,91.90
2019-06-27T14:52:04.295Z,92.20
2019-06-27T14:54:34.160Z,92.20
2019-06-27T14:57:03.491Z,92.30
2019-06-27T14:59:32.540Z,92.70
2019-06-27T15:02:01.559Z,92.20
2019-06-27T15:04:30.670Z,93.00
2019-06-27T15:06:59.692Z,93.50
2019-06-27T15:09:30.412Z,93.60
2019-06-27T15:11:59.494Z,93.00
2019-06-27T15:14:28.561Z,93.10
2019-06-27T15:16:58.316Z,93.10
2019-06-27T15:19:27.303Z,93.20
2019-06-27T15:21:56.363Z,93.40
2019-06-27T15:24:25.618Z,93.70
2019-06-27T15:26:54.588Z,93.70
2019-06-27T15:29:23.724Z,93.30
2019-06-27T15:31:53.013Z,93.20
2019-06-27T15:34:22.091Z,92.90
2019-06-27T15:36:51.475Z,92.80
2019-06-27T15:39:20.458Z,92.80
2019-06-27T15:41:49.528Z,93.20
2019-06-27T15:44:20.704Z,94.40
2019-06-27T15:46:49.284Z,93.80
2019-06-27T15:49:18.412Z,93.80
2019-06-27T15:51:47.432Z,93.70
2019-06-27T15:54:16.588Z,93.80
2019-06-27T15:56:45.761Z,94.00
2019-06-27T15:59:14.752Z,94.10
2019-06-27T16:01:43.864Z,94.30
2019-06-27T16:04:28.580Z,94.60
2019-06-27T16:06:43.709Z,94.70
2019-06-27T16:09:12.741Z,94.70
2019-06-27T16:11:41.826Z,94.50
2019-06-27T16:14:11.109Z,94.80
2019-06-27T16:16:40.201Z,95.10
2019-06-27T16:19:22.632Z,95.60
2019-06-27T16:21:51.784Z,95.90
2019-06-27T16:24:20.836Z,95.80
2019-06-27T16:26:51.094Z,96.20
2019-06-27T16:29:20.166Z,95.80
2019-06-27T16:31:49.261Z,96.00
2019-06-27T16:34:18.240Z,96.30
2019-06-27T16:36:47.402Z,96.00
2019-06-27T16:39:16.405Z,96.20
2019-06-27T16:41:45.441Z,95.40
2019-06-27T16:44:14.573Z,95.30
2019-06-27T16:46:43.642Z,95.30
2019-06-27T16:49:12.669Z,96.40
2019-06-27T16:51:41.658Z,96.10
2019-06-27T16:54:10.628Z,96.30
2019-06-27T16:56:39.674Z,96.10
2019-06-27T16:59:08.741Z,96.10
2019-06-27T17:01:37.793Z,96.10
2019-06-27T17:04:06.736Z,96.70
2019-06-27T17:06:42.257Z,96.60
2019-06-27T17:09:07.149Z,96.70
2019-06-27T17:11:36.264Z,96.50
2019-06-27T17:14:05.416Z,96.60
2019-06-27T17:16:34.770Z,96.40
2019-06-27T17:19:03.836Z,96.40
2019-06-27T17:21:32.950Z,96.60
2019-06-27T17:24:01.847Z,96.50
2019-06-27T17:26:30.870Z,96.50
2019-06-27T17:28:59.827Z,96.50
2019-06-27T17:31:29.214Z,96.00
2019-06-27T17:33:58.172Z,96.20
2019-06-27T17:36:27.242Z,96.30
2019-06-27T17:38:56.190Z,96.30
2019-06-27T17:41:25.242Z,96.40
2019-06-27T17:43:54.326Z,96.60
2019-06-27T17:46:23.290Z,96.90
2019-06-27T17:48:52.250Z,97.40
2019-06-27T17:51:21.382Z,97.50
2019-06-27T17:53:50.407Z,97.30
2019-06-27T17:56:19.415Z,97.20
2019-06-27T17:58:48.498Z,97.20
2019-06-27T18:01:17.543Z,97.20
2019-06-27T18:03:46.860Z,97.20
2019-06-27T18:06:15.959Z,97.40
2019-06-27T18:08:45.037Z,97.20
2019-06-27T18:11:13.993Z,97.10
2019-06-27T18:13:43.123Z,97.10
2019-06-27T18:16:12.219Z,97.30
2019-06-27T18:18:45.007Z,97.40
2019-06-27T18:21:13.955Z,97.70
2019-06-27T18:23:43.111Z,97.80
2019-06-27T18:26:12.159Z,97.50
2019-06-27T18:28:41.195Z,97.70
2019-06-27T18:31:10.309Z,97.70
2019-06-27T18:33:39.363Z,97.60
2019-06-27T18:36:08.545Z,97.70
2019-06-27T18:38:37.530Z,97.80
2019-06-27T18:41:06.570Z,98.00
2019-06-27T18:43:35.573Z,98.30
2019-06-27T18:46:04.655Z,98.70
2019-06-27T18:48:33.991Z,98.90
2019-06-27T18:51:02.962Z,98.90
2019-06-27T18:53:31.916Z,99.00
2019-06-27T18:56:01.830Z,99.10
2019-06-27T18:58:30.873Z,99.00
2019-06-27T19:00:59.874Z,99.30
2019-06-27T19:03:28.942Z,99.30
2019-06-27T19:05:58.242Z,99.20
2019-06-27T19:08:27.574Z,99.20
2019-06-27T19:10:56.929Z,99.60
2019-06-27T19:13:26.028Z,99.90
2019-06-27T19:15:55.091Z,99.90
2019-06-27T19:18:42.074Z,99.90
2019-06-27T19:21:14.535Z,99.90
2019-06-27T19:23:55.971Z,99.90
2019-06-27T19:26:25.157Z,99.90
2019-06-27T19:28:54.148Z,99.90
2019-06-27T19:31:23.375Z,99.90
2019-06-27T19:33:52.449Z,99.90
2019-06-27T19:36:21.619Z,99.90
2019-06-27T19:38:50.651Z,99.90
2019-06-27T19:41:19.738Z,99.90
2019-06-27T19:43:48.886Z,99.90
2019-06-27T19:46:17.931Z,99.90
2019-06-27T19:48:47.045Z,99.90
2019-06-27T19:51:16.057Z,99.90
2019-06-27T19:53:45.018Z,99.90
2019-06-27T19:56:14.063Z,99.90
2019-06-27T19:58:43.221Z,99.90
2019-06-27T20:01:12.282Z,99.90
2019-06-27T20:03:41.274Z,99.90
2019-06-27T20:06:10.634Z,99.90
2019-06-27T20:08:39.801Z,99.90
2019-06-27T20:11:08.810Z,99.90
2019-06-27T20:13:37.907Z,99.90
2019-06-27T20:16:07.069Z,99.90
2019-06-27T20:18:36.111Z,99.90
2019-06-27T20:21:05.154Z,99.90
2019-06-27T20:23:34.254Z,99.90
2019-06-27T20:26:04.370Z,99.90
2019-06-27T20:28:33.339Z,99.90
2019-06-27T20:31:02.378Z,99.90
2019-06-27T20:33:31.535Z,99.90
2019-06-27T20:36:00.628Z,99.90
2019-06-27T20:38:34.906Z,99.90
2019-06-27T20:41:00.399Z,99.90
2019-06-27T20:43:29.383Z,99.90
2019-06-27T20:45:58.439Z,99.90
2019-06-27T20:48:27.419Z,99.90
2019-06-27T20:50:56.860Z,99.90
2019-06-27T20:53:25.915Z,99.90
2019-06-27T20:55:54.868Z,99.90
2019-06-27T20:58:23.883Z,99.90
2019-06-27T21:00:52.958Z,99.90
2019-06-27T21:03:22.071Z,99.90
2019-06-27T21:05:51.144Z,99.90
2019-06-27T21:08:20.291Z,99.90
2019-06-27T21:10:49.335Z,99.90
2019-06-27T21:13:18.368Z,99.90
2019-06-27T21:15:50.318Z,99.90
2019-06-27T21:18:18.566Z,99.90
2019-06-27T21:20:47.514Z,99.90
2019-06-27T21:23:16.556Z,99.90
2019-06-27T21:25:46.121Z,99.90
2019-06-27T21:28:15.344Z,99.90
2019-06-27T21:30:45.380Z,99.90
2019-06-27T21:33:14.448Z,99.90
2019-06-27T21:35:43.592Z,99.90
2019-06-27T21:38:12.732Z,99.90
2019-06-27T21:40:41.743Z,99.90
2019-06-27T21:43:11.073Z,99.90
2019-06-27T21:45:40.144Z,99.90
2019-06-27T21:48:09.276Z,99.90
2019-06-27T21:50:38.626Z,99.90
2019-06-27T21:53:07.652Z,99.90
2019-06-27T21:55:36.764Z,99.90
2019-06-27T21:58:05.843Z,99.90
2019-06-27T22:00:36.959Z,99.90
2019-06-27T22:03:06.087Z,99.90
2019-06-27T22:05:35.134Z,99.90
2019-06-27T22:08:04.365Z,99.90
2019-06-27T22:10:33.505Z,99.90
2019-06-27T22:13:02.781Z,99.90
2019-06-27T22:15:31.838Z,99.90
2019-06-27T22:18:00.881Z,99.90
2019-06-27T22:20:30.058Z,99.90
2019-06-27T22:23:01.929Z,99.90
2019-06-27T22:25:40.423Z,99.90
2019-06-27T22:28:01.706Z,99.90
2019-06-27T22:30:30.746Z,99.90
2019-06-27T22:33:00.750Z,99.90
2019-06-27T22:35:29.791Z,99.90
2019-06-27T22:38:16.773Z,99.90
2019-06-27T22:41:03.655Z,99.90
2019-06-27T22:43:50.680Z,99.90
2019-06-27T22:46:37.430Z,99.90
2019-06-27T22:49:05.630Z,99.90
2019-06-27T22:52:03.024Z,99.90
2019-06-27T22:54:33.258Z,99.90
2019-06-27T22:57:02.390Z,99.90
2019-06-27T22:59:31.406Z,99.90
2019-06-27T23:02:00.876Z,99.90
2019-06-27T23:04:29.917Z,99.90
2019-06-27T23:06:59.188Z,99.90
2019-06-27T23:09:28.317Z,99.90
2019-06-27T23:11:57.414Z,99.90
2019-06-27T23:14:26.462Z,99.90
2019-06-27T23:16:55.878Z,99.90
2019-06-27T23:19:24.957Z,99.90
2019-06-27T23:21:53.947Z,99.90
2019-06-27T23:24:22.979Z,99.90
2019-06-27T23:26:51.936Z,99.90
2019-06-27T23:29:21.102Z,99.90
2019-06-27T23:31:50.116Z,99.90
2019-06-27T23:34:19.095Z,99.90
2019-06-27T23:36:48.171Z,99.90
2019-06-27T23:39:17.238Z,99.90
2019-06-27T23:41:46.223Z,99.90
2019-06-27T23:44:15.195Z,99.90
2019-06-27T23:46:44.461Z,99.90
2019-06-27T23:49:13.519Z,99.90
2019-06-27T23:51:42.618Z,99.90
2019-06-27T23:54:11.607Z,99.90
2019-06-27T23:56:40.689Z,99.90
2019-06-27T23:59:09.708Z,99.90
