createdAt,value
2023-02-12T00:00:52.296Z,99.90
2023-02-12T00:03:22.327Z,99.90
2023-02-12T00:05:52.500Z,99.90
2023-02-12T00:08:22.672Z,99.90
2023-02-12T00:13:26.580Z,99.90
2023-02-12T00:15:59.525Z,99.90
2023-02-12T00:18:29.656Z,99.90
2023-02-12T00:21:03.058Z,99.90
2023-02-12T00:23:33.120Z,99.90
2023-02-12T00:26:03.282Z,99.90
2023-02-12T00:28:33.338Z,99.90
2023-02-12T00:31:11.145Z,99.90
2023-02-12T00:33:41.386Z,99.90
2023-02-12T00:36:13.063Z,99.90
2023-02-12T00:38:43.214Z,99.90
2023-02-12T00:41:13.585Z,99.90
2023-02-12T00:46:18.107Z,99.90
2023-02-12T00:48:48.522Z,99.90
2023-02-12T00:51:18.671Z,99.90
2023-02-12T00:53:48.798Z,99.90
2023-02-12T00:56:19.051Z,99.90
2023-02-12T00:58:49.198Z,99.90
2023-02-12T01:01:22.425Z,99.90
2023-02-12T01:03:52.471Z,99.90
2023-02-12T01:06:22.762Z,99.90
2023-02-12T01:08:54.430Z,99.90
2023-02-12T01:11:24.932Z,99.90
2023-02-12T01:13:55.109Z,99.90
2023-02-12T01:16:28.206Z,99.90
2023-02-12T01:18:58.866Z,99.90
2023-02-12T01:21:33.450Z,99.90
2023-02-12T01:24:04.386Z,99.90
2023-02-12T01:26:38.235Z,99.90
2023-02-12T01:29:10.321Z,99.90
2023-02-12T01:31:43.954Z,99.90
2023-02-12T01:34:14.861Z,99.90
2023-02-12T01:36:45.174Z,99.90
2023-02-12T01:41:47.841Z,99.90
2023-02-12T01:44:21.255Z,99.90
2023-02-12T01:46:59.120Z,99.90
2023-02-12T01:49:33.298Z,99.90
2023-02-12T01:52:07.977Z,99.90
2023-02-12T01:54:40.682Z,99.90
2023-02-12T01:57:12.498Z,99.90
2023-02-12T01:59:44.369Z,99.90
2023-02-12T02:02:17.799Z,99.90
2023-02-12T02:04:52.930Z,99.90
2023-02-12T02:07:23.172Z,99.90
2023-02-12T02:12:36.336Z,99.90
2023-02-12T02:15:09.121Z,99.90
2023-02-12T02:17:53.683Z,99.90
2023-02-12T02:20:50.392Z,99.90
2023-02-12T02:24:02.012Z,99.90
2023-02-12T02:26:51.752Z,99.90
2023-02-12T02:29:45.705Z,99.90
2023-02-12T02:32:23.921Z,99.90
2023-02-12T02:35:01.934Z,99.90
2023-02-12T02:37:35.999Z,99.90
2023-02-12T02:40:14.621Z,99.90
2023-02-12T02:42:49.994Z,99.90
2023-02-12T02:45:23.994Z,99.90
2023-02-12T02:48:01.316Z,99.90
2023-02-12T02:50:34.481Z,99.90
2023-02-12T02:53:07.773Z,99.90
2023-02-12T02:55:44.187Z,99.90
2023-02-12T02:58:17.629Z,99.90
2023-02-12T03:00:53.012Z,99.90
2023-02-12T03:06:02.876Z,99.90
2023-02-12T03:11:13.148Z,99.90
2023-02-12T03:13:49.312Z,99.90
2023-02-12T03:16:23.217Z,99.90
2023-02-12T03:18:59.968Z,99.90
2023-02-12T03:21:33.327Z,99.90
2023-02-12T03:24:08.222Z,99.90
2023-02-12T03:26:45.772Z,99.90
2023-02-12T03:31:57.143Z,99.90
2023-02-12T03:34:42.569Z,99.90
2023-02-12T03:37:17.334Z,99.90
2023-02-12T03:39:56.319Z,99.90
2023-02-12T03:42:36.122Z,99.90
2023-02-12T03:45:11.778Z,99.90
2023-02-12T03:47:49.493Z,99.90
2023-02-12T03:50:29.290Z,99.90
2023-02-12T03:55:29.977Z,99.90
2023-02-12T03:58:04.325Z,99.90
2023-02-12T04:03:04.937Z,99.90
2023-02-12T04:05:37.554Z,99.90
2023-02-12T04:08:10.485Z,99.90
2023-02-12T04:10:49.727Z,99.90
2023-02-12T04:13:24.514Z,99.90
2023-02-12T04:16:08.249Z,99.90
2023-02-12T04:18:44.107Z,99.90
2023-02-12T04:21:33.274Z,99.90
2023-02-12T04:24:12.642Z,99.90
2023-02-12T04:26:53.543Z,99.90
2023-02-12T04:29:35.154Z,99.90
2023-02-12T04:32:14.789Z,99.90
2023-02-12T04:34:52.124Z,99.90
2023-02-12T04:37:29.605Z,99.90
2023-02-12T04:40:01.483Z,99.90
2023-02-12T04:42:31.717Z,99.90
2023-02-12T04:45:01.817Z,99.90
2023-02-12T04:50:02.429Z,99.90
2023-02-12T04:52:35.122Z,99.90
2023-02-12T04:57:35.791Z,99.90
2023-02-12T05:00:06.390Z,99.90
2023-02-12T05:02:37.720Z,99.90
2023-02-12T05:07:43.849Z,99.90
2023-02-12T05:12:44.881Z,99.90
2023-02-12T05:15:15.214Z,99.90
2023-02-12T05:17:45.951Z,99.90
2023-02-12T05:20:16.961Z,99.90
2023-02-12T05:22:49.643Z,99.90
2023-02-12T05:27:50.052Z,99.90
2023-02-12T05:30:20.935Z,99.90
2023-02-12T05:32:51.295Z,99.90
2023-02-12T05:35:21.585Z,99.90
2023-02-12T05:37:54.311Z,99.90
2023-02-12T05:40:24.793Z,99.90
2023-02-12T05:50:28.728Z,99.90
2023-02-12T05:53:03.119Z,99.90
2023-02-12T05:58:03.626Z,99.90
2023-02-12T06:00:33.837Z,99.90
2023-02-12T06:03:03.936Z,99.90
2023-02-12T06:05:34.186Z,99.90
2023-02-12T06:08:07.275Z,99.90
2023-02-12T06:10:38.941Z,99.90
2023-02-12T06:13:09.071Z,99.90
2023-02-12T06:15:39.832Z,99.90
2023-02-12T06:18:09.869Z,99.90
2023-02-12T06:20:43.697Z,99.90
2023-02-12T06:23:19.569Z,99.90
2023-02-12T06:25:49.774Z,99.90
2023-02-12T06:28:20.586Z,99.90
2023-02-12T06:33:21.377Z,99.90
2023-02-12T06:35:51.802Z,99.90
2023-02-12T06:38:24.494Z,99.90
2023-02-12T06:40:54.628Z,99.90
2023-02-12T06:43:24.739Z,99.90
2023-02-12T06:45:55.194Z,99.90
2023-02-12T06:48:25.684Z,99.90
2023-02-12T06:53:28.924Z,99.90
2023-02-12T06:55:59.323Z,99.90
2023-02-12T06:58:29.363Z,99.90
2023-02-12T07:00:59.644Z,99.90
2023-02-12T07:08:33.059Z,99.90
2023-02-12T07:13:35.005Z,99.90
2023-02-12T07:16:10.924Z,99.90
2023-02-12T07:18:42.218Z,99.90
2023-02-12T07:21:12.774Z,99.90
2023-02-12T07:23:50.984Z,99.90
2023-02-12T07:26:23.473Z,99.90
2023-02-12T07:28:54.185Z,99.90
2023-02-12T07:31:26.001Z,99.90
2023-02-12T07:33:57.845Z,99.90
2023-02-12T07:36:29.240Z,99.90
2023-02-12T07:39:02.445Z,99.90
2023-02-12T07:41:34.717Z,99.90
2023-02-12T07:44:09.425Z,99.90
2023-02-12T07:46:41.940Z,99.90
2023-02-12T07:49:17.109Z,99.90
2023-02-12T07:51:48.754Z,99.90
2023-02-12T07:54:24.390Z,99.90
2023-02-12T07:56:54.613Z,99.90
2023-02-12T07:59:24.756Z,99.90
2023-02-12T08:01:56.498Z,99.90
2023-02-12T08:04:28.257Z,99.90
2023-02-12T08:06:59.496Z,99.90
2023-02-12T08:09:32.533Z,99.90
2023-02-12T08:14:33.497Z,99.90
2023-02-12T08:17:03.722Z,99.90
2023-02-12T08:22:06.801Z,99.90
2023-02-12T08:24:39.851Z,99.90
2023-02-12T08:27:10.129Z,99.90
2023-02-12T08:32:14.140Z,99.90
2023-02-12T08:34:44.423Z,99.90
2023-02-12T08:37:14.983Z,99.90
2023-02-12T08:39:50.527Z,99.90
2023-02-12T08:42:23.079Z,99.90
2023-02-12T08:44:53.106Z,99.90
2023-02-12T08:47:23.323Z,99.90
2023-02-12T08:49:53.431Z,99.90
2023-02-12T08:52:23.621Z,99.90
2023-02-12T08:57:26.669Z,99.90
2023-02-12T08:59:56.891Z,99.90
2023-02-12T09:02:27.182Z,99.90
2023-02-12T09:04:57.551Z,99.90
2023-02-12T09:07:27.841Z,99.90
2023-02-12T09:10:00.444Z,99.90
2023-02-12T09:12:30.807Z,99.90
2023-02-12T09:15:00.885Z,99.90
2023-02-12T09:17:31.141Z,99.90
2023-02-12T09:20:01.601Z,99.90
2023-02-12T09:22:31.692Z,99.90
2023-02-12T09:27:34.908Z,99.90
2023-02-12T09:30:05.008Z,99.90
2023-02-12T09:32:35.329Z,99.90
2023-02-12T09:35:05.376Z,99.60
2023-02-12T09:37:35.458Z,99.70
2023-02-12T09:40:09.701Z,99.50
2023-02-12T09:42:55.218Z,99.50
2023-02-12T09:45:29.388Z,99.30
2023-02-12T09:48:06.373Z,99.30
2023-02-12T09:50:48.836Z,98.80
2023-02-12T09:53:22.535Z,98.90
2023-02-12T09:55:55.486Z,99.30
2023-02-12T09:58:34.370Z,99.30
2023-02-12T10:01:08.116Z,99.50
2023-02-12T10:03:38.258Z,98.90
2023-02-12T10:06:11.530Z,99.10
2023-02-12T10:08:59.692Z,99.10
2023-02-12T10:11:53.300Z,98.90
2023-02-12T10:14:44.586Z,99.10
2023-02-12T10:17:22.768Z,98.80
2023-02-12T10:20:09.607Z,98.80
2023-02-12T10:22:56.935Z,98.90
2023-02-12T10:25:37.164Z,98.70
2023-02-12T10:28:15.537Z,98.70
2023-02-12T10:30:51.046Z,99.00
2023-02-12T10:33:27.697Z,98.90
2023-02-12T10:36:03.935Z,98.90
2023-02-12T10:38:38.072Z,98.50
2023-02-12T10:41:08.331Z,98.50
2023-02-12T10:43:41.047Z,98.40
2023-02-12T10:46:16.585Z,98.90
2023-02-12T10:48:49.700Z,98.50
2023-02-12T10:51:37.699Z,98.50
2023-02-12T10:54:36.093Z,98.50
2023-02-12T10:57:14.023Z,98.10
2023-02-12T10:59:48.029Z,98.40
2023-02-12T11:02:27.678Z,98.20
2023-02-12T11:04:59.283Z,98.20
2023-02-12T11:07:30.817Z,98.70
2023-02-12T11:10:01.166Z,98.20
2023-02-12T11:12:35.979Z,98.40
2023-02-12T11:15:17.162Z,97.70
2023-02-12T11:17:57.330Z,97.40
2023-02-12T11:20:29.655Z,98.20
2023-02-12T11:23:01.589Z,98.50
2023-02-12T11:25:34.189Z,98.40
2023-02-12T11:30:59.831Z,97.70
2023-02-12T11:33:35.723Z,98.30
2023-02-12T11:36:10.479Z,97.90
2023-02-12T11:38:50.191Z,97.80
2023-02-12T11:41:28.701Z,97.60
2023-02-12T11:43:59.627Z,98.10
2023-02-12T11:46:32.457Z,97.60
2023-02-12T11:49:03.003Z,97.30
2023-02-12T11:51:35.195Z,97.30
2023-02-12T11:54:08.361Z,97.20
2023-02-12T11:56:46.796Z,96.50
2023-02-12T11:59:35.161Z,96.30
2023-02-12T12:02:19.646Z,96.60
2023-02-12T12:04:53.446Z,96.10
2023-02-12T12:07:28.599Z,96.00
2023-02-12T12:10:02.686Z,95.50
2023-02-12T12:12:40.719Z,95.90
2023-02-12T12:15:32.193Z,95.80
2023-02-12T12:18:24.833Z,96.00
2023-02-12T12:20:58.090Z,95.90
2023-02-12T12:23:34.650Z,96.00
2023-02-12T12:26:11.588Z,96.30
2023-02-12T12:28:47.486Z,96.10
2023-02-12T12:31:21.596Z,96.10
2023-02-12T12:33:59.937Z,96.20
2023-02-12T12:37:08.985Z,96.60
2023-02-12T12:39:44.394Z,96.30
2023-02-12T12:42:49.214Z,96.30
2023-02-12T12:45:34.058Z,96.20
2023-02-12T12:48:17.229Z,95.90
2023-02-12T12:51:05.393Z,96.10
2023-02-12T12:56:40.749Z,96.00
2023-02-12T12:59:35.516Z,96.10
2023-02-12T13:02:41.122Z,96.00
2023-02-12T13:05:48.541Z,96.00
2023-02-12T13:08:31.438Z,95.70
2023-02-12T13:11:08.178Z,95.70
2023-02-12T13:13:40.590Z,95.70
2023-02-12T13:16:18.383Z,95.60
2023-02-12T13:18:59.048Z,94.80
2023-02-12T13:21:41.988Z,95.20
2023-02-12T13:24:26.547Z,94.90
2023-02-12T13:26:59.552Z,95.40
2023-02-12T13:29:35.281Z,95.30
2023-02-12T13:32:08.927Z,95.50
2023-02-12T13:34:40.890Z,96.20
2023-02-12T13:37:20.251Z,95.40
2023-02-12T13:39:54.386Z,94.90
2023-02-12T13:42:39.804Z,95.20
2023-02-12T13:45:21.905Z,95.50
2023-02-12T13:48:05.229Z,95.40
2023-02-12T13:50:43.953Z,95.20
2023-02-12T13:53:24.922Z,95.70
2023-02-12T13:56:09.797Z,95.30
2023-02-12T13:58:53.882Z,95.50
2023-02-12T14:01:47.603Z,95.10
2023-02-12T14:04:32.943Z,95.50
2023-02-12T14:07:06.803Z,95.30
2023-02-12T14:09:40.956Z,95.10
2023-02-12T14:12:18.002Z,95.40
2023-02-12T14:14:50.569Z,95.30
2023-02-12T14:17:53.392Z,95.70
2023-02-12T14:20:32.523Z,95.90
2023-02-12T14:26:11.647Z,96.20
2023-02-12T14:28:59.359Z,96.60
2023-02-12T14:31:39.880Z,96.20
2023-02-12T14:34:42.436Z,96.20
2023-02-12T14:37:37.767Z,96.60
2023-02-12T14:40:54.025Z,97.70
2023-02-12T14:43:33.674Z,97.60
2023-02-12T14:46:33.559Z,98.20
2023-02-12T14:49:07.721Z,98.80
2023-02-12T14:51:45.850Z,98.10
2023-02-12T14:54:21.506Z,98.30
2023-02-12T14:56:55.712Z,98.00
2023-02-12T14:59:28.452Z,98.10
2023-02-12T15:02:02.404Z,98.50
2023-02-12T15:04:40.046Z,98.40
2023-02-12T15:07:12.489Z,98.80
2023-02-12T15:09:50.809Z,99.10
2023-02-12T15:12:27.468Z,98.40
2023-02-12T15:15:06.947Z,98.00
2023-02-12T15:17:40.947Z,98.30
2023-02-12T15:20:23.345Z,98.30
2023-02-12T15:25:29.524Z,98.60
2023-02-12T15:28:02.528Z,98.60
2023-02-12T15:30:35.298Z,99.70
2023-02-12T15:33:07.981Z,99.30
2023-02-12T15:35:47.115Z,99.70
2023-02-12T15:38:27.961Z,99.10
2023-02-12T15:41:00.304Z,99.60
2023-02-12T15:43:35.136Z,99.50
2023-02-12T15:46:07.985Z,99.60
2023-02-12T15:48:40.722Z,99.90
2023-02-12T15:51:21.188Z,99.90
2023-02-12T15:53:51.795Z,99.90
2023-02-12T15:58:55.544Z,99.90
2023-02-12T16:01:27.251Z,99.90
2023-02-12T16:04:00.233Z,99.90
2023-02-12T16:06:36.844Z,99.90
2023-02-12T16:09:11.686Z,99.90
2023-02-12T16:11:42.248Z,99.90
2023-02-12T16:14:23.472Z,99.90
2023-02-12T16:16:55.636Z,99.90
2023-02-12T16:19:43.493Z,99.90
2023-02-12T16:22:22.653Z,99.90
2023-02-12T16:24:56.642Z,99.80
2023-02-12T16:27:30.504Z,99.60
2023-02-12T16:30:02.849Z,99.60
2023-02-12T16:32:44.084Z,99.30
2023-02-12T16:35:31.664Z,99.90
2023-02-12T16:40:39.609Z,99.90
2023-02-12T16:43:29.370Z,99.90
2023-02-12T16:46:07.107Z,99.90
2023-02-12T16:48:41.140Z,99.90
2023-02-12T16:51:24.872Z,99.90
2023-02-12T16:53:59.178Z,99.90
2023-02-12T16:56:32.711Z,99.90
2023-02-12T16:59:05.048Z,99.90
2023-02-12T17:01:37.514Z,99.90
2023-02-12T17:04:10.743Z,99.90
2023-02-12T17:06:40.838Z,99.90
2023-02-12T17:09:13.904Z,99.90
2023-02-12T17:14:19.341Z,99.90
2023-02-12T17:16:50.126Z,99.90
2023-02-12T17:21:54.710Z,99.90
2023-02-12T17:24:29.531Z,99.90
2023-02-12T17:27:00.201Z,99.90
2023-02-12T17:29:31.351Z,99.90
2023-02-12T17:32:01.178Z,99.90
2023-02-12T17:34:39.713Z,99.90
2023-02-12T17:37:17.058Z,99.90
2023-02-12T17:39:49.839Z,99.90
2023-02-12T17:42:20.379Z,99.90
2023-02-12T17:44:50.612Z,99.90
2023-02-12T17:47:20.919Z,99.90
2023-02-12T17:52:21.606Z,99.90
2023-02-12T17:57:36.866Z,99.90
2023-02-12T18:00:07.937Z,99.90
2023-02-12T18:02:38.133Z,99.90
2023-02-12T18:07:39.485Z,99.90
2023-02-12T18:10:14.028Z,99.90
2023-02-12T18:12:44.328Z,99.90
2023-02-12T18:15:15.017Z,99.90
2023-02-12T18:17:45.699Z,99.90
2023-02-12T18:20:16.750Z,99.90
2023-02-12T18:22:50.258Z,99.90
2023-02-12T18:25:23.117Z,99.90
2023-02-12T18:27:53.538Z,99.90
2023-02-12T18:30:23.758Z,99.90
2023-02-12T18:40:28.240Z,99.90
2023-02-12T18:42:58.477Z,99.90
2023-02-12T18:45:28.753Z,99.90
2023-02-12T18:48:01.796Z,99.90
2023-02-12T18:50:31.850Z,99.90
2023-02-12T18:55:34.905Z,99.90
2023-02-12T18:58:05.126Z,99.90
2023-02-12T19:00:35.454Z,99.90
2023-02-12T19:03:05.667Z,99.90
2023-02-12T19:08:06.445Z,99.90
2023-02-12T19:10:42.323Z,99.90
2023-02-12T19:13:12.643Z,99.90
2023-02-12T19:15:43.237Z,99.90
2023-02-12T19:18:16.547Z,99.90
2023-02-12T19:20:46.719Z,99.90
2023-02-12T19:23:17.019Z,99.90
2023-02-12T19:25:49.758Z,99.90
2023-02-12T19:35:54.851Z,99.90
2023-02-12T19:38:25.061Z,99.90
2023-02-12T19:41:05.147Z,99.90
2023-02-12T19:43:35.752Z,99.90
2023-02-12T19:46:06.972Z,99.90
2023-02-12T19:48:37.037Z,99.90
2023-02-12T19:51:08.942Z,99.90
2023-02-12T19:53:39.509Z,99.90
2023-02-12T20:03:51.774Z,99.90
2023-02-12T20:06:24.866Z,99.90
2023-02-12T20:11:40.465Z,99.90
2023-02-12T20:14:12.761Z,99.90
2023-02-12T20:16:46.717Z,99.90
2023-02-12T20:19:19.642Z,99.90
2023-02-12T20:24:26.901Z,99.90
2023-02-12T20:27:00.739Z,99.90
2023-02-12T20:29:31.008Z,99.90
2023-02-12T20:32:01.250Z,99.90
2023-02-12T20:34:36.692Z,99.90
2023-02-12T20:37:14.166Z,99.90
2023-02-12T20:42:17.306Z,99.90
2023-02-12T20:44:49.928Z,99.90
2023-02-12T20:49:50.310Z,99.90
2023-02-12T20:52:20.975Z,99.90
2023-02-12T20:54:51.076Z,99.90
2023-02-12T20:57:23.806Z,99.90
2023-02-12T21:02:24.158Z,99.90
2023-02-12T21:04:56.231Z,99.90
2023-02-12T21:07:26.755Z,99.90
2023-02-12T21:09:59.403Z,99.90
2023-02-12T21:12:32.134Z,99.90
2023-02-12T21:15:02.487Z,99.90
2023-02-12T21:20:06.118Z,99.90
2023-02-12T21:22:41.956Z,99.90
2023-02-12T21:25:14.679Z,99.90
2023-02-12T21:27:59.700Z,99.90
2023-02-12T21:33:00.562Z,99.90
2023-02-12T21:38:01.275Z,99.90
2023-02-12T21:43:04.680Z,99.90
2023-02-12T21:45:34.927Z,99.90
2023-02-12T21:50:37.692Z,99.90
2023-02-12T21:55:39.567Z,99.90
2023-02-12T21:58:12.248Z,99.90
2023-02-12T22:00:42.737Z,99.90
2023-02-12T22:05:43.266Z,99.90
2023-02-12T22:08:13.687Z,99.90
2023-02-12T22:13:16.857Z,99.90
2023-02-12T22:15:47.193Z,99.90
2023-02-12T22:18:17.271Z,99.90
2023-02-12T22:20:47.355Z,99.90
2023-02-12T22:25:48.635Z,99.90
2023-02-12T22:28:21.473Z,99.90
2023-02-12T22:30:51.596Z,99.90
2023-02-12T22:33:21.677Z,99.90
2023-02-12T22:35:51.881Z,99.90
2023-02-12T22:38:21.986Z,99.90
2023-02-12T22:40:55.990Z,99.90
2023-02-12T22:43:31.088Z,99.90
2023-02-12T22:46:01.510Z,99.90
2023-02-12T22:48:37.770Z,99.90
2023-02-12T22:51:16.744Z,99.90
2023-02-12T22:53:46.933Z,99.90
2023-02-12T22:56:18.874Z,99.90
2023-02-12T22:58:52.018Z,99.90
2023-02-12T23:01:22.688Z,99.90
2023-02-12T23:03:53.182Z,99.90
2023-02-12T23:06:25.367Z,99.90
2023-02-12T23:08:56.524Z,99.90
2023-02-12T23:11:26.819Z,99.90
2023-02-12T23:14:01.248Z,99.90
2023-02-12T23:16:31.602Z,99.90
2023-02-12T23:19:04.839Z,99.90
2023-02-12T23:21:35.402Z,99.90
2023-02-12T23:26:36.840Z,99.90
2023-02-12T23:29:09.599Z,99.90
2023-02-12T23:31:40.060Z,99.90
2023-02-12T23:34:10.463Z,99.90
2023-02-12T23:36:40.622Z,99.90
2023-02-12T23:46:45.157Z,99.90
2023-02-12T23:49:15.262Z,99.90
2023-02-12T23:51:46.538Z,99.90
2023-02-12T23:56:47.301Z,99.90
2023-02-12T23:59:20.020Z,99.90
