createdAt,value
2019-03-22T00:00:53.035Z,35.40
2019-03-22T00:03:28.794Z,38.83
2019-03-22T00:06:06.202Z,35.47
2019-03-22T00:08:42.002Z,45.43
2019-03-22T00:11:17.750Z,33.33
2019-03-22T00:13:53.453Z,33.93
2019-03-22T00:16:29.202Z,33.67
2019-03-22T00:19:04.935Z,38.87
2019-03-22T00:21:40.733Z,38.57
2019-03-22T00:24:16.744Z,35.67
2019-03-22T00:26:52.480Z,36.50
2019-03-22T00:29:28.316Z,47.90
2019-03-22T00:32:03.984Z,41.47
2019-03-22T00:34:39.681Z,43.30
2019-03-22T00:37:15.420Z,36.27
2019-03-22T00:39:51.152Z,43.07
2019-03-22T00:42:26.837Z,39.53
2019-03-22T00:45:02.572Z,38.97
2019-03-22T00:47:39.281Z,41.00
2019-03-22T00:50:15.695Z,40.17
2019-03-22T00:52:51.289Z,42.97
2019-03-22T00:55:27.063Z,41.80
2019-03-22T00:58:02.882Z,36.77
2019-03-22T01:00:38.713Z,41.03
2019-03-22T01:03:14.408Z,37.90
2019-03-22T01:05:50.192Z,39.60
2019-03-22T01:08:25.833Z,42.20
2019-03-22T01:11:01.570Z,44.13
2019-03-22T01:13:37.322Z,47.47
2019-03-22T01:16:13.082Z,42.90
2019-03-22T01:18:48.840Z,45.33
2019-03-22T01:21:25.535Z,42.73
2019-03-22T01:24:02.440Z,46.33
2019-03-22T01:26:38.190Z,46.30
2019-03-22T01:29:13.911Z,49.00
2019-03-22T01:31:49.772Z,49.57
2019-03-22T01:34:25.392Z,47.03
2019-03-22T01:37:01.152Z,44.87
2019-03-22T01:39:37.922Z,57.53
2019-03-22T01:42:16.066Z,57.73
2019-03-22T01:44:53.111Z,57.30
2019-03-22T01:47:28.804Z,53.97
2019-03-22T01:50:04.685Z,55.20
2019-03-22T01:52:40.933Z,48.50
2019-03-22T01:55:16.822Z,55.80
2019-03-22T01:57:53.997Z,59.97
2019-03-22T02:00:29.828Z,61.40
2019-03-22T02:03:05.454Z,54.30
2019-03-22T02:05:41.245Z,52.97
2019-03-22T02:08:16.982Z,50.70
2019-03-22T02:10:53.626Z,51.53
2019-03-22T02:13:32.008Z,56.73
2019-03-22T02:16:07.728Z,51.47
2019-03-22T02:18:43.670Z,55.93
2019-03-22T02:21:19.424Z,58.73
2019-03-22T02:23:55.202Z,55.70
2019-03-22T02:26:32.428Z,60.50
2019-03-22T02:29:08.148Z,52.63
2019-03-22T02:31:43.890Z,51.87
2019-03-22T02:34:19.477Z,62.90
2019-03-22T02:36:55.218Z,63.70
2019-03-22T02:39:33.508Z,62.20
2019-03-22T02:42:11.779Z,54.83
2019-03-22T02:44:51.340Z,57.23
2019-03-22T02:47:27.220Z,61.00
2019-03-22T02:50:17.165Z,50.30
2019-03-22T02:52:40.442Z,60.30
2019-03-22T02:55:16.471Z,55.87
2019-03-22T02:57:52.388Z,56.63
2019-03-22T03:00:28.151Z,58.53
2019-03-22T03:03:03.945Z,55.90
2019-03-22T03:05:39.599Z,49.73
2019-03-22T03:08:15.296Z,50.63
2019-03-22T03:10:51.031Z,53.50
2019-03-22T03:13:26.679Z,51.33
2019-03-22T03:16:02.406Z,49.03
2019-03-22T03:18:38.029Z,52.00
2019-03-22T03:21:13.755Z,49.37
2019-03-22T03:23:49.388Z,51.83
2019-03-22T03:26:25.158Z,54.20
2019-03-22T03:29:00.760Z,51.07
2019-03-22T03:31:36.492Z,50.43
2019-03-22T03:34:12.232Z,51.77
2019-03-22T03:36:47.969Z,55.43
2019-03-22T03:39:23.671Z,51.70
2019-03-22T03:41:59.296Z,48.87
2019-03-22T03:44:36.040Z,57.80
2019-03-22T03:47:11.800Z,57.67
2019-03-22T03:49:47.484Z,61.80
2019-03-22T03:52:26.908Z,65.50
2019-03-22T03:55:06.070Z,52.23
2019-03-22T03:57:41.827Z,71.77
2019-03-22T04:00:17.539Z,65.83
2019-03-22T04:02:53.256Z,67.00
2019-03-22T04:05:29.076Z,65.37
2019-03-22T04:08:05.296Z,66.93
2019-03-22T04:10:41.044Z,73.07
2019-03-22T04:13:19.228Z,61.07
2019-03-22T04:15:57.494Z,60.00
2019-03-22T04:18:35.747Z,66.47
2019-03-22T04:21:13.923Z,69.83
2019-03-22T04:23:50.663Z,78.43
2019-03-22T04:26:26.457Z,70.47
2019-03-22T04:29:07.759Z,80.20
2019-03-22T04:31:42.424Z,78.57
2019-03-22T04:34:18.262Z,71.07
2019-03-22T04:36:59.038Z,70.63
2019-03-22T04:39:35.816Z,85.83
2019-03-22T04:42:11.524Z,66.67
2019-03-22T04:44:47.260Z,74.00
2019-03-22T04:47:25.506Z,75.67
2019-03-22T04:50:03.648Z,76.43
2019-03-22T04:52:39.372Z,69.77
2019-03-22T04:55:16.244Z,84.77
2019-03-22T04:57:53.984Z,90.83
2019-03-22T05:00:31.260Z,83.03
2019-03-22T05:03:09.156Z,89.57
2019-03-22T05:05:47.331Z,82.37
2019-03-22T05:08:26.528Z,93.03
2019-03-22T05:11:04.732Z,84.30
2019-03-22T05:13:44.976Z,91.67
2019-03-22T05:16:23.590Z,88.33
2019-03-22T05:19:03.600Z,87.27
2019-03-22T05:21:40.882Z,83.50
2019-03-22T05:24:18.507Z,83.97
2019-03-22T05:26:56.470Z,79.50
2019-03-22T05:29:39.088Z,77.27
2019-03-22T05:32:17.706Z,79.23
2019-03-22T05:34:53.412Z,79.30
2019-03-22T05:37:29.148Z,79.13
2019-03-22T05:40:05.314Z,76.27
2019-03-22T05:42:41.019Z,83.67
2019-03-22T05:45:16.786Z,85.37
2019-03-22T05:47:53.461Z,76.00
2019-03-22T05:50:31.608Z,82.17
2019-03-22T05:53:10.548Z,83.77
2019-03-22T05:55:47.394Z,82.37
2019-03-22T05:58:23.940Z,81.20
2019-03-22T06:01:00.162Z,84.00
2019-03-22T06:03:36.022Z,79.97
2019-03-22T06:06:11.819Z,75.57
2019-03-22T06:08:47.612Z,91.50
2019-03-22T06:11:23.626Z,83.10
2019-03-22T06:13:59.319Z,76.33
2019-03-22T06:16:35.035Z,74.67
2019-03-22T06:19:10.804Z,80.90
2019-03-22T06:21:46.591Z,68.57
2019-03-22T06:24:22.544Z,73.80
2019-03-22T06:26:58.389Z,74.67
2019-03-22T06:29:34.224Z,85.10
2019-03-22T06:32:09.930Z,76.13
2019-03-22T06:34:45.697Z,85.67
2019-03-22T06:37:21.470Z,68.67
2019-03-22T06:40:00.348Z,71.67
2019-03-22T06:42:35.870Z,71.73
2019-03-22T06:45:11.965Z,82.13
2019-03-22T06:47:47.770Z,72.47
2019-03-22T06:50:23.551Z,81.13
2019-03-22T06:52:59.360Z,69.93
2019-03-22T06:55:35.538Z,82.23
2019-03-22T06:58:11.201Z,85.50
2019-03-22T07:00:46.983Z,77.90
2019-03-22T07:03:22.797Z,79.17
2019-03-22T07:05:58.768Z,87.07
2019-03-22T07:08:34.500Z,75.20
2019-03-22T07:11:10.250Z,77.47
2019-03-22T07:13:46.084Z,67.23
2019-03-22T07:16:21.815Z,78.47
2019-03-22T07:18:58.562Z,91.27
2019-03-22T07:21:34.482Z,80.53
2019-03-22T07:24:10.994Z,76.10
2019-03-22T07:26:47.926Z,76.57
2019-03-22T07:29:25.119Z,88.00
2019-03-22T07:32:00.869Z,84.23
2019-03-22T07:34:39.439Z,70.30
2019-03-22T07:37:15.165Z,67.17
2019-03-22T07:39:50.887Z,81.10
2019-03-22T07:42:26.598Z,70.40
2019-03-22T07:45:02.675Z,74.43
2019-03-22T07:47:38.749Z,64.83
2019-03-22T07:50:14.895Z,65.53
2019-03-22T07:52:50.624Z,73.50
2019-03-22T07:55:26.306Z,73.47
2019-03-22T07:58:02.040Z,63.23
2019-03-22T08:00:37.782Z,62.70
2019-03-22T08:03:13.532Z,63.53
2019-03-22T08:05:51.520Z,71.13
2019-03-22T08:08:26.735Z,61.93
2019-03-22T08:11:02.487Z,68.83
2019-03-22T08:13:38.107Z,63.00
2019-03-22T08:16:13.878Z,62.67
2019-03-22T08:18:49.625Z,67.73
2019-03-22T08:21:25.368Z,68.23
2019-03-22T08:24:02.066Z,64.10
2019-03-22T08:26:37.888Z,73.63
2019-03-22T08:29:13.697Z,65.30
2019-03-22T08:31:49.346Z,63.57
2019-03-22T08:34:26.163Z,61.33
2019-03-22T08:37:01.861Z,65.83
2019-03-22T08:39:37.620Z,66.40
2019-03-22T08:42:13.339Z,61.23
2019-03-22T08:44:49.958Z,57.80
2019-03-22T08:47:33.989Z,76.23
2019-03-22T08:50:03.617Z,61.83
2019-03-22T08:52:41.770Z,64.53
2019-03-22T08:55:18.006Z,62.30
2019-03-22T08:57:54.009Z,65.70
2019-03-22T09:00:39.056Z,63.17
2019-03-22T09:03:08.557Z,62.13
2019-03-22T09:05:44.403Z,65.83
2019-03-22T09:08:20.200Z,61.47
2019-03-22T09:10:55.925Z,64.70
2019-03-22T09:13:31.851Z,72.03
2019-03-22T09:16:07.663Z,76.20
2019-03-22T09:18:43.397Z,67.87
2019-03-22T09:21:19.225Z,66.37
2019-03-22T09:23:54.976Z,66.57
2019-03-22T09:26:30.715Z,62.47
2019-03-22T09:29:07.319Z,69.77
2019-03-22T09:31:43.133Z,65.50
2019-03-22T09:34:18.834Z,58.60
2019-03-22T09:36:54.576Z,60.47
2019-03-22T09:39:30.281Z,63.70
2019-03-22T09:42:05.906Z,56.97
2019-03-22T09:44:43.810Z,68.30
2019-03-22T09:47:19.099Z,64.17
2019-03-22T09:49:54.757Z,54.60
2019-03-22T09:52:33.588Z,55.27
2019-03-22T09:55:13.643Z,55.57
2019-03-22T09:57:46.030Z,51.67
2019-03-22T10:00:40.045Z,55.57
2019-03-22T10:03:15.758Z,57.03
2019-03-22T10:05:51.471Z,68.03
2019-03-22T10:08:27.777Z,55.97
2019-03-22T10:11:03.505Z,52.13
2019-03-22T10:13:39.324Z,56.30
2019-03-22T10:16:15.096Z,53.73
2019-03-22T10:18:50.955Z,62.27
2019-03-22T10:21:26.715Z,58.67
2019-03-22T10:24:02.506Z,51.40
2019-03-22T10:26:38.256Z,51.17
2019-03-22T10:29:14.019Z,51.13
2019-03-22T10:31:49.792Z,53.60
2019-03-22T10:34:25.537Z,48.33
2019-03-22T10:37:01.343Z,47.37
2019-03-22T10:39:37.100Z,46.80
2019-03-22T10:42:13.004Z,57.60
2019-03-22T10:44:48.885Z,50.67
2019-03-22T10:47:24.781Z,51.60
2019-03-22T10:50:00.593Z,54.00
2019-03-22T10:52:36.520Z,50.63
2019-03-22T10:55:28.967Z,44.77
2019-03-22T10:57:49.834Z,53.13
2019-03-22T11:00:26.507Z,48.20
2019-03-22T11:03:02.447Z,51.93
2019-03-22T11:05:38.180Z,45.57
2019-03-22T11:08:14.803Z,49.17
2019-03-22T11:10:50.482Z,44.10
2019-03-22T11:13:26.245Z,43.97
2019-03-22T11:16:02.207Z,44.10
2019-03-22T11:18:37.986Z,41.37
2019-03-22T11:21:14.581Z,47.87
2019-03-22T11:23:50.296Z,40.07
2019-03-22T11:26:25.945Z,41.33
2019-03-22T11:29:01.804Z,38.17
2019-03-22T11:31:40.069Z,45.83
2019-03-22T11:34:15.038Z,41.37
2019-03-22T11:36:50.725Z,37.33
2019-03-22T11:39:26.507Z,37.67
2019-03-22T11:42:03.079Z,35.67
2019-03-22T11:44:39.482Z,38.77
2019-03-22T11:47:15.216Z,36.63
2019-03-22T11:49:51.029Z,34.60
2019-03-22T11:52:29.294Z,36.80
2019-03-22T11:55:09.915Z,35.50
2019-03-22T11:57:48.173Z,36.20
2019-03-22T12:00:27.592Z,35.30
2019-03-22T12:03:06.111Z,29.67
2019-03-22T12:05:45.212Z,31.97
2019-03-22T12:08:21.805Z,29.03
2019-03-22T12:11:05.170Z,30.50
2019-03-22T12:13:40.927Z,29.93
2019-03-22T12:16:16.811Z,29.10
2019-03-22T12:18:53.662Z,24.87
2019-03-22T12:21:29.525Z,25.70
2019-03-22T12:24:05.362Z,29.00
2019-03-22T12:26:41.137Z,29.10
2019-03-22T12:29:16.930Z,29.10
2019-03-22T12:31:52.762Z,27.60
2019-03-22T12:34:28.725Z,27.67
2019-03-22T12:37:04.578Z,25.70
2019-03-22T12:39:41.894Z,24.30
2019-03-22T12:42:17.908Z,21.77
2019-03-22T12:44:53.688Z,24.43
2019-03-22T12:47:29.413Z,22.63
2019-03-22T12:50:05.702Z,20.20
2019-03-22T12:52:41.445Z,19.20
2019-03-22T12:55:20.595Z,21.00
2019-03-22T12:57:59.422Z,19.10
2019-03-22T13:00:35.074Z,23.23
2019-03-22T13:03:10.857Z,22.17
2019-03-22T13:05:46.622Z,21.70
2019-03-22T13:08:22.383Z,18.63
2019-03-22T13:10:58.211Z,18.53
2019-03-22T13:13:34.055Z,16.33
2019-03-22T13:16:09.896Z,16.33
2019-03-22T13:18:50.130Z,18.47
2019-03-22T13:21:23.130Z,18.67
2019-03-22T13:23:58.856Z,16.80
2019-03-22T13:26:34.724Z,15.70
2019-03-22T13:29:10.427Z,14.33
2019-03-22T13:31:46.180Z,18.13
2019-03-22T13:34:21.883Z,15.67
2019-03-22T13:36:57.631Z,17.17
2019-03-22T13:39:33.456Z,15.90
2019-03-22T13:42:09.198Z,18.37
2019-03-22T13:44:44.940Z,17.53
2019-03-22T13:47:22.624Z,17.73
2019-03-22T13:49:59.224Z,14.33
2019-03-22T13:52:35.066Z,13.30
2019-03-22T13:55:11.007Z,14.37
2019-03-22T13:57:46.838Z,15.80
2019-03-22T14:00:22.734Z,15.20
2019-03-22T14:03:03.201Z,15.47
2019-03-22T14:05:41.020Z,17.07
2019-03-22T14:08:16.742Z,15.67
2019-03-22T14:10:53.436Z,16.87
2019-03-22T14:13:29.416Z,14.53
2019-03-22T14:16:05.174Z,14.10
2019-03-22T14:18:40.890Z,15.97
2019-03-22T14:21:17.613Z,15.17
2019-03-22T14:23:53.306Z,18.63
2019-03-22T14:26:29.059Z,15.20
2019-03-22T14:29:04.842Z,15.80
2019-03-22T14:31:40.599Z,13.47
2019-03-22T14:34:16.228Z,15.23
2019-03-22T14:36:52.072Z,14.10
2019-03-22T14:39:27.958Z,13.60
2019-03-22T14:42:03.770Z,15.07
2019-03-22T14:44:39.503Z,14.77
2019-03-22T14:47:15.232Z,14.03
2019-03-22T14:49:50.963Z,14.57
2019-03-22T14:52:26.682Z,13.63
2019-03-22T14:55:04.242Z,13.97
2019-03-22T14:57:48.096Z,16.50
2019-03-22T15:00:17.789Z,15.80
2019-03-22T15:02:53.597Z,14.70
2019-03-22T15:05:30.321Z,15.23
2019-03-22T15:08:06.011Z,14.47
2019-03-22T15:10:41.850Z,15.57
2019-03-22T15:13:17.669Z,15.27
2019-03-22T15:16:08.881Z,14.03
2019-03-22T15:19:13.360Z,14.63
2019-03-22T15:22:32.298Z,15.13
2019-03-22T15:25:39.596Z,13.33
2019-03-22T15:28:32.867Z,14.40
2019-03-22T15:31:36.400Z,13.73
2019-03-22T15:34:38.330Z,15.83
2019-03-22T15:37:25.718Z,15.60
2019-03-22T15:40:00.592Z,15.10
2019-03-22T15:42:36.450Z,14.90
2019-03-22T15:45:13.993Z,17.13
2019-03-22T15:47:50.945Z,17.07
2019-03-22T15:50:26.548Z,17.17
2019-03-22T15:53:06.042Z,17.87
2019-03-22T15:55:41.950Z,16.70
2019-03-22T15:58:17.742Z,17.33
2019-03-22T16:00:53.489Z,17.03
2019-03-22T16:03:29.232Z,18.60
2019-03-22T16:06:05.089Z,17.33
2019-03-22T16:08:40.851Z,17.90
2019-03-22T16:11:16.580Z,19.33
2019-03-22T16:13:52.531Z,19.27
2019-03-22T16:16:28.284Z,18.43
2019-03-22T16:19:05.278Z,19.47
2019-03-22T16:21:41.120Z,17.70
2019-03-22T16:24:16.982Z,18.43
2019-03-22T16:26:52.642Z,19.27
2019-03-22T16:29:28.467Z,17.27
2019-03-22T16:32:04.515Z,18.97
2019-03-22T16:34:40.483Z,19.33
2019-03-22T16:37:16.341Z,18.23
2019-03-22T16:39:52.068Z,17.53
2019-03-22T16:42:27.773Z,18.03
2019-03-22T16:45:03.617Z,18.73
2019-03-22T16:47:39.560Z,17.93
2019-03-22T16:50:28.302Z,19.13
2019-03-22T16:53:03.676Z,19.67
2019-03-22T16:55:39.403Z,16.83
2019-03-22T16:58:15.214Z,18.83
2019-03-22T17:00:51.021Z,17.33
2019-03-22T17:03:26.763Z,15.93
2019-03-22T17:06:02.477Z,16.47
2019-03-22T17:08:38.229Z,20.30
2019-03-22T17:11:14.074Z,16.53
2019-03-22T17:13:49.973Z,17.80
2019-03-22T17:16:25.883Z,16.93
2019-03-22T17:19:02.654Z,16.80
2019-03-22T17:21:38.512Z,18.60
2019-03-22T17:24:14.274Z,15.30
2019-03-22T17:26:50.250Z,17.20
2019-03-22T17:29:26.003Z,15.00
2019-03-22T17:32:01.712Z,15.13
2019-03-22T17:34:37.562Z,16.33
2019-03-22T17:37:13.420Z,15.03
2019-03-22T17:39:49.244Z,15.97
2019-03-22T17:42:25.251Z,15.63
2019-03-22T17:45:02.999Z,14.53
2019-03-22T17:47:40.614Z,16.23
2019-03-22T17:50:16.691Z,14.13
2019-03-22T17:52:52.610Z,13.60
2019-03-22T17:55:28.933Z,16.00
2019-03-22T17:58:05.120Z,14.73
2019-03-22T18:00:41.216Z,14.17
2019-03-22T18:03:17.710Z,14.37
2019-03-22T18:05:53.927Z,14.60
2019-03-22T18:08:29.963Z,11.30
2019-03-22T18:11:07.738Z,13.17
2019-03-22T18:13:46.952Z,14.03
2019-03-22T18:16:24.264Z,12.80
2019-03-22T18:19:00.017Z,12.60
2019-03-22T18:21:38.620Z,13.53
2019-03-22T18:24:14.494Z,12.90
2019-03-22T18:26:50.243Z,17.00
2019-03-22T18:29:27.015Z,13.87
2019-03-22T18:32:03.120Z,12.80
2019-03-22T18:34:41.359Z,12.87
2019-03-22T18:37:17.128Z,16.33
2019-03-22T18:39:53.011Z,23.00
2019-03-22T18:42:28.882Z,22.83
2019-03-22T18:45:05.640Z,21.63
2019-03-22T18:47:41.485Z,19.57
2019-03-22T18:50:17.388Z,22.00
2019-03-22T18:52:54.206Z,25.83
2019-03-22T18:55:29.962Z,23.10
2019-03-22T18:58:05.682Z,23.80
2019-03-22T19:00:41.315Z,26.73
2019-03-22T19:03:17.134Z,24.33
2019-03-22T19:05:53.063Z,23.77
2019-03-22T19:08:30.030Z,21.90
2019-03-22T19:11:05.870Z,22.80
2019-03-22T19:13:41.820Z,22.37
2019-03-22T19:16:18.451Z,18.43
2019-03-22T19:18:54.210Z,17.73
2019-03-22T19:21:30.042Z,18.40
2019-03-22T19:24:05.897Z,16.30
2019-03-22T19:26:41.655Z,18.47
2019-03-22T19:29:17.935Z,17.90
2019-03-22T19:31:53.788Z,19.10
2019-03-22T19:34:29.729Z,17.10
2019-03-22T19:37:05.454Z,16.23
2019-03-22T19:39:41.354Z,17.67
2019-03-22T19:42:19.465Z,16.90
2019-03-22T19:44:56.099Z,17.07
2019-03-22T19:47:33.480Z,16.77
2019-03-22T19:50:09.955Z,17.53
2019-03-22T19:52:46.603Z,15.47
2019-03-22T19:55:22.570Z,18.10
2019-03-22T19:57:58.343Z,19.30
2019-03-22T20:00:34.336Z,17.47
2019-03-22T20:03:11.614Z,15.60
2019-03-22T20:05:48.526Z,15.00
2019-03-22T20:08:25.238Z,16.20
2019-03-22T20:11:01.066Z,15.53
2019-03-22T20:13:38.284Z,17.30
2019-03-22T20:16:14.158Z,16.10
2019-03-22T20:18:50.134Z,17.67
2019-03-22T20:21:25.778Z,18.50
2019-03-22T20:24:04.676Z,16.77
2019-03-22T20:26:41.564Z,15.00
2019-03-22T20:29:17.819Z,14.53
2019-03-22T20:31:53.602Z,19.57
2019-03-22T20:34:29.458Z,16.70
2019-03-22T20:37:05.148Z,17.13
2019-03-22T20:39:40.898Z,20.87
2019-03-22T20:42:16.682Z,17.57
2019-03-22T20:44:53.105Z,17.87
2019-03-22T20:47:30.912Z,17.40
2019-03-22T20:50:07.019Z,17.73
2019-03-22T20:52:42.715Z,18.40
2019-03-22T20:55:18.482Z,19.13
2019-03-22T20:57:55.692Z,19.73
2019-03-22T21:00:31.481Z,16.93
2019-03-22T21:03:07.475Z,19.37
2019-03-22T21:05:43.343Z,19.10
2019-03-22T21:08:19.117Z,23.53
2019-03-22T21:10:54.949Z,20.30
2019-03-22T21:13:30.677Z,21.90
2019-03-22T21:16:06.437Z,20.73
2019-03-22T21:18:42.189Z,31.40
2019-03-22T21:21:18.463Z,20.33
2019-03-22T21:23:55.599Z,22.03
2019-03-22T21:26:31.455Z,19.93
2019-03-22T21:29:07.307Z,25.07
2019-03-22T21:31:43.171Z,19.10
2019-03-22T21:34:19.017Z,24.07
2019-03-22T21:36:54.934Z,22.10
2019-03-22T21:39:30.727Z,21.77
2019-03-22T21:42:06.467Z,22.37
2019-03-22T21:44:43.427Z,19.83
2019-03-22T21:47:19.329Z,23.17
2019-03-22T21:49:55.093Z,21.20
2019-03-22T21:52:30.913Z,23.20
2019-03-22T21:55:06.911Z,19.53
2019-03-22T21:57:42.697Z,20.27
2019-03-22T22:00:18.667Z,21.27
2019-03-22T22:02:54.479Z,20.33
2019-03-22T22:05:30.324Z,20.73
2019-03-22T22:08:06.116Z,20.33
2019-03-22T22:10:41.871Z,25.03
2019-03-22T22:13:17.711Z,20.50
2019-03-22T22:15:53.576Z,25.27
2019-03-22T22:18:29.383Z,21.90
2019-03-22T22:21:06.464Z,22.17
2019-03-22T22:23:42.251Z,25.00
2019-03-22T22:26:20.645Z,30.67
2019-03-22T22:28:56.249Z,31.40
2019-03-22T22:31:34.439Z,29.23
2019-03-22T22:34:10.244Z,32.23
2019-03-22T22:36:46.116Z,28.23
2019-03-22T22:39:23.647Z,28.20
2019-03-22T22:42:00.237Z,28.27
2019-03-22T22:44:41.028Z,27.80
2019-03-22T22:47:16.767Z,33.57
2019-03-22T22:49:53.767Z,30.47
2019-03-22T22:52:30.381Z,29.50
2019-03-22T22:55:06.308Z,31.23
2019-03-22T22:57:42.063Z,32.10
2019-03-22T23:00:27.933Z,33.27
2019-03-22T23:03:21.736Z,35.70
2019-03-22T23:05:57.708Z,40.23
2019-03-22T23:08:33.511Z,42.03
2019-03-22T23:11:09.275Z,38.97
2019-03-22T23:13:45.051Z,42.63
2019-03-22T23:16:20.780Z,38.10
2019-03-22T23:18:56.471Z,46.47
2019-03-22T23:21:32.251Z,46.43
2019-03-22T23:24:08.306Z,44.37
2019-03-22T23:26:44.025Z,52.07
2019-03-22T23:29:20.036Z,50.87
2019-03-22T23:31:56.860Z,48.50
2019-03-22T23:34:32.672Z,49.93
2019-03-22T23:37:08.611Z,62.13
2019-03-22T23:39:47.242Z,60.07
2019-03-22T23:42:23.368Z,54.57
2019-03-22T23:45:00.689Z,60.67
2019-03-22T23:47:36.484Z,73.37
2019-03-22T23:50:12.345Z,68.93
2019-03-22T23:52:48.108Z,75.93
2019-03-22T23:55:25.949Z,69.20
2019-03-22T23:58:02.034Z,69.40
