createdAt,value
2019-02-22T00:00:51.404Z,0.00
2019-02-22T00:01:51.340Z,0.00
2019-02-22T00:02:51.328Z,0.00
2019-02-22T00:03:51.354Z,0.00
2019-02-22T00:04:51.337Z,0.00
2019-02-22T00:05:51.328Z,0.00
2019-02-22T00:06:51.282Z,0.00
2019-02-22T00:07:51.273Z,0.00
2019-02-22T00:08:51.279Z,0.00
2019-02-22T00:09:51.264Z,0.00
2019-02-22T00:10:51.241Z,0.00
2019-02-22T00:11:51.243Z,0.00
2019-02-22T00:12:51.222Z,0.00
2019-02-22T00:13:51.223Z,0.00
2019-02-22T00:14:51.257Z,0.00
2019-02-22T00:15:51.198Z,0.00
2019-02-22T00:16:51.177Z,0.00
2019-02-22T00:17:51.194Z,0.00
2019-02-22T00:18:51.156Z,0.00
2019-02-22T00:19:51.177Z,0.00
2019-02-22T00:20:51.141Z,0.00
2019-02-22T00:21:51.121Z,0.00
2019-02-22T00:22:51.107Z,0.00
2019-02-22T00:23:51.123Z,0.00
2019-02-22T00:24:51.108Z,0.00
2019-02-22T00:25:51.085Z,0.00
2019-02-22T00:26:51.078Z,0.00
2019-02-22T00:27:51.076Z,0.00
2019-02-22T00:28:58.589Z,0.00
2019-02-22T00:29:51.040Z,0.00
2019-02-22T00:30:51.037Z,0.00
2019-02-22T00:31:51.011Z,0.00
2019-02-22T00:32:51.009Z,0.00
2019-02-22T00:33:50.985Z,0.00
2019-02-22T00:34:51.043Z,0.00
2019-02-22T00:35:51.062Z,0.00
2019-02-22T00:36:50.989Z,0.00
2019-02-22T00:37:50.942Z,0.00
2019-02-22T00:41:08.474Z,0.00
2019-02-22T00:43:17.197Z,0.00
2019-02-22T00:44:17.186Z,0.00
2019-02-22T00:45:17.176Z,0.00
2019-02-22T00:46:17.164Z,0.00
2019-02-22T00:47:17.143Z,0.00
2019-02-22T00:48:17.131Z,0.00
2019-02-22T00:49:17.134Z,0.00
2019-02-22T00:50:17.112Z,0.00
2019-02-22T00:51:17.105Z,0.00
2019-02-22T00:52:17.095Z,0.00
2019-02-22T00:53:17.080Z,0.00
2019-02-22T00:54:17.065Z,0.00
2019-02-22T00:55:17.052Z,0.00
2019-02-22T00:56:17.038Z,0.00
2019-02-22T00:57:17.092Z,0.00
2019-02-22T00:58:17.015Z,0.00
2019-02-22T00:59:17.005Z,0.00
2019-02-22T01:00:17.001Z,0.00
2019-02-22T01:01:16.991Z,0.00
2019-02-22T01:02:16.998Z,0.00
2019-02-22T01:03:17.005Z,0.00
2019-02-22T01:04:16.951Z,0.00
2019-02-22T01:05:16.953Z,0.00
2019-02-22T01:06:16.930Z,0.00
2019-02-22T01:07:16.916Z,0.00
2019-02-22T01:08:16.917Z,0.00
2019-02-22T01:09:16.913Z,0.00
2019-02-22T01:10:16.888Z,0.00
2019-02-22T01:11:16.879Z,0.00
2019-02-22T01:12:16.865Z,0.00
2019-02-22T01:13:16.856Z,0.00
2019-02-22T01:14:16.846Z,0.00
2019-02-22T01:15:16.831Z,0.00
2019-02-22T01:16:16.821Z,0.00
2019-02-22T01:17:16.805Z,0.00
2019-02-22T01:18:16.843Z,0.00
2019-02-22T01:19:16.785Z,0.00
2019-02-22T01:20:16.794Z,0.00
2019-02-22T01:21:16.771Z,0.00
2019-02-22T01:22:16.766Z,0.00
2019-02-22T01:23:16.751Z,0.00
2019-02-22T01:24:16.734Z,0.00
2019-02-22T01:25:16.755Z,0.00
2019-02-22T01:26:16.727Z,0.00
2019-02-22T01:27:16.704Z,0.00
2019-02-22T01:28:16.692Z,0.00
2019-02-22T01:29:16.681Z,0.00
2019-02-22T01:30:16.668Z,0.00
2019-02-22T01:31:16.661Z,0.00
2019-02-22T01:32:16.638Z,0.00
2019-02-22T01:33:16.658Z,0.00
2019-02-22T01:34:16.636Z,0.00
2019-02-22T01:35:16.619Z,0.00
2019-02-22T01:36:16.594Z,0.00
2019-02-22T01:37:16.589Z,0.00
2019-02-22T01:38:16.629Z,0.00
2019-02-22T01:39:16.563Z,0.00
2019-02-22T01:40:16.552Z,0.00
2019-02-22T01:41:16.576Z,0.00
2019-02-22T01:42:16.531Z,0.00
2019-02-22T01:43:16.517Z,0.00
2019-02-22T01:44:16.515Z,0.00
2019-02-22T01:45:16.496Z,0.00
2019-02-22T01:46:16.484Z,0.00
2019-02-22T01:47:16.480Z,0.00
2019-02-22T01:48:16.466Z,0.00
2019-02-22T01:49:17.433Z,0.00
2019-02-22T01:50:16.438Z,0.00
2019-02-22T01:51:16.434Z,0.00
2019-02-22T01:52:16.425Z,0.00
2019-02-22T01:53:16.416Z,0.00
2019-02-22T01:54:16.410Z,0.00
2019-02-22T01:55:16.387Z,0.00
2019-02-22T01:56:16.396Z,0.00
2019-02-22T01:57:16.385Z,0.00
2019-02-22T01:58:16.357Z,0.00
2019-02-22T01:59:16.351Z,0.00
2019-02-22T02:00:16.356Z,0.00
2019-02-22T02:01:16.326Z,0.00
2019-02-22T02:02:16.312Z,0.00
2019-02-22T02:03:16.298Z,0.00
2019-02-22T02:04:16.294Z,0.00
2019-02-22T02:05:16.292Z,0.00
2019-02-22T02:06:16.267Z,0.00
2019-02-22T02:07:16.255Z,0.00
2019-02-22T02:08:16.247Z,0.00
2019-02-22T02:09:16.241Z,0.00
2019-02-22T02:10:16.231Z,0.00
2019-02-22T02:11:16.212Z,0.00
2019-02-22T02:12:16.199Z,0.00
2019-02-22T02:13:16.185Z,0.00
2019-02-22T02:14:16.194Z,0.00
2019-02-22T02:15:16.190Z,0.00
2019-02-22T02:16:16.153Z,0.00
2019-02-22T02:17:17.845Z,0.00
2019-02-22T02:18:16.135Z,0.00
2019-02-22T02:19:16.130Z,0.00
2019-02-22T02:20:16.180Z,0.00
2019-02-22T02:21:16.102Z,0.00
2019-02-22T02:22:16.091Z,0.00
2019-02-22T02:23:16.074Z,0.00
2019-02-22T02:24:16.083Z,0.00
2019-02-22T02:25:16.061Z,0.00
2019-02-22T02:26:16.066Z,0.00
2019-02-22T02:27:16.032Z,0.00
2019-02-22T02:28:16.026Z,0.00
2019-02-22T02:29:16.010Z,0.00
2019-02-22T02:30:16.010Z,0.00
2019-02-22T02:31:16.011Z,0.00
2019-02-22T02:32:15.972Z,0.00
2019-02-22T02:33:15.988Z,0.00
2019-02-22T02:34:15.958Z,0.00
2019-02-22T02:35:15.955Z,0.00
2019-02-22T02:36:15.950Z,0.00
2019-02-22T02:37:15.965Z,0.00
2019-02-22T02:38:15.926Z,0.00
2019-02-22T02:39:15.904Z,0.00
2019-02-22T02:40:15.887Z,0.00
2019-02-22T02:41:15.877Z,0.00
2019-02-22T02:42:15.875Z,0.00
2019-02-22T02:43:15.864Z,0.00
2019-02-22T02:44:15.847Z,0.00
2019-02-22T02:45:15.840Z,0.00
2019-02-22T02:46:15.830Z,0.00
2019-02-22T02:47:15.821Z,0.00
2019-02-22T02:48:15.806Z,0.00
2019-02-22T02:49:15.791Z,0.00
2019-02-22T02:50:15.775Z,0.00
2019-02-22T02:51:15.783Z,0.00
2019-02-22T02:52:15.869Z,0.00
2019-02-22T02:53:15.751Z,0.00
2019-02-22T02:54:15.760Z,0.00
2019-02-22T02:55:15.733Z,0.00
2019-02-22T02:56:15.707Z,0.00
2019-02-22T02:57:15.698Z,0.00
2019-02-22T02:58:15.697Z,0.00
2019-02-22T02:59:15.713Z,0.00
2019-02-22T03:00:15.680Z,0.00
2019-02-22T03:01:15.705Z,0.00
2019-02-22T03:02:15.662Z,0.00
2019-02-22T03:03:15.674Z,0.00
2019-02-22T03:04:15.624Z,0.00
2019-02-22T03:05:15.612Z,0.00
2019-02-22T03:06:15.601Z,0.00
2019-02-22T03:07:15.625Z,0.00
2019-02-22T03:08:15.579Z,0.00
2019-02-22T03:09:15.565Z,0.00
2019-02-22T03:10:15.599Z,0.00
2019-02-22T03:11:20.569Z,0.00
2019-02-22T03:12:16.540Z,0.00
2019-02-22T03:13:15.529Z,0.00
2019-02-22T03:14:15.510Z,0.00
2019-02-22T03:15:15.517Z,0.00
2019-02-22T03:16:15.492Z,0.00
2019-02-22T03:17:15.478Z,0.00
2019-02-22T03:18:15.491Z,0.00
2019-02-22T03:19:15.450Z,0.00
2019-02-22T03:20:15.471Z,0.00
2019-02-22T03:21:15.430Z,0.00
2019-02-22T03:22:15.436Z,0.00
2019-02-22T03:23:15.417Z,0.00
2019-02-22T03:24:15.396Z,0.00
2019-02-22T03:25:15.423Z,0.00
2019-02-22T03:26:15.374Z,0.00
2019-02-22T03:27:15.360Z,0.00
2019-02-22T03:28:15.354Z,0.00
2019-02-22T03:29:15.335Z,0.00
2019-02-22T03:30:15.337Z,0.00
2019-02-22T03:31:15.365Z,0.00
2019-02-22T03:32:15.309Z,0.00
2019-02-22T03:33:15.297Z,0.00
2019-02-22T03:34:15.292Z,0.00
2019-02-22T03:35:15.279Z,0.00
2019-02-22T03:36:15.273Z,0.00
2019-02-22T03:37:15.251Z,0.00
2019-02-22T03:38:15.243Z,0.00
2019-02-22T03:39:15.230Z,0.00
2019-02-22T03:40:15.250Z,0.00
2019-02-22T03:41:15.448Z,0.00
2019-02-22T03:42:15.201Z,0.00
2019-02-22T03:43:15.191Z,0.00
2019-02-22T03:44:15.175Z,0.00
2019-02-22T03:45:15.167Z,0.00
2019-02-22T03:46:15.147Z,0.00
2019-02-22T03:47:15.155Z,0.00
2019-02-22T03:48:15.158Z,0.00
2019-02-22T03:49:15.114Z,0.00
2019-02-22T03:50:15.170Z,0.00
2019-02-22T03:51:15.124Z,0.00
2019-02-22T03:52:15.105Z,0.00
2019-02-22T03:53:15.083Z,0.00
2019-02-22T03:54:15.104Z,0.00
2019-02-22T03:55:15.059Z,0.00
2019-02-22T03:56:15.054Z,0.00
2019-02-22T03:57:15.042Z,0.00
2019-02-22T03:58:15.024Z,0.00
2019-02-22T03:59:15.026Z,0.00
2019-02-22T04:00:15.003Z,0.00
2019-02-22T04:01:14.994Z,0.00
2019-02-22T04:02:14.988Z,0.00
2019-02-22T04:03:14.975Z,0.00
2019-02-22T04:04:14.953Z,0.00
2019-02-22T04:05:14.953Z,0.00
2019-02-22T04:06:14.941Z,0.00
2019-02-22T04:07:14.959Z,0.00
2019-02-22T04:08:14.917Z,0.00
2019-02-22T04:09:14.924Z,0.00
2019-02-22T04:10:14.902Z,0.00
2019-02-22T04:11:14.881Z,0.00
2019-02-22T04:12:14.886Z,0.00
2019-02-22T04:13:14.870Z,0.00
2019-02-22T04:14:14.850Z,0.00
2019-02-22T04:15:14.858Z,0.00
2019-02-22T04:16:14.823Z,0.00
2019-02-22T04:17:14.805Z,0.00
2019-02-22T04:18:14.836Z,0.00
2019-02-22T04:19:14.800Z,0.00
2019-02-22T04:20:14.772Z,0.00
2019-02-22T04:21:14.779Z,0.00
2019-02-22T04:22:14.762Z,0.00
2019-02-22T04:23:14.772Z,0.00
2019-02-22T04:24:14.731Z,0.00
2019-02-22T04:25:14.726Z,0.00
2019-02-22T04:26:14.742Z,0.00
2019-02-22T04:27:14.718Z,0.00
2019-02-22T04:28:14.700Z,0.00
2019-02-22T04:29:14.676Z,0.00
2019-02-22T04:30:14.674Z,0.00
2019-02-22T04:31:14.657Z,0.00
2019-02-22T04:32:14.664Z,0.00
2019-02-22T04:33:14.626Z,0.00
2019-02-22T04:34:14.647Z,0.00
2019-02-22T04:35:14.609Z,0.00
2019-02-22T04:36:14.631Z,0.00
2019-02-22T04:37:14.594Z,0.00
2019-02-22T04:38:14.599Z,0.00
2019-02-22T04:39:14.608Z,0.00
2019-02-22T04:40:14.551Z,0.00
2019-02-22T04:41:14.543Z,0.00
2019-02-22T04:42:14.531Z,0.00
2019-02-22T04:43:14.542Z,0.00
2019-02-22T04:44:14.517Z,0.00
2019-02-22T04:45:14.501Z,0.00
2019-02-22T04:46:14.490Z,0.00
2019-02-22T04:47:14.481Z,0.00
2019-02-22T04:48:14.488Z,0.00
2019-02-22T04:49:14.454Z,0.00
2019-02-22T04:50:14.449Z,0.00
2019-02-22T04:51:14.447Z,0.00
2019-02-22T04:52:14.420Z,0.00
2019-02-22T04:53:14.425Z,0.00
2019-02-22T04:54:14.402Z,0.00
2019-02-22T04:55:14.400Z,0.00
2019-02-22T04:56:14.384Z,0.00
2019-02-22T04:57:14.375Z,0.00
2019-02-22T04:58:14.385Z,0.00
2019-02-22T04:59:14.348Z,0.00
2019-02-22T05:00:14.342Z,0.00
2019-02-22T05:01:14.352Z,0.00
2019-02-22T05:02:14.321Z,0.00
2019-02-22T05:03:14.317Z,0.00
2019-02-22T05:04:14.294Z,0.00
2019-02-22T05:05:14.286Z,0.00
2019-02-22T05:06:14.289Z,0.00
2019-02-22T05:07:14.283Z,0.00
2019-02-22T05:08:14.248Z,0.00
2019-02-22T05:09:14.231Z,0.00
2019-02-22T05:10:14.291Z,0.00
2019-02-22T05:11:14.236Z,0.00
2019-02-22T05:12:14.201Z,0.00
2019-02-22T05:13:14.195Z,0.00
2019-02-22T05:14:14.176Z,0.00
2019-02-22T05:15:14.176Z,0.00
2019-02-22T05:16:14.156Z,0.00
2019-02-22T05:17:14.171Z,0.00
2019-02-22T05:18:14.152Z,0.00
2019-02-22T05:19:14.163Z,0.00
2019-02-22T05:20:14.140Z,0.00
2019-02-22T05:21:14.114Z,0.00
2019-02-22T05:22:14.103Z,0.00
2019-02-22T05:23:14.125Z,0.00
2019-02-22T05:24:14.084Z,0.00
2019-02-22T05:25:14.052Z,0.00
2019-02-22T05:26:14.042Z,0.00
2019-02-22T05:27:14.065Z,0.00
2019-02-22T05:28:14.028Z,0.00
2019-02-22T05:29:14.013Z,0.00
2019-02-22T05:30:14.002Z,0.00
2019-02-22T05:31:13.991Z,0.00
2019-02-22T05:32:13.986Z,0.00
2019-02-22T05:33:13.983Z,0.00
2019-02-22T05:34:13.949Z,0.00
2019-02-22T05:35:13.951Z,0.00
2019-02-22T05:36:13.946Z,0.00
2019-02-22T05:37:13.918Z,0.00
2019-02-22T05:38:13.944Z,0.00
2019-02-22T05:39:18.909Z,0.00
2019-02-22T05:40:14.949Z,0.00
2019-02-22T05:41:13.944Z,0.00
2019-02-22T05:42:22.545Z,0.00
2019-02-22T05:43:14.883Z,0.00
2019-02-22T05:44:13.864Z,0.00
2019-02-22T05:45:13.846Z,0.00
2019-02-22T05:46:13.821Z,0.00
2019-02-22T05:47:13.823Z,0.00
2019-02-22T05:48:13.791Z,0.00
2019-02-22T05:49:13.816Z,0.00
2019-02-22T05:50:13.780Z,0.00
2019-02-22T05:51:13.774Z,0.00
2019-02-22T05:52:13.747Z,0.00
2019-02-22T05:53:13.774Z,0.00
2019-02-22T05:54:13.737Z,0.00
2019-02-22T05:55:13.712Z,0.00
2019-02-22T05:56:13.713Z,0.00
2019-02-22T05:57:14.401Z,0.00
2019-02-22T05:58:13.705Z,0.00
2019-02-22T05:59:13.679Z,0.00
2019-02-22T06:00:13.665Z,0.00
2019-02-22T06:01:13.655Z,0.00
2019-02-22T06:02:14.749Z,4.00
2019-02-22T06:03:13.649Z,4.00
2019-02-22T06:04:13.635Z,4.00
2019-02-22T06:05:13.604Z,4.00
2019-02-22T06:06:13.597Z,0.00
2019-02-22T06:07:14.586Z,0.00
2019-02-22T06:08:13.571Z,4.00
2019-02-22T06:09:13.597Z,4.00
2019-02-22T06:10:13.554Z,4.00
2019-02-22T06:11:13.545Z,4.00
2019-02-22T06:12:13.543Z,4.00
2019-02-22T06:13:13.524Z,4.00
2019-02-22T06:14:13.518Z,4.00
2019-02-22T06:15:13.498Z,4.00
2019-02-22T06:16:13.489Z,8.00
2019-02-22T06:17:14.826Z,8.00
2019-02-22T06:18:13.466Z,8.00
2019-02-22T06:19:13.473Z,8.00
2019-02-22T06:20:13.468Z,8.00
2019-02-22T06:21:15.366Z,4.00
2019-02-22T06:22:13.432Z,8.00
2019-02-22T06:23:13.409Z,8.00
2019-02-22T06:24:13.411Z,8.00
2019-02-22T06:25:13.394Z,8.00
2019-02-22T06:26:13.403Z,8.00
2019-02-22T06:27:13.367Z,8.00
2019-02-22T06:28:13.344Z,8.00
2019-02-22T06:29:13.384Z,8.00
2019-02-22T06:30:13.337Z,8.00
2019-02-22T06:31:20.853Z,8.00
2019-02-22T06:32:13.315Z,8.00
2019-02-22T06:33:13.293Z,8.00
2019-02-22T06:34:13.305Z,12.00
2019-02-22T06:35:13.310Z,16.00
2019-02-22T06:36:13.261Z,12.00
2019-02-22T06:37:13.254Z,16.00
2019-02-22T06:38:13.274Z,12.00
2019-02-22T06:39:13.261Z,16.00
2019-02-22T06:40:13.252Z,16.00
2019-02-22T06:41:13.231Z,20.00
2019-02-22T06:42:13.226Z,20.00
2019-02-22T06:43:13.196Z,20.00
2019-02-22T06:44:13.248Z,16.00
2019-02-22T06:45:13.203Z,24.00
2019-02-22T06:46:20.538Z,20.00
2019-02-22T06:47:13.132Z,28.00
2019-02-22T06:48:13.145Z,24.00
2019-02-22T06:49:13.122Z,24.00
2019-02-22T06:50:13.099Z,24.00
2019-02-22T06:51:13.134Z,28.00
2019-02-22T06:52:13.087Z,32.00
2019-02-22T06:53:13.078Z,36.00
2019-02-22T06:54:13.082Z,44.00
2019-02-22T06:55:13.052Z,52.00
2019-02-22T06:56:13.042Z,48.00
2019-02-22T06:57:13.051Z,52.00
2019-02-22T06:58:13.022Z,48.00
2019-02-22T06:59:13.016Z,48.00
2019-02-22T07:00:13.045Z,44.00
2019-02-22T07:01:12.984Z,44.00
2019-02-22T07:02:12.985Z,36.00
2019-02-22T07:03:13.029Z,40.00
2019-02-22T07:04:12.951Z,36.00
2019-02-22T07:05:12.938Z,40.00
2019-02-22T07:06:12.930Z,36.00
2019-02-22T07:07:12.961Z,36.00
2019-02-22T07:08:12.938Z,36.00
2019-02-22T07:09:12.893Z,40.00
2019-02-22T07:10:12.884Z,44.00
2019-02-22T07:11:12.873Z,44.00
2019-02-22T07:12:12.865Z,32.00
2019-02-22T07:13:12.915Z,36.00
2019-02-22T07:14:12.848Z,40.00
2019-02-22T07:15:12.835Z,36.00
2019-02-22T07:16:12.929Z,40.00
2019-02-22T07:17:13.084Z,36.00
2019-02-22T07:18:12.829Z,36.00
2019-02-22T07:19:12.784Z,40.00
2019-02-22T07:20:12.795Z,40.00
2019-02-22T07:21:12.772Z,36.00
2019-02-22T07:22:12.748Z,36.00
2019-02-22T07:23:12.767Z,60.00
2019-02-22T07:24:12.755Z,56.00
2019-02-22T07:25:12.741Z,64.00
2019-02-22T07:26:12.721Z,64.00
2019-02-22T07:27:12.751Z,72.00
2019-02-22T07:28:12.706Z,60.00
2019-02-22T07:29:12.688Z,52.00
2019-02-22T07:30:12.694Z,76.00
2019-02-22T07:31:12.684Z,76.00
2019-02-22T07:32:12.643Z,64.00
2019-02-22T07:33:12.644Z,68.00
2019-02-22T07:34:12.655Z,60.00
2019-02-22T07:35:14.256Z,56.00
2019-02-22T07:36:12.610Z,64.00
2019-02-22T07:37:12.582Z,72.00
2019-02-22T07:38:12.581Z,84.00
2019-02-22T07:39:12.603Z,76.00
2019-02-22T07:40:12.546Z,76.00
2019-02-22T07:41:12.542Z,76.00
2019-02-22T07:42:12.565Z,84.00
2019-02-22T07:43:12.523Z,80.00
2019-02-22T07:44:12.508Z,92.00
2019-02-22T07:45:12.513Z,84.00
2019-02-22T07:46:12.486Z,84.00
2019-02-22T07:47:12.481Z,76.00
2019-02-22T07:48:12.471Z,88.00
2019-02-22T07:49:12.496Z,108.00
2019-02-22T07:50:12.445Z,108.00
2019-02-22T07:51:12.457Z,128.00
2019-02-22T07:52:12.446Z,152.00
2019-02-22T07:53:12.411Z,128.00
2019-02-22T07:54:12.401Z,152.00
2019-02-22T07:55:12.405Z,148.00
2019-02-22T07:56:12.383Z,148.00
2019-02-22T07:57:12.391Z,200.00
2019-02-22T07:58:12.377Z,220.00
2019-02-22T07:59:12.337Z,204.00
2019-02-22T08:00:12.410Z,232.00
2019-02-22T08:01:12.321Z,252.00
2019-02-22T08:02:12.302Z,272.00
2019-02-22T08:03:12.301Z,360.00
2019-02-22T08:04:12.294Z,364.00
2019-02-22T08:05:12.300Z,292.00
2019-02-22T08:06:12.284Z,240.00
2019-02-22T08:07:12.254Z,232.00
2019-02-22T08:08:12.282Z,236.00
2019-02-22T08:09:12.245Z,192.00
2019-02-22T08:10:12.212Z,192.00
2019-02-22T08:11:12.208Z,192.00
2019-02-22T08:12:12.194Z,184.00
2019-02-22T08:13:19.827Z,164.00
2019-02-22T08:14:13.210Z,172.00
2019-02-22T08:15:12.165Z,184.00
2019-02-22T08:16:12.153Z,248.00
2019-02-22T08:17:14.598Z,320.00
2019-02-22T08:18:12.135Z,456.00
2019-02-22T08:19:12.174Z,532.00
2019-02-22T08:20:12.123Z,608.00
2019-02-22T08:21:12.093Z,572.00
2019-02-22T08:22:12.081Z,564.00
2019-02-22T08:23:12.071Z,524.00
2019-02-22T08:24:12.066Z,604.00
2019-02-22T08:25:12.069Z,624.00
2019-02-22T08:26:13.270Z,600.00
2019-02-22T08:27:12.036Z,648.00
2019-02-22T08:28:12.032Z,608.00
2019-02-22T08:29:12.004Z,636.00
2019-02-22T08:30:12.006Z,700.00
2019-02-22T08:31:11.985Z,688.00
2019-02-22T08:32:11.970Z,544.00
2019-02-22T08:33:11.965Z,468.00
2019-02-22T08:34:11.966Z,460.00
2019-02-22T08:35:18.997Z,444.00
2019-02-22T08:36:11.965Z,484.00
2019-02-22T08:37:11.907Z,504.00
2019-02-22T08:38:11.899Z,516.00
2019-02-22T08:39:11.891Z,536.00
2019-02-22T08:40:11.875Z,416.00
2019-02-22T08:41:11.884Z,356.00
2019-02-22T08:42:11.885Z,408.00
2019-02-22T08:43:11.848Z,472.00
2019-02-22T08:44:11.849Z,396.00
2019-02-22T08:45:11.824Z,408.00
2019-02-22T08:46:11.892Z,404.00
2019-02-22T08:47:11.813Z,360.00
2019-02-22T08:48:11.799Z,352.00
2019-02-22T08:49:11.787Z,344.00
2019-02-22T08:50:14.344Z,328.00
2019-02-22T08:51:11.783Z,348.00
2019-02-22T08:52:11.742Z,364.00
2019-02-22T08:53:11.757Z,364.00
2019-02-22T08:54:18.795Z,300.00
2019-02-22T08:55:19.388Z,344.00
2019-02-22T08:56:11.706Z,392.00
2019-02-22T08:57:11.734Z,380.00
2019-02-22T08:58:11.674Z,396.00
2019-02-22T08:59:11.670Z,448.00
2019-02-22T09:00:11.662Z,460.00
2019-02-22T09:01:11.646Z,360.00
2019-02-22T09:02:11.663Z,320.00
2019-02-22T09:03:11.636Z,308.00
2019-02-22T09:04:11.618Z,312.00
2019-02-22T09:05:11.610Z,324.00
2019-02-22T09:06:11.593Z,380.00
2019-02-22T09:07:11.659Z,344.00
2019-02-22T09:08:11.596Z,280.00
2019-02-22T09:09:11.599Z,284.00
2019-02-22T09:10:11.631Z,268.00
2019-02-22T09:11:11.611Z,244.00
2019-02-22T09:12:11.522Z,264.00
2019-02-22T09:13:11.552Z,312.00
2019-02-22T09:14:11.508Z,376.00
2019-02-22T09:15:11.519Z,420.00
2019-02-22T09:16:11.503Z,476.00
2019-02-22T09:17:11.476Z,540.00
2019-02-22T09:18:11.459Z,612.00
2019-02-22T09:19:11.451Z,664.00
2019-02-22T09:20:11.434Z,720.00
2019-02-22T09:21:11.426Z,684.00
2019-02-22T09:22:21.863Z,656.00
2019-02-22T09:23:12.402Z,640.00
2019-02-22T09:24:11.395Z,588.00
2019-02-22T09:25:11.376Z,572.00
2019-02-22T09:26:11.370Z,604.00
2019-02-22T09:27:11.424Z,640.00
2019-02-22T09:28:11.351Z,660.00
2019-02-22T09:29:11.352Z,684.00
2019-02-22T09:30:11.343Z,656.00
2019-02-22T09:31:11.333Z,644.00
2019-02-22T09:32:11.334Z,664.00
2019-02-22T09:33:11.297Z,680.00
2019-02-22T09:34:11.277Z,704.00
2019-02-22T09:35:11.277Z,744.00
2019-02-22T09:36:11.258Z,824.00
2019-02-22T09:37:11.304Z,892.00
2019-02-22T09:38:11.244Z,904.00
2019-02-22T09:39:11.232Z,964.00
2019-02-22T09:40:11.248Z,936.00
2019-02-22T09:41:11.290Z,944.00
2019-02-22T09:42:11.230Z,968.00
2019-02-22T09:43:11.216Z,964.00
2019-02-22T09:44:11.200Z,896.00
2019-02-22T09:45:11.181Z,848.00
2019-02-22T09:46:11.238Z,836.00
2019-02-22T09:47:11.189Z,812.00
2019-02-22T09:48:11.145Z,760.00
2019-02-22T09:49:11.126Z,788.00
2019-02-22T09:50:11.130Z,832.00
2019-02-22T09:51:11.128Z,808.00
2019-02-22T09:52:11.100Z,684.00
2019-02-22T09:53:11.104Z,568.00
2019-02-22T09:54:11.060Z,660.00
2019-02-22T09:55:11.084Z,756.00
2019-02-22T09:56:11.072Z,792.00
2019-02-22T09:57:11.058Z,820.00
2019-02-22T09:58:11.044Z,844.00
2019-02-22T09:59:18.615Z,932.00
2019-02-22T10:00:10.994Z,904.00
2019-02-22T10:01:11.021Z,860.00
2019-02-22T10:02:10.977Z,928.00
2019-02-22T10:03:10.957Z,1040.00
2019-02-22T10:04:10.997Z,1084.00
2019-02-22T10:05:10.977Z,1060.00
2019-02-22T10:06:10.932Z,992.00
2019-02-22T10:07:10.919Z,848.00
2019-02-22T10:08:10.908Z,756.00
2019-02-22T10:09:10.916Z,764.00
2019-02-22T10:10:10.935Z,648.00
2019-02-22T10:11:10.954Z,1012.00
2019-02-22T10:12:10.855Z,1044.00
2019-02-22T10:13:10.855Z,760.00
2019-02-22T10:14:10.850Z,820.00
2019-02-22T10:15:10.826Z,980.00
2019-02-22T10:16:10.815Z,916.00
2019-02-22T10:17:10.843Z,752.00
2019-02-22T10:18:10.789Z,820.00
2019-02-22T10:19:10.813Z,876.00
2019-02-22T10:20:10.801Z,712.00
2019-02-22T10:21:10.755Z,636.00
2019-02-22T10:22:11.199Z,704.00
2019-02-22T10:23:10.944Z,748.00
2019-02-22T10:24:10.725Z,672.00
2019-02-22T10:25:10.713Z,584.00
2019-02-22T10:26:10.721Z,536.00
2019-02-22T10:27:12.136Z,452.00
2019-02-22T10:28:17.714Z,440.00
2019-02-22T10:29:11.697Z,596.00
2019-02-22T10:30:10.664Z,756.00
2019-02-22T10:31:10.668Z,704.00
2019-02-22T10:32:10.656Z,740.00
2019-02-22T10:33:10.623Z,720.00
2019-02-22T10:34:10.622Z,688.00
2019-02-22T10:35:10.607Z,732.00
2019-02-22T10:36:10.678Z,792.00
2019-02-22T10:37:10.581Z,852.00
2019-02-22T10:38:10.571Z,912.00
2019-02-22T10:39:10.591Z,1020.00
2019-02-22T10:40:10.558Z,964.00
2019-02-22T10:41:10.544Z,952.00
2019-02-22T10:42:10.532Z,800.00
2019-02-22T10:43:10.574Z,792.00
2019-02-22T10:44:17.710Z,1016.00
2019-02-22T10:45:11.521Z,1100.00
2019-02-22T10:46:10.532Z,1032.00
2019-02-22T10:47:10.497Z,948.00
2019-02-22T10:48:10.465Z,916.00
2019-02-22T10:49:10.447Z,952.00
2019-02-22T10:50:10.488Z,996.00
2019-02-22T10:51:10.444Z,976.00
2019-02-22T10:52:10.416Z,1068.00
2019-02-22T10:53:10.408Z,996.00
2019-02-22T10:54:10.403Z,1108.00
2019-02-22T10:55:10.402Z,1244.00
2019-02-22T10:56:10.452Z,1220.00
2019-02-22T10:57:10.414Z,956.00
2019-02-22T10:58:10.346Z,1260.00
2019-02-22T10:59:10.339Z,1308.00
2019-02-22T11:00:10.334Z,1184.00
2019-02-22T11:01:10.336Z,1208.00
2019-02-22T11:02:10.306Z,1136.00
2019-02-22T11:03:10.303Z,1228.00
2019-02-22T11:04:10.319Z,1168.00
2019-02-22T11:05:10.299Z,1208.00
2019-02-22T11:06:10.272Z,1220.00
2019-02-22T11:07:10.256Z,1228.00
2019-02-22T11:08:11.162Z,1200.00
2019-02-22T11:09:10.228Z,1148.00
2019-02-22T11:10:10.213Z,1012.00
2019-02-22T11:11:10.232Z,1012.00
2019-02-22T11:12:10.214Z,1012.00
2019-02-22T11:13:10.194Z,1024.00
2019-02-22T11:14:10.179Z,976.00
2019-02-22T11:15:10.154Z,896.00
2019-02-22T11:16:10.142Z,1012.00
2019-02-22T11:17:10.183Z,1096.00
2019-02-22T11:18:10.140Z,1160.00
2019-02-22T11:19:10.125Z,1180.00
2019-02-22T11:20:10.144Z,1228.00
2019-02-22T11:21:10.086Z,1248.00
2019-02-22T11:22:10.113Z,1292.00
2019-02-22T11:23:10.080Z,1292.00
2019-02-22T11:24:10.144Z,1340.00
2019-02-22T11:25:10.088Z,1404.00
2019-02-22T11:26:10.041Z,1340.00
2019-02-22T11:27:10.019Z,1252.00
2019-02-22T11:28:10.054Z,1248.00
2019-02-22T11:29:10.020Z,1400.00
2019-02-22T11:30:09.987Z,1620.00
2019-02-22T11:31:09.978Z,1744.00
2019-02-22T11:32:09.984Z,1736.00
2019-02-22T11:33:09.975Z,1468.00
2019-02-22T11:34:10.005Z,1644.00
2019-02-22T11:35:09.974Z,1508.00
2019-02-22T11:36:09.955Z,1416.00
2019-02-22T11:37:09.909Z,1356.00
2019-02-22T11:38:09.925Z,1244.00
2019-02-22T11:39:09.885Z,1184.00
2019-02-22T11:40:09.954Z,1136.00
2019-02-22T11:41:09.869Z,1124.00
2019-02-22T11:42:09.869Z,1080.00
2019-02-22T11:43:09.918Z,1052.00
2019-02-22T11:44:09.834Z,1088.00
2019-02-22T11:45:09.847Z,1148.00
2019-02-22T11:46:09.820Z,1184.00
2019-02-22T11:47:09.820Z,1240.00
2019-02-22T11:48:09.808Z,1256.00
2019-02-22T11:49:09.772Z,1256.00
2019-02-22T11:50:09.793Z,1196.00
2019-02-22T11:51:09.870Z,1164.00
2019-02-22T11:52:10.665Z,1080.00
2019-02-22T11:53:09.733Z,1032.00
2019-02-22T11:54:09.744Z,1012.00
2019-02-22T11:55:09.726Z,1000.00
2019-02-22T11:56:09.738Z,972.00
2019-02-22T11:57:09.743Z,1008.00
2019-02-22T11:58:09.778Z,944.00
2019-02-22T11:59:09.802Z,896.00
2019-02-22T12:00:09.663Z,968.00
2019-02-22T12:01:09.728Z,1056.00
2019-02-22T12:02:09.630Z,1056.00
2019-02-22T12:03:23.623Z,1100.00
2019-02-22T12:04:10.613Z,1136.00
2019-02-22T12:05:09.600Z,1108.00
2019-02-22T12:06:09.593Z,1080.00
2019-02-22T12:07:09.575Z,1172.00
2019-02-22T12:08:09.645Z,1244.00
2019-02-22T12:09:09.557Z,1208.00
2019-02-22T12:10:09.542Z,1092.00
2019-02-22T12:11:09.531Z,1068.00
2019-02-22T12:12:09.525Z,1148.00
2019-02-22T12:13:09.510Z,1280.00
2019-02-22T12:14:09.566Z,1376.00
2019-02-22T12:15:09.506Z,1384.00
2019-02-22T12:16:09.510Z,1320.00
2019-02-22T12:17:09.551Z,1248.00
2019-02-22T12:18:09.532Z,1188.00
2019-02-22T12:19:09.438Z,1140.00
2019-02-22T12:20:09.431Z,1088.00
2019-02-22T12:21:09.479Z,1132.00
2019-02-22T12:22:09.403Z,1204.00
2019-02-22T12:23:09.403Z,1232.00
2019-02-22T12:24:09.400Z,1172.00
2019-02-22T12:25:09.373Z,1096.00
2019-02-22T12:26:09.364Z,1080.00
2019-02-22T12:27:09.348Z,1080.00
2019-02-22T12:28:09.352Z,1048.00
2019-02-22T12:29:09.399Z,1008.00
2019-02-22T12:30:09.329Z,1028.00
2019-02-22T12:31:09.307Z,992.00
2019-02-22T12:32:09.299Z,1028.00
2019-02-22T12:33:09.331Z,1080.00
2019-02-22T12:34:09.277Z,1064.00
2019-02-22T12:35:09.263Z,1088.00
2019-02-22T12:36:09.728Z,1052.00
2019-02-22T12:37:09.249Z,1020.00
2019-02-22T12:38:09.237Z,976.00
2019-02-22T12:39:09.240Z,952.00
2019-02-22T12:40:09.243Z,904.00
2019-02-22T12:41:09.208Z,896.00
2019-02-22T12:42:09.319Z,972.00
2019-02-22T12:43:09.184Z,1016.00
2019-02-22T12:44:09.167Z,1028.00
2019-02-22T12:45:09.155Z,1040.00
2019-02-22T12:46:09.153Z,1048.00
2019-02-22T12:47:09.139Z,1044.00
2019-02-22T12:48:09.137Z,1084.00
2019-02-22T12:49:09.148Z,1064.00
2019-02-22T12:50:09.245Z,972.00
2019-02-22T12:51:09.127Z,800.00
2019-02-22T12:52:09.106Z,780.00
2019-02-22T12:53:09.140Z,808.00
2019-02-22T12:54:09.051Z,800.00
2019-02-22T12:55:09.039Z,784.00