createdAt,value
2023-03-30T00:01:12.170Z,13.10
2023-03-30T00:03:43.139Z,13.00
2023-03-30T00:06:14.299Z,13.00
2023-03-30T00:08:42.736Z,13.10
2023-03-30T00:11:13.772Z,13.10
2023-03-30T00:13:43.736Z,13.00
2023-03-30T00:16:15.036Z,13.10
2023-03-30T00:18:45.674Z,13.00
2023-03-30T00:21:18.422Z,13.00
2023-03-30T00:23:47.890Z,13.00
2023-03-30T00:26:16.945Z,13.20
2023-03-30T00:28:45.243Z,13.30
2023-03-30T00:31:13.496Z,13.30
2023-03-30T00:33:45.500Z,13.40
2023-03-30T00:36:16.991Z,13.60
2023-03-30T00:38:45.700Z,13.60
2023-03-30T00:41:14.027Z,13.60
2023-03-30T00:44:04.099Z,13.50
2023-03-30T00:46:33.169Z,13.50
2023-03-30T00:49:05.625Z,13.60
2023-03-30T00:51:38.356Z,13.50
2023-03-30T00:54:11.078Z,13.50
2023-03-30T00:56:39.698Z,13.50
2023-03-30T00:59:09.127Z,13.40
2023-03-30T01:01:39.351Z,13.40
2023-03-30T01:04:09.789Z,13.40
2023-03-30T01:06:43.470Z,13.50
2023-03-30T01:09:12.076Z,13.50
2023-03-30T01:11:40.421Z,13.50
2023-03-30T01:14:12.173Z,13.50
2023-03-30T01:16:46.680Z,13.50
2023-03-30T01:19:40.314Z,13.70
2023-03-30T01:22:36.901Z,13.60
2023-03-30T01:25:40.498Z,13.50
2023-03-30T01:28:30.990Z,13.40
2023-03-30T01:31:25.976Z,13.40
2023-03-30T01:34:23.076Z,13.40
2023-03-30T01:37:46.590Z,13.40
2023-03-30T01:40:17.699Z,13.50
2023-03-30T01:42:56.484Z,13.50
2023-03-30T01:45:32.999Z,13.40
2023-03-30T01:48:09.638Z,13.50
2023-03-30T01:50:43.051Z,13.50
2023-03-30T01:53:16.922Z,13.50
2023-03-30T01:55:49.558Z,13.50
2023-03-30T01:58:25.212Z,13.50
2023-03-30T02:00:55.528Z,13.50
2023-03-30T02:03:29.220Z,13.50
2023-03-30T02:06:03.979Z,13.60
2023-03-30T02:08:34.951Z,13.60
2023-03-30T02:11:05.147Z,13.70
2023-03-30T02:13:35.144Z,13.60
2023-03-30T02:16:07.886Z,13.60
2023-03-30T02:18:38.238Z,13.50
2023-03-30T02:21:06.976Z,13.50
2023-03-30T02:23:39.485Z,13.50
2023-03-30T02:26:09.759Z,13.50
2023-03-30T02:28:37.893Z,13.50
2023-03-30T02:31:10.806Z,13.50
2023-03-30T02:33:47.209Z,13.50
2023-03-30T02:36:30.166Z,13.50
2023-03-30T02:39:17.972Z,13.60
2023-03-30T02:42:26.608Z,13.60
2023-03-30T02:45:05.729Z,13.60
2023-03-30T02:47:42.446Z,13.60
2023-03-30T02:50:18.894Z,13.70
2023-03-30T02:52:56.500Z,13.80
2023-03-30T02:55:34.658Z,13.80
2023-03-30T02:58:09.299Z,13.80
2023-03-30T03:00:43.173Z,13.90
2023-03-30T03:03:17.295Z,13.80
2023-03-30T03:05:46.152Z,13.80
2023-03-30T03:08:19.545Z,13.80
2023-03-30T03:10:47.774Z,13.80
2023-03-30T03:13:19.009Z,13.80
2023-03-30T03:15:49.621Z,13.70
2023-03-30T03:18:18.654Z,13.60
2023-03-30T03:20:46.995Z,13.70
2023-03-30T03:23:15.171Z,13.70
2023-03-30T03:25:43.552Z,13.60
2023-03-30T03:28:11.662Z,13.50
2023-03-30T03:30:41.616Z,13.50
2023-03-30T03:33:09.809Z,13.40
2023-03-30T03:35:39.346Z,13.40
2023-03-30T03:38:07.887Z,13.40
2023-03-30T03:40:36.046Z,13.30
2023-03-30T03:43:04.343Z,13.30
2023-03-30T03:45:32.520Z,13.20
2023-03-30T03:48:02.174Z,13.20
2023-03-30T03:50:30.438Z,13.20
2023-03-30T03:52:58.840Z,13.20
2023-03-30T03:55:28.611Z,13.30
2023-03-30T03:57:56.783Z,13.30
2023-03-30T04:00:26.758Z,13.30
2023-03-30T04:02:55.034Z,13.30
2023-03-30T04:05:24.698Z,13.30
2023-03-30T04:07:53.553Z,13.40
2023-03-30T04:10:22.079Z,13.30
2023-03-30T04:12:50.496Z,13.30
2023-03-30T04:15:18.704Z,13.40
2023-03-30T04:17:49.964Z,13.40
2023-03-30T04:20:19.510Z,13.30
2023-03-30T04:22:50.142Z,13.30
2023-03-30T04:25:19.630Z,13.30
2023-03-30T04:27:50.476Z,13.20
2023-03-30T04:30:19.784Z,13.20
2023-03-30T04:32:54.789Z,13.30
2023-03-30T04:35:23.072Z,13.30
2023-03-30T04:37:52.605Z,13.20
2023-03-30T04:40:20.903Z,13.00
2023-03-30T04:42:50.176Z,12.90
2023-03-30T04:45:19.193Z,12.80
2023-03-30T04:47:47.599Z,12.80
2023-03-30T04:50:16.570Z,12.70
2023-03-30T04:52:44.886Z,12.80
2023-03-30T04:55:14.465Z,12.80
2023-03-30T04:57:42.673Z,12.80
2023-03-30T05:00:12.252Z,12.80
2023-03-30T05:02:40.556Z,12.80
2023-03-30T05:05:09.379Z,12.80
2023-03-30T05:07:37.499Z,12.70
2023-03-30T05:10:06.240Z,12.70
2023-03-30T05:12:35.861Z,12.60
2023-03-30T05:15:04.102Z,12.60
2023-03-30T05:17:34.929Z,12.60
2023-03-30T05:20:08.539Z,12.50
2023-03-30T05:22:37.458Z,12.50
2023-03-30T05:25:07.259Z,12.50
2023-03-30T05:27:37.175Z,12.40
2023-03-30T05:30:06.395Z,12.40
2023-03-30T05:32:34.773Z,12.30
2023-03-30T05:35:02.934Z,12.30
2023-03-30T05:37:31.338Z,12.30
2023-03-30T05:39:59.459Z,12.30
2023-03-30T05:42:33.307Z,12.30
2023-03-30T05:45:02.829Z,12.20
2023-03-30T05:47:30.986Z,12.30
2023-03-30T05:49:59.104Z,12.30
2023-03-30T05:52:27.116Z,12.30
2023-03-30T05:54:55.278Z,12.30
2023-03-30T05:57:23.506Z,12.30
2023-03-30T05:59:51.739Z,12.30
2023-03-30T06:02:22.497Z,12.30
2023-03-30T06:04:50.855Z,12.30
2023-03-30T06:07:20.789Z,12.30
2023-03-30T06:09:49.138Z,12.30
2023-03-30T06:12:17.368Z,12.40
2023-03-30T06:14:45.725Z,12.40
2023-03-30T06:17:16.109Z,12.40
2023-03-30T06:19:45.663Z,12.50
2023-03-30T06:22:13.797Z,12.50
2023-03-30T06:24:42.048Z,12.50
2023-03-30T06:27:10.252Z,12.50
2023-03-30T06:29:39.449Z,12.40
2023-03-30T06:32:08.192Z,12.40
2023-03-30T06:34:36.643Z,12.40
2023-03-30T06:37:08.799Z,12.40
2023-03-30T06:39:37.925Z,12.30
2023-03-30T06:42:06.814Z,12.30
2023-03-30T06:44:35.330Z,12.30
2023-03-30T06:47:05.493Z,12.30
2023-03-30T06:49:34.182Z,12.40
2023-03-30T06:52:05.034Z,12.60
2023-03-30T06:54:36.667Z,12.80
2023-03-30T06:57:05.076Z,12.90
2023-03-30T06:59:34.594Z,12.90
2023-03-30T07:02:03.611Z,12.80
2023-03-30T07:04:31.977Z,12.90
2023-03-30T07:07:00.401Z,12.90
2023-03-30T07:09:29.090Z,13.00
2023-03-30T07:11:58.708Z,13.00
2023-03-30T07:14:27.111Z,13.00
2023-03-30T07:16:55.234Z,13.00
2023-03-30T07:19:23.389Z,12.90
2023-03-30T07:21:51.604Z,13.00
2023-03-30T07:24:19.776Z,13.00
2023-03-30T07:26:48.086Z,12.90
2023-03-30T07:29:17.692Z,12.90
2023-03-30T07:31:46.212Z,12.90
2023-03-30T07:34:14.621Z,13.00
2023-03-30T07:36:42.764Z,13.00
2023-03-30T07:39:11.269Z,12.90
2023-03-30T07:41:39.463Z,12.90
2023-03-30T07:44:07.668Z,12.90
2023-03-30T07:46:37.285Z,12.90
2023-03-30T07:49:06.086Z,13.00
2023-03-30T07:51:34.617Z,13.10
2023-03-30T07:54:03.034Z,13.20
2023-03-30T07:56:31.261Z,13.20
2023-03-30T07:59:01.593Z,13.30
2023-03-30T08:01:31.533Z,13.20
2023-03-30T08:04:01.726Z,13.40
2023-03-30T08:06:30.374Z,13.50
2023-03-30T08:08:58.794Z,13.40
2023-03-30T08:11:27.059Z,13.30
2023-03-30T08:13:55.225Z,13.40
2023-03-30T08:16:23.462Z,13.40
2023-03-30T08:18:54.744Z,13.50
2023-03-30T08:21:26.103Z,13.60
2023-03-30T08:23:56.116Z,13.60
2023-03-30T08:26:24.338Z,13.50
2023-03-30T08:28:52.768Z,13.50
2023-03-30T08:31:22.142Z,13.40
2023-03-30T08:33:50.716Z,13.30
2023-03-30T08:36:20.324Z,13.10
2023-03-30T08:38:49.907Z,13.10
2023-03-30T08:41:38.965Z,13.20
2023-03-30T08:44:12.382Z,13.30
2023-03-30T08:46:42.344Z,13.50
2023-03-30T08:49:16.279Z,13.40
2023-03-30T08:51:44.607Z,13.40
2023-03-30T08:54:17.514Z,13.40
2023-03-30T08:56:54.148Z,13.40
2023-03-30T08:59:29.066Z,13.50
2023-03-30T09:02:01.167Z,13.40
2023-03-30T09:04:43.250Z,13.60
2023-03-30T09:07:18.217Z,13.80
2023-03-30T09:09:51.000Z,13.80
2023-03-30T09:12:28.489Z,13.60
2023-03-30T09:15:00.809Z,13.70
2023-03-30T09:17:32.850Z,13.80
2023-03-30T09:20:09.306Z,13.80
2023-03-30T09:22:41.825Z,13.60
2023-03-30T09:25:21.545Z,13.60
2023-03-30T09:27:59.990Z,13.70
2023-03-30T09:30:41.704Z,14.10
2023-03-30T09:33:22.091Z,14.40
2023-03-30T09:36:03.704Z,14.70
2023-03-30T09:38:33.050Z,14.70
2023-03-30T09:41:31.117Z,14.70
2023-03-30T09:44:01.002Z,14.70
2023-03-30T09:46:29.487Z,14.70
2023-03-30T09:49:13.835Z,14.80
2023-03-30T09:51:56.247Z,14.90
2023-03-30T09:54:24.893Z,15.10
2023-03-30T09:56:57.130Z,15.00
2023-03-30T09:59:31.307Z,14.90
2023-03-30T10:02:19.142Z,15.20
2023-03-30T10:05:02.318Z,15.20
2023-03-30T10:07:34.399Z,15.50
2023-03-30T10:10:14.090Z,15.50
2023-03-30T10:12:43.838Z,15.50
2023-03-30T10:15:18.871Z,15.80
2023-03-30T10:17:51.250Z,16.20
2023-03-30T10:20:34.266Z,16.30
2023-03-30T10:23:05.695Z,15.90
2023-03-30T10:25:34.976Z,15.70
2023-03-30T10:28:07.089Z,16.20
2023-03-30T10:30:35.809Z,16.50
2023-03-30T10:33:04.138Z,16.60
2023-03-30T10:35:37.051Z,16.10
2023-03-30T10:38:07.573Z,16.10
2023-03-30T10:40:38.043Z,16.10
2023-03-30T10:43:14.015Z,16.40
2023-03-30T10:45:46.361Z,16.90
2023-03-30T10:48:37.563Z,16.90
2023-03-30T10:51:14.842Z,16.50
2023-03-30T10:53:51.979Z,16.40
2023-03-30T10:56:31.113Z,16.60
2023-03-30T10:59:30.158Z,16.80
2023-03-30T11:02:20.680Z,16.60
2023-03-30T11:04:54.037Z,16.70
2023-03-30T11:07:30.863Z,16.40
2023-03-30T11:10:20.604Z,16.50
2023-03-30T11:12:54.975Z,16.50
2023-03-30T11:15:29.712Z,16.20
2023-03-30T11:18:04.573Z,16.00
2023-03-30T11:20:36.594Z,15.90
2023-03-30T11:23:11.648Z,16.20
2023-03-30T11:25:49.488Z,16.60
2023-03-30T11:28:26.046Z,16.40
2023-03-30T11:31:01.361Z,16.20
2023-03-30T11:33:36.182Z,16.10
2023-03-30T11:36:17.610Z,16.30
2023-03-30T11:38:49.641Z,16.30
2023-03-30T11:41:23.466Z,16.50
2023-03-30T11:43:56.035Z,16.20
2023-03-30T11:46:30.457Z,16.10
2023-03-30T11:51:57.628Z,15.80
2023-03-30T11:55:10.407Z,15.80
2023-03-30T11:57:45.801Z,15.80
2023-03-30T12:00:47.498Z,15.70
2023-03-30T12:03:30.668Z,15.70
2023-03-30T12:06:14.646Z,15.80
2023-03-30T12:09:10.792Z,15.80
2023-03-30T12:11:42.867Z,15.70
2023-03-30T12:14:31.637Z,15.70
2023-03-30T12:17:05.330Z,15.80
2023-03-30T12:19:55.106Z,16.00
2023-03-30T12:22:31.315Z,15.90
2023-03-30T12:25:07.393Z,16.40
2023-03-30T12:27:53.965Z,16.70
2023-03-30T12:30:27.500Z,16.90
2023-03-30T12:33:01.583Z,16.90
2023-03-30T12:35:56.711Z,16.90
2023-03-30T12:38:27.255Z,16.80
2023-03-30T12:41:18.336Z,16.60
2023-03-30T12:44:19.754Z,16.40
2023-03-30T12:47:00.156Z,16.10
2023-03-30T12:49:41.417Z,16.10
2023-03-30T12:52:16.144Z,16.50
2023-03-30T12:54:58.762Z,17.00
2023-03-30T12:57:39.280Z,17.10
2023-03-30T13:00:58.866Z,16.80
2023-03-30T13:03:40.545Z,16.50
2023-03-30T13:06:15.651Z,16.00
2023-03-30T13:08:45.420Z,15.80
2023-03-30T13:11:16.549Z,15.70
2023-03-30T13:13:52.032Z,15.60
2023-03-30T13:17:02.873Z,15.50
2023-03-30T13:19:43.610Z,15.40
2023-03-30T13:22:26.008Z,15.60
2023-03-30T13:24:59.197Z,15.50
2023-03-30T13:27:33.935Z,15.50
2023-03-30T13:30:04.107Z,15.70
2023-03-30T13:32:40.402Z,15.80
2023-03-30T13:35:34.532Z,15.90
2023-03-30T13:38:15.029Z,16.00
2023-03-30T13:41:03.917Z,16.20
2023-03-30T13:43:43.694Z,16.30
2023-03-30T13:46:18.526Z,16.50
2023-03-30T13:49:06.555Z,16.60
2023-03-30T13:51:35.428Z,16.70
2023-03-30T13:54:08.415Z,17.20
2023-03-30T13:56:42.650Z,17.30
2023-03-30T13:59:15.192Z,16.90
2023-03-30T14:01:49.992Z,17.00
2023-03-30T14:04:18.217Z,17.00
2023-03-30T14:06:49.381Z,17.20
2023-03-30T14:09:22.702Z,17.20
2023-03-30T14:11:54.276Z,17.20
2023-03-30T14:14:27.871Z,17.20
2023-03-30T14:16:57.211Z,17.50
2023-03-30T14:19:28.207Z,17.40
2023-03-30T14:21:58.924Z,17.10
2023-03-30T14:24:31.324Z,16.80
2023-03-30T14:27:06.706Z,17.00
2023-03-30T14:29:34.942Z,17.20
2023-03-30T14:32:08.936Z,17.20
2023-03-30T14:34:38.121Z,17.20
2023-03-30T14:37:08.284Z,17.00
2023-03-30T14:39:41.975Z,16.70
2023-03-30T14:42:18.780Z,16.70
2023-03-30T14:44:49.206Z,16.60
2023-03-30T14:47:20.988Z,16.70
2023-03-30T14:49:50.085Z,16.70
2023-03-30T14:52:20.524Z,16.60
2023-03-30T14:55:05.289Z,16.40
2023-03-30T14:57:40.368Z,16.50
2023-03-30T15:00:18.195Z,16.60
2023-03-30T15:02:47.519Z,16.50
2023-03-30T15:05:18.407Z,16.60
2023-03-30T15:07:50.166Z,16.70
2023-03-30T15:10:27.001Z,16.60
2023-03-30T15:12:58.785Z,16.60
2023-03-30T15:15:29.927Z,16.50
2023-03-30T15:17:58.690Z,16.50
2023-03-30T15:20:28.962Z,16.50
2023-03-30T15:22:57.807Z,16.70
2023-03-30T15:25:33.666Z,16.60
2023-03-30T15:28:07.004Z,16.50
2023-03-30T15:30:37.603Z,16.50
2023-03-30T15:33:07.496Z,16.40
2023-03-30T15:35:38.306Z,16.40
2023-03-30T15:38:15.568Z,16.40
2023-03-30T15:40:46.117Z,16.20
2023-03-30T15:43:23.110Z,16.20
2023-03-30T15:45:53.838Z,16.20
2023-03-30T15:48:25.784Z,16.00
2023-03-30T15:51:01.362Z,15.90
2023-03-30T15:53:36.411Z,15.90
2023-03-30T15:56:06.434Z,15.80
2023-03-30T15:58:36.310Z,15.80
2023-03-30T16:01:06.026Z,15.70
2023-03-30T16:03:38.712Z,15.60
2023-03-30T16:06:07.778Z,15.60
2023-03-30T16:08:35.907Z,15.60
2023-03-30T16:11:04.609Z,15.60
2023-03-30T16:13:32.865Z,15.60
2023-03-30T16:16:03.677Z,15.50
2023-03-30T16:18:31.761Z,15.50
2023-03-30T16:21:00.815Z,15.40
2023-03-30T16:23:28.937Z,15.30
2023-03-30T16:25:58.289Z,15.10
2023-03-30T16:28:26.500Z,15.10
2023-03-30T16:30:58.774Z,15.00
2023-03-30T16:33:28.352Z,15.10
2023-03-30T16:35:56.647Z,15.10
2023-03-30T16:38:24.698Z,15.10
2023-03-30T16:40:55.711Z,15.00
2023-03-30T16:43:24.325Z,14.90
2023-03-30T16:45:52.503Z,14.90
2023-03-30T16:48:21.857Z,14.80
2023-03-30T16:50:53.603Z,14.70
2023-03-30T16:53:21.662Z,14.70
2023-03-30T16:55:50.028Z,14.60
2023-03-30T16:58:18.152Z,14.60
2023-03-30T17:00:48.716Z,14.50
2023-03-30T17:03:18.447Z,14.50
2023-03-30T17:05:48.407Z,14.50
2023-03-30T17:08:22.008Z,14.50
2023-03-30T17:10:50.636Z,14.50
2023-03-30T17:13:18.808Z,14.40
2023-03-30T17:15:47.150Z,14.40
2023-03-30T17:18:17.044Z,14.30
2023-03-30T17:20:48.239Z,14.30
2023-03-30T17:23:17.807Z,14.20
2023-03-30T17:25:48.957Z,14.20
2023-03-30T17:28:22.347Z,14.10
2023-03-30T17:30:51.977Z,14.10
2023-03-30T17:33:20.828Z,14.10
2023-03-30T17:35:52.919Z,14.00
2023-03-30T17:38:23.019Z,13.90
2023-03-30T17:40:51.174Z,13.90
2023-03-30T17:43:19.346Z,13.90
2023-03-30T17:45:47.869Z,13.80
2023-03-30T17:48:17.833Z,13.80
2023-03-30T17:50:47.933Z,13.70
2023-03-30T17:53:17.734Z,13.70
2023-03-30T17:55:48.346Z,13.60
2023-03-30T17:58:20.155Z,13.60
2023-03-30T18:00:49.372Z,13.60
2023-03-30T18:03:19.302Z,13.50
2023-03-30T18:05:48.048Z,13.50
2023-03-30T18:08:18.267Z,13.50
2023-03-30T18:10:48.843Z,13.50
2023-03-30T18:13:17.483Z,13.40
2023-03-30T18:15:49.246Z,13.40
2023-03-30T18:18:22.695Z,13.40
2023-03-30T18:20:52.240Z,13.30
2023-03-30T18:23:20.584Z,13.20
2023-03-30T18:25:50.496Z,13.20
2023-03-30T18:28:20.379Z,13.20
2023-03-30T18:30:49.179Z,13.20
2023-03-30T18:33:17.505Z,13.20
2023-03-30T18:35:47.467Z,13.20
2023-03-30T18:38:17.886Z,13.20
2023-03-30T18:40:49.238Z,13.20
2023-03-30T18:43:18.862Z,13.20
2023-03-30T18:45:49.493Z,13.20
2023-03-30T18:48:19.425Z,13.20
2023-03-30T18:50:49.246Z,13.10
2023-03-30T18:53:18.623Z,13.10
2023-03-30T18:55:48.374Z,13.10
2023-03-30T18:58:20.182Z,13.10
2023-03-30T19:00:49.595Z,13.10
2023-03-30T19:03:18.453Z,13.10
2023-03-30T19:05:47.390Z,13.00
2023-03-30T19:08:17.268Z,13.00
2023-03-30T19:10:49.643Z,13.00
2023-03-30T19:13:20.548Z,12.90
2023-03-30T19:15:49.820Z,12.90
2023-03-30T19:18:18.606Z,12.90
2023-03-30T19:20:49.339Z,12.90
2023-03-30T19:23:18.322Z,12.90
2023-03-30T19:25:46.811Z,12.90
2023-03-30T19:28:15.698Z,12.90
2023-03-30T19:30:45.771Z,12.90
2023-03-30T19:33:16.867Z,12.90
2023-03-30T19:35:46.737Z,12.90
2023-03-30T19:38:15.382Z,12.80
2023-03-30T19:40:44.113Z,12.80
2023-03-30T19:43:12.671Z,12.80
2023-03-30T19:45:41.050Z,12.80
2023-03-30T19:48:10.811Z,12.70
2023-03-30T19:50:40.673Z,12.70
2023-03-30T19:53:09.154Z,12.70
2023-03-30T19:55:37.899Z,12.70
2023-03-30T19:58:06.036Z,12.70
2023-03-30T20:00:34.921Z,12.70
2023-03-30T20:03:03.574Z,12.70
2023-03-30T20:05:33.439Z,12.70
2023-03-30T20:08:10.422Z,12.60
2023-03-30T20:10:49.089Z,12.60
2023-03-30T20:13:21.791Z,12.50
2023-03-30T20:15:50.027Z,12.50
2023-03-30T20:18:18.434Z,12.40
2023-03-30T20:20:47.902Z,12.40
2023-03-30T20:23:16.035Z,12.40
2023-03-30T20:25:46.478Z,12.30
2023-03-30T20:28:14.606Z,12.30
2023-03-30T20:30:42.773Z,12.30
2023-03-30T20:33:11.099Z,12.20
2023-03-30T20:35:39.678Z,12.20
2023-03-30T20:38:09.185Z,12.20
2023-03-30T20:40:37.274Z,12.20
2023-03-30T20:43:10.005Z,12.10
2023-03-30T20:45:45.999Z,12.10
2023-03-30T20:48:25.967Z,12.10
2023-03-30T20:50:55.364Z,12.10
2023-03-30T20:53:25.260Z,12.00
2023-03-30T20:55:53.382Z,12.00
2023-03-30T20:58:23.241Z,12.00
2023-03-30T21:00:53.027Z,12.00
2023-03-30T21:03:21.643Z,11.90
2023-03-30T21:06:01.733Z,11.90
2023-03-30T21:08:32.441Z,11.90
2023-03-30T21:11:00.881Z,11.90
2023-03-30T21:13:29.126Z,11.90
2023-03-30T21:15:58.339Z,11.90
2023-03-30T21:18:26.731Z,11.90
2023-03-30T21:20:55.333Z,11.90
2023-03-30T21:23:25.344Z,11.80
2023-03-30T21:25:57.666Z,11.80
2023-03-30T21:28:28.535Z,11.80
2023-03-30T21:30:57.561Z,11.80
2023-03-30T21:33:26.848Z,11.80
2023-03-30T21:35:57.103Z,11.70
2023-03-30T21:38:26.298Z,11.70
2023-03-30T21:41:04.742Z,11.70
2023-03-30T21:43:35.210Z,11.60
2023-03-30T21:46:05.415Z,11.60
2023-03-30T21:48:36.108Z,11.60
2023-03-30T21:51:06.693Z,11.50
2023-03-30T21:53:36.463Z,11.50
2023-03-30T21:56:07.376Z,11.40
2023-03-30T21:58:36.008Z,11.40
2023-03-30T22:01:11.692Z,11.40
2023-03-30T22:03:41.981Z,11.40
2023-03-30T22:06:12.575Z,11.40
2023-03-30T22:08:41.369Z,11.40
2023-03-30T22:11:14.608Z,11.30
2023-03-30T22:13:42.742Z,11.30
2023-03-30T22:16:13.845Z,11.20
2023-03-30T22:18:42.638Z,11.20
2023-03-30T22:21:14.610Z,11.20
2023-03-30T22:23:42.785Z,11.10
2023-03-30T22:26:12.631Z,11.20
2023-03-30T22:28:41.126Z,11.20
2023-03-30T22:31:09.960Z,11.20
2023-03-30T22:33:38.418Z,11.10
2023-03-30T22:36:08.107Z,11.10
2023-03-30T22:38:36.535Z,11.10
2023-03-30T22:41:07.685Z,11.10
2023-03-30T22:43:37.196Z,11.00
2023-03-30T22:46:06.713Z,11.00
2023-03-30T22:48:35.607Z,10.90
2023-03-30T22:51:04.382Z,10.80
2023-03-30T22:53:33.359Z,10.80
2023-03-30T22:56:02.026Z,10.80
2023-03-30T22:58:30.122Z,10.80
2023-03-30T23:01:03.336Z,10.70
2023-03-30T23:03:31.511Z,10.70
2023-03-30T23:06:01.147Z,10.70
2023-03-30T23:08:30.564Z,10.60
2023-03-30T23:11:04.473Z,10.60
2023-03-30T23:13:33.260Z,10.50
2023-03-30T23:16:02.873Z,10.50
2023-03-30T23:18:34.308Z,10.50
2023-03-30T23:21:07.000Z,10.50
2023-03-30T23:23:36.246Z,10.50
2023-03-30T23:26:09.109Z,10.50
2023-03-30T23:28:39.300Z,10.50
2023-03-30T23:31:10.700Z,10.50
2023-03-30T23:33:38.991Z,10.50
2023-03-30T23:36:08.271Z,10.50
2023-03-30T23:38:37.454Z,10.50
2023-03-30T23:41:06.862Z,10.50
2023-03-30T23:43:34.951Z,10.50
2023-03-30T23:46:03.210Z,10.60
2023-03-30T23:48:32.969Z,10.60
2023-03-30T23:51:00.879Z,10.60
2023-03-30T23:53:29.042Z,10.60
2023-03-30T23:55:58.230Z,10.60
2023-03-30T23:58:26.411Z,10.60
