createdAt,value
2019-04-30T00:00:59.609Z,54.87
2019-04-30T00:03:19.644Z,54.93
2019-04-30T00:05:21.560Z,54.40
2019-04-30T00:07:24.782Z,55.73
2019-04-30T00:09:26.892Z,57.40
2019-04-30T00:11:28.556Z,52.83
2019-04-30T00:13:30.544Z,54.70
2019-04-30T00:15:32.467Z,55.00
2019-04-30T00:17:35.873Z,55.93
2019-04-30T00:19:37.697Z,54.40
2019-04-30T00:21:39.429Z,53.60
2019-04-30T00:23:41.103Z,53.80
2019-04-30T00:25:42.774Z,54.93
2019-04-30T00:27:45.601Z,57.27
2019-04-30T00:29:48.016Z,54.23
2019-04-30T00:31:49.680Z,53.27
2019-04-30T00:33:52.689Z,52.23
2019-04-30T00:35:57.996Z,50.87
2019-04-30T00:38:00.197Z,52.67
2019-04-30T00:40:02.505Z,55.13
2019-04-30T00:42:04.933Z,52.03
2019-04-30T00:44:06.752Z,52.10
2019-04-30T00:46:08.413Z,53.60
2019-04-30T00:48:10.082Z,52.73
2019-04-30T00:50:12.057Z,54.30
2019-04-30T00:52:15.372Z,52.60
2019-04-30T00:54:17.733Z,52.20
2019-04-30T00:56:23.542Z,49.50
2019-04-30T00:58:28.817Z,50.23
2019-04-30T01:00:29.618Z,53.00
2019-04-30T01:02:40.461Z,49.37
2019-04-30T01:04:45.144Z,49.77
2019-04-30T01:06:47.489Z,49.20
2019-04-30T01:08:49.161Z,48.23
2019-04-30T01:10:50.837Z,50.90
2019-04-30T01:12:52.511Z,50.27
2019-04-30T01:14:54.183Z,51.20
2019-04-30T01:16:56.164Z,50.50
2019-04-30T01:18:58.651Z,49.77
2019-04-30T01:21:02.892Z,48.00
2019-04-30T01:23:09.885Z,47.77
2019-04-30T01:25:13.372Z,50.00
2019-04-30T01:27:12.972Z,48.67
2019-04-30T01:29:14.644Z,48.80
2019-04-30T01:31:16.308Z,49.37
2019-04-30T01:33:19.151Z,48.47
2019-04-30T01:35:23.896Z,46.63
2019-04-30T01:37:28.952Z,46.73
2019-04-30T01:39:31.551Z,47.83
2019-04-30T01:41:31.977Z,47.93
2019-04-30T01:43:34.714Z,47.83
2019-04-30T01:45:38.577Z,47.77
2019-04-30T01:47:40.161Z,47.23
2019-04-30T01:49:44.664Z,46.77
2019-04-30T01:51:45.420Z,49.43
2019-04-30T01:53:48.450Z,47.60
2019-04-30T01:56:05.850Z,45.70
2019-04-30T01:58:19.130Z,49.57
2019-04-30T02:00:43.007Z,46.47
2019-04-30T02:02:45.981Z,45.40
2019-04-30T02:04:49.200Z,45.23
2019-04-30T02:06:51.132Z,47.20
2019-04-30T02:08:52.808Z,49.03
2019-04-30T02:10:54.488Z,47.07
2019-04-30T02:12:56.161Z,45.57
2019-04-30T02:14:59.752Z,46.40
2019-04-30T02:17:01.409Z,45.67
2019-04-30T02:19:03.080Z,46.60
2019-04-30T02:21:04.756Z,46.97
2019-04-30T02:23:06.450Z,48.87
2019-04-30T02:25:09.615Z,47.30
2019-04-30T02:27:11.671Z,47.87
2019-04-30T02:29:13.337Z,46.87
2019-04-30T02:31:15.300Z,46.67
2019-04-30T02:33:19.544Z,46.20
2019-04-30T02:35:42.929Z,44.93
2019-04-30T02:38:03.053Z,47.73
2019-04-30T02:40:05.067Z,48.80
2019-04-30T02:42:06.735Z,48.47
2019-04-30T02:44:09.695Z,46.80
2019-04-30T02:46:11.670Z,49.90
2019-04-30T02:48:13.511Z,49.20
2019-04-30T02:50:19.820Z,46.57
2019-04-30T02:52:19.529Z,47.70
2019-04-30T02:54:24.714Z,48.67
2019-04-30T02:56:29.624Z,48.40
2019-04-30T02:58:31.139Z,48.57
2019-04-30T03:00:32.958Z,48.60
2019-04-30T03:02:34.707Z,48.00
2019-04-30T03:04:39.377Z,47.80
2019-04-30T03:06:40.492Z,46.40
2019-04-30T03:08:42.388Z,48.00
2019-04-30T03:10:44.326Z,47.90
2019-04-30T03:12:46.001Z,46.37
2019-04-30T03:14:49.787Z,48.77
2019-04-30T03:17:10.368Z,47.70
2019-04-30T03:19:24.472Z,50.07
2019-04-30T03:21:45.209Z,49.50
2019-04-30T03:23:46.882Z,51.70
2019-04-30T03:25:50.139Z,48.40
2019-04-30T03:27:52.016Z,50.43
2019-04-30T03:29:53.707Z,47.27
2019-04-30T03:31:55.467Z,47.80
2019-04-30T03:34:01.555Z,49.40
2019-04-30T03:36:02.249Z,47.20
2019-04-30T03:38:04.318Z,51.07
2019-04-30T03:40:06.592Z,49.17
2019-04-30T03:42:09.955Z,52.40
2019-04-30T03:44:21.827Z,52.83
2019-04-30T03:46:15.545Z,52.57
2019-04-30T03:48:20.076Z,55.30
2019-04-30T03:50:21.936Z,52.13
2019-04-30T03:52:23.711Z,53.97
2019-04-30T03:54:25.390Z,53.57
2019-04-30T03:56:29.864Z,52.77
2019-04-30T03:58:30.864Z,55.70
2019-04-30T04:00:46.587Z,55.03
2019-04-30T04:02:47.020Z,55.10
2019-04-30T04:04:56.152Z,56.23
2019-04-30T04:07:30.142Z,56.57
2019-04-30T04:09:40.082Z,55.63
2019-04-30T04:11:43.465Z,52.97
2019-04-30T04:13:45.139Z,56.67
2019-04-30T04:15:46.808Z,56.17
2019-04-30T04:17:50.351Z,57.00
2019-04-30T04:19:52.056Z,59.60
2019-04-30T04:21:53.729Z,54.57
2019-04-30T04:23:55.668Z,56.00
2019-04-30T04:25:59.540Z,54.07
2019-04-30T04:28:00.929Z,52.73
2019-04-30T04:30:03.641Z,54.07
2019-04-30T04:32:05.317Z,53.53
2019-04-30T04:34:09.183Z,58.50
2019-04-30T04:36:10.569Z,54.40
2019-04-30T04:38:12.698Z,55.80
2019-04-30T04:40:14.917Z,53.47
2019-04-30T04:42:19.124Z,55.20
2019-04-30T04:44:20.645Z,57.53
2019-04-30T04:46:22.661Z,58.57
2019-04-30T04:48:24.317Z,57.40
2019-04-30T04:50:25.985Z,60.53
2019-04-30T04:52:31.128Z,55.80
2019-04-30T04:54:31.494Z,55.40
2019-04-30T04:56:33.171Z,57.17
2019-04-30T04:58:34.837Z,57.93
2019-04-30T05:00:36.507Z,58.63
2019-04-30T05:02:45.544Z,56.67
2019-04-30T05:04:49.105Z,56.20
2019-04-30T05:06:50.797Z,55.57
2019-04-30T05:08:52.469Z,56.67
2019-04-30T05:10:54.165Z,54.63
2019-04-30T05:12:55.927Z,56.97
2019-04-30T05:14:59.581Z,56.20
2019-04-30T05:17:01.214Z,58.80
2019-04-30T05:19:02.879Z,58.73
2019-04-30T05:21:04.550Z,60.57
2019-04-30T05:23:06.233Z,59.10
2019-04-30T05:25:08.864Z,57.83
2019-04-30T05:27:10.747Z,62.27
2019-04-30T05:29:12.412Z,63.23
2019-04-30T05:31:14.079Z,58.13
2019-04-30T05:33:15.765Z,58.70
2019-04-30T05:35:18.574Z,61.10
2019-04-30T05:37:22.437Z,57.87
2019-04-30T05:39:24.096Z,58.60
2019-04-30T05:41:25.765Z,58.73
2019-04-30T05:43:28.997Z,59.00
2019-04-30T05:45:33.662Z,53.47
2019-04-30T05:47:34.913Z,60.10
2019-04-30T05:49:38.796Z,55.00
2019-04-30T05:51:52.392Z,54.90
2019-04-30T05:53:43.977Z,52.30
2019-04-30T05:55:45.644Z,55.57
2019-04-30T05:57:55.924Z,63.38
2019-04-30T05:59:50.908Z,57.20
2019-04-30T06:01:52.576Z,54.23
2019-04-30T06:03:54.247Z,53.23
2019-04-30T06:05:55.924Z,54.37
2019-04-30T06:07:59.209Z,52.60
2019-04-30T06:10:20.869Z,53.00
2019-04-30T06:12:49.321Z,51.43
2019-04-30T06:14:55.699Z,51.30
2019-04-30T06:17:06.247Z,50.60
2019-04-30T06:19:08.447Z,48.03
2019-04-30T06:21:10.189Z,53.17
2019-04-30T06:23:11.860Z,50.10
2019-04-30T06:25:13.527Z,53.13
2019-04-30T06:27:15.192Z,51.10
2019-04-30T06:29:16.878Z,53.07
2019-04-30T06:31:31.245Z,52.47
2019-04-30T06:33:22.108Z,52.20
2019-04-30T06:35:23.776Z,51.97
2019-04-30T06:37:25.461Z,55.07
2019-04-30T06:39:28.794Z,53.57
2019-04-30T06:41:30.610Z,54.37
2019-04-30T06:43:32.288Z,52.37
2019-04-30T06:45:34.242Z,52.60
2019-04-30T06:47:36.140Z,55.83
2019-04-30T06:49:39.254Z,56.67
2019-04-30T06:51:41.106Z,58.20
2019-04-30T06:53:42.776Z,56.33
2019-04-30T06:55:44.453Z,55.50
2019-04-30T06:57:46.462Z,54.40
2019-04-30T06:59:51.331Z,57.90
2019-04-30T07:01:51.737Z,55.83
2019-04-30T07:03:53.412Z,50.90
2019-04-30T07:05:55.080Z,54.77
2019-04-30T07:08:14.904Z,55.10
2019-04-30T07:10:23.897Z,51.83
2019-04-30T07:12:34.884Z,52.27
2019-04-30T07:14:36.561Z,55.67
2019-04-30T07:16:39.721Z,52.73
2019-04-30T07:18:41.522Z,52.10
2019-04-30T07:20:43.190Z,52.00
2019-04-30T07:22:49.805Z,58.58
2019-04-30T07:24:49.691Z,54.27
2019-04-30T07:26:54.838Z,60.63
2019-04-30T07:28:55.712Z,51.63
2019-04-30T07:31:10.270Z,49.77
2019-04-30T07:33:01.016Z,49.90
2019-04-30T07:35:02.917Z,51.40
2019-04-30T07:37:14.620Z,57.83
2019-04-30T07:39:10.089Z,53.70
2019-04-30T07:41:11.735Z,50.33
2019-04-30T07:43:13.399Z,53.13
2019-04-30T07:45:15.081Z,49.67
2019-04-30T07:47:18.879Z,50.60
2019-04-30T07:49:20.769Z,47.97
2019-04-30T07:51:23.491Z,48.00
2019-04-30T07:53:25.896Z,48.60
2019-04-30T07:55:29.534Z,47.50
2019-04-30T07:57:32.416Z,46.27
2019-04-30T07:59:34.521Z,46.77
2019-04-30T08:01:36.190Z,52.03
2019-04-30T08:03:51.844Z,50.07
2019-04-30T08:05:55.560Z,50.73
2019-04-30T08:08:14.413Z,51.03
2019-04-30T08:10:01.025Z,48.80
2019-04-30T08:12:02.782Z,46.80
2019-04-30T08:14:04.906Z,47.63
2019-04-30T08:16:06.785Z,44.13
2019-04-30T08:18:08.752Z,46.00
2019-04-30T08:20:10.727Z,53.50
2019-04-30T08:22:12.401Z,51.43
2019-04-30T08:24:14.080Z,49.73
2019-04-30T08:26:16.025Z,51.00
2019-04-30T08:28:18.703Z,49.10
2019-04-30T08:30:26.277Z,51.10
2019-04-30T08:32:24.128Z,49.43
2019-04-30T08:34:25.804Z,46.20
2019-04-30T08:36:29.622Z,44.73
2019-04-30T08:38:31.045Z,49.00
2019-04-30T08:40:33.013Z,46.33
2019-04-30T08:42:37.503Z,48.03
2019-04-30T08:44:39.615Z,44.33
2019-04-30T08:46:41.740Z,43.30
2019-04-30T08:48:50.407Z,43.90
2019-04-30T08:50:49.144Z,45.97
2019-04-30T08:52:51.072Z,48.77
2019-04-30T08:54:52.967Z,48.13
2019-04-30T08:56:54.629Z,46.00
2019-04-30T08:58:56.292Z,46.10
2019-04-30T09:00:58.741Z,45.83
2019-04-30T09:03:00.732Z,47.63
2019-04-30T09:05:09.481Z,41.03
2019-04-30T09:07:11.489Z,44.60
2019-04-30T09:09:18.801Z,43.80
2019-04-30T09:11:27.329Z,43.23
2019-04-30T09:13:24.492Z,44.97
2019-04-30T09:15:26.174Z,44.97
2019-04-30T09:17:29.649Z,43.20
2019-04-30T09:19:31.440Z,45.77
2019-04-30T09:21:33.104Z,43.60
2019-04-30T09:23:44.638Z,41.90
2019-04-30T09:25:39.675Z,43.10
2019-04-30T09:27:41.514Z,40.90
2019-04-30T09:29:44.667Z,43.20
2019-04-30T09:31:46.976Z,45.43
2019-04-30T09:33:49.214Z,43.10
2019-04-30T09:35:51.141Z,42.90
2019-04-30T09:37:58.993Z,44.63
2019-04-30T09:39:56.386Z,44.13
2019-04-30T09:41:59.582Z,43.07
2019-04-30T09:44:01.428Z,43.33
2019-04-30T09:46:14.738Z,43.30
2019-04-30T09:48:09.264Z,43.53
2019-04-30T09:50:11.612Z,44.07
2019-04-30T09:52:13.496Z,42.73
2019-04-30T09:54:15.573Z,44.30
2019-04-30T09:56:19.337Z,43.07
2019-04-30T09:58:21.373Z,42.10
2019-04-30T10:00:23.369Z,43.70
2019-04-30T10:02:25.037Z,43.43
2019-04-30T10:04:27.131Z,42.83
2019-04-30T10:06:38.965Z,41.50
2019-04-30T10:08:45.460Z,43.03
2019-04-30T10:10:44.962Z,41.53
2019-04-30T10:12:46.628Z,42.60
2019-04-30T10:14:49.549Z,42.30
2019-04-30T10:17:01.282Z,43.57
2019-04-30T10:19:03.265Z,40.50
2019-04-30T10:21:04.950Z,43.57
2019-04-30T10:23:06.608Z,41.10
2019-04-30T10:25:09.281Z,43.17
2019-04-30T10:27:13.381Z,43.20
2019-04-30T10:29:14.776Z,44.93
2019-04-30T10:31:16.562Z,42.83
2019-04-30T10:33:19.583Z,46.43
2019-04-30T10:35:21.498Z,45.00
2019-04-30T10:37:23.218Z,42.87
2019-04-30T10:39:26.004Z,43.10
2019-04-30T10:41:28.760Z,43.40
2019-04-30T10:43:32.014Z,39.73
2019-04-30T10:45:34.042Z,40.50
2019-04-30T10:47:35.695Z,41.00
2019-04-30T10:49:38.893Z,42.70
2019-04-30T10:51:40.768Z,44.47
2019-04-30T10:53:42.432Z,43.13
2019-04-30T10:55:44.118Z,42.47
2019-04-30T10:57:45.784Z,43.63
2019-04-30T10:59:48.711Z,44.20
2019-04-30T11:01:50.645Z,41.13
2019-04-30T11:03:52.305Z,41.30
2019-04-30T11:05:53.990Z,39.73
2019-04-30T11:07:55.652Z,41.53
2019-04-30T11:09:58.853Z,39.10
2019-04-30T11:12:03.061Z,42.70
2019-04-30T11:14:04.281Z,41.83
2019-04-30T11:16:12.551Z,44.23
2019-04-30T11:18:09.748Z,43.37
2019-04-30T11:20:11.797Z,41.40
2019-04-30T11:22:14.046Z,42.20
2019-04-30T11:24:16.274Z,43.10
2019-04-30T11:26:18.625Z,41.07
2019-04-30T11:28:21.509Z,40.80
2019-04-30T11:30:24.535Z,40.90
2019-04-30T11:32:26.925Z,40.17
2019-04-30T11:34:29.042Z,39.87
2019-04-30T11:36:31.016Z,39.90
2019-04-30T11:38:32.976Z,39.80
2019-04-30T11:40:39.235Z,42.10
2019-04-30T11:42:38.232Z,41.07
2019-04-30T11:44:40.312Z,42.63
2019-04-30T11:47:12.155Z,41.27
2019-04-30T11:49:13.829Z,42.77
2019-04-30T11:51:15.503Z,41.30
2019-04-30T11:53:25.429Z,41.93
2019-04-30T11:55:20.752Z,41.67
2019-04-30T11:57:22.660Z,40.40
2019-04-30T11:59:24.334Z,37.40
2019-04-30T12:01:28.222Z,39.50
2019-04-30T12:03:30.337Z,40.90
2019-04-30T12:05:32.162Z,43.17
2019-04-30T12:07:45.628Z,42.73
2019-04-30T12:10:00.480Z,39.70
2019-04-30T12:12:02.149Z,39.27
2019-04-30T12:14:03.815Z,39.80
2019-04-30T12:16:05.493Z,41.03
2019-04-30T12:18:07.166Z,39.63
2019-04-30T12:20:08.844Z,39.30
2019-04-30T12:22:10.508Z,36.80
2019-04-30T12:24:12.223Z,37.50
2019-04-30T12:26:13.937Z,38.40
2019-04-30T12:28:15.621Z,40.50
2019-04-30T12:30:20.520Z,41.07
2019-04-30T12:32:21.374Z,40.40
2019-04-30T12:34:23.224Z,41.10
2019-04-30T12:36:25.168Z,42.07
2019-04-30T12:38:26.844Z,37.57
2019-04-30T12:40:31.724Z,38.77
2019-04-30T12:42:32.092Z,36.47
2019-04-30T12:44:33.761Z,33.63
2019-04-30T12:46:35.434Z,31.13
2019-04-30T12:48:55.177Z,30.73
2019-04-30T12:51:19.748Z,28.63
2019-04-30T12:53:37.501Z,29.23
2019-04-30T12:56:08.938Z,30.23
2019-04-30T12:58:11.301Z,28.30
2019-04-30T13:00:13.068Z,30.63
2019-04-30T13:02:14.736Z,28.00
2019-04-30T13:04:16.401Z,28.17
2019-04-30T13:06:18.519Z,28.57
2019-04-30T13:08:22.056Z,28.83
2019-04-30T13:10:25.199Z,28.70
2019-04-30T13:12:27.679Z,29.77
2019-04-30T13:14:30.833Z,28.70
2019-04-30T13:16:33.144Z,29.07
2019-04-30T13:18:34.820Z,28.63
2019-04-30T13:20:36.562Z,27.27
2019-04-30T13:22:38.869Z,27.10
2019-04-30T13:24:41.020Z,27.10
2019-04-30T13:26:42.917Z,28.57
2019-04-30T13:29:19.494Z,27.03
2019-04-30T13:31:21.160Z,28.07
2019-04-30T13:33:29.034Z,27.00
2019-04-30T13:35:30.776Z,27.77
2019-04-30T13:38:00.961Z,28.33
2019-04-30T13:40:25.989Z,27.50
2019-04-30T13:42:32.033Z,28.53
2019-04-30T13:44:36.488Z,28.97
2019-04-30T13:46:39.608Z,28.73
2019-04-30T13:48:41.412Z,28.10
2019-04-30T13:50:43.086Z,28.97
2019-04-30T13:52:44.771Z,26.43
2019-04-30T13:54:46.436Z,28.90
2019-04-30T13:56:49.332Z,27.30
2019-04-30T13:58:51.186Z,29.77
2019-04-30T14:00:53.122Z,27.00
2019-04-30T14:03:02.000Z,28.23
2019-04-30T14:05:14.418Z,26.80
2019-04-30T14:07:41.567Z,28.87
2019-04-30T14:09:43.336Z,26.50
2019-04-30T14:11:45.000Z,27.47
2019-04-30T14:13:46.968Z,26.67
2019-04-30T14:15:48.624Z,28.00
2019-04-30T14:17:50.296Z,28.30
2019-04-30T14:19:51.964Z,26.37
2019-04-30T14:21:54.167Z,27.03
2019-04-30T14:23:55.945Z,26.90
2019-04-30T14:26:00.890Z,27.97
2019-04-30T14:28:01.194Z,26.27
2019-04-30T14:30:06.112Z,25.63
2019-04-30T14:32:08.688Z,26.90
2019-04-30T14:34:10.606Z,28.73
2019-04-30T14:36:12.285Z,29.70
2019-04-30T14:38:13.948Z,27.40
2019-04-30T14:40:16.279Z,28.70
2019-04-30T14:42:20.783Z,26.90
2019-04-30T14:44:24.520Z,27.83
2019-04-30T14:46:39.246Z,30.10
2019-04-30T14:48:46.903Z,27.53
2019-04-30T14:50:49.610Z,28.90
2019-04-30T14:52:59.200Z,27.13
2019-04-30T14:55:22.215Z,27.33
2019-04-30T14:57:41.221Z,29.00
2019-04-30T14:59:59.079Z,28.90
2019-04-30T15:02:10.962Z,28.07
2019-04-30T15:04:12.646Z,27.30
2019-04-30T15:06:14.319Z,24.70
2019-04-30T15:08:15.995Z,27.80
2019-04-30T15:10:17.917Z,27.70
2019-04-30T15:12:19.889Z,25.60
2019-04-30T15:14:21.568Z,27.70
2019-04-30T15:16:23.225Z,25.70
2019-04-30T15:18:24.896Z,25.60
2019-04-30T15:20:26.568Z,26.73
2019-04-30T15:22:29.048Z,27.33
2019-04-30T15:24:33.890Z,26.67
2019-04-30T15:26:35.554Z,27.60
2019-04-30T15:28:37.209Z,28.77
2019-04-30T15:30:42.079Z,26.43
2019-04-30T15:32:46.228Z,28.30
2019-04-30T15:34:49.060Z,28.20
2019-04-30T15:36:51.074Z,28.00
2019-04-30T15:39:15.292Z,29.13
2019-04-30T15:41:17.660Z,29.30
2019-04-30T15:43:19.324Z,28.53
2019-04-30T15:45:21.332Z,28.83
2019-04-30T15:47:23.002Z,28.87
2019-04-30T15:49:24.678Z,28.83
2019-04-30T15:51:26.331Z,28.70
2019-04-30T15:53:28.005Z,27.07
2019-04-30T15:55:29.684Z,26.30
2019-04-30T15:57:31.618Z,26.67
2019-04-30T15:59:43.241Z,28.00
2019-04-30T16:01:48.984Z,25.83
2019-04-30T16:03:52.556Z,26.50
2019-04-30T16:05:54.232Z,26.53
2019-04-30T16:08:11.758Z,24.43
2019-04-30T16:10:24.975Z,26.33
2019-04-30T16:12:33.546Z,26.43
2019-04-30T16:14:36.900Z,26.93
2019-04-30T16:16:40.796Z,25.93
2019-04-30T16:18:49.335Z,25.63
2019-04-30T16:20:51.228Z,25.43
2019-04-30T16:22:53.216Z,26.73
2019-04-30T16:24:54.906Z,24.50
2019-04-30T16:26:56.575Z,25.33
2019-04-30T16:28:58.664Z,26.77
2019-04-30T16:31:00.766Z,26.87
2019-04-30T16:33:02.639Z,24.13
2019-04-30T16:35:04.673Z,25.10
2019-04-30T16:37:06.352Z,26.03
2019-04-30T16:39:08.729Z,23.83
2019-04-30T16:41:10.768Z,25.60
2019-04-30T16:43:12.433Z,24.43
2019-04-30T16:45:14.398Z,23.83
2019-04-30T16:47:16.914Z,25.90
2019-04-30T16:49:18.932Z,24.10
2019-04-30T16:51:20.617Z,26.80
2019-04-30T16:53:22.606Z,25.57
2019-04-30T16:55:24.536Z,24.80
2019-04-30T16:57:26.200Z,25.30
2019-04-30T16:59:36.316Z,24.37
2019-04-30T17:01:38.428Z,23.53
2019-04-30T17:03:42.024Z,23.97
2019-04-30T17:05:52.071Z,25.07
2019-04-30T17:08:01.769Z,26.77
2019-04-30T17:10:26.621Z,26.40
2019-04-30T17:12:34.676Z,25.97
2019-04-30T17:14:38.524Z,25.53
2019-04-30T17:16:40.554Z,24.67
2019-04-30T17:18:42.297Z,25.00
2019-04-30T17:20:44.068Z,25.87
2019-04-30T17:22:45.735Z,24.70
2019-04-30T17:24:49.428Z,26.93
2019-04-30T17:26:50.981Z,23.93
2019-04-30T17:28:52.669Z,24.80
2019-04-30T17:30:54.420Z,26.60
2019-04-30T17:32:56.076Z,25.37
2019-04-30T17:34:58.860Z,27.03
2019-04-30T17:37:00.730Z,25.47
2019-04-30T17:39:02.812Z,29.00
2019-04-30T17:41:04.496Z,26.13
2019-04-30T17:43:06.460Z,28.27
2019-04-30T17:45:09.429Z,26.77
2019-04-30T17:47:11.522Z,27.07
2019-04-30T17:49:13.467Z,24.30
2019-04-30T17:51:15.141Z,22.67
2019-04-30T17:53:18.965Z,21.87
2019-04-30T17:55:20.980Z,20.50
2019-04-30T17:57:31.398Z,21.00
2019-04-30T17:59:26.350Z,20.33
2019-04-30T18:01:28.602Z,19.53
2019-04-30T18:03:30.273Z,18.80
2019-04-30T18:05:32.188Z,16.50
2019-04-30T18:07:33.869Z,17.90
2019-04-30T18:09:35.531Z,15.57
2019-04-30T18:11:37.209Z,15.37
2019-04-30T18:13:38.870Z,16.03
2019-04-30T18:15:40.536Z,15.87
2019-04-30T18:17:44.608Z,15.47
2019-04-30T18:19:53.584Z,15.60
2019-04-30T18:22:02.020Z,15.20
2019-04-30T18:24:16.366Z,15.40
2019-04-30T18:26:18.261Z,15.20
2019-04-30T18:28:19.928Z,15.37
2019-04-30T18:30:25.371Z,16.67
2019-04-30T18:32:29.574Z,15.80
2019-04-30T18:34:31.644Z,16.97
2019-04-30T18:36:33.332Z,16.33
2019-04-30T18:38:35.005Z,17.30
2019-04-30T18:40:39.529Z,18.30
2019-04-30T18:42:41.049Z,17.10
2019-04-30T18:44:43.222Z,18.07
2019-04-30T18:46:45.286Z,17.40
2019-04-30T18:48:46.957Z,17.80
2019-04-30T18:50:48.629Z,17.30
2019-04-30T18:52:52.293Z,18.20
2019-04-30T18:54:54.241Z,14.57
2019-04-30T18:56:55.926Z,15.50
2019-04-30T18:58:58.680Z,15.57
2019-04-30T19:01:01.065Z,15.17
2019-04-30T19:03:02.833Z,15.43
2019-04-30T19:05:09.482Z,15.93
2019-04-30T19:07:25.824Z,14.47
2019-04-30T19:09:52.837Z,13.80
2019-04-30T19:12:25.559Z,14.23
2019-04-30T19:14:33.564Z,13.73
2019-04-30T19:16:55.830Z,14.60
2019-04-30T19:19:12.752Z,13.90
2019-04-30T19:21:14.553Z,14.20
2019-04-30T19:23:16.236Z,15.53
2019-04-30T19:25:19.102Z,13.43
2019-04-30T19:27:20.981Z,14.70
2019-04-30T19:29:22.656Z,15.57
2019-04-30T19:31:24.408Z,15.73
2019-04-30T19:33:26.094Z,16.43
2019-04-30T19:35:27.785Z,15.30
2019-04-30T19:37:29.456Z,15.30
2019-04-30T19:39:32.555Z,15.50
2019-04-30T19:41:34.310Z,15.10
2019-04-30T19:43:35.992Z,15.10
2019-04-30T19:45:37.673Z,14.47
2019-04-30T19:47:39.341Z,14.60
2019-04-30T19:49:41.013Z,14.83
2019-04-30T19:51:42.682Z,14.53
2019-04-30T19:53:44.352Z,14.33
2019-04-30T19:55:46.016Z,15.63
2019-04-30T19:57:48.383Z,15.00
2019-04-30T19:59:51.290Z,13.80
2019-04-30T20:01:52.949Z,14.70
2019-04-30T20:03:54.733Z,14.60
2019-04-30T20:05:58.498Z,14.23
2019-04-30T20:07:59.993Z,14.63
2019-04-30T20:10:04.242Z,15.20
2019-04-30T20:12:05.228Z,16.23
2019-04-30T20:14:08.553Z,15.20
2019-04-30T20:16:10.769Z,16.37
2019-04-30T20:18:12.439Z,16.23
2019-04-30T20:20:14.104Z,17.10
2019-04-30T20:22:15.975Z,17.03
2019-04-30T20:24:19.070Z,18.83
2019-04-30T20:26:21.531Z,20.43
2019-04-30T20:28:23.462Z,20.13
2019-04-30T20:30:25.137Z,21.60
2019-04-30T20:32:33.853Z,20.83
2019-04-30T20:34:30.385Z,22.60
2019-04-30T20:36:32.061Z,23.40
2019-04-30T20:38:53.420Z,22.80
2019-04-30T20:41:00.218Z,23.57
2019-04-30T20:42:58.974Z,25.03
2019-04-30T20:45:03.588Z,23.20
2019-04-30T20:47:04.195Z,27.00
2019-04-30T20:49:06.696Z,27.30
2019-04-30T20:51:09.603Z,27.20
2019-04-30T20:53:11.457Z,26.37
2019-04-30T20:55:13.124Z,28.30
2019-04-30T20:57:14.792Z,29.23
2019-04-30T20:59:18.900Z,30.90
2019-04-30T21:01:20.365Z,30.93
2019-04-30T21:03:22.053Z,31.97
2019-04-30T21:05:23.734Z,33.53
2019-04-30T21:07:25.494Z,32.60
2019-04-30T21:09:27.194Z,32.17
2019-04-30T21:11:28.856Z,30.87
2019-04-30T21:13:30.524Z,34.60
2019-04-30T21:15:32.200Z,38.13
2019-04-30T21:17:33.865Z,36.87
2019-04-30T21:19:35.539Z,39.13
2019-04-30T21:21:38.729Z,38.50
2019-04-30T21:23:40.600Z,40.70
2019-04-30T21:25:42.400Z,39.80
2019-04-30T21:27:44.180Z,42.00
2019-04-30T21:29:45.860Z,42.07
2019-04-30T21:32:25.121Z,41.70
2019-04-30T21:34:36.765Z,44.87
2019-04-30T21:36:39.547Z,43.20
2019-04-30T21:38:41.329Z,46.27
2019-04-30T21:40:42.996Z,45.13
2019-04-30T21:42:44.665Z,44.53
2019-04-30T21:44:46.345Z,48.00
2019-04-30T21:46:48.012Z,48.70
2019-04-30T21:48:49.697Z,49.07
2019-04-30T21:50:51.748Z,49.13
2019-04-30T21:52:53.412Z,50.57
2019-04-30T21:54:55.358Z,50.90
2019-04-30T21:56:57.007Z,51.40
2019-04-30T21:58:58.684Z,52.83
2019-04-30T22:01:24.056Z,53.40
2019-04-30T22:03:25.830Z,50.40
2019-04-30T22:05:27.622Z,54.13
2019-04-30T22:07:29.445Z,53.20
2019-04-30T22:09:31.272Z,57.60
2019-04-30T22:11:32.948Z,56.47
2019-04-30T22:13:34.612Z,57.77
2019-04-30T22:15:36.277Z,55.80
2019-04-30T22:17:39.210Z,62.00
2019-04-30T22:19:41.020Z,58.50
2019-04-30T22:21:42.719Z,61.53
2019-04-30T22:23:44.385Z,58.00
2019-04-30T22:25:46.069Z,60.67
2019-04-30T22:27:47.727Z,58.57
2019-04-30T22:29:49.413Z,61.30
2019-04-30T22:31:51.368Z,60.87
2019-04-30T22:33:53.245Z,62.47
2019-04-30T22:36:03.260Z,61.90
2019-04-30T22:38:06.349Z,60.13
2019-04-30T22:40:09.335Z,61.30
2019-04-30T22:42:36.910Z,58.83
2019-04-30T22:44:38.584Z,60.37
2019-04-30T22:46:40.254Z,56.80
2019-04-30T22:48:41.927Z,57.80
2019-04-30T22:50:43.613Z,56.53
2019-04-30T22:52:45.272Z,55.90
2019-04-30T22:54:46.954Z,57.30
2019-04-30T22:56:48.958Z,58.13
2019-04-30T22:58:50.624Z,57.60
2019-04-30T23:00:54.840Z,59.67
2019-04-30T23:03:03.078Z,56.70
2019-04-30T23:05:05.972Z,54.57
2019-04-30T23:07:07.636Z,57.50
2019-04-30T23:09:11.389Z,52.57
2019-04-30T23:11:13.060Z,52.93
2019-04-30T23:13:14.729Z,54.30
2019-04-30T23:15:17.011Z,52.57
2019-04-30T23:17:18.757Z,54.87
2019-04-30T23:19:20.420Z,55.90
2019-04-30T23:21:22.097Z,55.67
2019-04-30T23:23:23.764Z,52.43
2019-04-30T23:25:25.441Z,55.50
2019-04-30T23:27:27.138Z,54.27
2019-04-30T23:29:28.868Z,52.10
2019-04-30T23:31:30.550Z,53.30
2019-04-30T23:33:32.226Z,57.13
2019-04-30T23:35:34.267Z,57.23
2019-04-30T23:37:35.996Z,54.33
2019-04-30T23:39:37.694Z,55.17
2019-04-30T23:41:39.453Z,56.90
2019-04-30T23:43:41.116Z,58.23
2019-04-30T23:45:42.806Z,56.17
2019-04-30T23:47:44.471Z,55.70
2019-04-30T23:49:46.401Z,57.30
2019-04-30T23:51:50.430Z,57.30
2019-04-30T23:53:51.652Z,54.30
2019-04-30T23:55:53.366Z,56.73
2019-04-30T23:57:55.041Z,57.00
2019-04-30T23:59:56.739Z,57.73
