createdAt,value
2018-08-19T00:03:47.271Z,7.63
2018-08-19T00:08:50.582Z,7.37
2018-08-19T00:13:53.870Z,8.47
2018-08-19T00:18:57.329Z,7.93
2018-08-19T00:24:00.662Z,8.43
2018-08-19T00:29:03.987Z,8.53
2018-08-19T00:34:07.557Z,8.20
2018-08-19T00:39:10.897Z,7.87
2018-08-19T00:44:14.217Z,8.43
2018-08-19T00:49:17.545Z,8.40
2018-08-19T00:54:21.002Z,9.17
2018-08-19T00:59:24.686Z,9.87
2018-08-19T01:04:28.357Z,8.23
2018-08-19T01:09:32.125Z,7.80
2018-08-19T01:14:36.018Z,7.97
2018-08-19T01:19:39.537Z,9.83
2018-08-19T01:24:42.868Z,9.20
2018-08-19T01:29:46.175Z,8.57
2018-08-19T01:34:49.493Z,8.53
2018-08-19T01:39:52.810Z,8.53
2018-08-19T01:44:56.129Z,8.27
2018-08-19T01:49:59.543Z,8.23
2018-08-19T01:55:02.860Z,8.93
2018-08-19T02:00:06.739Z,7.63
2018-08-19T02:05:10.186Z,8.13
2018-08-19T02:10:14.488Z,8.73
2018-08-19T02:15:17.785Z,9.27
2018-08-19T02:20:41.546Z,8.90
2018-08-19T02:25:46.041Z,8.87
2018-08-19T02:30:54.756Z,9.57
2018-08-19T02:36:02.923Z,8.43
2018-08-19T02:41:06.597Z,8.57
2018-08-19T02:46:09.895Z,9.50
2018-08-19T02:51:14.466Z,9.33
2018-08-19T02:56:18.502Z,9.63
2018-08-19T03:01:21.813Z,8.80
2018-08-19T03:06:25.149Z,8.00
2018-08-19T03:11:28.483Z,8.40
2018-08-19T03:16:32.277Z,8.30
2018-08-19T03:21:35.581Z,8.13
2018-08-19T03:26:38.886Z,7.53
2018-08-19T03:31:42.321Z,8.13
2018-08-19T03:36:45.646Z,9.67
2018-08-19T03:41:49.006Z,9.50
2018-08-19T03:46:52.679Z,8.40
2018-08-19T03:51:55.998Z,9.63
2018-08-19T03:56:59.412Z,8.03
2018-08-19T04:02:02.756Z,8.97
2018-08-19T04:07:06.303Z,9.40
2018-08-19T04:12:14.353Z,10.17
2018-08-19T04:17:17.647Z,9.43
2018-08-19T04:22:21.082Z,9.23
2018-08-19T04:27:24.385Z,8.93
2018-08-19T04:32:30.934Z,9.37
2018-08-19T04:37:34.401Z,9.37
2018-08-19T04:42:37.690Z,8.37
2018-08-19T04:47:40.981Z,8.97
2018-08-19T04:52:44.299Z,9.47
2018-08-19T04:57:48.836Z,10.60
2018-08-19T05:02:52.155Z,9.67
2018-08-19T05:07:55.525Z,8.77
2018-08-19T05:12:58.915Z,10.13
2018-08-19T05:18:02.246Z,10.00
2018-08-19T05:23:05.851Z,9.10
2018-08-19T05:28:09.149Z,9.53
2018-08-19T05:33:12.622Z,9.60
2018-08-19T05:38:15.986Z,10.33
2018-08-19T05:43:19.295Z,11.60
2018-08-19T05:48:22.773Z,10.77
2018-08-19T05:53:26.121Z,11.23
2018-08-19T05:58:29.442Z,11.57
2018-08-19T06:03:32.848Z,11.23
2018-08-19T06:08:36.160Z,11.47
2018-08-19T06:13:39.473Z,11.13
2018-08-19T06:18:42.789Z,10.90
2018-08-19T06:23:46.221Z,10.37
2018-08-19T06:28:49.678Z,11.03
2018-08-19T06:33:53.261Z,10.87
2018-08-19T06:38:56.681Z,10.87
2018-08-19T06:44:00.077Z,11.30
2018-08-19T06:49:08.446Z,11.90
2018-08-19T06:54:11.880Z,10.93
2018-08-19T06:59:15.299Z,10.97
2018-08-19T07:04:18.757Z,11.93
2018-08-19T07:09:22.234Z,11.00
2018-08-19T07:14:26.048Z,10.17
2018-08-19T07:19:29.328Z,9.80
2018-08-19T07:24:33.688Z,9.90
2018-08-19T07:29:37.057Z,10.23
2018-08-19T07:34:40.481Z,9.60
2018-08-19T07:39:49.222Z,9.80
2018-08-19T07:44:52.622Z,9.97
2018-08-19T07:49:55.939Z,9.83
2018-08-19T07:54:59.253Z,8.87
2018-08-19T08:00:02.565Z,8.47
2018-08-19T08:05:07.027Z,8.80
2018-08-19T08:10:10.444Z,7.47
2018-08-19T08:15:13.755Z,7.60
2018-08-19T08:20:17.264Z,6.67
2018-08-19T08:25:20.614Z,7.30
2018-08-19T08:30:23.953Z,7.20
2018-08-19T08:35:27.378Z,6.57
2018-08-19T08:40:30.918Z,7.33
2018-08-19T08:45:42.303Z,6.63
2018-08-19T08:50:45.600Z,6.83
2018-08-19T08:55:48.930Z,6.07
2018-08-19T09:00:52.468Z,6.23
2018-08-19T09:05:55.990Z,5.27
2018-08-19T09:11:00.489Z,5.27
2018-08-19T09:16:03.962Z,5.93
2018-08-19T09:21:07.556Z,6.03
2018-08-19T09:26:10.951Z,4.20
2018-08-19T09:31:14.309Z,4.43
2018-08-19T09:36:17.676Z,5.07
2018-08-19T09:41:21.167Z,4.77
2018-08-19T09:46:24.486Z,5.53
2018-08-19T09:51:27.845Z,6.15
2018-08-19T09:56:36.514Z,5.58
2018-08-19T10:01:45.685Z,4.97
2018-08-19T10:06:59.557Z,5.42
2018-08-19T10:12:03.061Z,5.78
2018-08-19T10:17:06.625Z,6.10
2018-08-19T10:22:10.149Z,5.53
2018-08-19T10:27:13.590Z,5.45
2018-08-19T10:32:16.909Z,6.00
2018-08-19T10:37:20.278Z,5.83
2018-08-19T10:42:24.425Z,5.00
2018-08-19T10:47:27.717Z,4.65
2018-08-19T10:52:32.131Z,5.37
2018-08-19T10:57:35.648Z,5.33
2018-08-19T11:02:38.949Z,5.08
2018-08-19T11:07:42.323Z,4.22
2018-08-19T11:12:46.473Z,4.78
2018-08-19T11:17:49.818Z,4.65
2018-08-19T11:22:53.330Z,4.05
2018-08-19T11:27:57.459Z,3.70
2018-08-19T11:33:00.770Z,3.67
2018-08-19T11:38:04.057Z,3.40
2018-08-19T11:43:07.402Z,4.10
2018-08-19T11:48:10.881Z,4.58
2018-08-19T11:53:14.150Z,3.85
2018-08-19T11:58:33.538Z,3.72
2018-08-19T12:03:54.509Z,4.00
2018-08-19T12:08:58.977Z,4.00
2018-08-19T12:14:07.185Z,3.72
2018-08-19T12:19:15.699Z,3.75
2018-08-19T12:24:22.893Z,4.08
2018-08-19T12:29:27.741Z,3.42
2018-08-19T12:34:31.473Z,3.75
2018-08-19T12:39:34.833Z,3.45
2018-08-19T12:44:38.457Z,3.33
2018-08-19T12:49:45.001Z,3.40
2018-08-19T12:54:53.879Z,3.45
2018-08-19T13:00:02.036Z,3.40
2018-08-19T13:05:05.397Z,3.20
2018-08-19T13:10:09.010Z,3.12
2018-08-19T13:15:12.442Z,3.45
2018-08-19T13:20:15.778Z,3.57
2018-08-19T13:25:20.488Z,3.52
2018-08-19T13:30:23.873Z,4.00
2018-08-19T13:35:27.212Z,3.87
2018-08-19T13:40:30.509Z,3.90
2018-08-19T13:45:33.804Z,3.95
2018-08-19T13:50:37.108Z,3.62
2018-08-19T13:55:40.397Z,3.80
2018-08-19T14:00:43.718Z,3.72
2018-08-19T14:05:47.014Z,4.20
2018-08-19T14:10:50.438Z,4.03
2018-08-19T14:15:53.809Z,3.30
2018-08-19T14:20:57.209Z,3.40
2018-08-19T14:26:00.765Z,3.55
2018-08-19T14:31:04.201Z,4.08
2018-08-19T14:36:07.590Z,3.85
2018-08-19T14:41:11.043Z,3.55
2018-08-19T14:46:14.450Z,3.95
2018-08-19T14:51:17.681Z,3.60
2018-08-19T14:56:21.005Z,3.60
2018-08-19T15:01:24.356Z,3.62
2018-08-19T15:06:31.272Z,3.65
2018-08-19T15:11:34.922Z,3.72
2018-08-19T15:16:38.260Z,3.80
2018-08-19T15:21:41.853Z,4.10
2018-08-19T15:26:45.510Z,4.27
2018-08-19T15:31:49.419Z,4.90
2018-08-19T15:36:52.908Z,4.50
2018-08-19T15:41:56.227Z,4.20
2018-08-19T15:46:59.756Z,4.40
2018-08-19T15:52:03.069Z,4.25
2018-08-19T15:57:06.548Z,4.20
2018-08-19T16:02:09.899Z,4.28
2018-08-19T16:07:13.278Z,3.83
2018-08-19T16:12:16.623Z,4.10
2018-08-19T16:17:20.061Z,3.95
2018-08-19T16:22:23.462Z,3.62
2018-08-19T16:27:26.761Z,4.05
2018-08-19T16:32:30.101Z,4.28
2018-08-19T16:37:33.407Z,3.75
2018-08-19T16:42:36.709Z,4.30
2018-08-19T16:47:40.002Z,4.25
2018-08-19T16:52:43.434Z,4.00
2018-08-19T16:57:46.928Z,4.10
2018-08-19T17:02:50.394Z,3.90
2018-08-19T17:07:53.818Z,3.70
2018-08-19T17:12:57.590Z,4.20
2018-08-19T17:18:00.956Z,3.95
2018-08-19T17:23:05.437Z,4.28
2018-08-19T17:28:14.226Z,3.85
2018-08-19T17:33:17.674Z,4.22
2018-08-19T17:38:21.639Z,4.05
2018-08-19T17:43:29.266Z,4.42
2018-08-19T17:48:32.937Z,4.15
2018-08-19T17:53:36.229Z,4.05
2018-08-19T17:58:39.452Z,3.70
2018-08-19T18:03:43.037Z,4.15
2018-08-19T18:08:51.441Z,4.35
2018-08-19T18:13:54.736Z,4.22
2018-08-19T18:18:59.673Z,3.87
2018-08-19T18:24:02.973Z,4.12
2018-08-19T18:29:06.359Z,4.42
2018-08-19T18:34:09.730Z,4.37
2018-08-19T18:39:13.090Z,4.00
2018-08-19T18:44:16.457Z,4.72
2018-08-19T18:49:22.001Z,4.17
2018-08-19T18:54:32.384Z,4.50
2018-08-19T18:59:35.852Z,4.12
2018-08-19T19:04:39.422Z,4.28
2018-08-19T19:09:48.806Z,6.67
2018-08-19T19:14:52.205Z,5.83
2018-08-19T19:19:55.576Z,5.45
2018-08-19T19:24:58.951Z,4.20
2018-08-19T19:30:04.249Z,5.28
2018-08-19T19:35:17.669Z,4.40
2018-08-19T19:40:21.117Z,4.50
2018-08-19T19:45:24.437Z,4.35
2018-08-19T19:50:28.554Z,4.55
2018-08-19T19:55:31.872Z,4.45
2018-08-19T20:00:51.738Z,4.70
2018-08-19T20:05:55.104Z,4.07
2018-08-19T20:10:58.555Z,3.93
2018-08-19T20:16:01.881Z,3.70
2018-08-19T20:21:09.190Z,4.23
2018-08-19T20:26:12.510Z,4.60
2018-08-19T20:31:15.870Z,4.33
2018-08-19T20:36:19.199Z,4.70
2018-08-19T20:41:22.615Z,3.80
2018-08-19T20:46:27.279Z,3.73
2018-08-19T20:51:30.872Z,4.33
2018-08-19T20:56:34.253Z,4.30
2018-08-19T21:01:37.681Z,4.27
2018-08-19T21:06:41.058Z,4.50
2018-08-19T21:11:44.392Z,4.30
2018-08-19T21:16:47.750Z,4.60
2018-08-19T21:21:51.916Z,4.80
2018-08-19T21:26:59.849Z,4.20
2018-08-19T21:32:03.297Z,4.50
2018-08-19T21:37:06.613Z,4.43
2018-08-19T21:42:09.930Z,4.53
2018-08-19T21:47:13.285Z,4.50
2018-08-19T21:52:16.594Z,4.70
2018-08-19T21:57:19.912Z,5.60
2018-08-19T22:02:28.816Z,4.90
2018-08-19T22:07:32.099Z,4.77
2018-08-19T22:12:37.390Z,5.33
2018-08-19T22:17:40.721Z,5.00
2018-08-19T22:22:44.157Z,5.37
2018-08-19T22:27:47.441Z,5.25
2018-08-19T22:32:50.726Z,5.23
2018-08-19T22:37:54.173Z,5.70
2018-08-19T22:42:57.485Z,5.13
2018-08-19T22:48:00.801Z,4.47
2018-08-19T22:53:04.269Z,5.07
2018-08-19T22:58:12.976Z,5.27
2018-08-19T23:03:16.389Z,4.47
2018-08-19T23:08:25.106Z,4.63
2018-08-19T23:13:39.605Z,6.30
2018-08-19T23:18:43.301Z,5.23
2018-08-19T23:23:46.707Z,5.12
2018-08-19T23:28:49.997Z,5.37
2018-08-19T23:33:53.425Z,5.20
2018-08-19T23:38:56.810Z,5.50
2018-08-19T23:44:00.173Z,5.83
2018-08-19T23:49:03.833Z,6.57
2018-08-19T23:54:07.159Z,5.50
2018-08-19T23:59:10.457Z,5.47
