createdAt,value
2018-12-14T00:00:26.434Z,1017.71
2018-12-14T00:01:26.427Z,1017.71
2018-12-14T00:02:26.419Z,1017.71
2018-12-14T00:03:26.423Z,1017.74
2018-12-14T00:04:26.405Z,1017.72
2018-12-14T00:05:26.397Z,1017.71
2018-12-14T00:06:26.379Z,1017.72
2018-12-14T00:07:26.369Z,1017.68
2018-12-14T00:08:26.354Z,1017.72
2018-12-14T00:09:26.346Z,1017.68
2018-12-14T00:10:26.333Z,1017.68
2018-12-14T00:11:26.319Z,1017.71
2018-12-14T00:12:26.309Z,1017.69
2018-12-14T00:13:26.303Z,1017.74
2018-12-14T00:14:26.293Z,1017.73
2018-12-14T00:15:26.279Z,1017.76
2018-12-14T00:16:26.273Z,1017.73
2018-12-14T00:17:26.262Z,1017.78
2018-12-14T00:18:26.249Z,1017.65
2018-12-14T00:19:26.246Z,1017.72
2018-12-14T00:20:26.228Z,1017.74
2018-12-14T00:21:26.214Z,1017.73
2018-12-14T00:22:26.219Z,1017.72
2018-12-14T00:23:26.191Z,1017.70
2018-12-14T00:24:26.181Z,1017.78
2018-12-14T00:25:26.171Z,1017.70
2018-12-14T00:26:26.171Z,1017.71
2018-12-14T00:27:26.151Z,1017.73
2018-12-14T00:28:26.158Z,1017.77
2018-12-14T00:29:26.133Z,1017.75
2018-12-14T00:30:26.118Z,1017.80
2018-12-14T00:31:26.107Z,1017.78
2018-12-14T00:32:26.113Z,1017.81
2018-12-14T00:33:26.090Z,1017.82
2018-12-14T00:34:26.086Z,1017.79
2018-12-14T00:35:26.072Z,1017.85
2018-12-14T00:36:26.053Z,1017.86
2018-12-14T00:37:26.052Z,1017.85
2018-12-14T00:38:26.033Z,1017.84
2018-12-14T00:39:26.031Z,1017.83
2018-12-14T00:40:26.021Z,1017.84
2018-12-14T00:41:26.000Z,1017.80
2018-12-14T00:42:25.997Z,1017.82
2018-12-14T00:43:25.981Z,1017.86
2018-12-14T00:44:25.977Z,1017.84
2018-12-14T00:45:25.963Z,1017.83
2018-12-14T00:46:25.953Z,1017.87
2018-12-14T00:47:25.935Z,1017.84
2018-12-14T00:48:25.927Z,1017.88
2018-12-14T00:49:25.920Z,1017.89
2018-12-14T00:50:25.903Z,1017.89
2018-12-14T00:51:25.898Z,1017.88
2018-12-14T00:52:25.903Z,1017.90
2018-12-14T00:53:25.870Z,1017.97
2018-12-14T00:54:25.865Z,1017.91
2018-12-14T00:55:25.851Z,1017.97
2018-12-14T00:56:25.841Z,1017.93
2018-12-14T00:57:25.839Z,1017.96
2018-12-14T00:58:25.819Z,1017.99
2018-12-14T00:59:25.807Z,1017.94
2018-12-14T01:00:25.799Z,1017.93
2018-12-14T01:01:25.790Z,1017.95
2018-12-14T01:02:25.775Z,1018.01
2018-12-14T01:03:25.775Z,1017.99
2018-12-14T01:04:25.748Z,1018.00
2018-12-14T01:05:25.743Z,1018.06
2018-12-14T01:06:25.731Z,1018.08
2018-12-14T01:07:25.749Z,1018.04
2018-12-14T01:08:25.715Z,1018.11
2018-12-14T01:09:25.703Z,1018.06
2018-12-14T01:10:25.685Z,1018.09
2018-12-14T01:11:25.671Z,1018.11
2018-12-14T01:12:25.669Z,1018.12
2018-12-14T01:13:25.660Z,1018.13
2018-12-14T01:14:25.653Z,1018.14
2018-12-14T01:15:25.641Z,1018.05
2018-12-14T01:16:25.627Z,1018.16
2018-12-14T01:17:25.610Z,1018.06
2018-12-14T01:18:25.602Z,1018.09
2018-12-14T01:19:25.592Z,1018.12
2018-12-14T01:20:25.590Z,1018.09
2018-12-14T01:21:25.571Z,1018.13
2018-12-14T01:22:25.558Z,1018.16
2018-12-14T01:23:25.545Z,1018.17
2018-12-14T01:24:25.552Z,1018.13
2018-12-14T01:25:25.524Z,1018.15
2018-12-14T01:26:25.516Z,1018.16
2018-12-14T01:27:25.507Z,1018.12
2018-12-14T01:28:25.498Z,1018.14
2018-12-14T01:29:25.486Z,1018.11
2018-12-14T01:30:25.470Z,1018.12
2018-12-14T01:31:25.467Z,1018.11
2018-12-14T01:32:25.455Z,1018.12
2018-12-14T01:33:25.441Z,1018.09
2018-12-14T01:34:25.434Z,1018.07
2018-12-14T01:35:25.423Z,1018.09
2018-12-14T01:36:25.411Z,1018.09
2018-12-14T01:37:25.402Z,1018.06
2018-12-14T01:38:25.389Z,1018.05
2018-12-14T01:39:25.381Z,1018.11
2018-12-14T01:40:25.365Z,1018.08
2018-12-14T01:41:25.374Z,1018.08
2018-12-14T01:42:25.349Z,1018.08
2018-12-14T01:43:25.337Z,1018.07
2018-12-14T01:44:25.327Z,1018.01
2018-12-14T01:45:25.317Z,1018.05
2018-12-14T01:46:25.302Z,1018.08
2018-12-14T01:47:25.294Z,1018.03
2018-12-14T01:48:25.275Z,1018.12
2018-12-14T01:49:25.279Z,1018.08
2018-12-14T01:50:25.267Z,1018.04
2018-12-14T01:51:25.247Z,1018.01
2018-12-14T01:52:25.238Z,1018.07
2018-12-14T01:53:25.221Z,1018.05
2018-12-14T01:54:25.211Z,1017.99
2018-12-14T01:55:25.212Z,1018.00
2018-12-14T01:56:25.205Z,1018.01
2018-12-14T01:57:25.183Z,1018.04
2018-12-14T01:58:25.174Z,1018.02
2018-12-14T01:59:25.166Z,1017.99
2018-12-14T02:00:25.151Z,1018.02
2018-12-14T02:01:25.141Z,1018.04
2018-12-14T02:02:25.126Z,1018.04
2018-12-14T02:03:25.115Z,1018.01
2018-12-14T02:04:25.101Z,1018.09
2018-12-14T02:05:25.099Z,1018.06
2018-12-14T02:06:25.083Z,1018.08
2018-12-14T02:07:25.077Z,1018.08
2018-12-14T02:08:25.062Z,1018.02
2018-12-14T02:09:25.054Z,1018.05
2018-12-14T02:10:25.039Z,1018.04
2018-12-14T02:11:25.036Z,1018.07
2018-12-14T02:12:25.024Z,1018.02
2018-12-14T02:13:25.017Z,1018.05
2018-12-14T02:14:24.996Z,1018.03
2018-12-14T02:15:24.992Z,1018.01
2018-12-14T02:16:24.980Z,1017.99
2018-12-14T02:17:24.981Z,1018.02
2018-12-14T02:18:24.959Z,1018.02
2018-12-14T02:19:25.945Z,1017.99
2018-12-14T02:20:24.933Z,1018.03
2018-12-14T02:21:24.922Z,1017.98
2018-12-14T02:22:24.914Z,1018.00
2018-12-14T02:23:24.900Z,1017.98
2018-12-14T02:24:24.896Z,1018.02
2018-12-14T02:25:24.898Z,1017.99
2018-12-14T02:26:24.880Z,1017.97
2018-12-14T02:27:24.862Z,1018.00
2018-12-14T02:28:24.850Z,1017.95
2018-12-14T02:29:24.842Z,1018.01
2018-12-14T02:30:24.838Z,1018.04
2018-12-14T02:31:24.829Z,1018.08
2018-12-14T02:32:24.810Z,1018.00
2018-12-14T02:33:24.804Z,1018.00
2018-12-14T02:34:24.795Z,1018.04
2018-12-14T02:35:24.780Z,1018.03
2018-12-14T02:36:24.777Z,1018.00
2018-12-14T02:37:24.766Z,1018.03
2018-12-14T02:38:24.753Z,1018.00
2018-12-14T02:39:24.735Z,1017.95
2018-12-14T02:40:24.722Z,1017.98
2018-12-14T02:41:24.715Z,1017.97
2018-12-14T02:42:24.708Z,1017.96
2018-12-14T02:43:24.694Z,1017.99
2018-12-14T02:44:24.684Z,1017.98
2018-12-14T02:45:24.676Z,1018.01
2018-12-14T02:46:24.658Z,1018.03
2018-12-14T02:47:24.653Z,1018.02
2018-12-14T02:48:24.641Z,1018.02
2018-12-14T02:49:24.627Z,1018.01
2018-12-14T02:50:24.634Z,1018.06
2018-12-14T02:51:24.607Z,1018.03
2018-12-14T02:52:24.604Z,1018.01
2018-12-14T02:53:24.587Z,1018.06
2018-12-14T02:54:24.578Z,1018.02
2018-12-14T02:55:24.568Z,1018.04
2018-12-14T02:56:24.561Z,1018.10
2018-12-14T02:57:24.550Z,1018.06
2018-12-14T02:58:24.532Z,1018.03
2018-12-14T02:59:24.530Z,1018.03
2018-12-14T03:00:24.521Z,1018.07
2018-12-14T03:01:24.503Z,1018.08
2018-12-14T03:02:24.495Z,1018.04
2018-12-14T03:03:24.481Z,1018.05
2018-12-14T03:04:24.473Z,1018.00
2018-12-14T03:05:24.459Z,1018.01
2018-12-14T03:06:24.469Z,1018.04
2018-12-14T03:07:24.443Z,1018.00
2018-12-14T03:08:24.433Z,1018.01
2018-12-14T03:09:24.421Z,1018.01
2018-12-14T03:10:24.415Z,1017.99
2018-12-14T03:11:24.398Z,1018.03
2018-12-14T03:12:26.845Z,1018.00
2018-12-14T03:13:24.383Z,1018.13
2018-12-14T03:14:24.375Z,1018.02
2018-12-14T03:15:24.353Z,1018.08
2018-12-14T03:16:24.347Z,1018.05
2018-12-14T03:17:24.340Z,1018.08
2018-12-14T03:18:24.331Z,1018.06
2018-12-14T03:19:24.317Z,1018.02
2018-12-14T03:20:24.308Z,1018.09
2018-12-14T03:21:24.292Z,1018.06
2018-12-14T03:22:24.295Z,1018.08
2018-12-14T03:23:24.276Z,1018.02
2018-12-14T03:24:24.271Z,1018.06
2018-12-14T03:25:24.254Z,1018.11
2018-12-14T03:26:24.247Z,1018.07
2018-12-14T03:27:24.231Z,1018.04
2018-12-14T03:28:24.230Z,1018.06
2018-12-14T03:29:24.217Z,1018.08
2018-12-14T03:30:24.212Z,1018.11
2018-12-14T03:31:24.200Z,1018.11
2018-12-14T03:32:24.179Z,1018.07
2018-12-14T03:33:24.172Z,1018.09
2018-12-14T03:34:24.164Z,1018.04
2018-12-14T03:35:24.158Z,1018.07
2018-12-14T03:36:24.140Z,1018.08
2018-12-14T03:37:24.123Z,1018.15
2018-12-14T03:38:24.112Z,1018.08
2018-12-14T03:39:24.099Z,1018.13
2018-12-14T03:40:24.092Z,1018.12
2018-12-14T03:41:24.078Z,1018.05
2018-12-14T03:42:24.081Z,1018.07
2018-12-14T03:43:24.059Z,1018.09
2018-12-14T03:44:24.050Z,1018.07
2018-12-14T03:45:24.042Z,1018.06
2018-12-14T03:46:24.035Z,1018.08
2018-12-14T03:47:24.028Z,1018.04
2018-12-14T03:48:24.009Z,1018.04
2018-12-14T03:49:24.000Z,1018.06
2018-12-14T03:50:23.991Z,1018.05
2018-12-14T03:51:23.978Z,1018.03
2018-12-14T03:52:23.969Z,1018.01
2018-12-14T03:53:23.961Z,1018.06
2018-12-14T03:54:23.940Z,1018.03
2018-12-14T03:55:23.932Z,1017.95
2018-12-14T03:56:23.926Z,1018.03
2018-12-14T03:57:23.916Z,1017.97
2018-12-14T03:58:23.972Z,1017.95
2018-12-14T03:59:23.896Z,1017.97
2018-12-14T04:00:23.879Z,1017.99
2018-12-14T04:01:23.866Z,1018.00
2018-12-14T04:02:23.862Z,1018.04
2018-12-14T04:03:23.860Z,1018.00
2018-12-14T04:04:23.842Z,1018.02
2018-12-14T04:05:23.829Z,1018.03
2018-12-14T04:06:23.814Z,1018.00
2018-12-14T04:07:23.807Z,1018.03
2018-12-14T04:08:23.798Z,1018.00
2018-12-14T04:09:23.794Z,1018.00
2018-12-14T04:10:23.778Z,1018.06
2018-12-14T04:11:23.772Z,1017.98
2018-12-14T04:12:23.752Z,1018.04
2018-12-14T04:13:23.793Z,1017.99
2018-12-14T04:14:23.736Z,1018.03
2018-12-14T04:15:23.732Z,1018.00
2018-12-14T04:16:23.714Z,1018.03
2018-12-14T04:17:23.710Z,1018.04
2018-12-14T04:18:23.691Z,1018.04
2018-12-14T04:19:23.682Z,1018.04
2018-12-14T04:20:23.660Z,1018.10
2018-12-14T04:21:23.658Z,1018.05
2018-12-14T04:22:23.652Z,1018.04
2018-12-14T04:23:23.649Z,1018.09
2018-12-14T04:24:23.629Z,1018.04
2018-12-14T04:25:23.616Z,1018.02
2018-12-14T04:26:23.603Z,1018.05
2018-12-14T04:27:23.598Z,1018.10
2018-12-14T04:28:23.591Z,1018.10
2018-12-14T04:29:23.598Z,1018.09
2018-12-14T04:30:23.570Z,1018.08
2018-12-14T04:31:23.558Z,1018.09
2018-12-14T04:32:23.542Z,1018.11
2018-12-14T04:33:23.525Z,1018.12
2018-12-14T04:34:23.530Z,1018.10
2018-12-14T04:35:23.510Z,1018.09
2018-12-14T04:36:23.497Z,1018.10
2018-12-14T04:37:23.494Z,1018.09
2018-12-14T04:38:23.476Z,1018.10
2018-12-14T04:39:23.462Z,1018.14
2018-12-14T04:40:23.456Z,1018.14
2018-12-14T04:41:23.446Z,1018.14
2018-12-14T04:42:23.437Z,1018.13
2018-12-14T04:43:23.431Z,1018.14
2018-12-14T04:44:23.410Z,1018.13
2018-12-14T04:45:23.408Z,1018.12
2018-12-14T04:46:23.392Z,1018.13
2018-12-14T04:47:23.384Z,1018.13
2018-12-14T04:48:23.371Z,1018.12
2018-12-14T04:49:23.358Z,1018.13
2018-12-14T04:50:23.353Z,1018.09
2018-12-14T04:51:23.346Z,1018.08
2018-12-14T04:52:23.326Z,1018.13
2018-12-14T04:53:23.323Z,1018.10
2018-12-14T04:54:23.309Z,1018.13
2018-12-14T04:55:23.295Z,1018.10
2018-12-14T04:56:23.291Z,1018.11
2018-12-14T04:57:23.279Z,1018.12
2018-12-14T04:58:23.269Z,1018.13
2018-12-14T04:59:23.267Z,1018.11
2018-12-14T05:00:23.244Z,1018.13
2018-12-14T05:01:23.241Z,1018.06
2018-12-14T05:02:23.226Z,1018.11
2018-12-14T05:03:23.214Z,1018.09
2018-12-14T05:04:23.202Z,1018.08
2018-12-14T05:05:23.195Z,1018.09
2018-12-14T05:06:23.178Z,1018.07
2018-12-14T05:07:23.168Z,1018.07
2018-12-14T05:08:23.156Z,1018.06
2018-12-14T05:09:23.152Z,1018.10
2018-12-14T05:10:23.168Z,1018.12
2018-12-14T05:11:23.124Z,1018.07
2018-12-14T05:12:23.118Z,1018.07
2018-12-14T05:13:23.102Z,1018.13
2018-12-14T05:14:23.092Z,1018.10
2018-12-14T05:15:23.089Z,1018.10
2018-12-14T05:16:23.080Z,1018.10
2018-12-14T05:17:23.060Z,1018.13
2018-12-14T05:18:23.052Z,1018.13
2018-12-14T05:19:23.040Z,1018.13
2018-12-14T05:20:23.028Z,1018.13
2018-12-14T05:21:23.016Z,1018.13
2018-12-14T05:22:23.008Z,1018.17
2018-12-14T05:23:22.992Z,1018.17
2018-12-14T05:24:22.982Z,1018.14
2018-12-14T05:25:22.982Z,1018.08
2018-12-14T05:26:22.966Z,1018.15
2018-12-14T05:27:22.958Z,1018.15
2018-12-14T05:28:22.942Z,1018.16
2018-12-14T05:29:22.933Z,1018.15
2018-12-14T05:30:22.926Z,1018.16
2018-12-14T05:31:22.916Z,1018.17
2018-12-14T05:32:22.902Z,1018.17
2018-12-14T05:33:22.906Z,1018.21
2018-12-14T05:34:22.881Z,1018.12
2018-12-14T05:35:22.866Z,1018.18
2018-12-14T05:36:22.858Z,1018.17
2018-12-14T05:37:22.853Z,1018.19
2018-12-14T05:38:22.836Z,1018.22
2018-12-14T05:39:22.832Z,1018.19
2018-12-14T05:40:22.820Z,1018.22
2018-12-14T05:41:22.802Z,1018.24
2018-12-14T05:42:22.797Z,1018.26
2018-12-14T05:43:22.786Z,1018.25
2018-12-14T05:44:22.780Z,1018.22
2018-12-14T05:45:22.768Z,1018.20
2018-12-14T05:46:22.754Z,1018.28
2018-12-14T05:47:22.735Z,1018.21
2018-12-14T05:48:22.732Z,1018.22
2018-12-14T05:49:22.736Z,1018.22
2018-12-14T05:50:22.710Z,1018.20
2018-12-14T05:51:22.704Z,1018.20
2018-12-14T05:52:22.690Z,1018.19
2018-12-14T05:53:22.688Z,1018.25
2018-12-14T05:54:22.671Z,1018.22
2018-12-14T05:55:22.652Z,1018.26
2018-12-14T05:56:22.656Z,1018.31
2018-12-14T05:57:22.656Z,1018.26
2018-12-14T05:58:22.622Z,1018.30
2018-12-14T05:59:22.622Z,1018.32
2018-12-14T06:00:22.609Z,1018.30
2018-12-14T06:01:22.595Z,1018.35
2018-12-14T06:02:22.588Z,1018.31
2018-12-14T06:03:22.570Z,1018.35
2018-12-14T06:04:22.618Z,1018.31
2018-12-14T06:05:22.550Z,1018.34
2018-12-14T06:06:22.538Z,1018.31
2018-12-14T06:07:22.524Z,1018.34
2018-12-14T06:08:22.518Z,1018.35
2018-12-14T06:09:22.506Z,1018.39
2018-12-14T06:10:22.496Z,1018.36
2018-12-14T06:11:22.482Z,1018.41
2018-12-14T06:12:22.472Z,1018.42
2018-12-14T06:13:22.462Z,1018.44
2018-12-14T06:14:22.458Z,1018.41
2018-12-14T06:15:22.442Z,1018.42
2018-12-14T06:16:22.432Z,1018.41
2018-12-14T06:17:22.417Z,1018.38
2018-12-14T06:18:22.411Z,1018.40
2018-12-14T06:19:22.401Z,1018.39
2018-12-14T06:20:22.400Z,1018.41
2018-12-14T06:21:22.380Z,1018.45
2018-12-14T06:22:22.372Z,1018.44
2018-12-14T06:23:22.360Z,1018.41
2018-12-14T06:24:22.348Z,1018.45
2018-12-14T06:25:22.335Z,1018.42
2018-12-14T06:26:22.331Z,1018.50
2018-12-14T06:27:22.315Z,1018.43
2018-12-14T06:28:22.305Z,1018.43
2018-12-14T06:29:22.296Z,1018.42
2018-12-14T06:30:22.289Z,1018.45
2018-12-14T06:31:22.280Z,1018.44
2018-12-14T06:32:22.264Z,1018.49
2018-12-14T06:33:22.248Z,1018.49
2018-12-14T06:34:22.234Z,1018.45
2018-12-14T06:35:22.253Z,1018.50
2018-12-14T06:36:22.228Z,1018.57
2018-12-14T06:37:22.212Z,1018.59
2018-12-14T06:38:22.196Z,1018.58
2018-12-14T06:39:22.184Z,1018.58
2018-12-14T06:40:22.179Z,1018.58
2018-12-14T06:41:22.164Z,1018.60
2018-12-14T06:42:22.162Z,1018.59
2018-12-14T06:43:22.147Z,1018.62
2018-12-14T06:44:22.132Z,1018.66
2018-12-14T06:45:22.120Z,1018.62
2018-12-14T06:46:22.115Z,1018.62
2018-12-14T06:47:22.104Z,1018.68
2018-12-14T06:48:22.094Z,1018.64
2018-12-14T06:49:22.087Z,1018.68
2018-12-14T06:50:22.086Z,1018.69
2018-12-14T06:51:22.058Z,1018.73
2018-12-14T06:52:22.062Z,1018.68
2018-12-14T06:53:22.041Z,1018.72
2018-12-14T06:54:22.032Z,1018.72
2018-12-14T06:55:22.016Z,1018.68
2018-12-14T06:56:22.008Z,1018.71
2018-12-14T06:57:21.998Z,1018.75
2018-12-14T06:58:21.990Z,1018.73
2018-12-14T06:59:21.971Z,1018.68
2018-12-14T07:00:21.976Z,1018.65
2018-12-14T07:01:21.961Z,1018.69
2018-12-14T07:02:21.954Z,1018.67
2018-12-14T07:03:21.933Z,1018.70
2018-12-14T07:04:21.926Z,1018.67
2018-12-14T07:05:21.913Z,1018.69
2018-12-14T07:06:21.900Z,1018.76
2018-12-14T07:07:21.893Z,1018.74
2018-12-14T07:08:21.880Z,1018.72
2018-12-14T07:09:21.865Z,1018.75
2018-12-14T07:10:21.867Z,1018.77
2018-12-14T07:11:21.851Z,1018.81
2018-12-14T07:12:21.839Z,1018.75
2018-12-14T07:13:22.142Z,1018.81
2018-12-14T07:14:21.814Z,1018.80
2018-12-14T07:15:21.803Z,1018.85
2018-12-14T07:16:21.797Z,1018.82
2018-12-14T07:17:21.796Z,1018.81
2018-12-14T07:18:21.777Z,1018.81
2018-12-14T07:19:21.779Z,1018.85
2018-12-14T07:20:21.751Z,1018.79
2018-12-14T07:21:21.743Z,1018.87
2018-12-14T07:22:21.763Z,1018.83
2018-12-14T07:23:21.723Z,1018.78
2018-12-14T07:24:21.715Z,1018.82
2018-12-14T07:25:21.740Z,1018.81
2018-12-14T07:26:21.689Z,1018.77
2018-12-14T07:27:21.686Z,1018.80
2018-12-14T07:28:21.673Z,1018.76
2018-12-14T07:29:21.656Z,1018.79
2018-12-14T07:30:21.648Z,1018.81
2018-12-14T07:31:21.636Z,1018.80
2018-12-14T07:32:21.630Z,1018.80
2018-12-14T07:33:21.617Z,1018.78
2018-12-14T07:34:21.630Z,1018.81
2018-12-14T07:35:21.593Z,1018.84
2018-12-14T07:36:21.586Z,1018.88
2018-12-14T07:37:21.585Z,1018.86
2018-12-14T07:38:21.558Z,1018.88
2018-12-14T07:39:21.551Z,1018.89
2018-12-14T07:40:21.539Z,1018.90
2018-12-14T07:41:21.531Z,1018.96
2018-12-14T07:42:21.519Z,1018.91
2018-12-14T07:43:21.506Z,1019.09
2018-12-14T07:44:21.543Z,1018.96
2018-12-14T07:45:21.488Z,1019.00
2018-12-14T07:46:21.474Z,1019.04
2018-12-14T07:47:21.472Z,1018.99
2018-12-14T07:48:21.465Z,1018.96
2018-12-14T07:49:21.470Z,1018.99
2018-12-14T07:50:21.437Z,1018.95
2018-12-14T07:51:21.427Z,1019.03
2018-12-14T07:52:21.424Z,1019.00
2018-12-14T07:53:21.408Z,1019.02
2018-12-14T07:54:21.393Z,1019.11
2018-12-14T07:55:21.381Z,1019.03
2018-12-14T07:56:21.372Z,1019.07
2018-12-14T07:57:21.360Z,1019.05
2018-12-14T07:58:21.349Z,1019.15
2018-12-14T07:59:21.337Z,1019.10
2018-12-14T08:00:21.334Z,1019.09
2018-12-14T08:01:21.324Z,1019.15
2018-12-14T08:02:21.312Z,1019.09
2018-12-14T08:03:21.302Z,1019.12
2018-12-14T08:04:21.289Z,1019.13
2018-12-14T08:05:21.275Z,1019.14
2018-12-14T08:06:21.276Z,1019.15
2018-12-14T08:07:21.254Z,1019.21
2018-12-14T08:08:21.248Z,1019.22
2018-12-14T08:09:21.232Z,1019.23
2018-12-14T08:10:21.224Z,1019.18
2018-12-14T08:11:21.218Z,1019.20
2018-12-14T08:12:21.215Z,1019.18
2018-12-14T08:13:21.192Z,1019.19
2018-12-14T08:14:21.190Z,1019.21
2018-12-14T08:15:21.170Z,1019.22
2018-12-14T08:16:21.169Z,1019.25
2018-12-14T08:17:21.149Z,1019.24
2018-12-14T08:18:21.142Z,1019.25
2018-12-14T08:19:21.132Z,1019.30
2018-12-14T08:20:21.122Z,1019.29
2018-12-14T08:21:21.110Z,1019.30
2018-12-14T08:22:21.106Z,1019.34
2018-12-14T08:23:21.090Z,1019.36
2018-12-14T08:24:21.083Z,1019.32
2018-12-14T08:25:21.066Z,1019.38
2018-12-14T08:26:21.056Z,1019.33
2018-12-14T08:27:21.047Z,1019.40
2018-12-14T08:28:21.034Z,1019.32
2018-12-14T08:29:21.040Z,1019.34
2018-12-14T08:30:21.017Z,1019.42
2018-12-14T08:31:21.006Z,1019.37
2018-12-14T08:32:20.995Z,1019.40
2018-12-14T08:33:20.995Z,1019.42
2018-12-14T08:34:20.972Z,1019.40
2018-12-14T08:35:20.967Z,1019.46
2018-12-14T08:36:20.960Z,1019.46
2018-12-14T08:37:20.940Z,1019.44
2018-12-14T08:38:20.928Z,1019.45
2018-12-14T08:39:20.926Z,1019.43
2018-12-14T08:40:20.913Z,1019.44
2018-12-14T08:41:20.908Z,1019.45
2018-12-14T08:42:20.894Z,1019.48
2018-12-14T08:43:20.881Z,1019.50
2018-12-14T08:44:20.872Z,1019.46
2018-12-14T08:45:20.856Z,1019.44
2018-12-14T08:46:20.842Z,1019.49
2018-12-14T08:47:20.833Z,1019.49
2018-12-14T08:48:20.827Z,1019.50
2018-12-14T08:49:20.815Z,1019.50
2018-12-14T08:50:20.800Z,1019.54
2018-12-14T08:51:20.790Z,1019.52
2018-12-14T08:52:20.789Z,1019.55
2018-12-14T08:53:20.770Z,1019.53
2018-12-14T08:54:20.760Z,1019.57
2018-12-14T08:55:20.749Z,1019.55
2018-12-14T08:56:20.736Z,1019.60
2018-12-14T08:57:20.728Z,1019.54
2018-12-14T08:58:20.714Z,1019.60
2018-12-14T08:59:20.706Z,1019.58
2018-12-14T09:00:20.698Z,1019.61
2018-12-14T09:01:20.680Z,1019.60
2018-12-14T09:02:20.669Z,1019.59
2018-12-14T09:03:20.670Z,1019.65
2018-12-14T09:04:20.654Z,1019.64
2018-12-14T09:05:20.663Z,1019.60
2018-12-14T09:06:20.628Z,1019.65
2018-12-14T09:07:24.526Z,1019.62
2018-12-14T09:08:20.615Z,1019.66
2018-12-14T09:09:20.593Z,1019.72
2018-12-14T09:10:20.595Z,1019.68
2018-12-14T09:11:20.585Z,1019.70
2018-12-14T09:12:20.562Z,1019.69
2018-12-14T09:13:20.560Z,1019.67
2018-12-14T09:14:20.544Z,1019.67
2018-12-14T09:15:20.536Z,1019.71
2018-12-14T09:16:20.529Z,1019.74
2018-12-14T09:17:20.509Z,1019.72
2018-12-14T09:18:20.502Z,1019.71
2018-12-14T09:19:20.489Z,1019.76
2018-12-14T09:20:20.483Z,1019.77
2018-12-14T09:21:20.468Z,1019.76
2018-12-14T09:22:20.451Z,1019.68
2018-12-14T09:23:20.446Z,1019.76
2018-12-14T09:24:20.442Z,1019.75
2018-12-14T09:25:20.426Z,1019.77
2018-12-14T09:26:20.415Z,1019.74
2018-12-14T09:27:20.405Z,1019.73
2018-12-14T09:28:20.392Z,1019.72
2018-12-14T09:29:20.386Z,1019.77
2018-12-14T09:30:20.371Z,1019.75
2018-12-14T09:31:20.361Z,1019.74
2018-12-14T09:32:20.359Z,1019.70
2018-12-14T09:33:20.335Z,1019.69
2018-12-14T09:34:20.333Z,1019.71
2018-12-14T09:35:20.311Z,1019.77
2018-12-14T09:36:20.305Z,1019.70
2018-12-14T09:37:20.289Z,1019.73
2018-12-14T09:38:20.308Z,1019.80
2018-12-14T09:39:20.275Z,1019.81
2018-12-14T09:40:20.263Z,1019.83
2018-12-14T09:41:20.254Z,1019.84
2018-12-14T09:42:20.241Z,1019.84
2018-12-14T09:43:20.229Z,1019.82
2018-12-14T09:44:20.226Z,1019.84
2018-12-14T09:45:20.213Z,1019.74
2018-12-14T09:46:20.203Z,1019.72
2018-12-14T09:47:20.199Z,1019.82
2018-12-14T09:48:20.177Z,1019.73
2018-12-14T09:49:20.181Z,1019.77
2018-12-14T09:50:20.155Z,1019.75
2018-12-14T09:51:20.143Z,1019.72
2018-12-14T09:52:20.131Z,1019.75
2018-12-14T09:53:20.121Z,1019.71
2018-12-14T09:54:20.112Z,1019.69
2018-12-14T09:55:20.101Z,1019.71
2018-12-14T09:56:20.089Z,1019.69
2018-12-14T09:57:20.083Z,1019.68
2018-12-14T09:58:20.062Z,1019.71
2018-12-14T09:59:20.070Z,1019.65
2018-12-14T10:00:20.047Z,1019.74
2018-12-14T10:01:20.037Z,1019.72
2018-12-14T10:02:20.025Z,1019.77
2018-12-14T10:03:20.012Z,1019.73
2018-12-14T10:04:20.002Z,1019.81
2018-12-14T10:05:19.990Z,1019.77
2018-12-14T10:06:19.977Z,1019.75
2018-12-14T10:07:19.965Z,1019.81
2018-12-14T10:08:19.959Z,1019.79
2018-12-14T10:09:19.960Z,1019.82
2018-12-14T10:10:19.932Z,1019.85
2018-12-14T10:11:19.935Z,1019.84
2018-12-14T10:12:19.915Z,1019.80
2018-12-14T10:13:19.899Z,1019.80
2018-12-14T10:14:19.905Z,1019.81
2018-12-14T10:15:19.898Z,1019.76
2018-12-14T10:16:19.871Z,1019.74
2018-12-14T10:17:19.857Z,1019.77
2018-12-14T10:18:19.851Z,1019.79
2018-12-14T10:19:19.837Z,1019.79
2018-12-14T10:20:19.830Z,1019.85
2018-12-14T10:21:19.821Z,1019.83
2018-12-14T10:22:19.801Z,1019.76
2018-12-14T10:23:19.799Z,1019.77
2018-12-14T10:24:19.784Z,1019.83
2018-12-14T10:25:19.777Z,1019.82
2018-12-14T10:26:19.765Z,1019.79
2018-12-14T10:27:19.749Z,1019.79
2018-12-14T10:28:19.740Z,1019.77
2018-12-14T10:29:19.728Z,1019.80
2018-12-14T10:30:19.726Z,1019.81
2018-12-14T10:31:19.713Z,1019.85
2018-12-14T10:32:19.703Z,1019.86
2018-12-14T10:33:19.697Z,1019.78
2018-12-14T10:34:19.682Z,1019.84
2018-12-14T10:35:19.666Z,1019.76
2018-12-14T10:36:19.652Z,1019.73
2018-12-14T10:37:19.646Z,1019.79
2018-12-14T10:38:19.641Z,1019.77
2018-12-14T10:39:19.620Z,1019.77
2018-12-14T10:40:19.606Z,1019.69
2018-12-14T10:41:19.599Z,1019.71
2018-12-14T10:42:19.590Z,1019.71
2018-12-14T10:43:19.583Z,1019.75
2018-12-14T10:44:19.566Z,1019.71
2018-12-14T10:45:19.560Z,1019.72
2018-12-14T10:46:19.548Z,1019.73
2018-12-14T10:47:19.542Z,1019.74
2018-12-14T10:48:19.528Z,1019.70
2018-12-14T10:49:19.523Z,1019.75
2018-12-14T10:50:19.514Z,1019.76
2018-12-14T10:51:19.494Z,1019.75
2018-12-14T10:52:19.480Z,1019.70
2018-12-14T10:53:19.468Z,1019.71
2018-12-14T10:54:19.518Z,1019.66
2018-12-14T10:55:19.450Z,1019.68
2018-12-14T10:56:19.436Z,1019.72
2018-12-14T10:57:19.432Z,1019.71
2018-12-14T10:58:20.437Z,1019.69
2018-12-14T10:59:19.404Z,1019.69
2018-12-14T11:00:19.392Z,1019.66
2018-12-14T11:01:19.390Z,1019.65
2018-12-14T11:02:19.370Z,1019.66
2018-12-14T11:03:19.362Z,1019.68
2018-12-14T11:04:19.354Z,1019.65
2018-12-14T11:05:19.343Z,1019.67
2018-12-14T11:06:19.332Z,1019.68
2018-12-14T11:07:19.329Z,1019.69
2018-12-14T11:08:19.316Z,1019.70
2018-12-14T11:09:19.300Z,1019.67
2018-12-14T11:10:19.286Z,1019.71
2018-12-14T11:11:19.286Z,1019.70
2018-12-14T11:12:19.276Z,1019.70
2018-12-14T11:13:19.264Z,1019.75
2018-12-14T11:14:19.244Z,1019.76
2018-12-14T11:15:19.234Z,1019.71
2018-12-14T11:16:19.224Z,1019.76
2018-12-14T11:17:19.214Z,1019.77
2018-12-14T11:18:19.200Z,1019.74
2018-12-14T11:19:19.194Z,1019.79
2018-12-14T11:20:19.182Z,1019.77
2018-12-14T11:21:19.168Z,1019.76
2018-12-14T11:22:19.160Z,1019.79
2018-12-14T11:23:19.146Z,1019.77
2018-12-14T11:24:19.142Z,1019.78
2018-12-14T11:25:19.144Z,1019.87
2018-12-14T11:26:19.122Z,1019.75
2018-12-14T11:27:19.107Z,1019.83
2018-12-14T11:28:19.096Z,1019.83
2018-12-14T11:29:19.084Z,1019.84
2018-12-14T11:30:19.096Z,1019.84
2018-12-14T11:31:19.086Z,1019.81
2018-12-14T11:32:19.056Z,1019.84
2018-12-14T11:33:19.044Z,1019.82
2018-12-14T11:34:19.048Z,1019.86
2018-12-14T11:35:19.034Z,1019.88
2018-12-14T11:36:19.012Z,1019.85
2018-12-14T11:37:18.997Z,1019.86
2018-12-14T11:38:18.989Z,1019.86
2018-12-14T11:39:18.976Z,1019.89
2018-12-14T11:40:18.971Z,1019.86
2018-12-14T11:41:18.970Z,1019.86
2018-12-14T11:42:18.957Z,1019.91
2018-12-14T11:43:18.934Z,1019.93
2018-12-14T11:44:21.311Z,1019.91
2018-12-14T11:45:18.914Z,1019.88
2018-12-14T11:46:18.906Z,1019.90
2018-12-14T11:47:18.896Z,1019.89
2018-12-14T11:48:18.885Z,1019.95
2018-12-14T11:49:18.876Z,1019.94
2018-12-14T11:50:18.862Z,1019.95
2018-12-14T11:51:18.856Z,1019.98
2018-12-14T11:52:18.842Z,1019.95
2018-12-14T11:53:18.836Z,1019.96
2018-12-14T11:54:18.842Z,1019.97
2018-12-14T11:55:18.807Z,1019.95
2018-12-14T11:56:18.811Z,1019.95
2018-12-14T11:57:18.789Z,1019.93
2018-12-14T11:58:18.780Z,1019.94
2018-12-14T11:59:18.765Z,1019.94
2018-12-14T12:00:18.760Z,1019.95
2018-12-14T12:01:18.749Z,1019.94
2018-12-14T12:02:18.735Z,1019.93
2018-12-14T12:03:18.726Z,1019.93
2018-12-14T12:04:18.721Z,1019.95
2018-12-14T12:05:18.703Z,1019.95