createdAt,value
2018-05-07T00:00:43.239Z,19.20
2018-05-07T00:03:11.156Z,19.20
2018-05-07T00:05:39.123Z,19.20
2018-05-07T00:08:07.051Z,19.20
2018-05-07T00:10:35.649Z,19.10
2018-05-07T00:13:04.349Z,19.10
2018-05-07T00:15:32.230Z,19.10
2018-05-07T00:18:00.084Z,19.10
2018-05-07T00:20:27.993Z,19.10
2018-05-07T00:22:55.826Z,19.00
2018-05-07T00:25:23.699Z,19.00
2018-05-07T00:27:51.617Z,19.00
2018-05-07T00:30:20.239Z,18.90
2018-05-07T00:32:48.080Z,18.90
2018-05-07T00:35:16.799Z,18.90
2018-05-07T00:37:44.753Z,18.80
2018-05-07T00:40:12.581Z,18.80
2018-05-07T00:42:40.483Z,18.80
2018-05-07T00:45:08.336Z,18.80
2018-05-07T00:47:36.928Z,18.80
2018-05-07T00:50:04.803Z,18.70
2018-05-07T00:52:32.758Z,18.70
2018-05-07T00:55:13.287Z,18.60
2018-05-07T00:57:41.145Z,18.60
2018-05-07T01:00:09.067Z,18.60
2018-05-07T01:02:36.997Z,18.60
2018-05-07T01:05:04.888Z,18.50
2018-05-07T01:07:33.503Z,18.50
2018-05-07T01:10:01.373Z,18.40
2018-05-07T01:12:29.234Z,18.40
2018-05-07T01:14:57.174Z,18.40
2018-05-07T01:17:25.903Z,18.30
2018-05-07T01:19:53.769Z,18.30
2018-05-07T01:22:21.720Z,18.30
2018-05-07T01:24:49.695Z,18.30
2018-05-07T01:27:17.700Z,18.20
2018-05-07T01:29:45.616Z,18.20
2018-05-07T01:32:13.496Z,18.20
2018-05-07T01:34:41.359Z,18.20
2018-05-07T01:37:09.290Z,18.10
2018-05-07T01:39:37.913Z,18.20
2018-05-07T01:42:05.820Z,18.10
2018-05-07T01:44:33.689Z,18.10
2018-05-07T01:47:01.608Z,18.10
2018-05-07T01:49:29.464Z,18.10
2018-05-07T01:51:57.351Z,18.10
2018-05-07T01:54:25.196Z,18.10
2018-05-07T01:56:53.071Z,18.00
2018-05-07T01:59:21.024Z,18.00
2018-05-07T02:01:48.915Z,18.00
2018-05-07T02:04:16.773Z,18.00
2018-05-07T02:06:44.683Z,18.00
2018-05-07T02:09:12.598Z,17.90
2018-05-07T02:11:41.180Z,17.90
2018-05-07T02:14:09.839Z,17.90
2018-05-07T02:16:37.709Z,17.80
2018-05-07T02:19:05.644Z,17.80
2018-05-07T02:21:33.483Z,17.80
2018-05-07T02:24:01.328Z,17.80
2018-05-07T02:26:30.037Z,17.70
2018-05-07T02:28:57.883Z,17.70
2018-05-07T02:31:26.608Z,17.70
2018-05-07T02:33:54.471Z,17.70
2018-05-07T02:36:22.398Z,17.60
2018-05-07T02:38:51.090Z,17.60
2018-05-07T02:41:19.724Z,17.60
2018-05-07T02:43:47.595Z,17.60
2018-05-07T02:46:16.969Z,17.50
2018-05-07T02:48:44.810Z,17.50
2018-05-07T02:51:12.695Z,17.50
2018-05-07T02:53:40.612Z,17.50
2018-05-07T02:56:08.560Z,17.50
2018-05-07T02:58:36.492Z,17.50
2018-05-07T03:01:04.367Z,17.50
2018-05-07T03:03:32.268Z,17.50
2018-05-07T03:06:00.160Z,17.40
2018-05-07T03:08:28.833Z,17.40
2018-05-07T03:10:56.661Z,17.40
2018-05-07T03:13:24.485Z,17.40
2018-05-07T03:15:53.130Z,17.30
2018-05-07T03:18:21.028Z,17.30
2018-05-07T03:20:49.001Z,17.30
2018-05-07T03:23:17.619Z,17.30
2018-05-07T03:25:45.556Z,17.20
2018-05-07T03:28:14.254Z,17.20
2018-05-07T03:30:42.987Z,17.20
2018-05-07T03:33:11.595Z,17.10
2018-05-07T03:35:39.454Z,17.20
2018-05-07T03:38:07.321Z,17.10
2018-05-07T03:40:35.219Z,17.10
2018-05-07T03:43:03.893Z,17.10
2018-05-07T03:45:32.580Z,17.00
2018-05-07T03:48:01.195Z,17.00
2018-05-07T03:50:29.071Z,17.00
2018-05-07T03:52:56.978Z,17.00
2018-05-07T03:55:24.955Z,17.00
2018-05-07T03:57:52.811Z,16.90
2018-05-07T04:00:21.684Z,16.90
2018-05-07T04:02:49.560Z,16.90
2018-05-07T04:05:17.400Z,16.90
2018-05-07T04:07:45.283Z,16.90
2018-05-07T04:10:13.128Z,16.80
2018-05-07T04:12:41.055Z,16.80
2018-05-07T04:15:09.657Z,16.80
2018-05-07T04:17:50.232Z,16.80
2018-05-07T04:20:29.937Z,16.80
2018-05-07T04:23:09.551Z,16.80
2018-05-07T04:25:37.396Z,16.80
2018-05-07T04:28:05.237Z,16.80
2018-05-07T04:30:33.879Z,16.80
2018-05-07T04:33:01.778Z,16.80
2018-05-07T04:35:30.380Z,16.80
2018-05-07T04:37:58.280Z,16.80
2018-05-07T04:40:26.163Z,16.90
2018-05-07T04:42:54.079Z,16.90
2018-05-07T04:45:22.039Z,16.90
2018-05-07T04:47:50.746Z,17.00
2018-05-07T04:50:18.609Z,17.00
2018-05-07T04:52:46.510Z,17.00
2018-05-07T04:55:14.436Z,17.10
2018-05-07T04:57:42.369Z,17.10
2018-05-07T05:00:11.453Z,17.10
2018-05-07T05:02:39.403Z,17.20
2018-05-07T05:05:07.257Z,17.20
2018-05-07T05:07:35.168Z,17.30
2018-05-07T05:10:03.119Z,17.30
2018-05-07T05:12:30.987Z,17.40
2018-05-07T05:14:58.893Z,17.40
2018-05-07T05:17:27.517Z,17.60
2018-05-07T05:19:55.385Z,17.60
2018-05-07T05:22:23.314Z,17.70
2018-05-07T05:24:51.944Z,17.80
2018-05-07T05:27:19.903Z,17.80
2018-05-07T05:29:47.849Z,17.90
2018-05-07T05:32:15.789Z,18.00
2018-05-07T05:34:43.744Z,18.00
2018-05-07T05:37:11.602Z,18.10
2018-05-07T05:39:39.506Z,18.20
2018-05-07T05:42:08.172Z,18.30
2018-05-07T05:44:36.008Z,18.30
2018-05-07T05:47:03.939Z,18.40
2018-05-07T05:49:31.876Z,18.40
2018-05-07T05:51:59.796Z,18.50
2018-05-07T05:54:27.757Z,18.60
2018-05-07T05:56:55.631Z,18.70
2018-05-07T05:59:23.503Z,18.70
2018-05-07T06:01:51.400Z,18.80
2018-05-07T06:04:19.344Z,18.90
2018-05-07T06:06:47.189Z,19.00
2018-05-07T06:09:15.033Z,19.10
2018-05-07T06:11:43.683Z,19.30
2018-05-07T06:14:13.221Z,19.30
2018-05-07T06:16:41.848Z,19.50
2018-05-07T06:19:09.675Z,19.50
2018-05-07T06:21:38.357Z,19.70
2018-05-07T06:24:07.006Z,19.70
2018-05-07T06:26:34.920Z,19.70
2018-05-07T06:29:02.788Z,19.80
2018-05-07T06:31:30.675Z,19.90
2018-05-07T06:33:58.582Z,20.00
2018-05-07T06:36:26.430Z,20.00
2018-05-07T06:38:54.311Z,20.10
2018-05-07T06:41:22.177Z,20.20
2018-05-07T06:43:50.944Z,20.30
2018-05-07T06:46:19.619Z,20.30
2018-05-07T06:48:47.480Z,20.20
2018-05-07T06:51:15.327Z,20.30
2018-05-07T06:53:43.285Z,20.40
2018-05-07T06:56:11.896Z,20.50
2018-05-07T06:58:39.810Z,20.50
2018-05-07T07:01:07.681Z,20.60
2018-05-07T07:03:35.557Z,20.60
2018-05-07T07:06:04.280Z,20.70
2018-05-07T07:08:32.399Z,20.70
2018-05-07T07:11:00.108Z,20.70
2018-05-07T07:13:28.018Z,20.70
2018-05-07T07:15:55.852Z,20.80
2018-05-07T07:18:23.707Z,20.90
2018-05-07T07:20:51.602Z,21.10
2018-05-07T07:23:19.495Z,21.20
2018-05-07T07:25:47.352Z,21.40
2018-05-07T07:28:15.240Z,21.50
2018-05-07T07:30:43.155Z,21.60
2018-05-07T07:33:11.073Z,21.70
2018-05-07T07:35:38.929Z,21.90
2018-05-07T07:38:06.817Z,22.00
2018-05-07T07:40:35.446Z,22.10
2018-05-07T07:43:03.336Z,22.10
2018-05-07T07:45:31.916Z,22.20
2018-05-07T07:47:59.757Z,22.20
2018-05-07T07:50:27.631Z,22.20
2018-05-07T07:52:55.544Z,22.30
2018-05-07T07:55:23.422Z,22.30
2018-05-07T07:57:52.027Z,22.30
2018-05-07T08:00:19.909Z,22.30
2018-05-07T08:02:47.753Z,22.30
2018-05-07T08:05:15.720Z,22.40
2018-05-07T08:07:43.683Z,22.50
2018-05-07T08:10:12.288Z,22.60
2018-05-07T08:12:40.156Z,22.60
2018-05-07T08:15:08.068Z,22.70
2018-05-07T08:17:35.935Z,22.80
2018-05-07T08:20:03.899Z,22.90
2018-05-07T08:22:31.805Z,22.90
2018-05-07T08:25:00.386Z,23.10
2018-05-07T08:27:29.040Z,23.10
2018-05-07T08:29:56.976Z,23.10
2018-05-07T08:32:24.847Z,23.20
2018-05-07T08:34:52.769Z,23.20
2018-05-07T08:37:21.450Z,23.60
2018-05-07T08:39:50.116Z,23.70
2018-05-07T08:42:18.115Z,23.70
2018-05-07T08:44:45.956Z,23.80
2018-05-07T08:47:13.861Z,24.00
2018-05-07T08:49:41.788Z,24.00
2018-05-07T08:52:09.602Z,24.10
2018-05-07T08:54:37.455Z,24.20
2018-05-07T08:57:05.399Z,24.30
2018-05-07T08:59:34.054Z,24.70
2018-05-07T09:02:01.978Z,24.70
2018-05-07T09:04:29.864Z,24.90
2018-05-07T09:06:57.716Z,25.00
2018-05-07T09:09:25.610Z,25.20
2018-05-07T09:11:53.599Z,25.30
2018-05-07T09:14:21.542Z,25.40
2018-05-07T09:16:49.432Z,25.50
2018-05-07T09:19:17.364Z,25.70
2018-05-07T09:21:45.267Z,25.80
2018-05-07T09:24:13.184Z,25.90
2018-05-07T09:26:41.036Z,26.00
2018-05-07T09:29:09.649Z,26.20
2018-05-07T09:31:37.507Z,26.20
2018-05-07T09:34:05.422Z,26.40
2018-05-07T09:36:33.340Z,26.50
2018-05-07T09:39:01.169Z,26.70
2018-05-07T09:41:29.090Z,26.80
2018-05-07T09:43:57.001Z,26.90
2018-05-07T09:46:24.933Z,27.00
2018-05-07T09:48:52.945Z,27.20
2018-05-07T09:51:20.763Z,27.30
2018-05-07T09:53:48.696Z,27.40
2018-05-07T09:56:17.411Z,27.60
2018-05-07T09:58:56.349Z,27.60
2018-05-07T10:01:24.255Z,27.70
2018-05-07T10:03:52.115Z,27.90
2018-05-07T10:06:20.100Z,28.00
2018-05-07T10:08:48.812Z,28.30
2018-05-07T10:11:16.753Z,28.20
2018-05-07T10:13:45.414Z,28.60
2018-05-07T10:16:13.275Z,28.60
2018-05-07T10:18:41.107Z,28.70
2018-05-07T10:21:09.031Z,28.90
2018-05-07T10:23:37.033Z,29.00
2018-05-07T10:26:04.873Z,29.10
2018-05-07T10:28:33.519Z,29.40
2018-05-07T10:31:02.200Z,29.50
2018-05-07T10:33:30.143Z,29.40
2018-05-07T10:35:57.999Z,29.60
2018-05-07T10:38:25.856Z,29.70
2018-05-07T10:40:54.604Z,29.90
2018-05-07T10:43:22.520Z,29.90
2018-05-07T10:45:50.428Z,30.10
2018-05-07T10:48:18.272Z,30.30
2018-05-07T10:50:46.252Z,30.30
2018-05-07T10:53:14.142Z,30.40
2018-05-07T10:55:42.059Z,30.50
2018-05-07T10:58:10.022Z,30.60
2018-05-07T11:00:37.946Z,30.80
2018-05-07T11:03:05.808Z,30.90
2018-05-07T11:05:33.737Z,31.00
2018-05-07T11:08:01.556Z,31.10
2018-05-07T11:10:29.396Z,31.30
2018-05-07T11:12:57.235Z,31.40
2018-05-07T11:15:25.128Z,31.60
2018-05-07T11:17:52.996Z,31.70
2018-05-07T11:20:20.908Z,31.50
2018-05-07T11:22:49.545Z,31.00
2018-05-07T11:25:17.369Z,30.90
2018-05-07T11:27:46.070Z,31.10
2018-05-07T11:30:13.933Z,31.10
2018-05-07T11:32:41.791Z,31.30
2018-05-07T11:35:10.404Z,31.60
2018-05-07T11:37:38.260Z,31.60
2018-05-07T11:40:06.140Z,31.80
2018-05-07T11:42:33.992Z,31.90
2018-05-07T11:45:01.839Z,31.90
2018-05-07T11:47:30.510Z,32.20
2018-05-07T11:49:59.270Z,32.40
2018-05-07T11:52:27.196Z,32.40
2018-05-07T11:54:55.074Z,32.50
2018-05-07T11:57:22.964Z,32.70
2018-05-07T11:59:50.849Z,32.90
2018-05-07T12:02:18.776Z,32.90
2018-05-07T12:04:46.622Z,33.00
2018-05-07T12:07:14.493Z,33.00
2018-05-07T12:09:42.393Z,33.10
2018-05-07T12:12:10.284Z,33.10
2018-05-07T12:14:38.128Z,33.20
2018-05-07T12:17:06.004Z,33.10
2018-05-07T12:19:33.875Z,32.60
2018-05-07T12:22:01.734Z,32.10
2018-05-07T12:24:29.585Z,32.00
2018-05-07T12:26:57.444Z,32.10
2018-05-07T12:29:25.292Z,32.10
2018-05-07T12:31:53.242Z,32.30
2018-05-07T12:34:21.073Z,32.30
2018-05-07T12:36:48.962Z,32.30
2018-05-07T12:39:16.841Z,32.10
2018-05-07T12:41:45.550Z,31.60
2018-05-07T12:44:13.416Z,31.60
2018-05-07T12:46:41.363Z,31.30
2018-05-07T12:49:09.250Z,31.10
2018-05-07T12:51:37.112Z,30.80
2018-05-07T12:54:04.985Z,30.60
2018-05-07T12:56:33.624Z,30.30
2018-05-07T12:59:01.608Z,30.10
2018-05-07T13:01:30.213Z,29.90
2018-05-07T13:03:58.104Z,29.80
2018-05-07T13:06:26.100Z,29.70
2018-05-07T13:08:53.962Z,29.60
2018-05-07T13:11:21.815Z,29.50
2018-05-07T13:13:49.664Z,29.30
2018-05-07T13:16:17.580Z,29.10
2018-05-07T13:18:45.456Z,28.90
2018-05-07T13:21:13.335Z,28.60
2018-05-07T13:23:41.952Z,28.20
2018-05-07T13:26:09.837Z,28.20
2018-05-07T13:28:37.814Z,28.00
2018-05-07T13:31:05.740Z,27.80
2018-05-07T13:33:33.742Z,27.70
2018-05-07T13:36:01.763Z,27.60
2018-05-07T13:38:30.441Z,27.30
2018-05-07T13:40:59.068Z,27.30
2018-05-07T13:43:26.907Z,27.30
2018-05-07T13:45:55.623Z,27.30
2018-05-07T13:48:23.595Z,27.20
2018-05-07T13:50:51.449Z,27.30
2018-05-07T13:53:19.276Z,27.30
2018-05-07T13:55:47.880Z,27.40
2018-05-07T13:58:15.750Z,27.40
2018-05-07T14:00:44.233Z,27.50
2018-05-07T14:03:12.078Z,27.60
2018-05-07T14:05:40.691Z,27.80
2018-05-07T14:08:08.509Z,27.70
2018-05-07T14:10:36.361Z,27.80
2018-05-07T14:13:04.173Z,27.80
2018-05-07T14:15:31.995Z,27.70
2018-05-07T14:17:59.866Z,27.60
2018-05-07T14:20:27.845Z,27.50
2018-05-07T14:22:55.689Z,27.40
2018-05-07T14:25:23.537Z,27.30
2018-05-07T14:27:51.397Z,27.20
2018-05-07T14:30:19.253Z,27.20
2018-05-07T14:32:47.189Z,27.30
2018-05-07T14:35:15.785Z,27.30
2018-05-07T14:37:43.728Z,27.20
2018-05-07T14:40:11.641Z,27.20
2018-05-07T14:42:39.593Z,27.20
2018-05-07T14:45:08.247Z,27.10
2018-05-07T14:47:36.128Z,27.10
2018-05-07T14:50:06.001Z,27.00
2018-05-07T14:52:33.948Z,27.00
2018-05-07T14:55:01.803Z,26.80
2018-05-07T14:57:29.672Z,26.70
2018-05-07T14:59:57.594Z,26.60
2018-05-07T15:02:25.488Z,26.50
2018-05-07T15:04:54.119Z,26.30
2018-05-07T15:07:21.972Z,26.30
2018-05-07T15:09:49.811Z,26.20
2018-05-07T15:12:17.673Z,26.10
2018-05-07T15:14:46.330Z,26.00
2018-05-07T15:17:14.196Z,26.00
2018-05-07T15:19:42.111Z,25.90
2018-05-07T15:22:09.978Z,25.90
2018-05-07T15:24:45.969Z,25.90
2018-05-07T15:27:13.873Z,25.80
2018-05-07T15:29:42.512Z,25.70
2018-05-07T15:32:10.441Z,25.70
2018-05-07T15:34:38.301Z,25.70
2018-05-07T15:37:06.994Z,25.60
2018-05-07T15:39:34.854Z,25.60
2018-05-07T15:42:03.507Z,25.60
2018-05-07T15:44:31.448Z,25.60
2018-05-07T15:46:59.365Z,25.60
2018-05-07T15:49:28.066Z,25.60
2018-05-07T15:51:56.089Z,25.60
2018-05-07T15:54:24.022Z,25.60
2018-05-07T15:56:51.840Z,25.60
2018-05-07T15:59:19.691Z,25.70
2018-05-07T16:01:47.524Z,25.70
2018-05-07T16:04:15.456Z,25.70
2018-05-07T16:06:44.081Z,25.70
2018-05-07T16:09:11.953Z,25.80
2018-05-07T16:11:39.883Z,25.80
2018-05-07T16:14:08.497Z,25.80
2018-05-07T16:16:36.391Z,25.80
2018-05-07T16:19:04.347Z,25.80
2018-05-07T16:21:32.278Z,25.70
2018-05-07T16:24:00.207Z,25.80
2018-05-07T16:26:28.181Z,25.70
2018-05-07T16:28:56.037Z,25.70
2018-05-07T16:31:23.960Z,25.60
2018-05-07T16:33:51.878Z,25.60
2018-05-07T16:36:19.847Z,25.60
2018-05-07T16:38:47.768Z,25.50
2018-05-07T16:41:15.681Z,25.50
2018-05-07T16:43:43.532Z,25.50
2018-05-07T16:46:11.430Z,25.40
2018-05-07T16:48:40.149Z,25.20
2018-05-07T16:51:08.093Z,25.10
2018-05-07T16:53:36.697Z,25.10
2018-05-07T16:56:04.520Z,25.10
2018-05-07T16:58:32.380Z,25.00
2018-05-07T17:01:00.308Z,25.00
2018-05-07T17:03:28.289Z,25.00
2018-05-07T17:05:56.121Z,24.90
2018-05-07T17:08:24.885Z,24.80
2018-05-07T17:10:52.739Z,24.80
2018-05-07T17:13:20.672Z,24.70
2018-05-07T17:15:48.565Z,24.70
2018-05-07T17:18:16.486Z,24.70
2018-05-07T17:20:44.400Z,24.60
2018-05-07T17:23:12.276Z,24.50
2018-05-07T17:25:40.232Z,24.50
2018-05-07T17:28:08.152Z,24.40
2018-05-07T17:30:36.810Z,24.20
2018-05-07T17:33:04.713Z,24.20
2018-05-07T17:35:32.552Z,24.10
2018-05-07T17:38:01.257Z,24.00
2018-05-07T17:40:29.099Z,24.00
2018-05-07T17:42:56.961Z,24.00
2018-05-07T17:45:36.612Z,24.00
2018-05-07T17:48:17.009Z,23.90
2018-05-07T17:50:44.932Z,23.80
2018-05-07T17:53:12.853Z,23.80
2018-05-07T17:55:40.669Z,23.80
2018-05-07T17:58:08.584Z,23.70
2018-05-07T18:00:36.498Z,23.70
2018-05-07T18:03:04.328Z,23.60
2018-05-07T18:05:32.281Z,23.60
2018-05-07T18:08:00.131Z,23.50
2018-05-07T18:10:28.058Z,23.50
2018-05-07T18:12:56.788Z,23.40
2018-05-07T18:15:26.150Z,23.40
2018-05-07T18:17:54.041Z,23.40
2018-05-07T18:20:22.702Z,23.20
2018-05-07T18:22:50.640Z,23.20
2018-05-07T18:25:18.550Z,23.20
2018-05-07T18:27:46.456Z,23.20
2018-05-07T18:30:14.401Z,23.10
2018-05-07T18:32:43.100Z,23.00
2018-05-07T18:35:11.104Z,23.00
2018-05-07T18:37:38.980Z,23.00
2018-05-07T18:40:06.959Z,22.90
2018-05-07T18:42:34.861Z,22.90
2018-05-07T18:45:03.546Z,22.80
2018-05-07T18:47:32.204Z,22.70
2018-05-07T18:50:00.077Z,22.70
2018-05-07T18:52:27.948Z,22.70
2018-05-07T18:54:56.649Z,22.60
2018-05-07T18:57:26.432Z,22.60
2018-05-07T18:59:54.287Z,22.50
2018-05-07T19:02:22.217Z,22.50
2018-05-07T19:04:50.166Z,22.40
2018-05-07T19:07:18.090Z,22.40
2018-05-07T19:09:45.973Z,22.40
2018-05-07T19:12:14.021Z,22.30
2018-05-07T19:14:41.895Z,22.30
2018-05-07T19:17:09.782Z,22.20
2018-05-07T19:19:37.707Z,22.20
2018-05-07T19:22:05.679Z,22.10
2018-05-07T19:24:33.547Z,22.00
2018-05-07T19:27:01.385Z,22.00
2018-05-07T19:29:29.257Z,21.90
2018-05-07T19:31:57.144Z,21.90
2018-05-07T19:34:25.080Z,21.80
2018-05-07T19:36:53.049Z,21.70
2018-05-07T19:39:21.031Z,21.60
2018-05-07T19:41:49.003Z,21.60
2018-05-07T19:44:17.037Z,21.50
2018-05-07T19:46:45.654Z,21.40
2018-05-07T19:49:13.604Z,21.30
2018-05-07T19:51:42.271Z,21.20
2018-05-07T19:54:10.944Z,21.20
2018-05-07T19:56:38.799Z,21.20
2018-05-07T19:59:06.652Z,21.20
2018-05-07T20:01:34.520Z,21.10
2018-05-07T20:04:03.274Z,21.00
2018-05-07T20:06:31.164Z,21.00
2018-05-07T20:08:59.065Z,21.00
2018-05-07T20:11:27.028Z,20.90
2018-05-07T20:13:54.953Z,20.80
2018-05-07T20:16:22.868Z,20.80
2018-05-07T20:18:50.722Z,20.80
2018-05-07T20:21:18.629Z,20.70
2018-05-07T20:23:46.608Z,20.70
2018-05-07T20:26:14.685Z,20.70
2018-05-07T20:28:42.629Z,20.60
2018-05-07T20:31:12.135Z,20.60
2018-05-07T20:33:40.766Z,20.60
2018-05-07T20:36:08.686Z,20.60
2018-05-07T20:38:37.319Z,20.50
2018-05-07T20:41:05.241Z,20.50
2018-05-07T20:43:33.887Z,20.50
2018-05-07T20:46:01.797Z,20.50
2018-05-07T20:48:30.493Z,20.50
2018-05-07T20:50:59.210Z,20.40
2018-05-07T20:53:27.128Z,20.40
2018-05-07T20:55:55.783Z,20.40
2018-05-07T20:58:23.989Z,20.40
2018-05-07T21:00:53.559Z,20.40
2018-05-07T21:03:21.509Z,20.30
2018-05-07T21:05:49.441Z,20.30
2018-05-07T21:08:18.068Z,20.30
2018-05-07T21:10:45.888Z,20.20
2018-05-07T21:13:14.628Z,20.20
2018-05-07T21:15:42.531Z,20.20
2018-05-07T21:18:10.345Z,20.10
2018-05-07T21:20:38.217Z,20.10
2018-05-07T21:23:06.145Z,20.10
2018-05-07T21:25:34.858Z,20.00
2018-05-07T21:28:02.789Z,20.00
2018-05-07T21:30:31.459Z,19.90
2018-05-07T21:32:59.309Z,19.90
2018-05-07T21:35:27.180Z,19.90
2018-05-07T21:37:55.159Z,19.90
2018-05-07T21:40:23.104Z,19.80
2018-05-07T21:42:51.010Z,19.80
2018-05-07T21:45:19.666Z,19.70
2018-05-07T21:47:47.483Z,19.70
2018-05-07T21:50:15.354Z,19.70
2018-05-07T21:52:43.320Z,19.70
2018-05-07T21:55:11.146Z,19.70
2018-05-07T21:57:39.041Z,19.70
2018-05-07T22:00:07.788Z,19.60
2018-05-07T22:02:36.521Z,19.60
2018-05-07T22:05:04.375Z,19.60
2018-05-07T22:07:33.064Z,19.50
2018-05-07T22:10:01.710Z,19.50
2018-05-07T22:12:29.612Z,19.50
2018-05-07T22:14:58.321Z,19.50
2018-05-07T22:17:26.206Z,19.40
2018-05-07T22:19:54.162Z,19.40
2018-05-07T22:22:22.045Z,19.40
2018-05-07T22:24:49.909Z,19.40
2018-05-07T22:27:17.812Z,19.30
2018-05-07T22:29:45.790Z,19.30
2018-05-07T22:32:13.768Z,19.30
2018-05-07T22:34:41.616Z,19.30
2018-05-07T22:37:09.455Z,19.30
2018-05-07T22:39:37.296Z,19.30
2018-05-07T22:42:05.223Z,19.30
2018-05-07T22:44:33.070Z,19.20
2018-05-07T22:47:00.945Z,19.20
2018-05-07T22:49:28.807Z,19.20
2018-05-07T22:51:56.669Z,19.10
2018-05-07T22:54:24.613Z,19.10
2018-05-07T22:56:52.493Z,19.10
2018-05-07T22:59:20.316Z,19.10
2018-05-07T23:01:49.029Z,19.10
2018-05-07T23:04:16.923Z,19.00
2018-05-07T23:06:44.789Z,19.10
2018-05-07T23:09:12.648Z,19.10
2018-05-07T23:11:40.508Z,19.00
2018-05-07T23:14:08.417Z,19.00
2018-05-07T23:16:37.094Z,19.00
2018-05-07T23:19:04.959Z,19.00
2018-05-07T23:21:32.911Z,19.00
2018-05-07T23:24:00.732Z,18.90
2018-05-07T23:26:28.607Z,18.90
2018-05-07T23:28:56.503Z,18.90
2018-05-07T23:31:24.399Z,18.90
2018-05-07T23:33:52.364Z,18.90
2018-05-07T23:36:20.276Z,18.80
2018-05-07T23:38:48.768Z,18.80
2018-05-07T23:41:16.642Z,18.80
2018-05-07T23:43:44.543Z,18.80
2018-05-07T23:46:12.472Z,18.80
2018-05-07T23:48:40.355Z,18.80
2018-05-07T23:51:08.317Z,18.70
2018-05-07T23:53:36.163Z,18.70
2018-05-07T23:56:04.080Z,18.70
2018-05-07T23:58:31.967Z,18.70
