createdAt,value
2019-01-27T00:01:15.179Z,4.25
2019-01-27T00:03:45.096Z,4.29
2019-01-27T00:06:16.989Z,4.29
2019-01-27T00:08:47.098Z,4.25
2019-01-27T00:11:17.346Z,4.32
2019-01-27T00:13:47.164Z,4.36
2019-01-27T00:16:17.080Z,4.32
2019-01-27T00:18:47.048Z,4.32
2019-01-27T00:21:16.863Z,4.32
2019-01-27T00:23:47.358Z,4.47
2019-01-27T00:26:17.175Z,4.45
2019-01-27T00:28:46.669Z,4.36
2019-01-27T00:31:16.510Z,4.34
2019-01-27T00:33:46.722Z,4.36
2019-01-27T00:36:17.083Z,4.41
2019-01-27T00:38:46.681Z,4.35
2019-01-27T00:41:19.768Z,4.36
2019-01-27T00:43:49.693Z,4.44
2019-01-27T00:46:19.505Z,4.40
2019-01-27T00:48:49.392Z,4.40
2019-01-27T00:51:19.718Z,4.49
2019-01-27T00:53:49.396Z,4.43
2019-01-27T00:56:21.904Z,4.45
2019-01-27T00:58:51.784Z,4.48
2019-01-27T01:01:22.233Z,4.48
2019-01-27T01:03:51.876Z,4.54
2019-01-27T01:06:21.534Z,4.46
2019-01-27T01:08:52.447Z,4.49
2019-01-27T01:11:25.136Z,4.49
2019-01-27T01:13:55.215Z,4.54
2019-01-27T01:16:25.499Z,4.46
2019-01-27T01:18:55.200Z,4.46
2019-01-27T01:21:25.036Z,4.58
2019-01-27T01:23:54.888Z,4.59
2019-01-27T01:26:24.764Z,4.64
2019-01-27T01:28:54.650Z,4.54
2019-01-27T01:31:28.095Z,4.54
2019-01-27T01:33:57.827Z,4.58
2019-01-27T01:36:31.216Z,4.74
2019-01-27T01:39:00.965Z,4.74
2019-01-27T01:41:30.694Z,4.72
2019-01-27T01:44:00.996Z,4.67
2019-01-27T01:46:30.597Z,4.63
2019-01-27T01:49:00.052Z,4.61
2019-01-27T01:51:30.119Z,4.53
2019-01-27T01:53:59.910Z,4.53
2019-01-27T01:56:29.391Z,4.66
2019-01-27T01:58:59.184Z,4.66
2019-01-27T02:01:28.972Z,4.61
2019-01-27T02:03:59.044Z,4.61
2019-01-27T02:06:30.993Z,4.75
2019-01-27T02:09:01.007Z,4.75
2019-01-27T02:11:30.813Z,4.64
2019-01-27T02:14:00.568Z,4.64
2019-01-27T02:16:30.446Z,4.67
2019-01-27T02:19:00.086Z,4.78
2019-01-27T02:21:30.062Z,4.78
2019-01-27T02:24:00.243Z,4.61
2019-01-27T02:26:33.111Z,4.61
2019-01-27T02:29:02.918Z,4.63
2019-01-27T02:31:32.838Z,4.63
2019-01-27T02:34:02.700Z,4.79
2019-01-27T02:36:32.603Z,4.79
2019-01-27T02:39:02.775Z,4.65
2019-01-27T02:41:35.571Z,4.73
2019-01-27T02:44:06.150Z,4.64
2019-01-27T02:46:36.416Z,4.64
2019-01-27T02:49:06.324Z,4.68
2019-01-27T02:51:37.049Z,4.68
2019-01-27T02:54:07.618Z,4.66
2019-01-27T02:56:37.370Z,4.60
2019-01-27T02:59:07.148Z,4.69
2019-01-27T03:01:39.447Z,4.63
2019-01-27T03:04:09.374Z,4.65
2019-01-27T03:06:51.341Z,4.66
2019-01-27T03:09:24.373Z,4.66
2019-01-27T03:11:54.621Z,4.55
2019-01-27T03:14:24.433Z,4.68
2019-01-27T03:16:54.888Z,4.59
2019-01-27T03:19:26.919Z,4.56
2019-01-27T03:21:57.046Z,4.64
2019-01-27T03:24:26.918Z,4.64
2019-01-27T03:26:56.455Z,4.57
2019-01-27T03:29:26.711Z,4.67
2019-01-27T03:32:00.277Z,4.58
2019-01-27T03:34:30.262Z,4.59
2019-01-27T03:37:00.267Z,4.59
2019-01-27T03:39:30.150Z,4.59
2019-01-27T03:42:01.022Z,4.74
2019-01-27T03:44:30.716Z,4.72
2019-01-27T03:47:03.073Z,4.71
2019-01-27T03:49:32.866Z,4.74
2019-01-27T03:52:02.595Z,4.74
2019-01-27T03:54:32.011Z,4.65
2019-01-27T03:57:02.870Z,4.73
2019-01-27T03:59:32.561Z,4.72
2019-01-27T04:02:05.076Z,4.72
2019-01-27T04:04:35.092Z,4.76
2019-01-27T04:07:07.068Z,4.72
2019-01-27T04:09:36.678Z,4.66
2019-01-27T04:12:06.587Z,4.66
2019-01-27T04:14:36.358Z,4.74
2019-01-27T04:17:06.003Z,4.74
2019-01-27T04:19:36.126Z,4.70
2019-01-27T04:22:05.891Z,4.69
2019-01-27T04:24:35.443Z,4.65
2019-01-27T04:27:07.243Z,4.65
2019-01-27T04:29:36.860Z,4.69
2019-01-27T04:32:06.736Z,4.69
2019-01-27T04:34:36.176Z,4.57
2019-01-27T04:37:05.828Z,4.57
2019-01-27T04:39:35.499Z,4.64
2019-01-27T04:42:05.386Z,4.64
2019-01-27T04:44:35.065Z,4.63
2019-01-27T04:47:05.091Z,4.67
2019-01-27T04:49:35.659Z,4.65
2019-01-27T04:52:05.602Z,4.65
2019-01-27T04:54:35.519Z,4.54
2019-01-27T04:57:06.230Z,4.67
2019-01-27T04:59:35.990Z,4.57
2019-01-27T05:02:06.008Z,4.67
2019-01-27T05:04:37.513Z,4.62
2019-01-27T05:07:07.419Z,4.63
2019-01-27T05:09:37.037Z,4.64
2019-01-27T05:12:07.801Z,4.68
2019-01-27T05:14:37.246Z,4.69
2019-01-27T05:17:07.486Z,4.75
2019-01-27T05:19:37.269Z,4.66
2019-01-27T05:22:06.860Z,4.66
2019-01-27T05:24:36.518Z,4.65
2019-01-27T05:27:06.211Z,4.62
2019-01-27T05:29:35.819Z,4.62
2019-01-27T05:32:05.277Z,4.71
2019-01-27T05:34:35.097Z,4.73
2019-01-27T05:37:05.202Z,4.73
2019-01-27T05:39:34.586Z,4.69
2019-01-27T05:42:04.364Z,4.66
2019-01-27T05:44:34.236Z,4.72
2019-01-27T05:47:04.027Z,4.74
2019-01-27T05:49:34.105Z,4.74
2019-01-27T05:52:03.990Z,4.64
2019-01-27T05:54:33.984Z,4.64
2019-01-27T05:57:03.613Z,4.69
2019-01-27T05:59:33.196Z,4.69
2019-01-27T06:02:05.080Z,4.71
2019-01-27T06:04:34.536Z,4.79
2019-01-27T06:07:04.396Z,4.66
2019-01-27T06:09:34.150Z,4.63
2019-01-27T06:12:03.920Z,4.61
2019-01-27T06:14:33.673Z,4.71
2019-01-27T06:17:03.277Z,4.90
2019-01-27T06:19:33.396Z,4.93
2019-01-27T06:22:02.981Z,4.89
2019-01-27T06:24:32.708Z,4.84
2019-01-27T06:27:02.225Z,4.81
2019-01-27T06:29:32.141Z,4.88
2019-01-27T06:32:05.168Z,4.94
2019-01-27T06:34:34.821Z,4.89
2019-01-27T06:37:07.175Z,5.08
2019-01-27T06:39:36.833Z,4.89
2019-01-27T06:42:06.405Z,4.85
2019-01-27T06:44:35.992Z,4.92
2019-01-27T06:47:05.853Z,4.84
2019-01-27T06:49:35.302Z,4.88
2019-01-27T06:52:04.861Z,4.76
2019-01-27T06:54:34.419Z,4.68
2019-01-27T06:57:04.182Z,4.68
2019-01-27T06:59:38.339Z,4.77
2019-01-27T07:02:29.614Z,4.72
2019-01-27T07:05:06.999Z,4.75
2019-01-27T07:07:53.827Z,4.75
2019-01-27T07:10:51.533Z,4.79
2019-01-27T07:13:43.516Z,4.79
2019-01-27T07:16:30.481Z,4.81
2019-01-27T07:19:22.414Z,4.81
2019-01-27T07:22:13.967Z,4.90
2019-01-27T07:25:00.606Z,4.90
2019-01-27T07:27:47.717Z,4.80
2019-01-27T07:30:36.430Z,4.80
2019-01-27T07:33:26.021Z,5.00
2019-01-27T07:36:18.030Z,4.91
2019-01-27T07:39:06.372Z,4.94
2019-01-27T07:41:43.467Z,4.94
2019-01-27T07:44:31.804Z,5.05
2019-01-27T07:47:18.375Z,5.01
2019-01-27T07:50:06.952Z,5.19
2019-01-27T07:52:47.235Z,5.19
2019-01-27T07:55:45.668Z,4.82
2019-01-27T07:58:37.176Z,5.00
2019-01-27T08:01:25.569Z,4.96
2019-01-27T08:04:26.403Z,5.06
2019-01-27T08:07:11.098Z,5.03
2019-01-27T08:09:49.097Z,5.00
2019-01-27T08:12:29.093Z,4.97
2019-01-27T08:15:20.640Z,5.08
2019-01-27T08:18:07.094Z,4.99
2019-01-27T08:20:53.062Z,4.95
2019-01-27T08:23:59.340Z,4.95
2019-01-27T08:26:52.432Z,5.04
2019-01-27T08:29:30.479Z,4.95
2019-01-27T08:32:17.629Z,4.95
2019-01-27T08:35:05.450Z,4.94
2019-01-27T08:38:09.503Z,4.95
2019-01-27T08:41:09.736Z,4.95
2019-01-27T08:44:07.893Z,4.94
2019-01-27T08:46:44.086Z,4.97
2019-01-27T08:49:14.105Z,4.97
2019-01-27T08:51:44.191Z,4.95
2019-01-27T08:54:20.685Z,4.98
2019-01-27T08:56:50.413Z,4.98
2019-01-27T08:59:22.988Z,4.89
2019-01-27T09:02:16.994Z,4.89
2019-01-27T09:05:00.205Z,4.93
2019-01-27T09:07:51.237Z,4.93
2019-01-27T09:13:13.138Z,5.60
2019-01-27T09:16:04.912Z,5.58
2019-01-27T09:18:56.209Z,5.45
2019-01-27T09:21:46.390Z,5.36
2019-01-27T09:24:40.710Z,5.19
2019-01-27T09:27:21.658Z,5.12
2019-01-27T09:30:28.386Z,5.12
2019-01-27T09:33:22.239Z,5.07
2019-01-27T09:36:13.593Z,5.23
2019-01-27T09:39:05.448Z,5.18
2019-01-27T09:41:47.507Z,5.24
2019-01-27T09:44:38.602Z,5.24
2019-01-27T09:47:19.987Z,5.23
2019-01-27T09:50:05.108Z,5.23
2019-01-27T09:52:42.369Z,5.26
2019-01-27T09:55:31.099Z,5.31
2019-01-27T09:58:35.121Z,5.31
2019-01-27T10:01:35.532Z,5.32
2019-01-27T10:04:27.097Z,5.34
2019-01-27T10:07:15.490Z,5.40
2019-01-27T10:10:15.752Z,5.41
2019-01-27T10:12:52.793Z,5.41
2019-01-27T10:15:41.208Z,5.48
2019-01-27T10:18:34.938Z,5.43
2019-01-27T10:21:18.624Z,5.43
2019-01-27T10:24:10.337Z,5.50
2019-01-27T10:26:57.072Z,5.37
2019-01-27T10:29:33.154Z,5.36
2019-01-27T10:32:20.986Z,5.41
2019-01-27T10:34:59.460Z,5.41
2019-01-27T10:37:46.146Z,5.38
2019-01-27T10:40:40.866Z,5.49
2019-01-27T10:43:35.295Z,5.36
2019-01-27T10:46:22.278Z,5.36
2019-01-27T10:49:19.974Z,5.30
2019-01-27T10:52:13.978Z,5.38
2019-01-27T10:55:01.788Z,5.30
2019-01-27T10:58:02.057Z,5.46
2019-01-27T11:00:53.782Z,5.46
2019-01-27T11:03:54.338Z,5.33
2019-01-27T11:06:45.823Z,5.33
2019-01-27T11:09:50.212Z,5.45
2019-01-27T11:12:40.252Z,5.41
2019-01-27T11:15:33.430Z,5.41
2019-01-27T11:18:22.011Z,5.30
2019-01-27T11:21:28.498Z,5.39
2019-01-27T11:24:15.756Z,5.35
2019-01-27T11:27:02.511Z,5.32
2019-01-27T11:29:55.391Z,5.30
2019-01-27T11:32:52.694Z,5.35
2019-01-27T11:35:53.214Z,5.36
2019-01-27T11:38:41.724Z,5.45
2019-01-27T11:41:39.216Z,5.33
2019-01-27T11:44:30.641Z,5.30
2019-01-27T11:47:23.372Z,5.30
2019-01-27T11:50:08.334Z,5.38
2019-01-27T11:52:41.017Z,5.31
2019-01-27T11:55:11.127Z,5.43
2019-01-27T11:57:40.582Z,5.25
2019-01-27T12:00:14.638Z,5.39
2019-01-27T12:02:46.676Z,5.39
2019-01-27T12:05:15.583Z,5.20
2019-01-27T12:07:45.137Z,5.20
2019-01-27T12:10:15.689Z,5.36
2019-01-27T12:12:45.150Z,5.37
2019-01-27T12:15:22.102Z,5.37
2019-01-27T12:17:58.617Z,5.32
2019-01-27T12:20:34.999Z,5.32
2019-01-27T12:23:05.243Z,5.30
2019-01-27T12:25:38.144Z,5.25
2019-01-27T12:28:08.886Z,5.28
2019-01-27T12:30:38.880Z,5.45
2019-01-27T12:33:08.853Z,5.45
2019-01-27T12:35:38.397Z,5.45
2019-01-27T12:38:08.229Z,5.34
2019-01-27T12:40:38.394Z,5.33
2019-01-27T12:43:09.131Z,5.33
2019-01-27T12:45:38.580Z,5.10
2019-01-27T12:48:07.964Z,5.15
2019-01-27T12:50:37.470Z,5.08
2019-01-27T12:53:07.452Z,5.30
2019-01-27T12:55:36.904Z,5.30
2019-01-27T12:58:06.310Z,5.05
2019-01-27T13:00:44.987Z,5.05
2019-01-27T13:03:18.150Z,4.98
2019-01-27T13:05:49.109Z,5.04
2019-01-27T13:08:18.600Z,5.07
2019-01-27T13:10:51.085Z,5.07
2019-01-27T13:13:20.530Z,5.12
2019-01-27T13:15:54.846Z,4.99
2019-01-27T13:18:22.075Z,4.95
2019-01-27T13:20:51.698Z,5.02
2019-01-27T13:23:22.992Z,5.02
2019-01-27T13:25:52.543Z,5.17
2019-01-27T13:28:22.388Z,5.29
2019-01-27T13:30:52.169Z,5.29
2019-01-27T13:33:28.079Z,5.19
2019-01-27T13:35:58.105Z,5.29
2019-01-27T13:38:28.806Z,5.29
2019-01-27T13:41:04.856Z,5.34
2019-01-27T13:43:34.292Z,5.17
2019-01-27T13:46:04.100Z,5.28
2019-01-27T13:48:34.668Z,5.28
2019-01-27T13:51:04.708Z,5.20
2019-01-27T13:53:34.592Z,5.20
2019-01-27T13:56:04.759Z,5.36
2019-01-27T13:58:34.382Z,5.34
2019-01-27T14:01:04.333Z,5.34
2019-01-27T14:03:34.648Z,5.38
2019-01-27T14:06:05.366Z,5.35
2019-01-27T14:08:35.748Z,5.46
2019-01-27T14:11:06.372Z,5.41
2019-01-27T14:13:39.677Z,5.41
2019-01-27T14:16:09.352Z,5.45
2019-01-27T14:18:39.111Z,5.40
2019-01-27T14:21:16.300Z,5.54
2019-01-27T14:23:44.514Z,5.34
2019-01-27T14:26:14.486Z,5.34
2019-01-27T14:28:44.383Z,5.39
2019-01-27T14:31:14.086Z,5.40
2019-01-27T14:33:44.026Z,5.32
2019-01-27T14:36:13.430Z,5.32
2019-01-27T14:38:42.898Z,5.32
2019-01-27T14:41:12.394Z,5.45
2019-01-27T14:43:42.041Z,5.45
2019-01-27T14:46:11.594Z,5.30
2019-01-27T14:48:44.778Z,5.27
2019-01-27T14:51:14.357Z,5.27
2019-01-27T14:53:44.192Z,5.32
2019-01-27T14:56:13.868Z,5.37
2019-01-27T14:58:45.377Z,5.09
2019-01-27T15:01:14.975Z,5.12
2019-01-27T15:03:44.827Z,5.07
2019-01-27T15:06:14.820Z,5.07
2019-01-27T15:08:46.070Z,5.00
2019-01-27T15:11:15.550Z,5.23
2019-01-27T15:13:45.175Z,5.00
2019-01-27T15:16:14.953Z,4.78
2019-01-27T15:18:45.001Z,4.78
2019-01-27T15:21:20.846Z,4.93
2019-01-27T15:23:50.248Z,4.80
2019-01-27T15:26:20.366Z,4.78
2019-01-27T15:28:53.895Z,4.78
2019-01-27T15:31:23.614Z,4.69
2019-01-27T15:33:55.878Z,4.69
2019-01-27T15:36:25.456Z,4.72
2019-01-27T15:38:54.873Z,4.60
2019-01-27T15:41:26.152Z,4.60
2019-01-27T15:43:56.232Z,4.72
2019-01-27T15:46:25.870Z,4.75
2019-01-27T15:48:55.354Z,4.77
2019-01-27T15:51:24.800Z,4.77
2019-01-27T15:53:54.229Z,4.68
2019-01-27T15:56:25.620Z,4.68
2019-01-27T15:58:55.087Z,4.91
2019-01-27T16:01:25.018Z,5.05
2019-01-27T16:03:56.157Z,5.09
2019-01-27T16:06:26.065Z,4.78
2019-01-27T16:08:56.168Z,4.78
2019-01-27T16:11:25.823Z,4.60
2019-01-27T16:13:56.159Z,4.61
2019-01-27T16:16:26.105Z,4.65
2019-01-27T16:18:58.933Z,4.63
2019-01-27T16:21:26.716Z,4.43
2019-01-27T16:24:00.712Z,4.40
2019-01-27T16:26:33.065Z,4.40
2019-01-27T16:29:05.888Z,4.18
2019-01-27T16:31:45.130Z,3.81
2019-01-27T16:34:39.753Z,3.70
2019-01-27T16:37:09.594Z,3.60
2019-01-27T16:39:40.170Z,3.34
2019-01-27T16:42:10.132Z,3.25
2019-01-27T16:44:40.721Z,3.00
2019-01-27T16:47:11.095Z,2.83
2019-01-27T16:49:40.983Z,2.69
2019-01-27T16:52:10.705Z,2.59
2019-01-27T16:54:43.350Z,2.59
2019-01-27T16:57:16.292Z,2.45
2019-01-27T16:59:45.893Z,2.43
2019-01-27T17:02:15.556Z,2.46
2019-01-27T17:04:45.651Z,2.47
2019-01-27T17:07:15.153Z,2.44
2019-01-27T17:09:45.004Z,2.45
2019-01-27T17:12:15.233Z,2.45
2019-01-27T17:14:44.878Z,2.50
2019-01-27T17:17:15.881Z,2.67
2019-01-27T17:19:45.682Z,2.59
2019-01-27T17:22:15.221Z,2.59
2019-01-27T17:24:48.690Z,2.57
2019-01-27T17:27:20.976Z,2.71
2019-01-27T17:29:51.374Z,2.71
2019-01-27T17:32:20.977Z,2.81
2019-01-27T17:34:51.645Z,2.92
2019-01-27T17:37:21.155Z,2.76
2019-01-27T17:39:50.943Z,2.81
2019-01-27T17:42:20.833Z,2.84
2019-01-27T17:44:50.710Z,2.73
2019-01-27T17:47:22.709Z,2.85
2019-01-27T17:49:53.126Z,2.89
2019-01-27T17:52:22.486Z,2.84
2019-01-27T17:54:52.175Z,3.05
2019-01-27T17:57:47.771Z,3.07
2019-01-27T18:00:46.196Z,3.07
2019-01-27T18:03:33.124Z,2.99
2019-01-27T18:06:29.936Z,2.99
2019-01-27T18:09:28.429Z,3.03
2019-01-27T18:12:06.688Z,3.03
2019-01-27T18:14:38.360Z,3.10
2019-01-27T18:17:08.045Z,3.02
2019-01-27T18:19:38.279Z,3.08
2019-01-27T18:22:08.339Z,3.04
2019-01-27T18:24:38.395Z,3.04
2019-01-27T18:27:08.225Z,3.13
2019-01-27T18:29:38.668Z,3.13
2019-01-27T18:32:11.188Z,3.14
2019-01-27T18:34:43.487Z,3.12
2019-01-27T18:37:14.376Z,3.00
2019-01-27T18:39:43.959Z,3.14
2019-01-27T18:42:14.170Z,3.14
2019-01-27T18:44:43.983Z,3.14
2019-01-27T18:47:14.179Z,3.04
2019-01-27T18:49:44.694Z,3.04
2019-01-27T18:52:14.409Z,3.14
2019-01-27T18:55:03.130Z,3.12
2019-01-27T18:57:51.520Z,3.12
2019-01-27T19:00:34.151Z,3.14
2019-01-27T19:03:17.201Z,3.13
2019-01-27T19:06:03.963Z,3.03
2019-01-27T19:08:45.111Z,3.03
2019-01-27T19:11:38.334Z,3.08
2019-01-27T19:14:39.087Z,3.10
2019-01-27T19:17:26.169Z,3.10
2019-01-27T19:20:30.164Z,3.06
2019-01-27T19:23:13.497Z,2.87
2019-01-27T19:26:02.268Z,2.87
2019-01-27T19:28:41.635Z,2.87
2019-01-27T19:31:25.587Z,2.72
2019-01-27T19:34:29.334Z,2.55
2019-01-27T19:37:20.915Z,2.56
2019-01-27T19:40:00.319Z,2.53
2019-01-27T19:42:39.922Z,2.60
2019-01-27T19:45:21.148Z,2.60
2019-01-27T19:48:18.765Z,2.52
2019-01-27T19:50:56.876Z,2.53
2019-01-27T19:53:48.373Z,2.51
2019-01-27T19:56:32.652Z,2.58
2019-01-27T19:59:19.889Z,2.56
2019-01-27T20:02:11.549Z,2.56
2019-01-27T20:04:49.296Z,2.41
2019-01-27T20:07:43.585Z,2.56
2019-01-27T20:10:32.324Z,2.46
2019-01-27T20:13:39.408Z,2.46
2019-01-27T20:16:23.969Z,2.66
2019-01-27T20:19:15.252Z,2.66
2019-01-27T20:22:08.946Z,2.62
2019-01-27T20:25:01.140Z,2.59
2019-01-27T20:27:58.950Z,2.75
2019-01-27T20:30:41.315Z,2.51
2019-01-27T20:33:45.836Z,2.51
2019-01-27T20:36:51.093Z,2.57
2019-01-27T20:39:34.689Z,2.53
2019-01-27T20:42:22.101Z,2.53
2019-01-27T20:45:20.189Z,2.71
2019-01-27T20:48:11.754Z,2.71
2019-01-27T20:51:00.022Z,2.61
2019-01-27T20:53:44.321Z,2.40
2019-01-27T20:56:34.662Z,2.49
2019-01-27T20:59:24.517Z,2.49
2019-01-27T21:02:02.584Z,2.60
2019-01-27T21:04:41.974Z,2.50
2019-01-27T21:07:29.243Z,2.56
2019-01-27T21:10:18.034Z,2.60
2019-01-27T21:13:06.937Z,2.76
2019-01-27T21:15:44.900Z,2.69
2019-01-27T21:18:23.371Z,2.63
2019-01-27T21:20:53.766Z,2.64
2019-01-27T21:23:23.889Z,2.58
2019-01-27T21:25:53.744Z,2.67
2019-01-27T21:28:23.801Z,2.72
2019-01-27T21:30:53.515Z,2.55
2019-01-27T21:33:23.129Z,2.47
2019-01-27T21:35:53.112Z,2.56
2019-01-27T21:38:24.479Z,2.56
2019-01-27T21:40:54.965Z,2.53
2019-01-27T21:43:29.229Z,2.49
2019-01-27T21:46:00.106Z,2.62
2019-01-27T21:48:30.355Z,2.67
2019-01-27T21:50:59.863Z,2.67
2019-01-27T21:53:31.658Z,2.62
2019-01-27T21:56:04.061Z,2.60
2019-01-27T21:58:33.894Z,2.60
2019-01-27T22:01:05.227Z,2.51
2019-01-27T22:03:35.430Z,2.48
2019-01-27T22:06:07.283Z,2.48
2019-01-27T22:08:37.039Z,2.56
2019-01-27T22:11:07.285Z,2.49
2019-01-27T22:13:37.241Z,2.70
2019-01-27T22:16:07.128Z,2.70
2019-01-27T22:18:37.448Z,2.57
2019-01-27T22:21:07.498Z,2.48
2019-01-27T22:23:37.406Z,2.48
2019-01-27T22:26:08.794Z,2.57
2019-01-27T22:28:38.992Z,2.48
2019-01-27T22:31:08.486Z,2.50
2019-01-27T22:33:38.165Z,2.46
2019-01-27T22:36:08.513Z,2.51
2019-01-27T22:38:41.163Z,2.45
2019-01-27T22:41:10.930Z,2.43
2019-01-27T22:43:40.709Z,2.33
2019-01-27T22:46:10.469Z,2.33
2019-01-27T22:48:40.435Z,2.33
2019-01-27T22:51:10.768Z,2.33
2019-01-27T22:53:42.174Z,2.31
2019-01-27T22:56:11.918Z,2.34
2019-01-27T22:58:42.023Z,2.34
2019-01-27T23:01:18.441Z,2.41
2019-01-27T23:03:51.472Z,2.19
2019-01-27T23:06:21.295Z,2.21
2019-01-27T23:08:51.552Z,2.21
2019-01-27T23:11:21.357Z,2.28
2019-01-27T23:13:51.309Z,2.29
2019-01-27T23:16:20.953Z,2.29
2019-01-27T23:18:50.646Z,2.26
2019-01-27T23:21:23.233Z,2.19
2019-01-27T23:23:53.136Z,2.19
2019-01-27T23:26:22.808Z,2.17
2019-01-27T23:28:52.921Z,2.17
2019-01-27T23:31:24.464Z,2.14
2019-01-27T23:33:54.304Z,2.30
2019-01-27T23:36:23.838Z,2.30
2019-01-27T23:38:53.386Z,2.42
2019-01-27T23:41:24.785Z,2.35
2019-01-27T23:43:55.119Z,2.37
2019-01-27T23:46:24.676Z,2.34
2019-01-27T23:48:54.421Z,2.46
2019-01-27T23:51:24.417Z,2.46
2019-01-27T23:53:55.102Z,2.25
2019-01-27T23:56:24.989Z,2.25
2019-01-27T23:58:54.577Z,2.47
