createdAt,value
2023-03-26T00:02:24.628Z,35.88
2023-03-26T00:05:38.681Z,36.14
2023-03-26T00:08:50.267Z,43.60
2023-03-26T00:12:01.219Z,47.94
2023-03-26T00:15:26.337Z,54.24
2023-03-26T00:18:54.239Z,56.74
2023-03-26T00:22:01.085Z,59.49
2023-03-26T00:25:20.482Z,75.31
2023-03-26T00:32:22.633Z,75.31
2023-03-26T00:35:32.358Z,61.47
2023-03-26T00:38:39.588Z,49.41
2023-03-26T00:41:46.542Z,42.38
2023-03-26T00:44:55.272Z,47.62
2023-03-26T00:48:02.831Z,61.35
2023-03-26T00:51:15.886Z,74.38
2023-03-26T00:54:24.089Z,77.39
2023-03-26T00:57:36.917Z,84.87
2023-03-26T01:00:51.643Z,89.66
2023-03-26T01:04:31.452Z,100.75
2023-03-26T01:07:43.234Z,105.70
2023-03-26T01:11:15.249Z,112.21
2023-03-26T01:18:26.590Z,96.95
2023-03-26T06:25:00.996Z,38.66
2023-03-26T06:29:06.218Z,37.13
2023-03-26T06:37:27.073Z,29.58
2023-03-26T06:40:39.917Z,30.80
2023-03-26T06:44:05.949Z,24.99
2023-03-26T06:47:15.764Z,26.28
2023-03-26T06:50:39.963Z,29.70
2023-03-26T06:53:55.755Z,28.54
2023-03-26T06:57:22.716Z,29.88
2023-03-26T07:00:48.152Z,28.22
2023-03-26T07:04:20.185Z,32.39
2023-03-26T07:07:47.482Z,33.20
2023-03-26T07:11:16.879Z,29.29
2023-03-26T07:14:57.886Z,32.11
2023-03-26T07:18:27.398Z,30.20
2023-03-26T07:21:36.018Z,33.36
2023-03-26T07:24:49.352Z,42.77
2023-03-26T07:28:32.982Z,38.75
2023-03-26T07:31:57.888Z,38.75
2023-03-26T07:35:16.963Z,43.80
2023-03-26T07:39:14.077Z,39.19
2023-03-26T07:43:09.403Z,36.12
2023-03-26T07:46:49.071Z,35.61
2023-03-26T07:50:20.129Z,35.54
2023-03-26T07:53:47.491Z,40.28
2023-03-26T07:57:30.283Z,34.82
2023-03-26T08:01:10.349Z,31.39
2023-03-26T08:05:04.478Z,31.75
2023-03-26T08:08:48.252Z,35.60
2023-03-26T08:12:42.467Z,28.18
2023-03-26T08:16:05.849Z,25.77
2023-03-26T08:20:06.092Z,25.92
2023-03-26T08:23:27.924Z,28.64
2023-03-26T08:26:55.468Z,26.38
2023-03-26T08:30:14.984Z,37.77
2023-03-26T08:33:30.117Z,37.39
2023-03-26T08:36:38.802Z,32.93
2023-03-26T08:39:46.258Z,28.96
2023-03-26T08:43:39.036Z,25.84
2023-03-26T08:47:41.740Z,24.78
2023-03-26T08:51:40.628Z,35.06
2023-03-26T08:55:35.489Z,46.70
2023-03-26T08:59:40.748Z,38.87
2023-03-26T09:03:38.197Z,36.99
2023-03-26T09:07:28.455Z,35.88
2023-03-26T09:11:25.048Z,30.91
2023-03-26T09:15:27.406Z,24.71
2023-03-26T09:19:09.166Z,19.77
2023-03-26T09:23:14.973Z,24.05
2023-03-26T09:26:50.555Z,25.43
2023-03-26T09:30:45.072Z,21.06
2023-03-26T09:34:05.338Z,24.12
2023-03-26T09:37:56.805Z,27.74
2023-03-26T09:41:18.576Z,41.21
2023-03-26T09:45:15.368Z,33.02
2023-03-26T09:49:01.061Z,32.88
2023-03-26T09:52:28.864Z,27.51
2023-03-26T09:56:00.220Z,32.25
2023-03-26T09:59:38.050Z,39.34
2023-03-26T10:03:25.704Z,79.24
2023-03-26T10:06:56.012Z,98.31
2023-03-26T10:10:15.846Z,49.38
2023-03-26T10:13:41.894Z,35.74
2023-03-26T10:17:13.716Z,30.41
2023-03-26T10:20:47.808Z,57.84
2023-03-26T10:24:29.580Z,82.34
2023-03-26T10:27:50.945Z,63.89
2023-03-26T10:31:43.320Z,47.56
2023-03-26T10:35:13.079Z,30.30
2023-03-26T10:38:45.271Z,31.79
2023-03-26T10:42:10.725Z,27.51
2023-03-26T10:45:39.901Z,36.54
2023-03-26T10:49:25.569Z,37.52
2023-03-26T10:52:44.840Z,53.73
2023-03-26T10:56:07.084Z,48.69
2023-03-26T10:59:17.846Z,54.43
2023-03-26T11:02:33.629Z,74.60
2023-03-26T11:05:57.658Z,61.34
2023-03-26T11:09:28.473Z,35.28
2023-03-26T11:12:52.079Z,52.35
2023-03-26T11:16:09.941Z,43.48
2023-03-26T11:19:29.535Z,29.54
2023-03-26T11:22:56.702Z,30.49
2023-03-26T11:26:18.553Z,33.04
2023-03-26T11:29:52.407Z,40.61
2023-03-26T11:33:06.617Z,27.37
2023-03-26T11:36:20.815Z,32.57
2023-03-26T11:39:40.798Z,25.48
2023-03-26T11:42:48.409Z,23.17
2023-03-26T11:45:58.294Z,29.30
2023-03-26T11:49:13.927Z,23.06
2023-03-26T11:52:20.890Z,33.52
2023-03-26T11:55:29.178Z,30.29
2023-03-26T11:58:48.526Z,33.61
2023-03-26T12:02:02.442Z,35.95
2023-03-26T12:05:22.948Z,31.95
2023-03-26T12:08:37.964Z,22.14
2023-03-26T12:11:48.493Z,22.56
2023-03-26T12:14:55.038Z,21.22
2023-03-26T12:18:28.063Z,21.79
2023-03-26T12:21:46.918Z,67.27
2023-03-26T12:25:07.931Z,27.81
2023-03-26T12:28:23.697Z,26.67
2023-03-26T12:31:30.634Z,127.10
2023-03-26T12:34:42.662Z,21.83
2023-03-26T12:37:51.968Z,36.68
2023-03-26T12:44:42.086Z,29.00
2023-03-26T12:44:58.747Z,22.68
2023-03-26T12:48:13.138Z,24.39
2023-03-26T12:51:43.473Z,27.27
2023-03-26T12:55:12.290Z,29.59
2023-03-26T12:58:51.653Z,29.05
2023-03-26T13:02:22.036Z,20.66
2023-03-26T13:05:52.134Z,25.06
2023-03-26T13:09:44.007Z,25.47
2023-03-26T13:13:14.002Z,35.47
2023-03-26T13:16:38.497Z,23.13
2023-03-26T13:20:12.632Z,26.65
2023-03-26T13:23:36.445Z,32.18
2023-03-26T13:27:07.857Z,19.66
2023-03-26T13:30:32.475Z,25.10
2023-03-26T13:33:52.587Z,74.21
2023-03-26T13:37:16.378Z,21.86
2023-03-26T13:40:39.610Z,61.65
2023-03-26T13:44:11.496Z,25.26
2023-03-26T13:47:34.021Z,22.56
2023-03-26T13:50:51.267Z,23.67
2023-03-26T13:54:14.450Z,93.84
2023-03-26T13:57:32.230Z,24.28
2023-03-26T14:01:04.184Z,28.00
2023-03-26T14:04:32.707Z,44.50
2023-03-26T14:07:56.275Z,27.95
2023-03-26T14:11:19.134Z,25.45
2023-03-26T14:14:41.711Z,28.17
2023-03-26T14:18:01.584Z,27.49
2023-03-26T14:21:42.418Z,51.09
2023-03-26T14:25:14.589Z,31.78
2023-03-26T14:28:59.852Z,25.51
2023-03-26T14:32:30.933Z,25.53
2023-03-26T14:35:57.541Z,31.81
2023-03-26T14:39:43.266Z,29.01
2023-03-26T14:43:08.215Z,35.72
2023-03-26T14:46:44.006Z,35.55
2023-03-26T14:50:38.830Z,24.69
2023-03-26T14:53:55.404Z,30.85
2023-03-26T14:57:40.197Z,31.32
2023-03-26T15:01:26.305Z,34.30
2023-03-26T15:05:14.180Z,38.67
2023-03-26T15:09:04.502Z,43.95
2023-03-26T15:12:41.503Z,47.49
2023-03-26T15:16:34.390Z,41.68
2023-03-26T15:20:48.120Z,36.45
2023-03-26T15:25:02.102Z,37.41
2023-03-26T15:28:55.520Z,28.21
2023-03-26T15:32:59.156Z,21.95
2023-03-26T15:36:56.635Z,25.57
2023-03-26T15:40:49.321Z,29.72
2023-03-26T15:44:31.692Z,38.79
2023-03-26T15:48:01.311Z,27.51
2023-03-26T15:51:46.406Z,29.64
2023-03-26T15:55:07.360Z,26.55
2023-03-26T15:58:28.137Z,22.28
2023-03-26T16:02:02.880Z,25.23
2023-03-26T16:05:48.058Z,25.47
2023-03-26T16:09:17.343Z,37.35
2023-03-26T16:12:41.743Z,34.72
2023-03-26T16:15:58.305Z,43.30
2023-03-26T16:19:41.496Z,47.71
2023-03-26T16:23:03.864Z,49.50
2023-03-26T16:26:26.230Z,78.19
2023-03-26T16:29:34.466Z,73.02
2023-03-26T16:32:48.322Z,103.47
2023-03-26T16:36:18.794Z,80.55
2023-03-26T16:39:44.553Z,59.04
2023-03-26T16:42:58.029Z,42.12
2023-03-26T16:46:26.676Z,38.15
2023-03-26T16:50:08.431Z,46.77
2023-03-26T16:53:41.803Z,43.21
2023-03-26T16:57:08.263Z,46.03
2023-03-26T17:00:43.282Z,57.10
2023-03-26T17:04:02.800Z,66.55
2023-03-26T17:07:24.676Z,95.19
2023-03-26T17:10:43.794Z,50.70
2023-03-26T17:14:10.579Z,70.78
2023-03-26T17:17:48.857Z,53.30
2023-03-26T17:21:07.479Z,58.60
2023-03-26T17:24:30.838Z,53.36
2023-03-26T17:28:32.526Z,56.52
2023-03-26T17:31:48.461Z,49.15
2023-03-26T17:35:07.147Z,52.49
2023-03-26T17:39:00.594Z,66.16
2023-03-26T17:42:29.296Z,60.73
2023-03-26T17:45:41.108Z,57.58
2023-03-26T17:49:04.610Z,68.46
2023-03-26T17:52:26.977Z,73.68
2023-03-26T17:55:42.304Z,75.40
2023-03-26T17:58:54.971Z,68.31
2023-03-26T18:02:07.666Z,64.01
2023-03-26T18:05:21.774Z,77.02
2023-03-26T18:08:52.295Z,273.94
2023-03-26T18:12:50.656Z,246.42
2023-03-26T18:16:19.201Z,305.62
2023-03-26T18:19:26.794Z,266.30
2023-03-26T18:22:37.825Z,102.03
2023-03-26T18:25:44.274Z,53.06
2023-03-26T18:28:57.168Z,59.98
2023-03-26T18:32:07.619Z,61.19
2023-03-26T18:58:30.683Z,40.04
2023-03-26T19:01:41.135Z,44.74
2023-03-26T19:04:50.371Z,38.81
2023-03-26T19:07:59.864Z,38.32
2023-03-26T19:11:06.480Z,40.90
2023-03-26T19:14:26.344Z,37.91
2023-03-26T19:17:41.634Z,35.75
2023-03-26T19:20:52.618Z,40.25
2023-03-26T19:24:00.003Z,55.28
2023-03-26T19:27:08.090Z,42.09
2023-03-26T19:30:34.128Z,51.31
2023-03-26T19:33:46.324Z,55.18
2023-03-26T19:36:58.485Z,61.29
2023-03-26T19:40:16.762Z,58.00
2023-03-26T19:43:23.297Z,55.01
2023-03-26T19:46:53.015Z,59.53
2023-03-26T19:50:25.037Z,58.78
2023-03-26T19:53:40.780Z,57.50
2023-03-26T19:56:46.819Z,61.31
2023-03-26T19:59:55.677Z,68.44
2023-03-26T20:03:04.365Z,80.95
2023-03-26T20:06:15.305Z,88.74
2023-03-26T20:09:21.605Z,98.75
2023-03-26T20:12:28.304Z,107.24
2023-03-26T20:15:39.534Z,111.56
2023-03-26T20:18:50.935Z,119.13
2023-03-26T20:21:57.080Z,160.24
2023-03-26T20:25:03.920Z,209.76
2023-03-26T20:28:10.303Z,178.26
2023-03-26T20:31:22.638Z,154.11
2023-03-26T20:34:32.309Z,134.61
2023-03-26T20:37:39.382Z,114.27
2023-03-26T20:40:46.429Z,203.34
2023-03-26T20:43:54.004Z,184.71
2023-03-26T20:46:59.967Z,152.10
2023-03-26T20:50:16.367Z,178.74
2023-03-26T20:53:23.964Z,212.91
2023-03-26T20:56:31.328Z,217.10
2023-03-26T20:59:40.728Z,199.88
2023-03-26T21:02:49.432Z,181.46
2023-03-26T21:06:05.111Z,261.17
2023-03-26T21:09:18.269Z,323.09
2023-03-26T21:12:45.264Z,266.18
2023-03-26T21:15:54.084Z,249.05
2023-03-26T21:19:05.542Z,267.92
2023-03-26T21:22:33.824Z,310.40
2023-03-26T21:25:53.140Z,232.78
2023-03-26T21:29:04.104Z,224.68
2023-03-26T21:32:17.047Z,292.02
2023-03-26T21:35:28.830Z,266.58
2023-03-26T21:38:39.933Z,321.66
2023-03-26T21:42:04.797Z,639.87
2023-03-26T21:45:15.521Z,493.08
2023-03-26T21:48:23.793Z,315.89
2023-03-26T21:51:30.966Z,326.20
2023-03-26T21:54:43.345Z,351.23
2023-03-26T21:58:30.662Z,345.36
2023-03-26T22:01:53.955Z,377.40
2023-03-26T22:05:11.157Z,431.41
2023-03-26T22:08:31.656Z,499.69
2023-03-26T22:11:41.811Z,514.20
2023-03-26T22:14:48.542Z,455.19
2023-03-26T22:17:56.541Z,400.60
2023-03-26T22:21:04.853Z,339.82
2023-03-26T22:24:11.206Z,308.82
2023-03-26T22:27:20.809Z,288.90
2023-03-26T22:30:27.452Z,247.99
2023-03-26T22:33:35.960Z,234.72
2023-03-26T22:36:42.019Z,220.78
2023-03-26T22:39:48.791Z,219.97
2023-03-26T22:42:57.486Z,208.28
2023-03-26T22:46:04.258Z,191.35
2023-03-26T22:49:10.499Z,182.29
2023-03-26T22:52:17.411Z,183.49
2023-03-26T22:55:28.864Z,179.83
2023-03-26T22:58:39.468Z,190.96
2023-03-26T23:01:45.850Z,211.75
2023-03-26T23:04:52.916Z,204.35
2023-03-26T23:07:58.897Z,196.93
2023-03-26T23:11:06.332Z,213.50
2023-03-26T23:14:14.963Z,215.80
2023-03-26T23:17:22.667Z,208.03
2023-03-26T23:20:30.303Z,214.53
2023-03-26T23:23:39.178Z,254.54
2023-03-26T23:26:50.573Z,260.07
2023-03-26T23:30:04.653Z,279.16
2023-03-26T23:33:11.388Z,279.31
2023-03-26T23:36:23.915Z,248.23
2023-03-26T23:39:31.443Z,246.28
2023-03-26T23:42:38.229Z,278.02
2023-03-26T23:45:48.211Z,398.87
2023-03-26T23:49:00.202Z,336.09
2023-03-26T23:52:07.233Z,331.14
2023-03-26T23:55:14.217Z,321.49
2023-03-26T23:58:21.795Z,317.02
