createdAt,value
2022-07-28T00:00:35.774Z,98273.97
2022-07-28T00:02:40.345Z,98283.69
2022-07-28T00:04:44.977Z,98282.88
2022-07-28T00:06:49.654Z,98282.88
2022-07-28T00:08:55.057Z,98280.00
2022-07-28T00:10:59.680Z,98280.22
2022-07-28T00:13:06.947Z,98272.56
2022-07-28T00:15:14.852Z,98271.94
2022-07-28T00:17:20.634Z,98275.03
2022-07-28T00:19:25.345Z,98275.16
2022-07-28T00:21:33.038Z,98274.69
2022-07-28T00:23:39.599Z,98270.97
2022-07-28T00:25:44.400Z,98271.31
2022-07-28T00:27:48.968Z,98275.75
2022-07-28T00:29:53.567Z,98278.16
2022-07-28T00:32:00.909Z,98280.09
2022-07-28T00:34:05.947Z,98278.16
2022-07-28T00:36:11.908Z,98272.28
2022-07-28T00:38:16.657Z,98268.06
2022-07-28T00:40:21.742Z,98274.56
2022-07-28T00:42:26.374Z,98263.75
2022-07-28T00:44:30.981Z,98267.38
2022-07-28T00:46:35.857Z,98267.13
2022-07-28T00:48:43.640Z,98273.34
2022-07-28T00:50:48.332Z,98267.94
2022-07-28T00:52:52.917Z,98274.91
2022-07-28T00:54:57.601Z,98272.16
2022-07-28T00:57:02.205Z,98273.59
2022-07-28T00:59:06.947Z,98272.88
2022-07-28T01:01:15.903Z,98278.03
2022-07-28T01:03:21.212Z,98278.28
2022-07-28T01:05:44.198Z,98269.38
2022-07-28T01:07:52.920Z,98272.75
2022-07-28T01:10:03.966Z,98275.53
2022-07-28T01:12:15.516Z,98271.19
2022-07-28T01:14:24.281Z,98272.16
2022-07-28T01:16:30.203Z,98273.34
2022-07-28T01:18:36.692Z,98266.28
2022-07-28T01:20:47.952Z,98269.03
2022-07-28T01:23:08.683Z,98266.88
2022-07-28T01:25:22.415Z,98266.13
2022-07-28T01:27:38.273Z,98268.91
2022-07-28T01:30:01.087Z,98264.81
2022-07-28T01:32:10.020Z,98263.88
2022-07-28T01:34:17.771Z,98268.16
2022-07-28T01:36:25.964Z,98261.59
2022-07-28T01:38:31.980Z,98261.69
2022-07-28T01:40:38.486Z,98261.25
2022-07-28T01:42:46.915Z,98264.00
2022-07-28T01:44:53.331Z,98260.13
2022-07-28T01:46:58.384Z,98261.34
2022-07-28T01:49:06.473Z,98257.50
2022-07-28T01:51:12.037Z,98255.59
2022-07-28T01:53:18.877Z,98251.06
2022-07-28T01:55:25.085Z,98256.44
2022-07-28T01:57:32.578Z,98252.13
2022-07-28T01:59:38.693Z,98254.03
2022-07-28T02:01:46.137Z,98245.38
2022-07-28T02:03:51.523Z,98244.69
2022-07-28T02:05:59.734Z,98238.09
2022-07-28T02:08:04.837Z,98238.66
2022-07-28T02:10:10.872Z,98235.53
2022-07-28T02:12:16.559Z,98234.34
2022-07-28T02:14:24.063Z,98233.13
2022-07-28T02:16:29.143Z,98231.09
2022-07-28T02:18:34.938Z,98236.38
2022-07-28T02:20:39.939Z,98231.31
2022-07-28T02:22:51.398Z,98230.50
2022-07-28T02:24:57.744Z,98230.00
2022-07-28T02:27:03.555Z,98224.34
2022-07-28T02:29:22.284Z,98229.34
2022-07-28T02:31:37.585Z,98219.50
2022-07-28T02:33:59.453Z,98222.75
2022-07-28T02:36:08.127Z,98220.22
2022-07-28T02:38:22.993Z,98219.28
2022-07-28T02:40:31.175Z,98223.59
2022-07-28T02:42:37.017Z,98214.72
2022-07-28T02:44:44.122Z,98214.22
2022-07-28T02:46:51.112Z,98220.09
2022-07-28T02:48:59.452Z,98217.09
2022-07-28T02:51:05.118Z,98217.19
2022-07-28T02:53:15.702Z,98216.13
2022-07-28T02:55:23.631Z,98215.06
2022-07-28T02:57:29.362Z,98205.81
2022-07-28T02:59:34.210Z,98214.78
2022-07-28T03:01:39.456Z,98207.19
2022-07-28T03:03:44.403Z,98214.28
2022-07-28T03:05:49.502Z,98212.97
2022-07-28T03:07:56.718Z,98218.38
2022-07-28T03:10:01.824Z,98216.06
2022-07-28T03:12:09.451Z,98212.94
2022-07-28T03:14:14.463Z,98212.84
2022-07-28T03:16:20.536Z,98215.56
2022-07-28T03:18:29.186Z,98213.69
2022-07-28T03:20:33.905Z,98223.47
2022-07-28T03:22:38.567Z,98216.41
2022-07-28T03:24:44.910Z,98218.34
2022-07-28T03:26:53.437Z,98222.31
2022-07-28T03:29:00.823Z,98225.78
2022-07-28T03:31:08.566Z,98218.44
2022-07-28T03:33:15.613Z,98224.78
2022-07-28T03:35:20.469Z,98228.47
2022-07-28T03:37:29.062Z,98224.28
2022-07-28T03:39:35.929Z,98232.31
2022-07-28T03:41:41.027Z,98221.38
2022-07-28T03:43:46.044Z,98223.50
2022-07-28T03:45:53.428Z,98214.25
2022-07-28T03:47:58.715Z,98226.44
2022-07-28T03:50:03.381Z,98220.66
2022-07-28T03:52:08.721Z,98229.06
2022-07-28T03:54:15.893Z,98218.19
2022-07-28T03:56:20.765Z,98224.28
2022-07-28T03:58:28.858Z,98229.91
2022-07-28T04:00:34.257Z,98226.91
2022-07-28T04:02:43.827Z,98229.91
2022-07-28T04:04:48.617Z,98226.16
2022-07-28T04:06:53.547Z,98225.31
2022-07-28T04:08:58.129Z,98227.59
2022-07-28T04:11:02.840Z,98227.38
2022-07-28T04:13:07.966Z,98227.94
2022-07-28T04:15:15.607Z,98232.13
2022-07-28T04:17:20.285Z,98233.91
2022-07-28T04:19:27.537Z,98228.88
2022-07-28T04:21:32.179Z,98230.22
2022-07-28T04:23:36.933Z,98232.31
2022-07-28T04:25:41.697Z,98233.53
2022-07-28T04:27:46.726Z,98226.97
2022-07-28T04:29:51.323Z,98227.81
2022-07-28T04:31:56.334Z,98234.56
2022-07-28T04:34:01.212Z,98236.97
2022-07-28T04:36:08.772Z,98232.75
2022-07-28T04:38:14.841Z,98240.22
2022-07-28T04:40:19.798Z,98237.72
2022-07-28T04:42:24.408Z,98232.22
2022-07-28T04:44:29.095Z,98239.44
2022-07-28T04:46:34.909Z,98238.19
2022-07-28T04:48:39.594Z,98239.00
2022-07-28T04:50:45.562Z,98240.03
2022-07-28T04:52:52.718Z,98237.25
2022-07-28T04:54:57.293Z,98239.47
2022-07-28T04:57:04.622Z,98233.22
2022-07-28T04:59:16.115Z,98236.47
2022-07-28T05:01:21.997Z,98232.03
2022-07-28T05:03:26.738Z,98239.09
2022-07-28T05:05:31.720Z,98240.91
2022-07-28T05:07:36.347Z,98235.97
2022-07-28T05:09:43.506Z,98240.53
2022-07-28T05:11:48.087Z,98234.63
2022-07-28T05:13:52.755Z,98236.31
2022-07-28T05:15:57.334Z,98231.06
2022-07-28T05:18:01.911Z,98225.41
2022-07-28T05:20:08.567Z,98229.63
2022-07-28T05:22:13.467Z,98220.78
2022-07-28T05:24:18.530Z,98236.84
2022-07-28T05:26:26.922Z,98235.91
2022-07-28T05:28:31.482Z,98225.41
2022-07-28T05:30:37.065Z,98230.84
2022-07-28T05:32:41.729Z,98231.97
2022-07-28T05:34:46.388Z,98232.66
2022-07-28T05:36:51.033Z,98240.59
2022-07-28T05:38:55.639Z,98236.88
2022-07-28T05:41:00.329Z,98234.00
2022-07-28T05:43:07.569Z,98239.63
2022-07-28T05:45:16.583Z,98242.88
2022-07-28T05:47:21.981Z,98242.41
2022-07-28T05:49:26.760Z,98236.88
2022-07-28T05:51:31.341Z,98243.25
2022-07-28T05:53:36.010Z,98244.31
2022-07-28T05:56:00.118Z,98242.16
2022-07-28T05:58:07.962Z,98243.84
2022-07-28T06:00:14.035Z,98235.56
2022-07-28T06:02:18.716Z,98232.81
2022-07-28T06:04:27.653Z,98235.22
2022-07-28T06:06:33.131Z,98236.88
2022-07-28T06:08:38.099Z,98234.47
2022-07-28T06:10:55.154Z,98238.19
2022-07-28T06:12:59.795Z,98235.31
2022-07-28T06:15:07.546Z,98232.56
2022-07-28T06:17:12.117Z,98240.50
2022-07-28T06:19:16.695Z,98238.69
2022-07-28T06:21:21.499Z,98235.66
2022-07-28T06:23:26.324Z,98242.78
2022-07-28T06:25:31.858Z,98242.28
2022-07-28T06:27:36.461Z,98245.13
2022-07-28T06:29:41.042Z,98247.63
2022-07-28T06:31:48.333Z,98246.00
2022-07-28T06:33:53.129Z,98250.03
2022-07-28T06:35:57.732Z,98243.94
2022-07-28T06:38:02.518Z,98253.19
2022-07-28T06:40:08.166Z,98236.69
2022-07-28T06:42:12.778Z,98243.56
2022-07-28T06:44:20.324Z,98244.88
2022-07-28T06:46:25.113Z,98240.22
2022-07-28T06:48:32.513Z,98238.59
2022-07-28T06:50:39.363Z,98245.00
2022-07-28T06:52:44.123Z,98244.66
2022-07-28T06:54:50.710Z,98246.94
2022-07-28T06:56:56.830Z,98252.66
2022-07-28T06:59:02.055Z,98253.84
2022-07-28T07:01:07.970Z,98251.72
2022-07-28T07:03:12.662Z,98252.16
2022-07-28T07:05:19.908Z,98255.16
2022-07-28T07:07:25.240Z,98247.16
2022-07-28T07:09:30.090Z,98248.13
2022-07-28T07:11:34.872Z,98246.56
2022-07-28T07:13:39.808Z,98248.38
2022-07-28T07:15:44.450Z,98248.28
2022-07-28T07:17:49.157Z,98246.63
2022-07-28T07:19:53.694Z,98243.56
2022-07-28T07:22:00.955Z,98244.44
2022-07-28T07:24:05.767Z,98242.44
2022-07-28T07:26:10.304Z,98247.28
2022-07-28T07:28:14.862Z,98239.78
2022-07-28T07:30:19.767Z,98238.38
2022-07-28T07:32:24.367Z,98236.88
2022-07-28T07:34:29.036Z,98237.66
2022-07-28T07:36:33.727Z,98239.41
2022-07-28T07:38:41.424Z,98239.81
2022-07-28T07:40:46.056Z,98226.75
2022-07-28T07:42:50.632Z,98236.22
2022-07-28T07:44:55.343Z,98227.59
2022-07-28T07:46:59.995Z,98225.94
2022-07-28T07:49:04.676Z,98218.00
2022-07-28T07:51:15.317Z,98223.41
2022-07-28T07:53:20.428Z,98215.91
2022-07-28T07:55:27.643Z,98215.75
2022-07-28T07:57:38.982Z,98213.25
2022-07-28T07:59:43.597Z,98205.59
2022-07-28T08:01:50.939Z,98205.91
2022-07-28T08:03:55.611Z,98205.63
2022-07-28T08:06:00.210Z,98206.34
2022-07-28T08:08:05.149Z,98205.91
2022-07-28T08:10:10.703Z,98207.03
2022-07-28T08:12:17.865Z,98203.25
2022-07-28T08:14:30.081Z,98207.97
2022-07-28T08:16:34.795Z,98208.97
2022-07-28T08:18:39.423Z,98208.66
2022-07-28T08:20:44.033Z,98208.09
2022-07-28T08:22:51.915Z,98214.34
2022-07-28T08:24:56.560Z,98211.53
2022-07-28T08:27:01.156Z,98209.69
2022-07-28T08:29:09.519Z,98201.16
2022-07-28T08:31:15.009Z,98206.41
2022-07-28T08:33:22.045Z,98208.78
2022-07-28T08:35:35.285Z,98209.97
2022-07-28T08:37:40.986Z,98215.53
2022-07-28T08:39:45.631Z,98208.69
2022-07-28T08:41:53.757Z,98210.63
2022-07-28T08:43:59.258Z,98200.66
2022-07-28T08:46:07.039Z,98207.25
2022-07-28T08:48:15.816Z,98201.38
2022-07-28T08:50:24.292Z,98203.72
2022-07-28T08:52:31.569Z,98207.81
2022-07-28T08:54:36.434Z,98201.06
2022-07-28T08:56:47.992Z,98197.31
2022-07-28T08:58:53.057Z,98205.56
2022-07-28T09:00:57.773Z,98203.16
2022-07-28T09:03:06.311Z,98197.63
2022-07-28T09:05:12.144Z,98201.06
2022-07-28T09:07:17.708Z,98192.16
2022-07-28T09:09:24.964Z,98198.94
2022-07-28T09:11:30.448Z,98195.44
2022-07-28T09:13:35.020Z,98195.75
2022-07-28T09:15:40.645Z,98189.66
2022-07-28T09:17:45.371Z,98190.78
2022-07-28T09:19:52.633Z,98190.13
2022-07-28T09:21:58.241Z,98194.13
2022-07-28T09:24:03.130Z,98192.53
2022-07-28T09:26:12.181Z,98196.97
2022-07-28T09:28:20.837Z,98186.63
2022-07-28T09:30:32.668Z,98188.81
2022-07-28T09:32:37.502Z,98182.09
2022-07-28T09:34:44.211Z,98186.16
2022-07-28T09:36:51.736Z,98177.75
2022-07-28T09:38:57.027Z,98183.66
2022-07-28T09:41:02.766Z,98183.47
2022-07-28T09:43:07.309Z,98175.47
2022-07-28T09:45:22.835Z,98174.66
2022-07-28T09:47:33.277Z,98169.59
2022-07-28T09:49:45.285Z,98181.25
2022-07-28T09:52:05.898Z,98174.81
2022-07-28T09:54:12.944Z,98170.47
2022-07-28T09:56:18.704Z,98174.06
2022-07-28T09:58:23.381Z,98168.91
2022-07-28T10:00:32.592Z,98166.25
2022-07-28T10:02:37.494Z,98170.09
2022-07-28T10:04:43.387Z,98161.78
2022-07-28T10:06:48.003Z,98162.94
2022-07-28T10:08:55.657Z,98156.13
2022-07-28T10:11:03.733Z,98163.00
2022-07-28T10:13:08.992Z,98166.38
2022-07-28T10:15:30.922Z,98152.91
2022-07-28T10:17:36.652Z,98150.06
2022-07-28T10:19:41.330Z,98149.25
2022-07-28T10:21:46.973Z,98155.22
2022-07-28T10:23:52.644Z,98148.09
2022-07-28T10:26:01.205Z,98140.63
2022-07-28T10:28:06.519Z,98139.28
2022-07-28T10:30:11.897Z,98141.47
2022-07-28T10:32:16.447Z,98140.31
2022-07-28T10:34:24.695Z,98128.63
2022-07-28T10:36:30.469Z,98131.50
2022-07-28T10:38:37.151Z,98125.00
2022-07-28T10:40:43.793Z,98117.03
2022-07-28T10:42:50.977Z,98115.00
2022-07-28T10:44:55.787Z,98122.69
2022-07-28T10:47:00.730Z,98118.00
2022-07-28T10:49:05.467Z,98123.88
2022-07-28T10:51:15.014Z,98119.00
2022-07-28T10:53:28.532Z,98123.38
2022-07-28T10:55:40.671Z,98114.84
2022-07-28T10:58:02.298Z,98111.69
2022-07-28T11:00:26.407Z,98108.19
2022-07-28T11:02:47.353Z,98112.69
2022-07-28T11:04:55.482Z,98113.34
2022-07-28T11:07:12.275Z,98116.34
2022-07-28T11:09:23.964Z,98116.84
2022-07-28T11:11:44.272Z,98114.34
2022-07-28T11:13:50.506Z,98107.00
2022-07-28T11:16:01.662Z,98105.84
2022-07-28T11:18:09.994Z,98100.00
2022-07-28T11:20:26.718Z,98097.31
2022-07-28T11:22:34.342Z,98091.31
2022-07-28T11:24:54.048Z,98092.97
2022-07-28T11:27:02.342Z,98083.63
2022-07-28T11:29:18.468Z,98080.28
2022-07-28T11:31:51.369Z,98083.97
2022-07-28T11:33:59.144Z,98081.94
2022-07-28T11:36:03.782Z,98081.28
2022-07-28T11:38:12.575Z,98082.13
2022-07-28T11:40:32.165Z,98076.94
2022-07-28T11:42:36.778Z,98083.94
2022-07-28T11:44:42.993Z,98087.25
2022-07-28T11:46:52.698Z,98081.41
2022-07-28T11:49:14.962Z,98081.09
2022-07-28T11:51:21.415Z,98078.28
2022-07-28T11:53:26.712Z,98076.31
2022-07-28T11:55:55.677Z,98071.28
2022-07-28T11:57:56.395Z,98070.63
2022-07-28T12:00:02.310Z,98066.38
2022-07-28T12:02:15.783Z,98076.09
2022-07-28T12:04:21.223Z,98072.72
2022-07-28T12:06:29.035Z,98074.91
2022-07-28T12:08:49.317Z,98063.91
2022-07-28T12:10:55.424Z,98076.19
2022-07-28T12:13:01.919Z,98072.69
2022-07-28T12:15:07.501Z,98062.59
2022-07-28T12:17:15.085Z,98069.81
2022-07-28T12:19:21.018Z,98067.81
2022-07-28T12:21:46.618Z,98067.94
2022-07-28T12:23:52.722Z,98056.75
2022-07-28T12:25:57.379Z,98056.75
2022-07-28T12:28:15.515Z,98056.44
2022-07-28T12:30:27.181Z,98050.72
2022-07-28T12:32:36.642Z,98045.50
2022-07-28T12:34:43.535Z,98052.47
2022-07-28T12:36:48.493Z,98045.41
2022-07-28T12:38:53.936Z,98042.81
2022-07-28T12:40:58.592Z,98037.41
2022-07-28T12:43:03.212Z,98046.94
2022-07-28T12:45:10.258Z,98035.97
2022-07-28T12:47:15.718Z,98037.59
2022-07-28T12:49:26.084Z,98033.38
2022-07-28T12:51:34.852Z,98031.66
2022-07-28T12:53:52.941Z,98035.94
2022-07-28T12:56:04.304Z,98034.09
2022-07-28T12:58:10.199Z,98038.81
2022-07-28T13:00:15.673Z,98031.06
2022-07-28T13:02:20.569Z,98033.09
2022-07-28T13:04:40.139Z,98024.38
2022-07-28T13:06:57.029Z,98022.06
2022-07-28T13:09:01.642Z,98030.47
2022-07-28T13:11:09.858Z,98022.78
2022-07-28T13:13:23.958Z,98013.31
2022-07-28T13:15:28.821Z,98017.47
2022-07-28T13:17:51.429Z,98023.72
2022-07-28T13:20:05.850Z,98012.69
2022-07-28T13:22:14.510Z,98014.06
2022-07-28T13:24:22.166Z,98005.50
2022-07-28T13:26:27.155Z,98003.81
2022-07-28T13:28:31.987Z,98005.63
2022-07-28T13:30:36.561Z,98001.56
2022-07-28T13:32:41.307Z,97994.06
2022-07-28T13:34:46.798Z,97995.97
2022-07-28T13:36:52.601Z,97998.44
2022-07-28T13:39:00.050Z,98001.00
2022-07-28T13:41:04.635Z,97999.22
2022-07-28T13:43:11.190Z,97995.75
2022-07-28T13:45:17.120Z,97996.81
2022-07-28T13:47:27.146Z,97995.53
2022-07-28T13:49:40.542Z,97992.34
2022-07-28T13:51:47.538Z,97987.56
2022-07-28T13:53:52.691Z,97986.38
2022-07-28T13:55:59.909Z,97984.47
2022-07-28T13:58:08.522Z,97985.47
2022-07-28T14:00:21.100Z,97986.81
2022-07-28T14:02:27.917Z,97984.03
2022-07-28T14:04:33.008Z,97981.97
2022-07-28T14:06:38.919Z,97981.31
2022-07-28T14:08:44.677Z,97976.19
2022-07-28T14:10:53.593Z,97976.03
2022-07-28T14:13:00.756Z,97979.41
2022-07-28T14:15:05.417Z,97968.53
2022-07-28T14:17:25.951Z,97971.72
2022-07-28T14:19:38.272Z,97967.94
2022-07-28T14:21:43.900Z,97967.63
2022-07-28T14:23:48.522Z,97961.47
2022-07-28T14:25:53.534Z,97960.47
2022-07-28T14:28:01.976Z,97963.94
2022-07-28T14:30:07.654Z,97957.78
2022-07-28T14:32:12.272Z,97964.03
2022-07-28T14:34:17.402Z,97957.94
2022-07-28T14:36:22.744Z,97965.03
2022-07-28T14:38:53.013Z,97965.94
2022-07-28T14:40:52.226Z,97958.50
2022-07-28T14:42:56.807Z,97960.97
2022-07-28T14:45:05.698Z,97963.81
2022-07-28T14:47:10.380Z,97963.41
2022-07-28T14:49:15.097Z,97955.03
2022-07-28T14:51:21.889Z,97955.69
2022-07-28T14:53:28.059Z,97948.63
2022-07-28T14:55:33.254Z,97951.78
2022-07-28T14:57:46.859Z,97946.03
2022-07-28T14:59:59.684Z,97948.16
2022-07-28T15:02:07.119Z,97953.44
2022-07-28T15:04:14.036Z,97957.47
2022-07-28T15:06:18.890Z,97952.13
2022-07-28T15:08:28.846Z,97955.59
2022-07-28T15:10:34.181Z,97960.31
2022-07-28T15:12:38.791Z,97954.84
2022-07-28T15:14:43.398Z,97958.97
2022-07-28T15:16:47.966Z,97957.25
2022-07-28T15:18:56.532Z,97954.09
2022-07-28T15:21:01.168Z,97955.09
2022-07-28T15:23:05.758Z,97955.78
2022-07-28T15:25:10.990Z,97944.03
2022-07-28T15:27:15.600Z,97954.00
2022-07-28T15:29:20.327Z,97946.63
2022-07-28T15:31:26.682Z,97960.75
2022-07-28T15:33:34.824Z,97948.00
2022-07-28T15:35:58.330Z,97954.28
2022-07-28T15:38:04.660Z,97950.84
2022-07-28T15:40:10.594Z,97946.09
2022-07-28T15:42:16.129Z,97946.31
2022-07-28T15:44:25.957Z,97948.16
2022-07-28T15:46:32.244Z,97943.00
2022-07-28T15:48:37.111Z,97947.09
2022-07-28T15:50:45.605Z,97944.22
2022-07-28T15:52:50.234Z,97940.09
2022-07-28T15:54:55.463Z,97932.63
2022-07-28T15:57:00.063Z,97931.22
2022-07-28T15:59:05.829Z,97935.69
2022-07-28T16:01:10.449Z,97931.09
2022-07-28T16:03:15.160Z,97936.88
2022-07-28T16:05:19.887Z,97928.63
2022-07-28T16:07:28.670Z,97922.84
2022-07-28T16:09:45.975Z,97924.94
2022-07-28T16:11:51.457Z,97922.81
2022-07-28T16:13:56.059Z,97924.69
2022-07-28T16:16:02.217Z,97923.59
2022-07-28T16:18:07.369Z,97928.69
2022-07-28T16:20:12.837Z,97926.41
2022-07-28T16:22:20.692Z,97922.38
2022-07-28T16:24:28.115Z,97918.53
2022-07-28T16:26:32.794Z,97922.22
2022-07-28T16:28:37.551Z,97919.47
2022-07-28T16:30:42.226Z,97914.03
2022-07-28T16:32:46.857Z,97906.28
2022-07-28T16:34:51.917Z,97913.16
2022-07-28T16:36:56.712Z,97905.72
2022-07-28T16:39:03.496Z,97901.75
2022-07-28T16:41:11.566Z,97904.41
2022-07-28T16:43:20.933Z,97904.09
2022-07-28T16:45:30.823Z,97896.31
2022-07-28T16:47:35.746Z,97905.81
2022-07-28T16:49:45.341Z,97900.59
2022-07-28T16:51:50.483Z,97897.97
2022-07-28T16:53:55.032Z,97900.34
2022-07-28T16:55:59.793Z,97896.16
2022-07-28T16:58:07.088Z,97896.47
2022-07-28T17:00:12.516Z,97897.91
2022-07-28T17:02:17.377Z,97895.53
2022-07-28T17:04:22.247Z,97887.63
2022-07-28T17:06:28.094Z,97886.72
2022-07-28T17:08:32.695Z,97888.13
2022-07-28T17:10:37.253Z,97892.44
2022-07-28T17:12:42.029Z,97899.31
2022-07-28T17:14:49.186Z,97900.53
2022-07-28T17:16:53.755Z,97904.41
2022-07-28T17:18:58.420Z,97902.84
2022-07-28T17:21:03.107Z,97897.28
2022-07-28T17:23:08.245Z,97894.50
2022-07-28T17:25:35.575Z,97898.63
2022-07-28T17:27:42.271Z,97901.19
2022-07-28T17:29:51.919Z,97904.06
2022-07-28T17:31:56.556Z,97893.72
2022-07-28T17:34:01.255Z,97899.91
2022-07-28T17:36:06.161Z,97898.41
2022-07-28T17:38:12.723Z,97904.59
2022-07-28T17:40:20.747Z,97904.59
2022-07-28T17:42:32.381Z,97910.31
2022-07-28T17:44:37.707Z,97906.16
2022-07-28T17:46:45.521Z,97899.59
2022-07-28T17:48:50.336Z,97897.50
2022-07-28T17:50:55.034Z,97899.56
2022-07-28T17:53:01.808Z,97902.59
2022-07-28T17:55:28.352Z,97907.66
2022-07-28T17:57:37.697Z,97903.50
2022-07-28T17:59:51.381Z,97911.44
2022-07-28T18:01:59.634Z,97907.28
2022-07-28T18:04:04.308Z,97918.16
2022-07-28T18:06:09.014Z,97918.69
2022-07-28T18:08:14.235Z,97913.03
2022-07-28T18:10:19.196Z,97908.25
2022-07-28T18:12:29.488Z,97914.78
2022-07-28T18:14:34.247Z,97924.00
2022-07-28T18:16:39.112Z,97924.16
2022-07-28T18:18:46.373Z,97923.91
2022-07-28T18:20:50.920Z,97924.88
2022-07-28T18:22:57.371Z,97931.25
2022-07-28T18:25:02.044Z,97932.63
2022-07-28T18:27:07.005Z,97936.28
2022-07-28T18:29:11.620Z,97937.66
2022-07-28T18:31:16.348Z,97935.31
2022-07-28T18:33:23.352Z,97950.03
2022-07-28T18:35:30.974Z,97947.25
2022-07-28T18:37:35.655Z,97939.75
2022-07-28T18:39:40.356Z,97945.09
2022-07-28T18:41:46.125Z,97939.63
2022-07-28T18:43:51.605Z,97934.47
2022-07-28T18:45:56.396Z,97933.13
2022-07-28T18:48:01.182Z,97931.84
2022-07-28T18:50:06.766Z,97936.88
2022-07-28T18:52:33.984Z,97935.03
2022-07-28T18:54:38.589Z,97943.75
2022-07-28T18:56:43.367Z,97939.09
2022-07-28T18:58:47.947Z,97940.28
2022-07-28T19:00:52.515Z,97945.31
2022-07-28T19:02:57.293Z,97943.66
2022-07-28T19:05:01.963Z,97946.19
2022-07-28T19:07:06.958Z,97948.34
2022-07-28T19:09:14.171Z,97943.03
2022-07-28T19:11:19.974Z,97935.53
2022-07-28T19:13:25.030Z,97925.56
2022-07-28T19:15:29.617Z,97918.91
2022-07-28T19:17:34.359Z,97923.09
2022-07-28T19:19:39.379Z,97929.13
2022-07-28T19:21:44.104Z,97935.97
2022-07-28T19:23:49.284Z,97942.81
2022-07-28T19:25:56.533Z,97939.31
2022-07-28T19:28:01.207Z,97944.47
2022-07-28T19:30:06.879Z,97943.28
2022-07-28T19:32:11.611Z,97950.66
2022-07-28T19:34:16.894Z,97956.47
2022-07-28T19:36:22.502Z,97958.66
2022-07-28T19:38:27.080Z,97960.34
2022-07-28T19:40:34.479Z,97964.31
2022-07-28T19:42:41.798Z,97968.97
2022-07-28T19:44:46.660Z,97968.66
2022-07-28T19:46:53.215Z,97969.31
2022-07-28T19:48:58.208Z,97967.16
2022-07-28T19:51:02.955Z,97967.47
2022-07-28T19:53:07.743Z,97960.16
2022-07-28T19:55:19.853Z,97964.13
2022-07-28T19:57:24.994Z,97975.44
2022-07-28T19:59:32.231Z,97980.28
2022-07-28T20:01:44.247Z,97980.91
2022-07-28T20:04:00.931Z,97979.38
2022-07-28T20:06:10.002Z,97973.22
2022-07-28T20:08:14.632Z,97985.00
2022-07-28T20:10:19.404Z,97987.50
2022-07-28T20:12:24.073Z,97992.31
2022-07-28T20:14:28.707Z,97992.97
2022-07-28T20:16:36.248Z,97986.97
2022-07-28T20:18:40.974Z,97988.44
2022-07-28T20:20:45.631Z,97988.59
2022-07-28T20:22:50.488Z,97998.03
2022-07-28T20:24:55.042Z,97989.56
2022-07-28T20:27:03.783Z,97987.06
2022-07-28T20:29:08.452Z,97993.38
2022-07-28T20:31:16.824Z,98005.00
2022-07-28T20:33:24.391Z,98014.84
2022-07-28T20:35:29.906Z,98025.47
2022-07-28T20:37:35.913Z,98023.78
2022-07-28T20:39:45.464Z,98019.78
2022-07-28T20:41:50.868Z,98019.66
2022-07-28T20:44:26.358Z,98024.28
2022-07-28T20:46:20.969Z,98033.09
2022-07-28T20:48:28.352Z,98034.09
2022-07-28T20:50:32.966Z,98033.09
2022-07-28T20:52:37.614Z,98035.63
2022-07-28T20:54:42.217Z,98038.09
2022-07-28T20:56:46.869Z,98050.41
2022-07-28T20:58:51.477Z,98050.25
2022-07-28T21:00:56.201Z,98053.06
2022-07-28T21:03:01.017Z,98051.25
2022-07-28T21:05:08.787Z,98050.41
2022-07-28T21:07:59.839Z,98044.75
2022-07-28T21:09:53.493Z,98040.41
2022-07-28T21:11:58.479Z,98047.56
2022-07-28T21:14:03.130Z,98044.88
2022-07-28T21:16:07.974Z,98050.53
2022-07-28T21:18:12.704Z,98050.69
2022-07-28T21:20:19.942Z,98055.34
2022-07-28T21:22:24.550Z,98054.19
2022-07-28T21:24:29.094Z,98048.34
2022-07-28T21:26:33.734Z,98052.28
2022-07-28T21:28:50.909Z,98054.94
2022-07-28T21:30:55.535Z,98053.41
2022-07-28T21:33:00.240Z,98056.75
2022-07-28T21:35:04.955Z,98058.75
2022-07-28T21:37:13.088Z,98051.59
2022-07-28T21:39:17.900Z,98056.91
2022-07-28T21:41:25.461Z,98056.91
2022-07-28T21:43:30.350Z,98063.41
2022-07-28T21:45:35.221Z,98063.53
2022-07-28T21:47:39.972Z,98064.00
2022-07-28T21:49:44.670Z,98063.34
2022-07-28T21:51:49.614Z,98063.47
2022-07-28T21:53:58.050Z,98066.16
2022-07-28T21:56:02.649Z,98070.63
2022-07-28T21:58:07.272Z,98077.09
2022-07-28T22:00:13.491Z,98076.13
2022-07-28T22:02:18.077Z,98071.94
2022-07-28T22:04:22.756Z,98074.91
2022-07-28T22:06:30.208Z,98087.34
2022-07-28T22:08:34.980Z,98087.53
2022-07-28T22:10:42.383Z,98087.16
2022-07-28T22:12:47.271Z,98083.97
2022-07-28T22:14:51.852Z,98092.78
2022-07-28T22:16:56.569Z,98091.44
2022-07-28T22:19:01.176Z,98079.72
2022-07-28T22:21:05.886Z,98081.41
2022-07-28T22:23:20.576Z,98079.88
2022-07-28T22:25:34.053Z,98080.84
2022-07-28T22:27:41.395Z,98081.84
2022-07-28T22:29:51.757Z,98081.16
2022-07-28T22:31:59.390Z,98089.13
2022-07-28T22:34:04.354Z,98088.31
2022-07-28T22:36:09.453Z,98093.63
2022-07-28T22:38:14.521Z,98096.81
2022-07-28T22:40:19.119Z,98102.28
2022-07-28T22:42:23.731Z,98105.09
2022-07-28T22:44:33.278Z,98104.78
2022-07-28T22:46:38.008Z,98105.66
2022-07-28T22:48:42.791Z,98107.31
2022-07-28T22:50:47.491Z,98106.31
2022-07-28T22:52:52.041Z,98116.94
2022-07-28T22:54:56.864Z,98104.66
2022-07-28T22:57:01.411Z,98103.44
2022-07-28T22:59:06.077Z,98105.88
2022-07-28T23:01:13.415Z,98105.47
2022-07-28T23:03:19.935Z,98101.44
2022-07-28T23:05:24.661Z,98104.28
2022-07-28T23:07:51.421Z,98102.03
2022-07-28T23:09:53.754Z,98097.41
2022-07-28T23:11:58.323Z,98093.09
2022-07-28T23:14:02.942Z,98087.50
2022-07-28T23:16:09.921Z,98095.47
2022-07-28T23:18:17.194Z,98096.44
2022-07-28T23:20:21.830Z,98092.38
2022-07-28T23:22:30.643Z,98095.19
2022-07-28T23:24:35.276Z,98093.22
2022-07-28T23:26:39.855Z,98090.41
2022-07-28T23:28:44.931Z,98094.91
2022-07-28T23:30:51.794Z,98087.06
2022-07-28T23:32:56.809Z,98086.06
2022-07-28T23:35:06.047Z,98080.09
2022-07-28T23:37:10.798Z,98082.88
2022-07-28T23:39:15.389Z,98077.19
2022-07-28T23:41:20.012Z,98071.22
2022-07-28T23:43:24.569Z,98073.03
2022-07-28T23:45:29.461Z,98067.84
2022-07-28T23:47:34.512Z,98063.38
2022-07-28T23:49:39.173Z,98064.69
2022-07-28T23:51:48.397Z,98056.53
2022-07-28T23:53:56.457Z,98054.19
2022-07-28T23:56:01.183Z,98054.47
2022-07-28T23:58:05.924Z,98050.00
