createdAt,value
2019-02-15T19:33:43.972Z,53.40
2019-02-15T19:36:13.836Z,53.60
2019-02-15T19:38:46.600Z,53.60
2019-02-15T19:41:16.383Z,53.60
2019-02-15T19:43:46.197Z,53.70
2019-02-15T19:46:16.867Z,53.50
2019-02-15T19:48:46.731Z,42.30
2019-02-15T19:51:16.504Z,50.00
2019-02-15T19:53:50.319Z,52.30
2019-02-15T19:56:21.673Z,53.70
2019-02-15T19:58:52.573Z,53.70
2019-02-15T20:01:25.027Z,53.40
2019-02-15T20:03:55.133Z,53.30
2019-02-15T20:06:24.905Z,53.30
2019-02-15T20:08:56.300Z,53.20
2019-02-15T20:11:27.671Z,53.20
2019-02-15T20:14:00.242Z,53.30
2019-02-15T20:16:34.340Z,53.20
2019-02-15T20:19:04.445Z,53.20
2019-02-15T20:21:34.893Z,53.40
2019-02-15T20:24:07.569Z,52.90
2019-02-15T20:26:37.671Z,52.80
2019-02-15T20:29:10.514Z,52.70
2019-02-15T20:31:40.569Z,52.60
2019-02-15T20:34:13.102Z,52.50
2019-02-15T20:36:43.264Z,52.50
2019-02-15T20:39:13.906Z,52.40
2019-02-15T20:41:43.683Z,52.30
2019-02-15T20:44:17.156Z,52.40
2019-02-15T20:46:48.568Z,52.40
2019-02-15T20:49:18.145Z,52.30
2019-02-15T20:51:49.888Z,52.30
2019-02-15T20:54:22.672Z,52.40
2019-02-15T20:56:54.849Z,52.00
2019-02-15T20:59:24.614Z,52.40
2019-02-15T21:01:56.032Z,52.30
2019-02-15T21:04:26.151Z,52.90
2019-02-15T21:06:55.968Z,52.10
2019-02-15T21:09:29.468Z,52.30
2019-02-15T21:12:04.514Z,52.30
2019-02-15T21:14:33.072Z,52.30
2019-02-15T21:17:02.847Z,52.30
2019-02-15T21:19:32.639Z,52.20
2019-02-15T21:22:03.727Z,52.80
2019-02-15T21:24:33.597Z,52.90
2019-02-15T21:27:03.363Z,53.20
2019-02-15T21:29:34.138Z,53.10
2019-02-15T21:32:03.909Z,53.30
2019-02-15T21:34:34.463Z,53.10
2019-02-15T21:37:04.294Z,52.70
2019-02-15T21:39:34.996Z,52.40
2019-02-15T21:42:04.782Z,52.40
2019-02-15T21:44:34.569Z,52.40
2019-02-15T21:47:04.368Z,52.30
2019-02-15T21:49:34.132Z,52.30
2019-02-15T21:52:04.304Z,52.30
2019-02-15T21:54:34.062Z,52.80
2019-02-15T21:57:03.784Z,52.10
2019-02-15T21:59:33.571Z,52.10
2019-02-15T22:02:03.333Z,52.00
2019-02-15T22:04:33.125Z,52.00
2019-02-15T22:07:02.898Z,52.00
2019-02-15T22:09:34.027Z,52.30
2019-02-15T22:12:03.808Z,52.60
2019-02-15T22:14:33.581Z,52.90
2019-02-15T22:17:03.371Z,52.80
2019-02-15T22:19:33.142Z,52.90
2019-02-15T22:22:02.897Z,53.00
2019-02-15T22:24:32.676Z,52.90
2019-02-15T22:27:02.454Z,53.00
2019-02-15T22:29:32.224Z,52.90
2019-02-15T22:32:02.035Z,53.00
2019-02-15T22:34:31.761Z,53.00
2019-02-15T22:37:01.521Z,53.00
2019-02-15T22:39:31.216Z,53.00
2019-02-15T22:42:00.988Z,52.80
2019-02-15T22:44:30.656Z,52.80
2019-02-15T22:47:00.359Z,48.70
2019-02-15T22:49:30.114Z,52.00
2019-02-15T22:51:59.881Z,52.50
2019-02-15T22:54:29.636Z,54.50
2019-02-15T22:56:59.369Z,54.60
2019-02-15T22:59:29.152Z,55.80
2019-02-15T23:01:58.877Z,55.90
2019-02-15T23:04:28.655Z,56.00
2019-02-15T23:06:58.352Z,56.40
2019-02-15T23:09:28.054Z,56.50
2019-02-15T23:11:57.882Z,56.60
2019-02-15T23:14:27.757Z,56.90
2019-02-15T23:16:57.433Z,57.00
2019-02-15T23:19:27.172Z,57.30
2019-02-15T23:21:56.965Z,57.30
2019-02-15T23:24:26.667Z,57.40
2019-02-15T23:26:56.424Z,57.50
2019-02-15T23:29:26.188Z,57.60
2019-02-15T23:31:55.933Z,57.30
2019-02-15T23:34:25.649Z,57.80
2019-02-15T23:36:55.344Z,58.10
2019-02-15T23:39:25.097Z,57.90
2019-02-15T23:41:54.864Z,58.30
2019-02-15T23:44:24.541Z,58.90
2019-02-15T23:46:54.264Z,58.60
2019-02-15T23:49:24.005Z,58.70
2019-02-15T23:51:53.697Z,58.90
2019-02-15T23:54:23.364Z,58.80
2019-02-15T23:56:53.058Z,58.90
2019-02-15T23:59:22.808Z,58.90
