createdAt,value
2022-08-25T00:02:40.575Z,22.40
2022-08-25T00:12:50.848Z,16.50
2022-08-25T00:22:58.729Z,15.10
2022-08-25T00:33:06.062Z,13.90
2022-08-25T00:43:13.940Z,19.20
2022-08-25T00:53:21.250Z,17.20
2022-08-25T01:03:35.576Z,19.50
2022-08-25T01:13:44.744Z,20.10
2022-08-25T01:23:52.962Z,18.60
2022-08-25T01:44:07.165Z,16.80
2022-08-25T01:54:24.031Z,14.60
2022-08-25T02:04:31.059Z,14.60
2022-08-25T02:14:39.620Z,21.50
2022-08-25T02:24:49.761Z,17.40
2022-08-25T02:34:57.934Z,13.10
2022-08-25T02:45:06.834Z,13.60
2022-08-25T02:55:17.119Z,18.30
2022-08-25T03:05:23.130Z,12.60
2022-08-25T03:15:30.837Z,11.80
2022-08-25T03:25:57.733Z,17.20
2022-08-25T03:36:10.334Z,18.60
2022-08-25T03:46:23.835Z,14.90
2022-08-25T03:56:31.789Z,12.40
2022-08-25T04:06:39.299Z,11.80
2022-08-25T04:16:47.177Z,20.50
2022-08-25T04:26:55.216Z,21.00
2022-08-25T04:37:00.870Z,15.70
2022-08-25T04:47:06.332Z,20.70
2022-08-25T04:57:14.319Z,21.00
2022-08-25T05:07:21.482Z,21.20
2022-08-25T05:17:29.183Z,17.90
2022-08-25T05:27:36.680Z,15.00
2022-08-25T05:37:44.037Z,16.50
2022-08-25T05:47:50.605Z,21.70
2022-08-25T05:57:59.454Z,21.10
2022-08-25T06:08:04.610Z,20.20
2022-08-25T06:18:11.993Z,23.80
2022-08-25T06:28:18.468Z,17.60
2022-08-25T06:38:26.904Z,20.70
2022-08-25T06:48:34.576Z,16.70
2022-08-25T06:58:40.838Z,16.60
2022-08-25T07:08:48.613Z,20.20
2022-08-25T07:18:55.685Z,16.90
2022-08-25T07:29:03.243Z,21.50
2022-08-25T07:39:10.321Z,16.30
2022-08-25T07:49:17.731Z,18.50
2022-08-25T07:59:29.682Z,22.90
2022-08-25T08:09:37.740Z,21.40
2022-08-25T08:19:45.359Z,18.40
2022-08-25T08:29:52.667Z,21.80
2022-08-25T08:40:03.444Z,21.20
2022-08-25T08:50:23.939Z,29.30
2022-08-25T09:00:52.077Z,19.10
2022-08-25T09:10:59.863Z,28.20
2022-08-25T09:21:07.166Z,26.00
2022-08-25T09:31:13.617Z,27.50
2022-08-25T09:41:36.580Z,21.90
2022-08-25T09:51:45.104Z,38.00
2022-08-25T10:01:52.331Z,31.50
2022-08-25T10:12:02.086Z,28.30
2022-08-25T10:22:11.190Z,42.30
2022-08-25T10:32:16.037Z,35.30
2022-08-25T10:42:35.094Z,26.20
2022-08-25T10:52:51.470Z,29.10
2022-08-25T11:03:06.639Z,35.10
2022-08-25T11:13:12.792Z,37.90
2022-08-25T11:23:25.354Z,24.00
2022-08-25T11:33:33.822Z,40.10
2022-08-25T11:43:54.157Z,30.60
2022-08-25T11:54:08.786Z,32.60
2022-08-25T12:04:14.938Z,25.80
2022-08-25T12:14:38.275Z,35.50
2022-08-25T12:24:56.694Z,33.40
2022-08-25T12:35:16.191Z,32.60
2022-08-25T12:45:42.036Z,31.40
2022-08-25T12:55:47.937Z,30.00
2022-08-25T13:06:16.918Z,22.10
2022-08-25T13:16:29.382Z,20.70
2022-08-25T13:26:48.343Z,25.70
2022-08-25T13:37:16.360Z,25.50
2022-08-25T13:47:45.360Z,21.60
2022-08-25T13:57:54.816Z,21.30
2022-08-25T14:08:16.348Z,20.90
2022-08-25T14:28:41.126Z,22.80
2022-08-25T14:38:54.855Z,19.10
2022-08-25T14:49:05.117Z,24.50
2022-08-25T14:59:12.547Z,24.00
2022-08-25T15:09:21.324Z,23.60
2022-08-25T15:19:30.444Z,24.30
2022-08-25T15:29:38.471Z,19.00
2022-08-25T15:39:47.439Z,25.70
2022-08-25T15:50:06.789Z,12.40
2022-08-25T16:00:16.937Z,18.50
2022-08-25T16:10:25.085Z,18.70
2022-08-25T16:20:34.744Z,24.60
2022-08-25T16:30:45.686Z,24.80
2022-08-25T16:41:00.803Z,22.00
2022-08-25T16:51:10.150Z,20.80
2022-08-25T17:01:17.664Z,23.80
2022-08-25T17:11:28.213Z,18.20
2022-08-25T17:21:38.701Z,16.90
2022-08-25T17:31:52.855Z,20.00
2022-08-25T17:42:00.123Z,26.90
2022-08-25T17:52:09.380Z,29.90
2022-08-25T18:02:16.874Z,24.50
2022-08-25T18:12:27.394Z,27.80
2022-08-25T18:22:37.148Z,24.60
2022-08-25T18:32:44.283Z,30.70
2022-08-25T18:42:51.925Z,22.20
2022-08-25T18:53:00.740Z,19.60
2022-08-25T19:03:07.028Z,26.20
2022-08-25T19:13:16.961Z,19.00
2022-08-25T19:23:30.122Z,18.40
2022-08-25T19:33:44.613Z,22.50
2022-08-25T19:43:56.296Z,19.30
2022-08-25T19:54:05.995Z,24.00
2022-08-25T20:04:14.280Z,31.70
2022-08-25T20:14:22.286Z,35.90
2022-08-25T20:34:53.911Z,40.60
2022-08-25T20:45:04.300Z,36.60
2022-08-25T20:55:09.028Z,47.70
2022-08-25T21:05:16.489Z,35.70
2022-08-25T21:15:24.319Z,27.20
2022-08-25T21:25:31.407Z,34.80
2022-08-25T21:35:40.339Z,31.00
2022-08-25T21:45:47.735Z,28.50
2022-08-25T21:55:55.009Z,22.30
2022-08-25T22:06:02.701Z,29.20
2022-08-25T22:16:12.028Z,22.60
2022-08-25T22:26:22.091Z,23.80
2022-08-25T22:36:32.418Z,17.00
2022-08-25T22:46:39.840Z,19.20
2022-08-25T23:06:54.044Z,21.80
2022-08-25T23:17:01.774Z,32.10
2022-08-25T23:27:17.944Z,30.30
2022-08-25T23:37:25.410Z,26.00
2022-08-25T23:47:33.744Z,26.30
2022-08-25T23:57:41.278Z,21.50
